createdAt,value
2017-09-10T00:00:01.836Z,99.60
2017-09-10T00:02:31.463Z,99.60
2017-09-10T00:04:59.049Z,99.60
2017-09-10T00:07:26.642Z,99.80
2017-09-10T00:09:54.365Z,99.90
2017-09-10T00:12:21.922Z,99.90
2017-09-10T00:14:49.518Z,99.90
2017-09-10T00:17:17.083Z,99.90
2017-09-10T00:19:44.931Z,99.70
2017-09-10T00:22:12.495Z,99.60
2017-09-10T00:24:40.363Z,99.40
2017-09-10T00:27:07.950Z,99.50
2017-09-10T00:29:36.313Z,99.00
2017-09-10T00:32:03.911Z,99.00
2017-09-10T00:34:32.242Z,99.20
2017-09-10T00:36:59.794Z,99.20
2017-09-10T00:39:27.741Z,99.20
2017-09-10T00:41:55.301Z,99.40
2017-09-10T00:44:23.180Z,99.60
2017-09-10T00:46:50.753Z,99.80
2017-09-10T00:49:18.313Z,99.70
2017-09-10T00:51:45.896Z,99.80
2017-09-10T00:54:14.318Z,99.90
2017-09-10T00:56:41.906Z,99.90
2017-09-10T00:59:09.470Z,99.90
2017-09-10T01:01:37.439Z,99.70
2017-09-10T01:04:05.082Z,99.80
2017-09-10T01:06:32.649Z,99.90
2017-09-10T01:09:00.595Z,99.90
2017-09-10T01:11:28.158Z,99.90
2017-09-10T01:13:56.015Z,99.90
2017-09-10T01:16:24.471Z,99.90
2017-09-10T01:18:52.803Z,99.90
2017-09-10T01:21:20.399Z,99.90
2017-09-10T01:23:48.734Z,99.90
2017-09-10T01:26:17.078Z,99.80
2017-09-10T01:28:44.986Z,99.70
2017-09-10T01:31:12.854Z,99.90
2017-09-10T01:33:40.409Z,99.90
2017-09-10T01:36:07.978Z,99.90
2017-09-10T01:38:35.570Z,99.90
2017-09-10T01:41:03.926Z,99.90
2017-09-10T01:43:31.513Z,99.90
2017-09-10T01:45:59.839Z,99.90
2017-09-10T01:48:27.702Z,99.90
2017-09-10T01:50:55.321Z,99.90
2017-09-10T01:53:22.908Z,99.90
2017-09-10T01:55:50.563Z,99.90
2017-09-10T01:58:18.120Z,99.90
2017-09-10T02:00:45.718Z,99.90
2017-09-10T02:03:13.289Z,99.90
2017-09-10T02:05:41.205Z,99.90
2017-09-10T02:08:08.804Z,99.90
2017-09-10T02:10:36.402Z,99.90
2017-09-10T02:13:04.755Z,99.90
2017-09-10T02:15:32.325Z,99.90
2017-09-10T02:18:00.674Z,99.90
2017-09-10T02:20:28.241Z,99.90
2017-09-10T02:22:56.094Z,99.90
2017-09-10T02:25:23.666Z,99.90
2017-09-10T02:27:51.217Z,99.90
2017-09-10T02:30:18.849Z,99.90
2017-09-10T02:32:46.398Z,99.90
2017-09-10T02:35:14.000Z,99.90
2017-09-10T02:37:41.554Z,99.90
2017-09-10T02:40:09.417Z,99.90
2017-09-10T02:42:36.991Z,99.90
2017-09-10T02:45:04.549Z,99.90
2017-09-10T02:47:32.150Z,99.90
2017-09-10T02:49:59.730Z,99.90
2017-09-10T02:52:27.327Z,99.90
2017-09-10T02:54:54.961Z,99.90
2017-09-10T02:57:22.938Z,99.90
2017-09-10T02:59:50.510Z,99.90
2017-09-10T03:02:18.120Z,99.90
2017-09-10T03:04:45.710Z,99.90
2017-09-10T03:07:13.275Z,99.90
2017-09-10T03:09:40.877Z,99.90
2017-09-10T03:12:09.210Z,99.90
2017-09-10T03:14:37.175Z,99.90
2017-09-10T03:17:04.730Z,99.90
2017-09-10T03:19:32.293Z,99.90
2017-09-10T03:22:00.047Z,99.90
2017-09-10T03:24:27.614Z,99.90
2017-09-10T03:26:55.226Z,99.90
2017-09-10T03:29:23.583Z,99.90
2017-09-10T03:31:51.529Z,99.90
2017-09-10T03:34:19.086Z,99.90
2017-09-10T03:36:46.650Z,99.90
2017-09-10T03:39:14.249Z,99.90
2017-09-10T03:41:41.837Z,99.90
2017-09-10T03:44:09.423Z,99.90
2017-09-10T03:46:36.987Z,99.90
2017-09-10T03:49:04.858Z,99.90
2017-09-10T03:51:32.430Z,99.90
2017-09-10T03:53:59.989Z,99.90
2017-09-10T03:56:27.577Z,99.90
2017-09-10T03:58:55.142Z,99.90
2017-09-10T04:01:22.734Z,99.90
2017-09-10T04:03:50.288Z,99.90
2017-09-10T04:06:18.179Z,99.90
2017-09-10T04:08:45.730Z,99.90
2017-09-10T04:11:13.390Z,99.90
2017-09-10T04:13:40.981Z,99.90
2017-09-10T04:16:08.549Z,99.90
2017-09-10T04:18:36.124Z,99.90
2017-09-10T04:21:04.470Z,99.90
2017-09-10T04:23:32.417Z,99.90
2017-09-10T04:25:59.981Z,99.90
2017-09-10T04:28:27.538Z,99.90
2017-09-10T04:30:55.122Z,99.90
2017-09-10T04:33:22.645Z,99.90
2017-09-10T04:35:50.226Z,99.90
2017-09-10T04:38:17.793Z,99.90
2017-09-10T04:40:46.396Z,99.90
2017-09-10T04:43:14.728Z,99.90
2017-09-10T04:45:42.282Z,99.90
2017-09-10T04:48:09.853Z,99.90
2017-09-10T04:50:37.411Z,99.90
2017-09-10T04:53:05.123Z,99.90
2017-09-10T04:55:33.454Z,99.90
2017-09-10T04:58:01.314Z,99.90
2017-09-10T05:00:28.865Z,99.90
2017-09-10T05:02:56.434Z,99.90
2017-09-10T05:05:24.038Z,99.90
2017-09-10T05:07:52.375Z,99.90
2017-09-10T05:10:19.961Z,99.90
2017-09-10T05:12:47.663Z,99.90
2017-09-10T05:15:15.573Z,99.90
2017-09-10T05:17:43.138Z,99.90
2017-09-10T05:20:10.700Z,99.90
2017-09-10T05:22:38.284Z,99.90
2017-09-10T05:25:06.633Z,99.90
2017-09-10T05:27:34.598Z,99.90
2017-09-10T05:30:02.162Z,99.90
2017-09-10T05:32:29.712Z,99.90
2017-09-10T05:34:58.060Z,99.50
2017-09-10T05:37:25.646Z,99.50
2017-09-10T05:39:53.611Z,99.40
2017-09-10T05:42:21.918Z,99.60
2017-09-10T05:44:49.482Z,98.90
2017-09-10T05:47:17.824Z,99.40
2017-09-10T05:49:45.387Z,99.40
2017-09-10T05:52:14.030Z,99.60
2017-09-10T05:54:41.625Z,99.90
2017-09-10T05:57:09.198Z,99.90
2017-09-10T05:59:36.781Z,99.90
2017-09-10T06:02:05.107Z,99.90
2017-09-10T06:04:32.694Z,99.90
2017-09-10T06:07:00.798Z,99.60
2017-09-10T06:09:28.375Z,99.30
2017-09-10T06:11:55.974Z,98.90
2017-09-10T06:14:23.545Z,98.70
2017-09-10T06:16:51.194Z,98.70
2017-09-10T06:19:18.751Z,98.10
2017-09-10T06:21:46.325Z,98.30
2017-09-10T06:24:13.914Z,97.70
2017-09-10T06:26:42.251Z,97.70
2017-09-10T06:29:09.855Z,97.70
2017-09-10T06:31:38.203Z,97.10
2017-09-10T06:34:05.770Z,97.10
2017-09-10T06:36:33.351Z,97.00
2017-09-10T06:39:02.445Z,97.50
2017-09-10T06:41:31.541Z,97.90
2017-09-10T06:43:59.886Z,98.00
2017-09-10T06:46:27.839Z,97.70
2017-09-10T06:48:55.433Z,98.00
2017-09-10T06:51:23.773Z,97.60
2017-09-10T06:53:51.352Z,97.70
2017-09-10T06:56:18.933Z,97.90
2017-09-10T06:58:47.290Z,98.00
2017-09-10T07:01:14.854Z,98.00
2017-09-10T07:03:43.197Z,97.90
2017-09-10T07:06:10.756Z,98.00
2017-09-10T07:08:38.826Z,98.40
2017-09-10T07:11:06.454Z,98.30
2017-09-10T07:13:34.018Z,97.90
2017-09-10T07:16:01.610Z,97.40
2017-09-10T07:18:29.180Z,96.90
2017-09-10T07:20:57.141Z,96.90
2017-09-10T07:23:24.746Z,96.60
2017-09-10T07:25:53.103Z,95.90
2017-09-10T07:28:20.716Z,95.90
2017-09-10T07:30:48.292Z,95.00
2017-09-10T07:33:16.171Z,95.00
2017-09-10T07:35:43.759Z,95.00
2017-09-10T07:38:11.455Z,94.90
2017-09-10T07:40:39.036Z,95.30
2017-09-10T07:43:06.618Z,95.20
2017-09-10T07:45:34.234Z,94.90
2017-09-10T07:48:01.830Z,95.10
2017-09-10T07:50:29.699Z,95.10
2017-09-10T07:52:57.278Z,95.40
2017-09-10T07:55:24.839Z,95.50
2017-09-10T07:58:07.626Z,95.60
2017-09-10T08:00:35.196Z,95.40
2017-09-10T08:03:03.059Z,96.00
2017-09-10T08:05:30.699Z,96.20
2017-09-10T08:07:58.268Z,96.30
2017-09-10T08:10:25.870Z,96.10
2017-09-10T08:12:54.262Z,96.20
2017-09-10T08:15:21.946Z,96.20
2017-09-10T08:17:49.519Z,96.30
2017-09-10T08:20:17.431Z,96.50
2017-09-10T08:22:45.031Z,96.50
2017-09-10T08:25:12.626Z,95.90
2017-09-10T08:27:40.198Z,96.40
2017-09-10T08:30:07.793Z,96.30
2017-09-10T08:32:36.562Z,95.80
2017-09-10T08:35:04.145Z,95.80
2017-09-10T08:37:31.725Z,96.20
2017-09-10T08:39:59.335Z,95.80
2017-09-10T08:42:26.932Z,96.10
2017-09-10T08:44:54.544Z,95.70
2017-09-10T08:47:22.155Z,95.80
2017-09-10T08:49:49.744Z,95.00
2017-09-10T08:52:17.427Z,95.00
2017-09-10T08:54:45.023Z,94.50
2017-09-10T08:57:12.948Z,94.00
2017-09-10T08:59:40.543Z,94.50
2017-09-10T09:02:08.916Z,93.90
2017-09-10T09:04:37.308Z,93.40
2017-09-10T09:07:04.910Z,93.40
2017-09-10T09:09:32.551Z,93.70
2017-09-10T09:12:00.175Z,92.90
2017-09-10T09:14:28.996Z,93.40
2017-09-10T09:16:57.973Z,93.30
2017-09-10T09:19:25.822Z,93.40
2017-09-10T09:21:54.209Z,93.00
2017-09-10T09:24:21.847Z,93.00
2017-09-10T09:26:49.504Z,92.70
2017-09-10T09:29:17.138Z,92.60
2017-09-10T09:31:45.065Z,92.30
2017-09-10T09:34:12.648Z,92.30
2017-09-10T09:36:40.205Z,91.60
2017-09-10T09:39:07.831Z,91.10
2017-09-10T09:41:36.292Z,91.80
2017-09-10T09:44:04.715Z,91.80
2017-09-10T09:46:32.292Z,91.90
2017-09-10T09:49:00.200Z,92.00
2017-09-10T09:51:27.777Z,92.10
2017-09-10T09:53:56.301Z,92.80
2017-09-10T09:56:24.279Z,92.80
2017-09-10T09:58:51.919Z,92.70
2017-09-10T10:01:19.829Z,93.00
2017-09-10T10:03:47.687Z,92.80
2017-09-10T10:06:15.521Z,92.70
2017-09-10T10:08:43.337Z,92.80
2017-09-10T10:11:10.937Z,92.80
2017-09-10T10:13:38.594Z,92.50
2017-09-10T10:16:06.207Z,93.00
2017-09-10T10:18:34.282Z,93.40
2017-09-10T10:21:01.939Z,94.00
2017-09-10T10:23:29.542Z,94.70
2017-09-10T10:25:57.155Z,94.70
2017-09-10T10:28:25.505Z,94.20
2017-09-10T10:30:53.103Z,94.40
2017-09-10T10:33:20.701Z,94.80
2017-09-10T10:35:48.627Z,94.60
2017-09-10T10:38:16.228Z,94.20
2017-09-10T10:40:43.810Z,94.40
2017-09-10T10:43:11.404Z,94.30
2017-09-10T10:45:39.003Z,93.50
2017-09-10T10:48:06.614Z,93.70
2017-09-10T10:50:34.230Z,93.80
2017-09-10T10:53:02.148Z,93.70
2017-09-10T10:55:29.715Z,93.40
2017-09-10T10:57:57.293Z,93.00
2017-09-10T11:00:24.894Z,92.80
2017-09-10T11:02:52.473Z,92.60
2017-09-10T11:05:20.063Z,92.70
2017-09-10T11:07:47.649Z,91.40
2017-09-10T11:10:15.744Z,91.20
2017-09-10T11:12:43.323Z,91.20
2017-09-10T11:15:10.914Z,90.10
2017-09-10T11:17:38.511Z,88.90
2017-09-10T11:20:06.128Z,88.50
2017-09-10T11:22:33.748Z,87.10
2017-09-10T11:25:01.326Z,86.00
2017-09-10T11:27:29.205Z,84.00
2017-09-10T11:29:56.778Z,81.30
2017-09-10T11:32:24.357Z,80.00
2017-09-10T11:34:52.722Z,67.50
2017-09-10T11:37:21.079Z,65.30
2017-09-10T11:39:50.558Z,67.60
2017-09-10T11:42:18.745Z,67.60
2017-09-10T11:44:46.341Z,69.50
2017-09-10T11:47:14.776Z,71.60
2017-09-10T11:49:42.350Z,71.70
2017-09-10T11:52:09.951Z,67.60
2017-09-10T11:54:38.358Z,65.80
2017-09-10T11:57:06.230Z,65.80
2017-09-10T11:59:33.778Z,68.60
2017-09-10T12:02:01.365Z,68.30
2017-09-10T12:04:29.755Z,59.30
2017-09-10T12:06:57.348Z,59.30
2017-09-10T12:09:25.816Z,48.60
2017-09-10T12:11:53.392Z,48.50
2017-09-10T12:14:22.038Z,48.60
2017-09-10T12:16:49.642Z,48.60
2017-09-10T12:19:17.974Z,50.60
2017-09-10T12:21:45.579Z,50.70
2017-09-10T12:24:13.993Z,55.30
2017-09-10T12:26:41.587Z,55.30
2017-09-10T12:29:09.185Z,57.00
2017-09-10T12:31:37.095Z,57.40
2017-09-10T12:34:04.736Z,59.00
2017-09-10T12:36:32.307Z,57.30
2017-09-10T12:38:59.928Z,54.70
2017-09-10T12:41:27.510Z,52.80
2017-09-10T12:43:55.118Z,50.10
2017-09-10T12:46:22.727Z,45.70
2017-09-10T12:48:50.631Z,44.80
2017-09-10T12:51:18.256Z,46.70
2017-09-10T12:53:45.878Z,49.10
2017-09-10T12:56:14.270Z,49.70
2017-09-10T12:58:42.613Z,49.30
2017-09-10T13:01:10.219Z,49.30
2017-09-10T13:03:37.849Z,48.10
2017-09-10T13:06:05.791Z,45.40
2017-09-10T13:08:33.358Z,42.10
2017-09-10T13:11:00.952Z,44.40
2017-09-10T13:13:29.811Z,49.90
2017-09-10T13:15:57.378Z,49.90
2017-09-10T13:18:25.065Z,50.30
2017-09-10T13:20:53.458Z,49.80
2017-09-10T13:23:21.363Z,49.70
2017-09-10T13:25:49.027Z,50.80
2017-09-10T13:28:17.421Z,49.40
2017-09-10T13:30:45.032Z,52.20
2017-09-10T13:33:12.610Z,53.70
2017-09-10T13:35:40.198Z,53.70
2017-09-10T13:38:07.784Z,55.00
2017-09-10T13:40:36.542Z,56.60
2017-09-10T13:43:04.130Z,56.60
2017-09-10T13:45:32.469Z,57.10
2017-09-10T13:48:00.079Z,57.10
2017-09-10T13:50:27.676Z,57.80
2017-09-10T13:52:55.282Z,57.80
2017-09-10T13:55:23.641Z,58.00
2017-09-10T13:57:51.592Z,58.00
2017-09-10T14:00:19.191Z,59.40
2017-09-10T14:02:47.689Z,61.50
2017-09-10T14:05:15.263Z,61.40
2017-09-10T14:07:42.831Z,59.80
2017-09-10T14:10:10.426Z,59.80
2017-09-10T14:12:37.986Z,60.50
2017-09-10T14:15:05.972Z,61.40
2017-09-10T14:17:34.313Z,61.60
2017-09-10T14:20:01.886Z,61.20
2017-09-10T14:22:29.462Z,61.90
2017-09-10T14:24:57.412Z,62.40
2017-09-10T14:27:25.091Z,61.70
2017-09-10T14:29:52.673Z,60.70
2017-09-10T14:32:21.315Z,61.80
2017-09-10T14:34:48.890Z,61.60
2017-09-10T14:37:16.515Z,61.20
2017-09-10T14:39:44.137Z,61.50
2017-09-10T14:42:12.499Z,62.20
2017-09-10T14:44:40.855Z,61.90
2017-09-10T14:47:08.443Z,61.90
2017-09-10T14:49:37.095Z,59.70
2017-09-10T14:52:04.663Z,59.60
2017-09-10T14:54:32.242Z,60.40
2017-09-10T14:57:00.590Z,61.60
2017-09-10T14:59:28.193Z,61.70
2017-09-10T15:01:56.600Z,64.00
2017-09-10T15:04:24.164Z,63.90
2017-09-10T15:06:52.289Z,63.50
2017-09-10T15:09:20.668Z,62.00
2017-09-10T15:11:48.297Z,62.00
2017-09-10T15:14:16.699Z,63.10
2017-09-10T15:16:44.282Z,63.10
2017-09-10T15:19:12.659Z,64.70
2017-09-10T15:21:41.009Z,64.10
2017-09-10T15:24:08.974Z,64.00
2017-09-10T15:26:36.561Z,62.90
2017-09-10T15:29:04.919Z,63.50
2017-09-10T15:31:32.530Z,63.50
2017-09-10T15:34:00.120Z,64.10
2017-09-10T15:36:27.988Z,62.00
2017-09-10T15:38:55.597Z,63.00
2017-09-10T15:41:23.543Z,62.70
2017-09-10T15:43:51.962Z,61.10
2017-09-10T15:46:19.588Z,60.90
2017-09-10T15:48:48.003Z,58.80
2017-09-10T15:51:15.567Z,58.70
2017-09-10T15:53:43.165Z,57.40
2017-09-10T15:56:10.723Z,57.80
2017-09-10T15:58:38.802Z,57.80
2017-09-10T16:01:06.394Z,58.20
2017-09-10T16:03:34.001Z,58.80
2017-09-10T16:06:01.610Z,60.40
2017-09-10T16:08:29.987Z,61.40
2017-09-10T16:10:57.920Z,61.40
2017-09-10T16:13:25.549Z,61.40
2017-09-10T16:15:53.156Z,61.40
2017-09-10T16:18:20.789Z,61.90
2017-09-10T16:20:48.419Z,61.50
2017-09-10T16:23:16.068Z,61.70
2017-09-10T16:25:43.658Z,61.40
2017-09-10T16:28:11.627Z,61.10
2017-09-10T16:30:39.241Z,60.40
2017-09-10T16:33:07.631Z,59.00
2017-09-10T16:35:35.243Z,58.90
2017-09-10T16:38:02.852Z,57.90
2017-09-10T16:40:30.518Z,57.70
2017-09-10T16:42:58.096Z,57.80
2017-09-10T16:45:26.093Z,56.00
2017-09-10T16:47:53.671Z,56.20
2017-09-10T16:50:21.422Z,57.30
2017-09-10T16:52:49.036Z,57.50
2017-09-10T16:55:16.637Z,59.40
2017-09-10T16:57:44.269Z,60.10
2017-09-10T17:00:11.901Z,61.00
2017-09-10T17:02:39.822Z,61.70
2017-09-10T17:05:07.428Z,64.20
2017-09-10T17:07:34.987Z,66.20
2017-09-10T17:10:02.593Z,67.10
2017-09-10T17:12:30.183Z,68.10
2017-09-10T17:14:57.795Z,68.40
2017-09-10T17:17:25.375Z,69.20
2017-09-10T17:19:53.013Z,69.90
2017-09-10T17:22:20.620Z,70.70
2017-09-10T17:24:48.194Z,70.60
2017-09-10T17:27:16.483Z,71.30
2017-09-10T17:29:44.070Z,71.70
2017-09-10T17:32:11.661Z,72.70
2017-09-10T17:34:39.295Z,73.30
2017-09-10T17:37:06.879Z,74.90
2017-09-10T17:39:34.856Z,75.90
2017-09-10T17:42:02.449Z,76.20
2017-09-10T17:44:30.799Z,76.50
2017-09-10T17:46:58.448Z,76.50
2017-09-10T17:49:26.027Z,77.50
2017-09-10T17:51:54.453Z,83.00
2017-09-10T17:54:22.058Z,82.30
2017-09-10T17:56:49.976Z,81.70
2017-09-10T17:59:17.577Z,79.90
2017-09-10T18:01:45.299Z,78.80
2017-09-10T18:04:12.951Z,78.00
2017-09-10T18:06:40.567Z,76.90
2017-09-10T18:09:08.192Z,77.30
2017-09-10T18:11:35.781Z,76.10
2017-09-10T18:14:03.648Z,74.90
2017-09-10T18:16:31.261Z,75.70
2017-09-10T18:18:58.836Z,75.80
2017-09-10T18:21:26.478Z,76.60
2017-09-10T18:23:54.054Z,77.20
2017-09-10T18:26:22.064Z,77.30
2017-09-10T18:28:49.639Z,77.80
2017-09-10T18:31:17.996Z,80.40
2017-09-10T18:33:45.583Z,79.90
2017-09-10T18:36:13.928Z,85.10
2017-09-10T18:38:41.558Z,85.10
2017-09-10T18:41:09.175Z,85.30
2017-09-10T18:43:38.019Z,82.90
2017-09-10T18:46:08.114Z,82.90
2017-09-10T18:48:35.764Z,80.90
2017-09-10T18:51:03.402Z,80.80
2017-09-10T18:53:31.801Z,87.30
2017-09-10T18:55:59.406Z,87.30
2017-09-10T18:58:27.077Z,90.00
2017-09-10T19:00:54.979Z,89.70
2017-09-10T19:03:22.608Z,89.10
2017-09-10T19:05:50.231Z,89.90
2017-09-10T19:08:17.959Z,89.20
2017-09-10T19:10:46.341Z,91.50
2017-09-10T19:13:13.957Z,91.50
2017-09-10T19:15:41.584Z,92.00
2017-09-10T19:27:54.223Z,92.20
2017-09-10T19:30:22.280Z,93.50
2017-09-10T19:32:49.960Z,93.40
2017-09-10T19:35:18.286Z,93.90
2017-09-10T19:37:45.949Z,93.90
2017-09-10T19:40:13.567Z,93.70
2017-09-10T19:42:41.934Z,93.50
2017-09-10T19:45:10.307Z,94.20
2017-09-10T19:47:38.181Z,94.20
2017-09-10T19:50:06.894Z,94.80
2017-09-10T19:52:34.516Z,94.70
2017-09-10T19:55:02.156Z,94.90
2017-09-10T19:57:29.782Z,94.60
2017-09-10T19:59:57.411Z,94.60
2017-09-10T20:02:25.083Z,94.70
2017-09-10T20:04:53.044Z,94.60
2017-09-10T20:07:21.421Z,95.00
2017-09-10T20:09:49.756Z,95.60
2017-09-10T20:12:17.714Z,95.60
2017-09-10T20:14:45.276Z,95.60
2017-09-10T20:17:12.933Z,96.00
2017-09-10T20:19:40.515Z,96.00
2017-09-10T20:22:08.412Z,96.10
2017-09-10T20:24:35.988Z,96.80
2017-09-10T20:27:03.595Z,96.90
2017-09-10T20:29:31.190Z,96.90
2017-09-10T20:31:59.596Z,97.20
2017-09-10T20:34:27.216Z,97.20
2017-09-10T20:36:54.803Z,97.60
2017-09-10T20:39:22.722Z,97.70
2017-09-10T20:41:50.342Z,97.50
2017-09-10T20:44:17.929Z,97.40
2017-09-10T20:46:45.699Z,97.20
2017-09-10T20:49:13.310Z,97.70
2017-09-10T20:51:41.745Z,98.10
2017-09-10T20:54:09.496Z,98.10
2017-09-10T20:56:37.474Z,98.20
2017-09-10T20:59:05.079Z,98.40
2017-09-10T21:01:33.442Z,98.70
2017-09-10T21:04:01.818Z,99.00
2017-09-10T21:06:29.515Z,98.80
2017-09-10T21:08:57.138Z,98.50
2017-09-10T21:11:24.768Z,98.60
2017-09-10T21:13:52.789Z,98.80
2017-09-10T21:16:20.402Z,98.90
2017-09-10T21:18:48.036Z,99.10
2017-09-10T21:21:15.650Z,99.10
2017-09-10T21:23:43.221Z,99.10
2017-09-10T21:26:11.619Z,99.10
2017-09-10T21:28:39.210Z,99.10
2017-09-10T21:31:07.087Z,99.00
2017-09-10T21:33:34.656Z,98.70
2017-09-10T21:36:02.257Z,98.40
2017-09-10T21:38:30.624Z,98.00
2017-09-10T21:40:58.226Z,97.90
2017-09-10T21:43:25.826Z,98.20
2017-09-10T21:45:53.410Z,98.20
2017-09-10T21:48:22.081Z,98.30
2017-09-10T21:50:49.655Z,98.30
2017-09-10T21:53:18.001Z,98.80
2017-09-10T21:55:45.624Z,98.70
2017-09-10T21:58:13.234Z,98.70
2017-09-10T22:00:40.814Z,98.70
2017-09-10T22:03:09.142Z,98.60
2017-09-10T22:05:37.002Z,98.60
2017-09-10T22:08:04.542Z,98.50
2017-09-10T22:10:32.121Z,98.30
2017-09-10T22:12:59.715Z,97.90
2017-09-10T22:15:27.302Z,97.70
2017-09-10T22:17:55.693Z,97.70
2017-09-10T22:20:23.605Z,97.60
2017-09-10T22:22:51.455Z,97.60
2017-09-10T22:25:19.066Z,97.50
2017-09-10T22:27:47.396Z,97.20
2017-09-10T22:30:14.990Z,97.20
2017-09-10T22:32:42.565Z,97.30
2017-09-10T22:35:10.921Z,97.20
2017-09-10T22:37:38.494Z,97.20
2017-09-10T22:40:07.137Z,97.00
2017-09-10T22:42:34.798Z,96.90
2017-09-10T22:45:02.369Z,97.00
2017-09-10T22:47:29.957Z,97.00
2017-09-10T22:49:58.286Z,97.00
2017-09-10T22:52:26.163Z,96.90
2017-09-10T22:54:53.799Z,96.90
2017-09-10T22:57:21.365Z,96.90
2017-09-10T22:59:48.968Z,96.90
2017-09-10T23:02:16.562Z,96.70
2017-09-10T23:04:44.492Z,96.60
2017-09-10T23:07:12.068Z,96.60
2017-09-10T23:09:41.161Z,96.50
2017-09-10T23:12:09.525Z,96.80
2017-09-10T23:14:37.149Z,96.50
2017-09-10T23:17:05.025Z,96.30
2017-09-10T23:19:32.614Z,96.10
2017-09-10T23:22:00.186Z,95.90
2017-09-10T23:24:28.667Z,95.50
2017-09-10T23:26:57.000Z,95.50
2017-09-10T23:29:24.602Z,95.40
2017-09-10T23:31:52.942Z,95.50
2017-09-10T23:34:20.502Z,95.30
2017-09-10T23:36:48.090Z,95.40
2017-09-10T23:39:15.670Z,95.70
2017-09-10T23:41:43.993Z,95.90
2017-09-10T23:44:11.546Z,95.90
2017-09-10T23:46:39.179Z,95.90
2017-09-10T23:49:06.773Z,95.90
2017-09-10T23:51:34.330Z,96.00
2017-09-10T23:54:01.930Z,95.90
2017-09-10T23:56:30.262Z,95.80
2017-09-10T23:58:57.858Z,95.80
