createdAt,value
2018-02-16T00:01:35.460Z,30.62
2018-02-16T00:04:03.053Z,34.28
2018-02-16T00:06:30.589Z,29.52
2018-02-16T00:08:58.173Z,23.85
2018-02-16T00:11:25.715Z,23.77
2018-02-16T00:13:53.292Z,22.02
2018-02-16T00:16:20.832Z,19.37
2018-02-16T00:18:48.412Z,26.02
2018-02-16T00:21:15.953Z,25.17
2018-02-16T00:23:43.534Z,24.83
2018-02-16T00:26:11.064Z,25.52
2018-02-16T00:28:38.643Z,22.95
2018-02-16T00:31:06.187Z,21.55
2018-02-16T00:33:33.767Z,21.75
2018-02-16T00:36:01.306Z,21.70
2018-02-16T00:38:28.888Z,18.50
2018-02-16T00:40:56.428Z,23.38
2018-02-16T00:43:24.013Z,20.12
2018-02-16T00:45:51.595Z,19.30
2018-02-16T00:48:19.900Z,18.55
2018-02-16T00:50:47.481Z,20.58
2018-02-16T00:53:15.023Z,19.75
2018-02-16T00:55:42.601Z,17.40
2018-02-16T00:58:10.148Z,19.27
2018-02-16T01:00:37.729Z,18.45
2018-02-16T01:03:05.266Z,20.50
2018-02-16T01:05:32.843Z,17.95
2018-02-16T01:08:00.374Z,18.52
2018-02-16T01:10:27.960Z,20.70
2018-02-16T01:12:55.506Z,18.27
2018-02-16T01:15:23.095Z,17.90
2018-02-16T01:17:50.631Z,20.98
2018-02-16T01:20:18.213Z,17.10
2018-02-16T01:22:45.759Z,18.58
2018-02-16T01:25:13.341Z,21.52
2018-02-16T01:27:40.875Z,20.67
2018-02-16T01:30:08.451Z,17.77
2018-02-16T01:32:36.023Z,18.45
2018-02-16T01:35:03.551Z,21.00
2018-02-16T01:37:31.127Z,18.40
2018-02-16T01:39:58.667Z,18.60
2018-02-16T01:42:26.247Z,18.50
2018-02-16T01:44:53.783Z,22.20
2018-02-16T01:47:21.363Z,20.00
2018-02-16T01:50:01.015Z,19.42
2018-02-16T01:52:28.656Z,21.35
2018-02-16T01:54:56.437Z,24.00
2018-02-16T01:57:24.189Z,20.88
2018-02-16T01:59:51.968Z,22.42
2018-02-16T02:02:19.622Z,29.58
2018-02-16T02:04:47.275Z,25.95
2018-02-16T02:07:15.058Z,28.25
2018-02-16T02:09:42.664Z,25.95
2018-02-16T02:12:11.294Z,27.52
2018-02-16T02:14:38.980Z,28.20
2018-02-16T02:17:06.729Z,29.87
2018-02-16T02:19:34.375Z,33.33
2018-02-16T02:22:02.234Z,24.80
2018-02-16T02:24:29.802Z,20.62
2018-02-16T02:26:57.682Z,28.10
2018-02-16T02:29:25.365Z,27.73
2018-02-16T02:31:53.093Z,26.75
2018-02-16T02:34:20.764Z,30.37
2018-02-16T02:36:48.527Z,32.10
2018-02-16T02:39:16.220Z,36.80
2018-02-16T02:41:43.846Z,62.28
2018-02-16T02:44:11.495Z,38.08
2018-02-16T02:46:39.180Z,28.33
2018-02-16T02:49:07.046Z,30.42
2018-02-16T02:51:34.654Z,23.98
2018-02-16T02:54:03.080Z,27.50
2018-02-16T02:56:30.745Z,35.90
2018-02-16T02:58:58.508Z,37.10
2018-02-16T03:01:26.133Z,36.85
2018-02-16T03:03:54.043Z,35.78
2018-02-16T03:06:21.813Z,43.35
2018-02-16T03:08:49.562Z,35.85
2018-02-16T03:11:17.234Z,40.60
2018-02-16T03:13:44.899Z,36.90
2018-02-16T03:16:12.568Z,43.03
2018-02-16T03:18:40.364Z,32.75
2018-02-16T03:21:08.768Z,27.50
2018-02-16T03:23:36.431Z,31.50
2018-02-16T03:26:04.233Z,32.53
2018-02-16T03:28:31.943Z,24.75
2018-02-16T03:31:00.365Z,29.92
2018-02-16T03:33:28.222Z,24.77
2018-02-16T03:35:55.808Z,31.62
2018-02-16T03:38:23.444Z,32.15
2018-02-16T03:40:51.225Z,27.83
2018-02-16T03:43:18.904Z,34.05
2018-02-16T03:45:46.648Z,33.10
2018-02-16T03:48:14.323Z,30.33
2018-02-16T03:50:41.946Z,29.20
2018-02-16T03:53:09.734Z,35.65
2018-02-16T03:55:37.520Z,40.47
2018-02-16T03:58:05.149Z,38.53
2018-02-16T04:00:32.750Z,47.85
2018-02-16T04:03:00.353Z,58.13
2018-02-16T04:05:28.080Z,54.72
2018-02-16T04:07:55.826Z,53.15
2018-02-16T04:10:23.479Z,55.15
2018-02-16T04:12:51.156Z,38.35
2018-02-16T04:15:18.905Z,38.90
2018-02-16T04:17:46.524Z,57.30
2018-02-16T04:20:14.330Z,38.65
2018-02-16T04:22:41.959Z,37.75
2018-02-16T04:25:09.739Z,35.90
2018-02-16T04:27:37.434Z,36.50
2018-02-16T04:30:05.104Z,32.03
2018-02-16T04:32:32.740Z,35.58
2018-02-16T04:35:00.514Z,36.65
2018-02-16T04:37:28.077Z,40.55
2018-02-16T04:39:55.847Z,41.25
2018-02-16T04:42:23.477Z,48.42
2018-02-16T04:44:52.184Z,52.42
2018-02-16T04:47:19.802Z,45.58
2018-02-16T04:49:47.491Z,57.22
2018-02-16T04:52:15.131Z,47.92
2018-02-16T04:54:42.773Z,48.67
2018-02-16T04:57:11.203Z,64.82
2018-02-16T05:02:37.705Z,46.67
2018-02-16T05:05:08.387Z,48.35
2018-02-16T05:07:45.228Z,39.10
2018-02-16T05:10:15.106Z,59.05
2018-02-16T05:12:46.707Z,43.13
2018-02-16T05:15:14.259Z,38.65
2018-02-16T05:17:41.837Z,43.53
2018-02-16T05:20:16.613Z,38.25
2018-02-16T05:22:44.200Z,60.08
2018-02-16T05:27:57.556Z,30.70
2018-02-16T05:30:32.784Z,43.03
2018-02-16T05:33:15.419Z,68.43
2018-02-16T05:35:56.194Z,54.50
2018-02-16T05:38:24.712Z,47.35
2018-02-16T05:40:52.256Z,39.60
2018-02-16T05:43:19.839Z,26.95
2018-02-16T05:45:47.386Z,43.20
2018-02-16T05:48:14.963Z,32.05
2018-02-16T05:50:42.513Z,30.92
2018-02-16T05:53:11.604Z,32.45
2018-02-16T05:55:42.344Z,51.00
2018-02-16T05:58:09.923Z,66.00
2018-02-16T06:00:38.224Z,34.63
2018-02-16T06:03:05.811Z,36.38
2018-02-16T06:05:33.353Z,45.63
2018-02-16T06:08:00.929Z,38.70
2018-02-16T06:10:28.472Z,36.92
2018-02-16T06:12:56.064Z,44.88
2018-02-16T06:15:23.603Z,78.03
2018-02-16T06:17:51.189Z,163.15
2018-02-16T06:23:30.778Z,90.72
2018-02-16T06:25:58.360Z,83.18
2018-02-16T06:28:25.914Z,126.87
2018-02-16T06:30:54.255Z,224.05
2018-02-16T06:33:21.790Z,86.97
2018-02-16T06:35:49.445Z,108.97
2018-02-16T06:38:17.023Z,139.02
2018-02-16T06:40:44.599Z,294.35
2018-02-16T06:43:12.140Z,222.90
2018-02-16T06:45:39.728Z,215.48
2018-02-16T06:48:07.272Z,334.90
2018-02-16T06:50:34.855Z,276.55
2018-02-16T06:53:02.466Z,257.60
2018-02-16T06:55:30.046Z,352.83
2018-02-16T06:57:57.598Z,173.95
2018-02-16T07:00:25.204Z,188.85
2018-02-16T07:02:53.524Z,175.93
2018-02-16T07:05:21.124Z,133.43
2018-02-16T07:07:48.684Z,176.73
2018-02-16T07:10:16.273Z,161.62
2018-02-16T07:12:44.578Z,200.18
2018-02-16T07:15:12.184Z,185.93
2018-02-16T07:17:39.730Z,176.82
2018-02-16T07:20:07.327Z,150.48
2018-02-16T07:22:35.640Z,146.13
2018-02-16T07:25:03.334Z,123.72
2018-02-16T07:27:30.951Z,151.90
2018-02-16T07:29:58.526Z,177.30
2018-02-16T07:32:26.109Z,178.65
2018-02-16T07:34:53.650Z,176.95
2018-02-16T07:37:21.267Z,169.80
2018-02-16T07:39:48.824Z,193.60
2018-02-16T07:42:16.424Z,183.90
2018-02-16T07:44:43.985Z,220.05
2018-02-16T07:47:11.572Z,152.62
2018-02-16T07:49:39.111Z,168.73
2018-02-16T07:52:06.695Z,150.38
2018-02-16T07:54:34.239Z,166.80
2018-02-16T07:57:01.828Z,186.32
2018-02-16T07:59:29.368Z,157.25
2018-02-16T08:01:56.946Z,171.10
2018-02-16T08:04:24.487Z,175.65
2018-02-16T08:06:52.080Z,152.82
2018-02-16T08:09:20.379Z,133.82
2018-02-16T08:11:47.966Z,103.85
2018-02-16T08:14:15.509Z,119.85
2018-02-16T08:16:43.179Z,125.95
2018-02-16T08:19:10.725Z,130.23
2018-02-16T08:21:38.304Z,121.47
2018-02-16T08:24:05.878Z,147.90
2018-02-16T08:26:33.458Z,114.25
2018-02-16T08:29:00.991Z,105.63
2018-02-16T08:31:28.575Z,121.90
2018-02-16T08:33:56.116Z,135.85
2018-02-16T08:36:23.695Z,96.87
2018-02-16T08:38:51.227Z,61.28
2018-02-16T08:41:18.803Z,37.28
2018-02-16T08:43:46.336Z,20.17
2018-02-16T08:48:47.764Z,14.60
2018-02-16T08:51:16.111Z,11.70
2018-02-16T08:53:43.644Z,9.63
2018-02-16T08:56:11.221Z,8.63
2018-02-16T08:58:38.760Z,9.10
2018-02-16T09:01:06.339Z,7.33
2018-02-16T09:03:33.879Z,10.73
2018-02-16T09:06:01.460Z,7.90
2018-02-16T09:08:29.007Z,6.70
2018-02-16T09:10:56.582Z,17.17
2018-02-16T09:13:24.115Z,11.27
2018-02-16T09:15:51.688Z,8.80
2018-02-16T09:18:19.222Z,8.93
2018-02-16T09:20:46.801Z,10.40
2018-02-16T09:23:14.322Z,5.60
2018-02-16T09:25:42.655Z,7.83
2018-02-16T09:28:10.194Z,6.23
2018-02-16T09:30:37.806Z,8.17
2018-02-16T09:33:06.100Z,6.33
2018-02-16T09:35:34.795Z,5.60
2018-02-16T09:38:02.339Z,6.65
2018-02-16T09:40:30.685Z,5.20
2018-02-16T09:42:58.224Z,15.37
2018-02-16T09:45:25.812Z,15.63
2018-02-16T09:47:53.411Z,4.70
2018-02-16T09:50:20.994Z,4.90
2018-02-16T09:52:48.520Z,4.60
2018-02-16T09:55:16.858Z,4.37
2018-02-16T09:57:44.389Z,5.37
2018-02-16T10:00:11.960Z,5.90
2018-02-16T10:02:39.538Z,5.53
2018-02-16T10:05:07.071Z,5.17
2018-02-16T10:07:34.596Z,5.07
2018-02-16T10:10:02.936Z,5.20
2018-02-16T10:12:32.011Z,5.50
2018-02-16T10:14:59.572Z,8.17
2018-02-16T10:17:27.104Z,5.27
2018-02-16T10:19:54.679Z,6.30
2018-02-16T10:22:22.216Z,8.27
2018-02-16T10:24:49.799Z,7.27
2018-02-16T10:27:17.383Z,6.10
2018-02-16T10:29:44.915Z,6.57
2018-02-16T10:32:12.455Z,6.33
2018-02-16T10:34:40.022Z,5.00
2018-02-16T10:37:07.593Z,8.13
2018-02-16T10:39:35.154Z,4.87
2018-02-16T10:42:02.733Z,5.90
2018-02-16T10:44:30.403Z,5.50
2018-02-16T10:46:57.939Z,3.57
2018-02-16T10:49:25.524Z,5.53
2018-02-16T10:51:53.059Z,4.57
2018-02-16T10:54:20.594Z,4.80
2018-02-16T10:56:48.167Z,4.40
2018-02-16T10:59:15.709Z,3.30
2018-02-16T11:01:44.102Z,4.63
2018-02-16T11:04:17.622Z,3.80
2018-02-16T11:06:49.153Z,4.10
2018-02-16T11:09:20.619Z,4.70
2018-02-16T11:11:48.195Z,4.20
2018-02-16T11:14:15.721Z,7.50
2018-02-16T11:16:43.306Z,4.43
2018-02-16T11:19:10.836Z,4.00
2018-02-16T11:21:38.415Z,4.70
2018-02-16T11:24:05.943Z,5.17
2018-02-16T11:26:33.514Z,5.30
2018-02-16T11:29:01.213Z,4.63
2018-02-16T11:31:28.751Z,4.83
2018-02-16T11:33:56.279Z,6.53
2018-02-16T11:36:24.619Z,5.73
2018-02-16T11:38:52.151Z,4.37
2018-02-16T11:41:19.728Z,2.50
2018-02-16T11:43:47.264Z,4.47
2018-02-16T11:46:14.848Z,3.53
2018-02-16T11:48:42.379Z,2.97
2018-02-16T11:51:09.962Z,4.00
2018-02-16T11:53:37.499Z,3.30
2018-02-16T11:56:05.076Z,6.93
2018-02-16T11:58:32.667Z,4.37
2018-02-16T12:01:00.248Z,2.83
2018-02-16T12:03:28.539Z,13.03
2018-02-16T12:05:56.887Z,4.23
2018-02-16T12:08:24.419Z,3.90
2018-02-16T12:10:51.994Z,4.27
2018-02-16T12:13:19.523Z,5.10
2018-02-16T12:15:47.187Z,3.40
2018-02-16T12:18:14.763Z,4.33
2018-02-16T12:20:42.391Z,4.53
2018-02-16T12:23:10.074Z,4.50
2018-02-16T12:25:37.702Z,5.13
2018-02-16T12:28:05.251Z,12.03
2018-02-16T12:30:33.661Z,6.47
2018-02-16T12:33:01.203Z,6.37
2018-02-16T12:35:28.781Z,4.47
2018-02-16T12:37:56.329Z,3.13
2018-02-16T12:40:23.911Z,3.30
2018-02-16T12:42:51.604Z,4.20
2018-02-16T12:45:19.188Z,6.47
2018-02-16T12:47:47.496Z,4.47
2018-02-16T12:50:15.071Z,13.70
2018-02-16T12:52:42.602Z,4.90
2018-02-16T12:55:10.182Z,8.47
2018-02-16T12:57:37.748Z,4.53
2018-02-16T13:00:05.275Z,4.40
2018-02-16T13:02:33.608Z,4.30
2018-02-16T13:05:01.146Z,5.05
2018-02-16T13:07:28.720Z,4.90
2018-02-16T13:09:56.251Z,4.13
2018-02-16T13:12:23.820Z,4.07
2018-02-16T13:14:51.388Z,5.13
2018-02-16T13:17:18.935Z,3.30
2018-02-16T13:19:46.504Z,3.50
2018-02-16T13:22:14.064Z,3.97
2018-02-16T13:24:41.591Z,4.37
2018-02-16T13:27:09.164Z,4.20
2018-02-16T13:29:36.748Z,5.40
2018-02-16T13:32:04.301Z,5.03
2018-02-16T13:34:31.880Z,5.87
2018-02-16T13:37:00.052Z,7.60
2018-02-16T13:39:27.605Z,5.50
2018-02-16T13:41:55.181Z,5.85
2018-02-16T13:44:22.725Z,5.90
2018-02-16T13:46:50.327Z,5.27
2018-02-16T13:49:18.635Z,6.47
2018-02-16T13:51:46.167Z,5.77
2018-02-16T13:54:14.594Z,10.00
2018-02-16T13:56:42.263Z,6.00
2018-02-16T13:59:09.949Z,5.17
2018-02-16T14:01:38.399Z,5.03
2018-02-16T14:04:05.989Z,6.63
2018-02-16T14:06:33.621Z,6.70
2018-02-16T14:09:01.231Z,6.67
2018-02-16T14:11:29.578Z,7.30
2018-02-16T14:13:57.225Z,8.20
2018-02-16T14:16:25.071Z,9.82
2018-02-16T14:18:52.729Z,9.97
2018-02-16T14:21:20.265Z,9.60
2018-02-16T14:23:48.628Z,9.05
2018-02-16T14:26:16.185Z,8.80
2018-02-16T14:28:43.818Z,12.70
2018-02-16T14:31:11.386Z,11.83
2018-02-16T14:33:39.451Z,16.47
2018-02-16T14:36:07.150Z,11.10
2018-02-16T14:38:35.511Z,9.30
2018-02-16T14:41:03.126Z,17.65
2018-02-16T14:43:30.663Z,14.53
2018-02-16T14:45:59.016Z,12.00
2018-02-16T14:48:26.555Z,11.00
2018-02-16T14:50:54.113Z,13.50
2018-02-16T14:53:21.704Z,13.00
2018-02-16T14:55:49.248Z,13.00
2018-02-16T14:58:16.786Z,12.52
2018-02-16T15:00:44.367Z,14.10
2018-02-16T15:03:11.916Z,24.10
2018-02-16T15:05:39.507Z,17.10
2018-02-16T15:08:07.119Z,14.00
2018-02-16T15:10:34.699Z,12.83
2018-02-16T15:13:02.240Z,12.20
2018-02-16T15:15:29.812Z,12.50
2018-02-16T15:17:57.392Z,12.20
2018-02-16T15:20:25.712Z,14.15
2018-02-16T15:22:53.295Z,14.38
2018-02-16T15:25:20.825Z,13.13
2018-02-16T15:27:49.172Z,14.70
2018-02-16T15:30:16.722Z,15.60
2018-02-16T15:32:45.081Z,16.03
2018-02-16T15:35:12.807Z,19.27
2018-02-16T15:37:40.352Z,14.73
2018-02-16T15:40:08.695Z,19.03
2018-02-16T15:42:36.241Z,14.40
2018-02-16T15:45:03.828Z,11.98
2018-02-16T15:47:31.380Z,17.08
2018-02-16T15:49:58.961Z,13.70
2018-02-16T15:52:26.496Z,15.77
2018-02-16T15:54:54.088Z,13.60
2018-02-16T15:57:22.393Z,16.33
2018-02-16T15:59:49.985Z,15.85
2018-02-16T16:02:17.530Z,15.40
2018-02-16T16:04:45.123Z,14.27
2018-02-16T16:07:12.667Z,21.87
2018-02-16T16:09:40.263Z,22.43
2018-02-16T16:12:08.582Z,15.03
2018-02-16T16:14:36.172Z,19.42
2018-02-16T16:17:03.713Z,21.98
2018-02-16T16:19:31.302Z,24.25
2018-02-16T16:21:58.871Z,16.93
2018-02-16T16:24:26.585Z,18.87
2018-02-16T16:26:54.122Z,15.43
2018-02-16T16:29:21.712Z,18.20
2018-02-16T16:31:49.294Z,18.65
2018-02-16T16:34:16.868Z,17.30
2018-02-16T16:36:44.458Z,23.73
2018-02-16T16:39:12.047Z,19.02
2018-02-16T16:41:39.594Z,19.50
2018-02-16T16:44:07.180Z,15.00
2018-02-16T16:46:34.749Z,18.73
2018-02-16T16:49:02.355Z,22.73
2018-02-16T16:51:30.668Z,15.67
2018-02-16T16:53:58.258Z,17.48
2018-02-16T16:56:25.808Z,17.70
2018-02-16T16:58:53.450Z,16.90
2018-02-16T17:01:21.001Z,16.70
2018-02-16T17:03:48.595Z,21.53
2018-02-16T17:06:16.136Z,16.60
2018-02-16T17:08:43.737Z,15.25
2018-02-16T17:11:12.049Z,18.30
2018-02-16T17:13:39.648Z,17.48
2018-02-16T17:16:07.187Z,20.30
2018-02-16T17:18:34.772Z,21.40
2018-02-16T17:21:02.315Z,18.70
2018-02-16T17:23:29.899Z,16.55
2018-02-16T17:25:57.443Z,21.30
2018-02-16T17:28:25.044Z,17.98
2018-02-16T17:30:53.344Z,18.10
2018-02-16T17:33:20.929Z,20.05
2018-02-16T17:35:48.466Z,22.52
2018-02-16T17:38:16.053Z,23.60
2018-02-16T17:40:43.636Z,22.93
2018-02-16T17:43:11.183Z,18.75
2018-02-16T17:45:38.768Z,19.83
2018-02-16T17:48:06.311Z,27.83
2018-02-16T17:50:33.910Z,25.00
2018-02-16T17:53:01.457Z,22.80
2018-02-16T17:55:29.809Z,20.55
2018-02-16T17:57:57.354Z,79.37
2018-02-16T18:00:24.936Z,21.67
2018-02-16T18:02:52.475Z,83.68
2018-02-16T18:05:20.024Z,27.20
2018-02-16T18:07:47.611Z,17.80
2018-02-16T18:10:15.160Z,23.08
2018-02-16T18:12:42.776Z,104.60
2018-02-16T18:15:10.313Z,60.15
2018-02-16T18:17:38.670Z,129.70
2018-02-16T18:20:06.215Z,76.10
2018-02-16T18:22:33.859Z,54.10
2018-02-16T18:25:01.400Z,35.08
2018-02-16T18:27:28.996Z,32.73
2018-02-16T18:29:56.545Z,21.02
2018-02-16T18:32:24.161Z,14.48
2018-02-16T18:34:52.467Z,16.00
2018-02-16T18:37:20.072Z,15.45
2018-02-16T18:39:48.380Z,17.27
2018-02-16T18:42:16.737Z,20.50
2018-02-16T18:44:44.283Z,19.55
2018-02-16T18:47:12.640Z,20.60
2018-02-16T18:49:40.200Z,22.75
2018-02-16T18:52:07.791Z,24.73
2018-02-16T18:54:36.840Z,23.75
2018-02-16T18:57:04.420Z,22.77
2018-02-16T18:59:31.961Z,21.92
2018-02-16T19:01:59.547Z,21.37
2018-02-16T19:04:27.090Z,25.02
2018-02-16T19:06:54.673Z,30.05
2018-02-16T19:09:22.216Z,20.10
2018-02-16T19:11:49.817Z,24.20
2018-02-16T19:14:18.123Z,24.35
2018-02-16T19:16:45.715Z,24.90
2018-02-16T19:19:13.305Z,29.12
2018-02-16T19:21:40.891Z,31.95
2018-02-16T19:24:08.436Z,98.62
2018-02-16T19:26:36.870Z,58.23
2018-02-16T19:29:04.519Z,245.37
2018-02-16T19:31:32.211Z,192.27
2018-02-16T19:33:59.759Z,82.30
2018-02-16T19:36:28.231Z,172.52
2018-02-16T19:38:56.702Z,44.90
2018-02-16T19:41:24.288Z,25.70
2018-02-16T19:43:51.831Z,28.08
2018-02-16T19:46:19.424Z,26.45
2018-02-16T19:48:47.972Z,27.58
2018-02-16T19:51:17.477Z,27.50
2018-02-16T19:53:45.945Z,27.52
2018-02-16T19:56:13.531Z,25.23
2018-02-16T19:58:41.489Z,27.70
2018-02-16T20:01:09.887Z,30.60
2018-02-16T20:03:38.465Z,31.00
2018-02-16T20:06:06.139Z,29.85
2018-02-16T20:08:33.678Z,25.85
2018-02-16T20:11:02.051Z,27.65
2018-02-16T20:13:30.526Z,23.20
2018-02-16T20:15:58.503Z,35.60
2018-02-16T20:18:26.090Z,32.03
2018-02-16T20:20:53.674Z,29.77
2018-02-16T20:23:21.985Z,25.37
2018-02-16T20:25:49.575Z,24.12
2018-02-16T20:28:17.121Z,24.67
2018-02-16T20:30:44.723Z,28.60
2018-02-16T20:33:12.275Z,30.33
2018-02-16T20:35:40.312Z,33.25
2018-02-16T20:38:09.304Z,38.63
2018-02-16T20:40:37.817Z,64.50
2018-02-16T20:43:05.754Z,31.58
2018-02-16T20:45:33.432Z,23.58
2018-02-16T20:48:00.977Z,25.52
2018-02-16T20:50:28.567Z,31.77
2018-02-16T20:52:56.163Z,30.17
2018-02-16T20:55:23.754Z,31.23
2018-02-16T20:57:51.289Z,31.05
2018-02-16T21:00:18.872Z,28.58
2018-02-16T21:02:46.407Z,59.75
2018-02-16T21:05:13.996Z,186.25
2018-02-16T21:07:41.540Z,181.45
2018-02-16T21:10:09.123Z,156.93
2018-02-16T21:12:36.659Z,143.68
2018-02-16T21:15:04.256Z,99.60
2018-02-16T21:17:31.804Z,97.70
2018-02-16T21:19:59.396Z,69.35
2018-02-16T21:22:26.939Z,31.70
2018-02-16T21:24:54.521Z,26.02
2018-02-16T21:27:22.063Z,27.48
2018-02-16T21:29:49.645Z,25.08
2018-02-16T21:32:17.184Z,25.67
2018-02-16T21:34:44.816Z,24.05
2018-02-16T21:37:12.377Z,24.55
2018-02-16T21:39:39.962Z,31.10
2018-02-16T21:42:07.504Z,23.50
2018-02-16T21:44:35.043Z,31.30
2018-02-16T21:47:02.626Z,29.40
2018-02-16T21:49:30.163Z,29.90
2018-02-16T21:51:57.712Z,35.40
2018-02-16T21:54:25.283Z,32.60
2018-02-16T21:56:52.815Z,30.33
2018-02-16T21:59:21.151Z,29.08
2018-02-16T22:01:48.728Z,31.20
2018-02-16T22:04:17.036Z,27.45
2018-02-16T22:06:44.615Z,25.67
2018-02-16T22:09:12.164Z,28.83
2018-02-16T22:11:39.754Z,24.75
2018-02-16T22:14:07.323Z,53.35
2018-02-16T22:16:34.871Z,166.88
2018-02-16T22:19:02.531Z,63.78
2018-02-16T22:21:30.082Z,52.20
2018-02-16T22:23:57.631Z,103.97
2018-02-16T22:26:25.206Z,48.13
2018-02-16T22:28:52.766Z,30.42
2018-02-16T22:31:20.340Z,31.42
2018-02-16T22:33:47.913Z,58.72
2018-02-16T22:36:15.484Z,35.25
2018-02-16T22:38:43.032Z,32.35
2018-02-16T22:41:10.614Z,58.60
2018-02-16T22:43:38.150Z,33.10
2018-02-16T22:46:05.729Z,37.15
2018-02-16T22:48:33.273Z,36.42
2018-02-16T22:51:00.844Z,39.35
2018-02-16T22:53:29.156Z,39.55
2018-02-16T22:55:56.741Z,39.63
2018-02-16T22:58:24.279Z,44.35
2018-02-16T23:00:51.815Z,41.37
2018-02-16T23:03:20.159Z,42.65
2018-02-16T23:05:47.787Z,125.22
2018-02-16T23:08:15.589Z,117.85
2018-02-16T23:10:43.439Z,95.87
2018-02-16T23:13:11.089Z,114.30
2018-02-16T23:15:38.786Z,89.65
2018-02-16T23:18:06.530Z,150.10
2018-02-16T23:20:34.285Z,111.80
2018-02-16T23:23:01.957Z,129.65
2018-02-16T23:25:29.617Z,157.85
2018-02-16T23:27:57.301Z,201.70
2018-02-16T23:30:24.865Z,168.98
2018-02-16T23:32:52.507Z,197.35
2018-02-16T23:35:20.930Z,116.00
2018-02-16T23:37:49.457Z,145.50
2018-02-16T23:40:17.043Z,131.50
2018-02-16T23:42:44.553Z,66.87
2018-02-16T23:45:12.088Z,150.77
2018-02-16T23:47:39.664Z,59.00
2018-02-16T23:50:07.202Z,54.78
2018-02-16T23:52:34.772Z,83.32
2018-02-16T23:55:02.434Z,72.47
2018-02-16T23:57:30.605Z,76.72
2018-02-16T23:59:58.187Z,63.60
