createdAt,value
2018-09-04T00:01:16.569Z,99.90
2018-09-04T00:03:45.879Z,99.90
2018-09-04T00:06:15.229Z,99.90
2018-09-04T00:08:44.478Z,99.90
2018-09-04T00:11:13.839Z,99.90
2018-09-04T00:13:43.154Z,99.90
2018-09-04T00:16:12.553Z,99.90
2018-09-04T00:18:41.894Z,99.90
2018-09-04T00:21:11.340Z,99.90
2018-09-04T00:23:40.689Z,99.90
2018-09-04T00:26:09.976Z,99.90
2018-09-04T00:28:39.238Z,99.90
2018-09-04T00:31:08.574Z,99.90
2018-09-04T00:33:37.919Z,99.90
2018-09-04T00:36:07.591Z,99.90
2018-09-04T00:38:36.866Z,99.90
2018-09-04T00:41:06.227Z,99.90
2018-09-04T00:43:35.553Z,99.90
2018-09-04T00:46:04.953Z,99.90
2018-09-04T00:48:34.260Z,99.90
2018-09-04T00:51:03.688Z,99.90
2018-09-04T00:53:32.953Z,99.90
2018-09-04T00:56:12.163Z,99.90
2018-09-04T00:58:41.434Z,99.90
2018-09-04T01:01:10.771Z,99.90
2018-09-04T01:03:40.084Z,99.90
2018-09-04T01:06:09.401Z,99.90
2018-09-04T01:08:38.748Z,99.90
2018-09-04T01:11:08.091Z,99.90
2018-09-04T01:13:43.622Z,99.90
2018-09-04T01:16:13.083Z,99.90
2018-09-04T01:18:42.403Z,99.90
2018-09-04T01:21:12.079Z,99.90
2018-09-04T01:23:41.629Z,99.90
2018-09-04T01:26:10.978Z,99.90
2018-09-04T01:28:40.274Z,99.90
2018-09-04T01:31:09.538Z,99.90
2018-09-04T01:33:38.863Z,99.90
2018-09-04T01:36:08.159Z,99.90
2018-09-04T01:38:37.830Z,99.90
2018-09-04T01:41:07.112Z,99.90
2018-09-04T01:43:36.462Z,99.90
2018-09-04T01:46:05.742Z,99.90
2018-09-04T01:48:35.025Z,99.90
2018-09-04T01:51:04.307Z,99.90
2018-09-04T01:53:33.637Z,99.90
2018-09-04T01:56:02.911Z,99.90
2018-09-04T01:58:32.214Z,99.90
2018-09-04T02:01:01.455Z,99.90
2018-09-04T02:03:30.762Z,99.90
2018-09-04T02:06:00.067Z,99.90
2018-09-04T02:08:29.444Z,99.90
2018-09-04T02:10:58.811Z,99.90
2018-09-04T02:13:28.142Z,99.90
2018-09-04T02:15:57.394Z,99.90
2018-09-04T02:18:26.702Z,99.90
2018-09-04T02:20:56.031Z,99.90
2018-09-04T02:23:25.342Z,99.90
2018-09-04T02:25:54.627Z,99.90
2018-09-04T02:28:23.947Z,99.90
2018-09-04T02:30:53.258Z,99.90
2018-09-04T02:33:22.500Z,99.90
2018-09-04T02:35:51.791Z,99.90
2018-09-04T02:38:21.121Z,99.90
2018-09-04T02:40:50.537Z,99.90
2018-09-04T02:43:19.891Z,99.90
2018-09-04T02:45:49.226Z,99.90
2018-09-04T02:48:18.526Z,99.90
2018-09-04T02:50:47.864Z,99.90
2018-09-04T02:53:17.205Z,99.90
2018-09-04T02:55:46.538Z,99.90
2018-09-04T02:58:15.905Z,99.90
2018-09-04T03:00:45.195Z,99.90
2018-09-04T03:03:14.510Z,99.90
2018-09-04T03:05:43.865Z,99.90
2018-09-04T03:08:13.170Z,99.90
2018-09-04T03:10:42.551Z,99.90
2018-09-04T03:13:11.879Z,99.90
2018-09-04T03:15:41.263Z,99.90
2018-09-04T03:18:10.578Z,99.90
2018-09-04T03:20:39.927Z,99.90
2018-09-04T03:23:09.340Z,99.90
2018-09-04T03:25:38.582Z,99.90
2018-09-04T03:28:07.840Z,99.90
2018-09-04T03:30:37.181Z,99.90
2018-09-04T03:33:06.432Z,99.90
2018-09-04T03:35:35.970Z,99.90
2018-09-04T03:38:05.558Z,99.90
2018-09-04T03:40:34.830Z,99.90
2018-09-04T03:43:04.194Z,99.90
2018-09-04T03:45:33.735Z,99.90
2018-09-04T03:48:03.357Z,99.90
2018-09-04T03:50:32.650Z,99.90
2018-09-04T03:53:01.873Z,99.90
2018-09-04T03:55:31.183Z,99.90
2018-09-04T03:58:00.457Z,99.90
2018-09-04T04:00:29.718Z,99.90
2018-09-04T04:02:58.994Z,99.90
2018-09-04T04:05:28.300Z,99.90
2018-09-04T04:07:57.597Z,99.90
2018-09-04T04:10:26.890Z,99.90
2018-09-04T04:12:56.214Z,99.90
2018-09-04T04:15:25.589Z,99.90
2018-09-04T04:17:54.842Z,99.90
2018-09-04T04:20:24.220Z,99.90
2018-09-04T04:22:53.507Z,99.90
2018-09-04T04:25:22.775Z,99.90
2018-09-04T04:27:52.094Z,99.90
2018-09-04T04:30:21.348Z,99.90
2018-09-04T04:32:50.698Z,99.90
2018-09-04T04:35:20.107Z,99.90
2018-09-04T04:37:49.399Z,99.90
2018-09-04T04:40:18.699Z,99.90
2018-09-04T04:42:47.943Z,99.90
2018-09-04T04:45:17.247Z,99.90
2018-09-04T04:47:48.917Z,99.90
2018-09-04T04:50:18.968Z,99.90
2018-09-04T04:52:48.183Z,99.90
2018-09-04T04:55:17.485Z,99.90
2018-09-04T04:57:46.819Z,99.90
2018-09-04T05:00:16.156Z,99.90
2018-09-04T05:02:45.507Z,99.90
2018-09-04T05:05:14.782Z,99.90
2018-09-04T05:07:44.119Z,99.90
2018-09-04T05:10:13.487Z,99.90
2018-09-04T05:12:42.830Z,99.90
2018-09-04T05:15:12.178Z,99.90
2018-09-04T05:17:41.471Z,99.90
2018-09-04T05:20:12.334Z,99.90
2018-09-04T05:22:41.616Z,99.90
2018-09-04T05:25:10.870Z,99.90
2018-09-04T05:27:40.171Z,99.90
2018-09-04T05:30:09.502Z,99.90
2018-09-04T05:32:41.610Z,99.90
2018-09-04T05:35:12.646Z,99.90
2018-09-04T05:37:43.033Z,99.90
2018-09-04T05:40:13.214Z,99.90
2018-09-04T05:42:49.391Z,99.90
2018-09-04T05:45:19.562Z,99.90
2018-09-04T05:47:48.979Z,99.90
2018-09-04T05:50:18.394Z,99.90
2018-09-04T05:52:47.706Z,99.90
2018-09-04T05:55:17.066Z,99.90
2018-09-04T05:57:46.360Z,99.90
2018-09-04T06:00:18.979Z,99.90
2018-09-04T06:02:48.311Z,99.90
2018-09-04T06:05:17.663Z,99.90
2018-09-04T06:07:46.978Z,99.90
2018-09-04T06:10:16.244Z,99.90
2018-09-04T06:12:45.574Z,99.90
2018-09-04T06:15:14.962Z,99.90
2018-09-04T06:17:44.510Z,99.90
2018-09-04T06:20:13.819Z,99.90
2018-09-04T06:22:43.158Z,99.90
2018-09-04T06:25:12.490Z,99.90
2018-09-04T06:27:41.829Z,99.90
2018-09-04T06:30:11.232Z,99.90
2018-09-04T06:32:50.352Z,99.90
2018-09-04T06:35:19.627Z,99.90
2018-09-04T06:37:48.959Z,99.90
2018-09-04T06:40:18.259Z,99.90
2018-09-04T06:42:47.575Z,99.90
2018-09-04T06:45:16.874Z,99.90
2018-09-04T06:47:47.499Z,99.90
2018-09-04T06:50:17.132Z,99.90
2018-09-04T06:52:46.817Z,99.90
2018-09-04T06:55:16.209Z,99.90
2018-09-04T06:57:45.552Z,99.90
2018-09-04T07:00:15.559Z,99.90
2018-09-04T07:02:44.898Z,99.90
2018-09-04T07:05:14.319Z,99.90
2018-09-04T07:07:43.753Z,99.90
2018-09-04T07:10:13.273Z,99.90
2018-09-04T07:12:42.744Z,99.90
2018-09-04T07:15:12.192Z,99.90
2018-09-04T07:17:41.510Z,99.90
2018-09-04T07:20:10.875Z,99.90
2018-09-04T07:22:40.128Z,99.90
2018-09-04T07:25:09.492Z,99.90
2018-09-04T07:27:38.759Z,99.90
2018-09-04T07:30:08.134Z,99.90
2018-09-04T07:32:37.426Z,99.90
2018-09-04T07:35:06.719Z,99.90
2018-09-04T07:37:36.015Z,99.90
2018-09-04T07:40:05.399Z,99.90
2018-09-04T07:42:34.709Z,99.90
2018-09-04T07:45:04.331Z,99.90
2018-09-04T07:47:33.670Z,99.90
2018-09-04T07:50:03.078Z,99.90
2018-09-04T07:52:32.334Z,99.90
2018-09-04T07:55:01.631Z,99.90
2018-09-04T07:57:30.955Z,99.90
2018-09-04T08:00:00.333Z,99.90
2018-09-04T08:02:29.660Z,99.90
2018-09-04T08:04:59.049Z,99.90
2018-09-04T08:07:28.367Z,99.90
2018-09-04T08:09:57.843Z,99.90
2018-09-04T08:12:27.230Z,99.90
2018-09-04T08:14:56.699Z,99.90
2018-09-04T08:17:25.951Z,99.90
2018-09-04T08:19:55.218Z,99.90
2018-09-04T08:22:24.453Z,99.90
2018-09-04T08:24:53.743Z,99.90
2018-09-04T08:27:23.023Z,99.90
2018-09-04T08:29:54.328Z,99.90
2018-09-04T08:32:23.690Z,99.90
2018-09-04T08:34:53.038Z,99.90
2018-09-04T08:37:22.378Z,99.90
2018-09-04T08:39:51.777Z,99.90
2018-09-04T08:42:21.156Z,99.90
2018-09-04T08:44:51.043Z,99.90
2018-09-04T08:47:21.024Z,99.90
2018-09-04T08:49:50.334Z,99.90
2018-09-04T08:52:19.634Z,99.90
2018-09-04T08:54:52.939Z,99.90
2018-09-04T08:57:22.346Z,99.90
2018-09-04T08:59:51.675Z,99.90
2018-09-04T09:02:20.951Z,99.90
2018-09-04T09:04:50.274Z,99.90
2018-09-04T09:07:19.594Z,99.90
2018-09-04T09:09:48.915Z,99.90
2018-09-04T09:12:18.256Z,99.90
2018-09-04T09:14:47.601Z,99.90
2018-09-04T09:17:16.895Z,99.90
2018-09-04T09:19:46.141Z,99.90
2018-09-04T09:22:15.409Z,99.90
2018-09-04T09:24:44.722Z,99.90
2018-09-04T09:27:14.094Z,99.90
2018-09-04T09:29:43.325Z,99.90
2018-09-04T09:32:12.678Z,99.90
2018-09-04T09:34:41.971Z,99.90
2018-09-04T09:37:11.323Z,99.90
2018-09-04T09:39:40.634Z,99.90
2018-09-04T09:42:12.942Z,99.90
2018-09-04T09:44:43.879Z,99.90
2018-09-04T09:47:13.158Z,99.90
2018-09-04T09:49:42.438Z,99.90
2018-09-04T09:52:11.650Z,99.90
2018-09-04T09:54:40.955Z,99.90
2018-09-04T09:57:10.311Z,99.90
2018-09-04T09:59:39.760Z,99.90
2018-09-04T10:02:09.551Z,99.90
2018-09-04T10:04:38.793Z,99.90
2018-09-04T10:07:08.078Z,99.90
2018-09-04T10:09:37.363Z,99.90
2018-09-04T10:12:06.982Z,99.90
2018-09-04T10:14:36.569Z,99.90
2018-09-04T10:17:05.967Z,99.90
2018-09-04T10:19:39.023Z,99.90
2018-09-04T10:22:08.356Z,99.90
2018-09-04T10:24:37.649Z,99.90
2018-09-04T10:27:06.963Z,99.90
2018-09-04T10:29:36.262Z,99.90
2018-09-04T10:32:05.676Z,99.90
2018-09-04T10:34:34.995Z,99.90
2018-09-04T10:37:04.270Z,99.90
2018-09-04T10:40:40.327Z,99.90
2018-09-04T10:43:09.777Z,99.90
2018-09-04T10:45:44.424Z,99.90
2018-09-04T10:50:44.934Z,99.90
2018-09-04T10:53:14.332Z,99.90
2018-09-04T10:55:43.628Z,99.90
2018-09-04T10:58:12.844Z,99.90
2018-09-04T11:00:42.154Z,99.90
2018-09-04T11:03:11.500Z,99.90
2018-09-04T11:05:40.858Z,99.90
2018-09-04T11:08:10.182Z,99.90
2018-09-04T11:10:39.491Z,99.90
2018-09-04T11:13:09.250Z,99.90
2018-09-04T11:15:38.594Z,99.90
2018-09-04T11:18:07.910Z,99.90
2018-09-04T11:20:37.210Z,99.90
2018-09-04T11:23:06.523Z,99.90
2018-09-04T11:25:35.872Z,99.90
2018-09-04T11:28:05.516Z,99.90
2018-09-04T11:30:34.886Z,99.90
2018-09-04T11:33:04.227Z,99.90
2018-09-04T11:35:33.559Z,99.90
2018-09-04T11:38:02.790Z,99.90
2018-09-04T11:40:32.111Z,99.90
2018-09-04T11:43:01.476Z,99.90
2018-09-04T11:45:30.810Z,99.90
2018-09-04T11:48:00.844Z,99.90
2018-09-04T11:50:30.151Z,99.90
2018-09-04T11:52:59.446Z,99.90
2018-09-04T11:55:28.834Z,99.90
2018-09-04T11:57:58.075Z,99.90
2018-09-04T12:00:47.250Z,99.90
2018-09-04T12:03:17.490Z,99.90
2018-09-04T12:05:46.803Z,99.90
2018-09-04T12:08:16.071Z,99.90
2018-09-04T12:10:45.385Z,99.90
2018-09-04T12:13:18.831Z,99.90
2018-09-04T12:15:48.201Z,99.90
2018-09-04T12:18:17.528Z,99.90
2018-09-04T12:20:51.242Z,99.90
2018-09-04T12:23:20.602Z,99.90
2018-09-04T12:25:51.553Z,99.90
2018-09-04T12:28:20.962Z,99.90
2018-09-04T12:30:50.361Z,99.90
2018-09-04T12:33:19.634Z,99.90
2018-09-04T12:35:49.052Z,99.90
2018-09-04T12:38:23.702Z,99.90
2018-09-04T12:40:53.088Z,99.90
2018-09-04T12:43:22.933Z,99.90
2018-09-04T12:45:55.470Z,99.90
2018-09-04T12:48:28.840Z,99.90
2018-09-04T12:50:59.416Z,98.50
2018-09-04T12:53:29.562Z,97.70
2018-09-04T12:55:58.991Z,98.90
2018-09-04T12:58:28.362Z,99.90
2018-09-04T13:00:58.322Z,99.70
2018-09-04T13:03:28.940Z,99.90
2018-09-04T13:05:58.343Z,98.40
2018-09-04T13:08:29.347Z,97.70
2018-09-04T13:10:58.718Z,97.20
2018-09-04T13:13:28.355Z,98.70
2018-09-04T13:15:59.487Z,98.70
2018-09-04T13:18:29.526Z,98.30
2018-09-04T13:21:02.556Z,97.60
2018-09-04T13:23:32.854Z,95.90
2018-09-04T13:26:02.255Z,96.20
2018-09-04T13:28:32.265Z,94.50
2018-09-04T13:31:01.688Z,95.20
2018-09-04T13:33:30.980Z,96.00
2018-09-04T13:36:00.311Z,93.90
2018-09-04T13:38:29.717Z,96.90
2018-09-04T13:41:04.047Z,94.50
2018-09-04T13:43:33.335Z,93.70
2018-09-04T13:46:02.739Z,94.30
2018-09-04T13:48:33.408Z,93.30
2018-09-04T13:51:02.754Z,94.30
2018-09-04T13:53:32.186Z,96.00
2018-09-04T13:56:01.499Z,94.60
2018-09-04T13:58:30.941Z,95.40
2018-09-04T14:01:00.326Z,94.00
2018-09-04T14:03:29.623Z,94.50
2018-09-04T14:05:58.910Z,93.40
2018-09-04T14:08:28.210Z,94.90
2018-09-04T14:10:57.532Z,93.50
2018-09-04T14:13:26.845Z,92.60
2018-09-04T14:28:40.962Z,93.60
2018-09-04T14:30:52.858Z,94.20
2018-09-04T14:33:22.243Z,94.70
2018-09-04T14:35:51.678Z,96.20
2018-09-04T14:38:20.998Z,96.10
2018-09-04T14:40:50.367Z,95.30
2018-09-04T14:43:19.706Z,94.80
2018-09-04T14:45:48.984Z,95.20
2018-09-04T14:48:18.322Z,95.30
2018-09-04T14:50:47.659Z,95.50
2018-09-04T14:53:16.946Z,95.10
2018-09-04T14:55:46.257Z,95.00
2018-09-04T14:58:15.554Z,94.80
2018-09-04T15:00:44.828Z,95.00
2018-09-04T15:03:14.293Z,95.80
2018-09-04T15:05:43.867Z,95.10
2018-09-04T15:08:13.096Z,96.00
2018-09-04T15:10:42.327Z,96.40
2018-09-04T15:13:11.610Z,96.00
2018-09-04T15:15:40.978Z,96.60
2018-09-04T15:18:10.254Z,96.20
2018-09-04T15:20:39.554Z,95.50
2018-09-04T15:23:08.792Z,95.70
2018-09-04T15:25:38.098Z,95.30
2018-09-04T15:28:07.341Z,96.30
2018-09-04T15:31:14.845Z,96.00
2018-09-04T15:33:43.866Z,96.80
2018-09-04T15:36:12.857Z,96.60
2018-09-04T15:38:41.875Z,97.20
2018-09-04T15:41:10.873Z,96.60
2018-09-04T15:43:39.918Z,96.20
2018-09-04T15:46:08.941Z,96.00
2018-09-04T15:48:37.956Z,96.60
2018-09-04T15:51:07.574Z,97.20
2018-09-04T15:53:36.577Z,97.30
2018-09-04T15:56:05.626Z,97.50
2018-09-04T15:58:34.627Z,97.60
2018-09-04T16:01:03.645Z,97.70
2018-09-04T16:03:32.772Z,97.70
2018-09-04T16:06:01.790Z,97.80
2018-09-04T16:08:30.753Z,98.70
2018-09-04T16:10:59.781Z,99.10
2018-09-04T16:13:28.792Z,99.90
2018-09-04T16:15:57.844Z,99.90
2018-09-04T16:18:26.858Z,99.90
2018-09-04T16:20:55.898Z,99.90
2018-09-04T16:23:24.882Z,99.90
2018-09-04T16:25:53.913Z,99.90
2018-09-04T16:28:22.894Z,99.90
2018-09-04T16:30:51.912Z,99.90
2018-09-04T16:33:20.886Z,99.90
2018-09-04T16:35:49.925Z,99.90
2018-09-04T16:38:18.927Z,99.90
2018-09-04T16:40:47.972Z,99.90
2018-09-04T16:43:16.940Z,99.90
2018-09-04T16:45:45.959Z,99.90
2018-09-04T16:48:14.957Z,99.90
2018-09-04T16:50:44.197Z,99.90
2018-09-04T16:53:13.177Z,99.90
2018-09-04T16:55:42.197Z,99.90
2018-09-04T16:58:11.177Z,99.90
2018-09-04T17:00:40.199Z,99.90
2018-09-04T17:03:09.210Z,99.90
2018-09-04T17:05:38.276Z,99.90
2018-09-04T17:08:07.361Z,99.90
2018-09-04T17:10:36.412Z,99.90
2018-09-04T17:13:05.533Z,99.90
2018-09-04T17:15:34.626Z,99.90
2018-09-04T17:18:03.624Z,99.90
2018-09-04T17:20:32.681Z,99.90
2018-09-04T17:23:01.698Z,99.90
2018-09-04T17:25:30.744Z,99.90
2018-09-04T17:27:59.806Z,99.90
2018-09-04T17:30:28.967Z,99.90
2018-09-04T17:32:58.086Z,99.90
2018-09-04T17:35:27.297Z,99.90
2018-09-04T17:37:56.405Z,99.90
2018-09-04T17:40:25.533Z,99.90
2018-09-04T17:42:54.566Z,99.90
2018-09-04T17:45:23.677Z,99.90
2018-09-04T17:47:52.870Z,99.90
2018-09-04T17:50:21.925Z,99.90
2018-09-04T17:52:50.957Z,99.90
2018-09-04T17:55:20.008Z,99.90
2018-09-04T17:57:49.041Z,99.90
2018-09-04T18:00:18.054Z,99.90
2018-09-04T18:02:47.101Z,99.90
2018-09-04T18:05:16.135Z,99.90
2018-09-04T18:07:45.210Z,99.90
2018-09-04T18:10:14.227Z,99.90
2018-09-04T18:12:43.278Z,99.90
2018-09-04T18:15:12.393Z,99.90
2018-09-04T18:17:41.429Z,99.90
2018-09-04T18:20:10.437Z,99.90
2018-09-04T18:22:39.467Z,99.90
2018-09-04T18:25:08.617Z,99.90
2018-09-04T18:27:37.665Z,99.90
2018-09-04T18:30:06.713Z,99.90
2018-09-04T18:32:35.738Z,99.90
2018-09-04T18:35:04.822Z,99.90
2018-09-04T18:37:33.856Z,99.90
2018-09-04T18:40:02.865Z,99.90
2018-09-04T18:42:31.902Z,99.90
2018-09-04T18:45:00.899Z,99.90
2018-09-04T18:47:29.905Z,99.90
2018-09-04T18:49:58.946Z,99.90
2018-09-04T18:52:33.442Z,99.90
2018-09-04T18:55:02.464Z,99.90
2018-09-04T18:57:31.457Z,99.90
2018-09-04T19:00:00.521Z,99.90
2018-09-04T19:02:29.533Z,99.90
2018-09-04T19:05:05.125Z,99.90
2018-09-04T19:07:34.178Z,99.90
2018-09-04T19:10:03.241Z,99.90
2018-09-04T19:12:44.197Z,99.90
2018-09-04T19:15:13.277Z,99.90
2018-09-04T19:17:42.389Z,99.90
2018-09-04T19:20:11.493Z,99.90
2018-09-04T19:22:40.501Z,99.90
2018-09-04T19:25:09.541Z,99.90
2018-09-04T19:27:38.585Z,99.90
2018-09-04T19:30:07.758Z,99.90
2018-09-04T19:32:36.874Z,99.90
2018-09-04T19:35:06.095Z,99.90
2018-09-04T19:37:35.494Z,99.90
2018-09-04T19:40:04.970Z,99.90
2018-09-04T19:42:34.299Z,99.90
2018-09-04T19:45:03.933Z,99.90
2018-09-04T19:47:33.248Z,99.90
2018-09-04T19:50:02.719Z,99.90
2018-09-04T19:52:32.045Z,99.90
2018-09-04T19:55:01.339Z,99.90
2018-09-04T19:57:30.682Z,99.90
2018-09-04T19:59:59.947Z,99.90
2018-09-04T20:02:29.540Z,99.90
2018-09-04T20:04:58.807Z,99.90
2018-09-04T20:07:28.163Z,99.90
2018-09-04T20:09:57.460Z,99.90
2018-09-04T20:12:26.795Z,99.90
2018-09-04T20:14:56.046Z,99.90
2018-09-04T20:17:25.544Z,99.90
2018-09-04T20:19:54.906Z,99.90
2018-09-04T20:22:29.834Z,99.90
2018-09-04T20:24:59.434Z,99.90
2018-09-04T20:27:28.742Z,99.90
2018-09-04T20:29:58.117Z,99.90
2018-09-04T20:32:27.513Z,99.90
2018-09-04T20:34:56.741Z,99.90
2018-09-04T20:37:26.144Z,99.90
2018-09-04T20:39:55.693Z,99.90
2018-09-04T20:42:24.974Z,99.90
2018-09-04T20:44:54.286Z,99.90
2018-09-04T20:47:23.593Z,99.90
2018-09-04T20:49:53.016Z,99.90
2018-09-04T20:52:22.341Z,99.90
2018-09-04T20:54:51.733Z,99.90
2018-09-04T20:57:24.028Z,99.90
2018-09-04T21:00:06.197Z,99.90
2018-09-04T21:02:46.446Z,99.90
2018-09-04T21:05:27.411Z,99.90
2018-09-04T21:08:24.694Z,99.90
2018-09-04T21:10:54.403Z,99.90
2018-09-04T21:13:23.751Z,99.90
2018-09-04T21:15:52.937Z,99.90
2018-09-04T21:18:22.218Z,99.90
2018-09-04T21:20:51.464Z,99.90
2018-09-04T21:23:20.950Z,99.90
2018-09-04T21:25:50.439Z,99.90
2018-09-04T21:28:19.730Z,99.90
2018-09-04T21:30:49.065Z,99.90
2018-09-04T21:33:18.430Z,99.90
2018-09-04T21:35:47.708Z,99.90
2018-09-04T21:38:17.129Z,99.90
2018-09-04T21:40:46.449Z,99.90
2018-09-04T21:43:15.779Z,99.90
2018-09-04T21:45:45.106Z,99.90
2018-09-04T21:48:14.494Z,99.90
2018-09-04T21:50:43.857Z,99.90
2018-09-04T21:53:13.124Z,99.90
2018-09-04T21:55:42.388Z,99.90
2018-09-04T21:58:11.686Z,99.90
2018-09-04T22:00:41.085Z,99.90
2018-09-04T22:03:10.644Z,99.90
2018-09-04T22:05:40.801Z,99.90
2018-09-04T22:08:10.134Z,99.90
2018-09-04T22:10:39.631Z,99.90
2018-09-04T22:13:08.903Z,99.90
2018-09-04T22:15:38.251Z,99.90
2018-09-04T22:18:07.547Z,99.90
2018-09-04T22:20:36.982Z,99.90
2018-09-04T22:23:06.603Z,99.90
2018-09-04T22:25:35.862Z,99.90
2018-09-04T22:28:05.318Z,99.90
2018-09-04T22:30:34.694Z,99.90
2018-09-04T22:33:04.050Z,99.90
2018-09-04T22:35:33.377Z,99.90
2018-09-04T22:38:02.827Z,99.90
2018-09-04T22:40:32.096Z,99.90
2018-09-04T22:43:01.384Z,99.90
2018-09-04T22:45:30.674Z,99.90
2018-09-04T22:48:00.094Z,99.90
2018-09-04T22:50:34.442Z,99.90
2018-09-04T22:53:03.746Z,99.90
2018-09-04T22:55:33.043Z,99.90
2018-09-04T22:58:02.375Z,99.90
2018-09-04T23:00:31.738Z,99.90
2018-09-04T23:03:01.007Z,99.90
2018-09-04T23:05:30.316Z,99.90
2018-09-04T23:07:59.571Z,99.90
2018-09-04T23:10:28.831Z,99.90
2018-09-04T23:12:58.174Z,99.90
2018-09-04T23:15:27.529Z,99.90
2018-09-04T23:17:56.852Z,99.90
2018-09-04T23:20:26.149Z,99.90
2018-09-04T23:22:55.434Z,99.90
2018-09-04T23:25:24.843Z,99.90
2018-09-04T23:27:54.151Z,99.90
2018-09-04T23:30:23.451Z,99.90
2018-09-04T23:32:52.740Z,99.90
2018-09-04T23:35:22.131Z,99.90
2018-09-04T23:37:51.467Z,99.90
2018-09-04T23:40:20.838Z,99.90
2018-09-04T23:42:50.155Z,99.90
2018-09-04T23:45:19.364Z,99.90
2018-09-04T23:47:48.674Z,99.90
2018-09-04T23:50:17.997Z,99.90
2018-09-04T23:52:47.240Z,99.90
2018-09-04T23:55:16.518Z,99.90
2018-09-04T23:57:45.874Z,99.90
