createdAt,value
2022-12-23T00:04:02.908Z,7.63
2022-12-23T00:09:12.952Z,7.10
2022-12-23T00:14:38.481Z,7.33
2022-12-23T00:19:52.977Z,6.70
2022-12-23T00:24:59.331Z,6.30
2022-12-23T00:30:10.308Z,6.43
2022-12-23T00:35:27.384Z,5.87
2022-12-23T00:46:18.789Z,5.47
2022-12-23T00:51:23.178Z,5.47
2022-12-23T00:56:29.067Z,4.80
2022-12-23T01:01:53.711Z,4.90
2022-12-23T01:12:54.460Z,4.93
2022-12-23T01:18:10.469Z,4.60
2022-12-23T01:23:50.548Z,4.40
2022-12-23T01:29:24.534Z,4.27
2022-12-23T01:34:46.113Z,4.30
2022-12-23T01:40:29.171Z,3.93
2022-12-23T01:46:14.655Z,4.10
2022-12-23T01:57:24.358Z,3.80
2022-12-23T02:02:48.108Z,3.57
2022-12-23T02:08:15.063Z,3.50
2022-12-23T02:13:31.312Z,3.43
2022-12-23T02:19:08.733Z,3.70
2022-12-23T02:25:20.803Z,3.47
2022-12-23T02:30:44.338Z,3.20
2022-12-23T02:36:08.132Z,2.70
2022-12-23T02:41:22.165Z,3.17
2022-12-23T02:46:37.587Z,2.87
2022-12-23T02:51:46.204Z,2.63
2022-12-23T02:57:14.678Z,2.47
2022-12-23T03:02:32.540Z,2.80
2022-12-23T03:07:45.366Z,2.63
2022-12-23T03:13:00.990Z,2.00
2022-12-23T03:18:29.480Z,2.00
2022-12-23T03:23:36.827Z,2.17
2022-12-23T03:29:33.429Z,2.30
2022-12-23T03:41:32.519Z,2.53
2022-12-23T03:47:36.668Z,2.53
2022-12-23T03:53:35.331Z,2.50
2022-12-23T03:59:51.909Z,2.40
2022-12-23T04:12:21.403Z,2.30
2022-12-23T04:37:09.707Z,1.30
2022-12-23T04:42:55.816Z,1.30
2022-12-23T04:48:49.425Z,1.50
2022-12-23T04:54:34.496Z,1.03
2022-12-23T05:00:44.597Z,1.37
2022-12-23T05:06:53.729Z,1.10
2022-12-23T06:44:51.912Z,0.50
2022-12-23T06:57:02.521Z,0.40
2022-12-23T07:15:38.401Z,0.80
2022-12-23T07:21:26.709Z,0.90
2022-12-23T07:27:16.510Z,0.70
2022-12-23T07:32:44.388Z,0.87
2022-12-23T07:44:06.356Z,0.60
2022-12-23T08:01:58.090Z,1.33
2022-12-23T08:13:39.177Z,6.50
2022-12-23T08:19:19.577Z,2.10
2022-12-23T08:24:49.806Z,2.17
2022-12-23T08:30:37.063Z,1.60
2022-12-23T08:36:23.533Z,1.40
2022-12-23T08:42:11.228Z,1.00
2022-12-23T08:53:57.897Z,0.70
2022-12-23T08:59:57.766Z,0.70
2022-12-23T09:18:25.450Z,0.80
2022-12-23T09:29:30.759Z,0.60
2022-12-23T09:34:43.172Z,1.10
2022-12-23T09:39:47.784Z,0.63
2022-12-23T09:45:05.049Z,0.60
2022-12-23T09:50:25.313Z,0.60
2022-12-23T09:55:34.815Z,0.70
2022-12-23T10:00:43.062Z,0.60
2022-12-23T10:05:57.856Z,0.50
2022-12-23T10:11:07.421Z,0.60
2022-12-23T10:16:16.490Z,1.00
2022-12-23T10:21:26.172Z,0.70
2022-12-23T10:26:35.939Z,0.70
2022-12-23T10:31:47.426Z,0.80
2022-12-23T10:36:58.058Z,0.60
2022-12-23T10:42:09.381Z,0.63
2022-12-23T10:47:24.797Z,1.00
2022-12-23T10:52:32.997Z,0.80
2022-12-23T10:57:37.179Z,0.70
2022-12-23T11:02:48.810Z,0.73
2022-12-23T11:07:51.598Z,0.90
2022-12-23T11:12:55.725Z,1.00
2022-12-23T11:18:07.999Z,1.00
2022-12-23T11:23:25.168Z,0.77
2022-12-23T11:28:30.604Z,0.90
2022-12-23T11:33:36.456Z,1.10
2022-12-23T11:38:50.305Z,1.00
2022-12-23T11:43:59.298Z,0.90
2022-12-23T11:49:17.283Z,1.00
2022-12-23T11:54:21.700Z,1.00
2022-12-23T11:59:37.490Z,0.80
2022-12-23T12:04:42.241Z,1.10
2022-12-23T12:09:45.823Z,1.00
2022-12-23T12:14:52.317Z,0.90
2022-12-23T12:20:01.384Z,0.85
2022-12-23T12:25:19.612Z,0.85
2022-12-23T12:30:23.885Z,0.90
2022-12-23T12:35:37.690Z,1.10
2022-12-23T12:40:44.503Z,1.15
2022-12-23T12:45:53.802Z,0.90
2022-12-23T12:51:02.635Z,1.30
2022-12-23T12:56:12.355Z,1.15
2022-12-23T13:01:33.240Z,0.80
2022-12-23T13:06:45.945Z,1.08
2022-12-23T13:11:56.512Z,1.02
2022-12-23T13:17:07.539Z,0.70
2022-12-23T13:22:14.088Z,0.95
2022-12-23T13:27:20.889Z,1.20
2022-12-23T13:32:37.729Z,1.10
2022-12-23T13:37:48.807Z,0.90
2022-12-23T13:42:56.251Z,0.97
2022-12-23T13:48:20.179Z,1.40
2022-12-23T13:53:31.884Z,1.33
2022-12-23T13:58:35.012Z,1.10
2022-12-23T14:03:40.075Z,1.10
2022-12-23T14:08:44.200Z,1.40
2022-12-23T14:13:55.140Z,1.53
2022-12-23T14:19:20.668Z,1.37
2022-12-23T14:24:42.908Z,1.20
2022-12-23T14:30:01.458Z,0.93
2022-12-23T14:35:21.230Z,1.60
2022-12-23T14:40:57.680Z,1.57
2022-12-23T14:46:02.087Z,1.70
2022-12-23T14:51:25.069Z,2.00
2022-12-23T14:56:43.125Z,1.20
2022-12-23T15:01:49.669Z,1.57
2022-12-23T15:06:57.053Z,1.95
2022-12-23T15:12:02.897Z,1.48
2022-12-23T15:17:24.903Z,2.50
2022-12-23T15:22:32.591Z,3.10
2022-12-23T15:27:37.128Z,2.30
2022-12-23T15:32:42.080Z,2.00
2022-12-23T15:37:50.278Z,2.70
2022-12-23T15:42:53.007Z,3.53
2022-12-23T15:47:55.736Z,5.77
2022-12-23T15:53:06.248Z,2.97
2022-12-23T15:58:09.179Z,2.90
2022-12-23T16:03:26.174Z,4.30
2022-12-23T16:08:30.719Z,4.93
2022-12-23T16:13:34.148Z,2.43
2022-12-23T16:18:47.209Z,3.30
2022-12-23T16:23:53.707Z,3.87
2022-12-23T16:29:00.011Z,4.30
2022-12-23T16:34:07.904Z,4.30
2022-12-23T16:39:21.497Z,5.43
2022-12-23T16:44:24.199Z,5.20
2022-12-23T16:49:33.976Z,4.60
2022-12-23T16:54:38.217Z,3.80
2022-12-23T16:59:41.209Z,4.40
2022-12-23T17:04:44.276Z,3.80
2022-12-23T17:09:48.264Z,4.10
2022-12-23T17:14:51.083Z,4.60
2022-12-23T17:19:56.163Z,4.63
2022-12-23T17:25:00.248Z,4.67
2022-12-23T17:30:03.058Z,4.83
2022-12-23T17:35:06.265Z,5.17
2022-12-23T17:40:12.994Z,5.93
2022-12-23T17:45:24.641Z,5.43
2022-12-23T17:50:35.866Z,5.30
2022-12-23T17:55:40.968Z,5.33
2022-12-23T18:00:44.397Z,5.70
2022-12-23T18:05:47.098Z,4.30
2022-12-23T18:10:51.198Z,4.27
2022-12-23T18:15:53.870Z,5.60
2022-12-23T18:20:58.208Z,3.73
2022-12-23T18:26:02.426Z,3.57
2022-12-23T18:31:05.385Z,4.63
2022-12-23T18:36:12.798Z,3.83
2022-12-23T18:41:16.844Z,4.67
2022-12-23T18:46:20.679Z,5.37
2022-12-23T18:51:23.517Z,5.60
2022-12-23T18:56:27.620Z,5.20
2022-12-23T19:01:30.290Z,6.17
2022-12-23T19:06:32.979Z,8.37
2022-12-23T19:11:36.918Z,7.47
2022-12-23T19:16:40.166Z,7.50
2022-12-23T19:21:42.922Z,8.00
2022-12-23T19:26:46.929Z,8.33
2022-12-23T19:31:49.662Z,7.73
2022-12-23T19:36:52.329Z,7.73
2022-12-23T19:41:56.947Z,7.17
2022-12-23T20:37:25.794Z,6.67
2022-12-23T20:42:28.431Z,7.23
2022-12-23T20:47:31.105Z,6.17
2022-12-23T20:52:35.106Z,6.03
2022-12-23T21:10:24.681Z,6.07
2022-12-23T21:15:27.460Z,5.00
2022-12-23T21:20:30.246Z,4.83
2022-12-23T21:25:34.263Z,4.73
2022-12-23T21:30:36.990Z,4.90
2022-12-23T21:35:41.171Z,3.93
2022-12-23T21:40:46.156Z,4.20
2022-12-23T21:45:57.747Z,3.83
2022-12-23T21:51:05.190Z,6.53
2022-12-23T21:56:13.498Z,4.20
2022-12-23T22:01:18.753Z,3.80
2022-12-23T22:06:24.055Z,4.10
2022-12-23T22:11:31.097Z,4.30
2022-12-23T22:16:35.555Z,3.33
2022-12-23T22:21:40.307Z,4.70
2022-12-23T22:26:45.715Z,4.13
2022-12-23T22:31:50.053Z,3.50
2022-12-23T22:36:52.956Z,4.00
2022-12-23T22:41:57.015Z,3.13
2022-12-23T22:46:59.663Z,3.27
2022-12-23T22:52:02.555Z,1.77
2022-12-23T22:57:06.679Z,2.00
2022-12-23T23:02:09.365Z,1.97
2022-12-23T23:07:12.080Z,1.83
2022-12-23T23:12:16.578Z,2.00
2022-12-23T23:17:19.508Z,0.90
2022-12-23T23:22:23.615Z,0.90
2022-12-23T23:27:27.646Z,0.70
2022-12-23T23:32:30.364Z,0.87
2022-12-23T23:37:33.211Z,0.80
2022-12-23T23:42:37.216Z,1.20
2022-12-23T23:47:40.093Z,1.17
2022-12-23T23:52:42.766Z,0.93
2022-12-23T23:57:46.712Z,1.20
