createdAt,value
2018-04-23T00:00:29.582Z,63.40
2018-04-23T00:02:58.523Z,63.30
2018-04-23T00:05:28.238Z,64.10
2018-04-23T00:07:57.177Z,64.00
2018-04-23T00:10:26.066Z,64.30
2018-04-23T00:12:54.985Z,64.50
2018-04-23T00:15:23.911Z,65.40
2018-04-23T00:17:52.832Z,65.30
2018-04-23T00:20:21.758Z,65.30
2018-04-23T00:22:51.077Z,65.60
2018-04-23T00:25:20.779Z,65.90
2018-04-23T00:27:49.717Z,65.80
2018-04-23T00:30:18.665Z,66.00
2018-04-23T00:32:48.312Z,66.30
2018-04-23T00:35:17.242Z,66.30
2018-04-23T00:37:46.160Z,66.40
2018-04-23T00:40:15.845Z,66.60
2018-04-23T00:42:44.793Z,66.60
2018-04-23T00:45:13.762Z,67.20
2018-04-23T00:47:42.704Z,66.90
2018-04-23T00:50:11.620Z,67.10
2018-04-23T00:52:40.582Z,67.10
2018-04-23T00:55:09.534Z,67.90
2018-04-23T00:57:38.416Z,67.70
2018-04-23T01:00:07.329Z,67.70
2018-04-23T01:02:36.196Z,67.50
2018-04-23T01:05:05.133Z,67.80
2018-04-23T01:07:34.115Z,68.00
2018-04-23T01:10:02.997Z,68.70
2018-04-23T01:12:31.925Z,68.80
2018-04-23T01:15:00.907Z,68.90
2018-04-23T01:17:29.849Z,69.50
2018-04-23T01:19:58.776Z,69.00
2018-04-23T01:22:27.741Z,69.10
2018-04-23T01:24:56.831Z,69.30
2018-04-23T01:27:25.764Z,69.20
2018-04-23T01:29:54.756Z,69.30
2018-04-23T01:32:23.688Z,69.90
2018-04-23T01:34:53.372Z,70.90
2018-04-23T01:37:22.326Z,70.90
2018-04-23T01:39:51.223Z,71.30
2018-04-23T01:42:20.110Z,71.70
2018-04-23T01:44:49.059Z,71.50
2018-04-23T01:47:18.741Z,69.90
2018-04-23T01:49:47.622Z,70.00
2018-04-23T01:52:16.527Z,70.90
2018-04-23T01:54:45.450Z,71.80
2018-04-23T01:57:14.374Z,71.40
2018-04-23T01:59:43.282Z,71.80
2018-04-23T02:02:12.205Z,72.00
2018-04-23T02:04:41.897Z,72.50
2018-04-23T02:07:10.847Z,72.20
2018-04-23T02:09:39.736Z,72.80
2018-04-23T02:12:08.603Z,72.80
2018-04-23T02:14:37.522Z,72.50
2018-04-23T02:17:06.485Z,73.00
2018-04-23T02:19:36.161Z,73.20
2018-04-23T02:22:05.112Z,73.10
2018-04-23T02:24:34.036Z,72.90
2018-04-23T02:27:03.181Z,72.60
2018-04-23T02:29:32.108Z,72.90
2018-04-23T02:32:00.987Z,73.10
2018-04-23T02:34:29.927Z,73.10
2018-04-23T02:36:59.738Z,73.60
2018-04-23T02:39:29.493Z,73.70
2018-04-23T02:41:58.381Z,73.70
2018-04-23T02:44:27.320Z,73.90
2018-04-23T02:46:56.819Z,73.70
2018-04-23T02:49:25.786Z,73.60
2018-04-23T02:51:54.690Z,73.80
2018-04-23T02:54:23.628Z,73.80
2018-04-23T02:56:52.516Z,73.70
2018-04-23T02:59:21.488Z,74.10
2018-04-23T03:01:50.421Z,74.20
2018-04-23T03:04:19.333Z,74.30
2018-04-23T03:06:48.286Z,74.20
2018-04-23T03:09:17.167Z,74.20
2018-04-23T03:11:46.884Z,74.70
2018-04-23T03:14:15.842Z,74.60
2018-04-23T03:16:44.743Z,74.90
2018-04-23T03:19:13.670Z,74.90
2018-04-23T03:21:42.646Z,75.60
2018-04-23T03:24:11.541Z,74.90
2018-04-23T03:26:40.464Z,75.00
2018-04-23T03:29:09.579Z,74.90
2018-04-23T03:31:38.494Z,75.30
2018-04-23T03:34:07.400Z,75.20
2018-04-23T03:36:36.374Z,75.00
2018-04-23T03:39:05.353Z,75.50
2018-04-23T03:41:34.250Z,74.80
2018-04-23T03:44:03.308Z,74.90
2018-04-23T03:46:32.225Z,75.00
2018-04-23T03:49:01.137Z,75.50
2018-04-23T03:51:30.868Z,75.40
2018-04-23T03:53:59.791Z,75.40
2018-04-23T03:56:28.687Z,75.80
2018-04-23T03:58:57.628Z,75.80
2018-04-23T04:01:27.318Z,75.20
2018-04-23T04:03:56.268Z,75.10
2018-04-23T04:06:25.202Z,75.70
2018-04-23T04:08:54.150Z,75.90
2018-04-23T04:11:23.122Z,76.20
2018-04-23T04:14:09.864Z,75.70
2018-04-23T04:16:57.617Z,75.70
2018-04-23T04:19:26.598Z,75.80
2018-04-23T04:21:59.431Z,75.70
2018-04-23T04:24:29.114Z,75.00
2018-04-23T04:26:58.065Z,74.90
2018-04-23T04:29:27.180Z,74.30
2018-04-23T04:31:56.661Z,73.60
2018-04-23T04:34:25.755Z,73.10
2018-04-23T04:36:54.768Z,72.10
2018-04-23T04:39:23.785Z,70.50
2018-04-23T04:41:52.725Z,69.80
2018-04-23T04:44:21.611Z,68.70
2018-04-23T04:46:50.687Z,68.50
2018-04-23T04:49:24.203Z,69.00
2018-04-23T04:51:53.127Z,69.40
2018-04-23T04:54:22.078Z,68.60
2018-04-23T04:56:50.977Z,68.00
2018-04-23T04:59:19.933Z,67.40
2018-04-23T05:01:49.607Z,61.60
2018-04-23T05:04:18.544Z,61.60
2018-04-23T05:06:47.450Z,60.00
2018-04-23T05:09:16.372Z,57.90
2018-04-23T05:11:45.311Z,56.70
2018-04-23T05:14:14.199Z,55.60
2018-04-23T05:16:43.900Z,54.50
2018-04-23T05:19:12.807Z,55.10
2018-04-23T05:21:42.495Z,52.50
2018-04-23T05:24:11.382Z,52.50
2018-04-23T05:26:40.294Z,52.70
2018-04-23T05:29:09.999Z,52.60
2018-04-23T05:31:40.257Z,52.20
2018-04-23T05:34:09.257Z,52.10
2018-04-23T05:36:54.815Z,52.20
2018-04-23T05:39:23.719Z,51.10
2018-04-23T05:41:53.353Z,50.30
2018-04-23T05:44:22.234Z,50.20
2018-04-23T05:46:51.270Z,50.80
2018-04-23T05:49:20.140Z,52.40
2018-04-23T05:51:49.054Z,54.40
2018-04-23T05:54:18.728Z,57.40
2018-04-23T05:56:47.627Z,57.30
2018-04-23T05:59:16.511Z,58.40
2018-04-23T06:01:45.494Z,59.10
2018-04-23T06:04:14.374Z,59.40
2018-04-23T06:06:43.268Z,60.50
2018-04-23T06:09:12.224Z,60.70
2018-04-23T06:11:41.125Z,60.90
2018-04-23T06:14:09.998Z,61.50
2018-04-23T06:16:38.913Z,60.10
2018-04-23T06:19:07.879Z,60.40
2018-04-23T06:21:36.740Z,59.50
2018-04-23T06:24:05.667Z,58.30
2018-04-23T06:26:34.581Z,57.20
2018-04-23T06:29:04.268Z,54.30
2018-04-23T06:31:33.203Z,54.20
2018-04-23T06:34:17.412Z,51.70
2018-04-23T06:36:47.064Z,46.40
2018-04-23T06:39:15.976Z,46.30
2018-04-23T06:41:44.856Z,44.30
2018-04-23T06:44:13.835Z,42.90
2018-04-23T06:46:42.714Z,41.80
2018-04-23T06:49:11.590Z,41.10
2018-04-23T06:51:40.600Z,41.10
2018-04-23T06:54:09.465Z,40.50
2018-04-23T06:56:38.348Z,39.60
2018-04-23T06:59:07.272Z,38.60
2018-04-23T07:01:36.219Z,38.90
2018-04-23T07:04:05.096Z,39.10
2018-04-23T07:06:34.830Z,38.00
2018-04-23T07:09:03.732Z,38.00
2018-04-23T07:11:32.645Z,37.40
2018-04-23T07:14:01.545Z,37.10
2018-04-23T07:16:30.410Z,36.50
2018-04-23T07:18:59.349Z,36.70
2018-04-23T07:21:28.255Z,36.10
2018-04-23T07:23:57.892Z,36.00
2018-04-23T07:26:26.783Z,36.00
2018-04-23T07:28:55.739Z,36.20
2018-04-23T07:31:24.608Z,35.30
2018-04-23T07:33:53.540Z,36.00
2018-04-23T07:36:22.747Z,35.30
2018-04-23T07:38:51.630Z,34.40
2018-04-23T07:41:20.573Z,35.30
2018-04-23T07:43:49.530Z,34.60
2018-04-23T07:46:18.451Z,34.40
2018-04-23T07:48:47.391Z,33.90
2018-04-23T07:51:16.279Z,34.30
2018-04-23T07:53:45.145Z,33.10
2018-04-23T07:56:14.812Z,31.90
2018-04-23T07:58:43.794Z,31.90
2018-04-23T08:01:12.691Z,30.70
2018-04-23T08:03:41.594Z,31.10
2018-04-23T08:06:10.579Z,30.90
2018-04-23T08:08:39.473Z,32.20
2018-04-23T08:11:08.347Z,31.90
2018-04-23T08:13:37.260Z,31.90
2018-04-23T08:16:06.109Z,32.40
2018-04-23T08:18:34.992Z,32.00
2018-04-23T08:21:03.881Z,31.10
2018-04-23T08:23:32.771Z,33.00
2018-04-23T08:26:01.700Z,31.50
2018-04-23T08:28:30.604Z,33.60
2018-04-23T08:30:59.488Z,35.90
2018-04-23T08:33:28.421Z,35.30
2018-04-23T08:35:58.086Z,34.00
2018-04-23T08:38:27.093Z,33.90
2018-04-23T08:40:56.050Z,32.50
2018-04-23T08:43:25.003Z,31.60
2018-04-23T08:45:54.655Z,30.30
2018-04-23T08:48:23.539Z,30.20
2018-04-23T08:50:52.494Z,30.10
2018-04-23T08:53:22.120Z,29.20
2018-04-23T08:55:51.024Z,29.10
2018-04-23T08:58:19.902Z,28.30
2018-04-23T09:00:48.799Z,27.80
2018-04-23T09:03:17.699Z,27.30
2018-04-23T09:05:46.807Z,27.50
2018-04-23T09:08:15.722Z,27.40
2018-04-23T09:10:44.584Z,27.00
2018-04-23T09:13:13.468Z,28.20
2018-04-23T09:15:42.348Z,27.30
2018-04-23T09:18:11.253Z,28.20
2018-04-23T09:20:40.199Z,28.70
2018-04-23T09:23:09.862Z,28.20
2018-04-23T09:25:38.745Z,27.60
2018-04-23T09:28:07.637Z,27.70
2018-04-23T09:30:36.571Z,28.70
2018-04-23T09:33:06.236Z,29.60
2018-04-23T09:35:35.925Z,29.60
2018-04-23T09:38:04.797Z,29.50
2018-04-23T09:40:33.756Z,29.20
2018-04-23T09:43:02.657Z,29.20
2018-04-23T09:45:32.443Z,30.80
2018-04-23T09:48:01.415Z,30.60
2018-04-23T09:50:30.525Z,33.00
2018-04-23T09:52:59.423Z,32.10
2018-04-23T09:55:28.317Z,31.80
2018-04-23T09:57:57.248Z,31.50
2018-04-23T10:00:31.113Z,33.00
2018-04-23T10:03:14.888Z,33.10
2018-04-23T10:05:44.622Z,35.10
2018-04-23T10:08:13.512Z,35.00
2018-04-23T10:10:42.603Z,35.60
2018-04-23T10:13:11.535Z,35.40
2018-04-23T10:15:40.518Z,37.70
2018-04-23T10:18:09.450Z,39.90
2018-04-23T10:20:38.337Z,38.60
2018-04-23T10:23:07.254Z,39.80
2018-04-23T10:25:36.156Z,38.70
2018-04-23T10:28:05.044Z,38.80
2018-04-23T10:30:33.958Z,37.10
2018-04-23T10:33:02.907Z,39.10
2018-04-23T10:35:32.570Z,40.00
2018-04-23T10:38:01.484Z,40.00
2018-04-23T10:40:30.494Z,41.40
2018-04-23T10:43:00.430Z,42.10
2018-04-23T10:45:29.393Z,42.00
2018-04-23T10:47:58.494Z,41.40
2018-04-23T10:50:27.400Z,41.20
2018-04-23T10:52:57.115Z,39.20
2018-04-23T10:55:26.026Z,39.10
2018-04-23T10:57:54.902Z,37.40
2018-04-23T11:00:23.800Z,37.60
2018-04-23T11:02:52.688Z,39.50
2018-04-23T11:05:21.591Z,36.40
2018-04-23T11:07:50.624Z,36.60
2018-04-23T11:10:19.548Z,36.90
2018-04-23T11:12:49.234Z,37.00
2018-04-23T11:15:18.914Z,36.60
2018-04-23T11:17:47.890Z,36.60
2018-04-23T11:20:16.802Z,37.40
2018-04-23T11:22:45.684Z,36.90
2018-04-23T11:25:15.497Z,36.90
2018-04-23T11:27:44.422Z,36.30
2018-04-23T11:30:14.082Z,35.60
2018-04-23T11:32:43.026Z,35.60
2018-04-23T11:35:12.673Z,37.70
2018-04-23T11:37:41.624Z,37.60
2018-04-23T11:40:11.393Z,37.00
2018-04-23T11:42:40.302Z,37.00
2018-04-23T11:45:09.368Z,38.20
2018-04-23T11:47:38.256Z,38.60
2018-04-23T11:50:07.162Z,37.50
2018-04-23T11:52:36.102Z,38.00
2018-04-23T11:55:05.944Z,36.80
2018-04-23T11:57:34.924Z,36.80
2018-04-23T12:00:03.834Z,38.60
2018-04-23T12:02:32.939Z,36.70
2018-04-23T12:05:01.868Z,37.10
2018-04-23T12:07:31.564Z,39.00
2018-04-23T12:10:00.556Z,38.20
2018-04-23T12:12:29.486Z,38.20
2018-04-23T12:14:58.388Z,36.00
2018-04-23T12:17:46.843Z,35.50
2018-04-23T12:20:25.741Z,35.90
2018-04-23T12:22:54.666Z,35.30
2018-04-23T12:25:23.539Z,35.00
2018-04-23T12:27:54.370Z,33.10
2018-04-23T12:30:23.278Z,34.60
2018-04-23T12:32:52.168Z,32.60
2018-04-23T12:35:21.082Z,34.00
2018-04-23T12:37:50.033Z,34.30
2018-04-23T12:40:18.901Z,34.00
2018-04-23T12:42:48.586Z,34.60
2018-04-23T12:45:18.349Z,34.50
2018-04-23T12:47:48.172Z,35.60
2018-04-23T12:50:17.088Z,35.60
2018-04-23T12:52:46.002Z,37.20
2018-04-23T12:55:15.051Z,35.20
2018-04-23T12:57:44.772Z,34.90
2018-04-23T13:00:13.690Z,34.80
2018-04-23T13:02:42.852Z,36.40
2018-04-23T13:05:11.775Z,36.80
2018-04-23T13:07:40.734Z,36.00
2018-04-23T13:10:09.645Z,34.90
2018-04-23T13:12:38.567Z,35.20
2018-04-23T13:15:08.194Z,34.80
2018-04-23T13:17:37.094Z,34.70
2018-04-23T13:20:06.067Z,34.40
2018-04-23T13:22:34.998Z,35.60
2018-04-23T13:25:04.082Z,35.70
2018-04-23T13:27:32.982Z,36.60
2018-04-23T13:30:01.851Z,36.70
2018-04-23T13:32:30.760Z,35.90
2018-04-23T13:34:59.679Z,37.10
2018-04-23T13:37:28.591Z,36.70
2018-04-23T13:39:58.322Z,36.40
2018-04-23T13:42:27.283Z,35.70
2018-04-23T13:44:56.126Z,37.00
2018-04-23T13:47:25.128Z,38.70
2018-04-23T13:49:56.314Z,34.90
2018-04-23T13:52:25.261Z,34.50
2018-04-23T13:54:54.167Z,36.20
2018-04-23T13:57:23.020Z,36.40
2018-04-23T13:59:51.910Z,35.90
2018-04-23T14:02:20.819Z,36.70
2018-04-23T14:04:49.688Z,38.10
2018-04-23T14:07:18.556Z,38.00
2018-04-23T14:09:48.208Z,38.40
2018-04-23T14:12:17.080Z,38.30
2018-04-23T14:14:45.968Z,38.70
2018-04-23T14:17:14.876Z,39.00
2018-04-23T14:19:43.786Z,38.90
2018-04-23T14:22:12.821Z,38.10
2018-04-23T14:24:42.496Z,39.20
2018-04-23T14:27:11.431Z,39.10
2018-04-23T14:29:40.410Z,41.40
2018-04-23T14:32:10.098Z,37.40
2018-04-23T14:34:39.005Z,37.40
2018-04-23T14:37:07.915Z,37.40
2018-04-23T14:39:37.593Z,35.90
2018-04-23T14:42:06.527Z,35.80
2018-04-23T14:44:35.445Z,39.20
2018-04-23T14:47:04.372Z,40.60
2018-04-23T14:49:33.327Z,40.00
2018-04-23T14:52:02.319Z,37.70
2018-04-23T14:54:31.224Z,37.20
2018-04-23T14:57:00.139Z,40.20
2018-04-23T14:59:29.988Z,41.40
2018-04-23T15:01:59.717Z,40.70
2018-04-23T15:04:28.605Z,40.60
2018-04-23T15:06:57.578Z,41.50
2018-04-23T15:09:26.458Z,40.50
2018-04-23T15:11:55.452Z,41.20
2018-04-23T15:14:24.351Z,41.20
2018-04-23T15:16:53.221Z,40.80
2018-04-23T15:19:22.900Z,43.20
2018-04-23T15:21:51.820Z,43.20
2018-04-23T15:24:21.549Z,43.70
2018-04-23T15:26:52.232Z,43.60
2018-04-23T15:29:22.044Z,43.20
2018-04-23T15:31:51.013Z,39.90
2018-04-23T15:34:22.839Z,39.50
2018-04-23T15:37:01.174Z,40.90
2018-04-23T15:39:30.286Z,41.90
2018-04-23T15:42:12.696Z,41.90
2018-04-23T15:44:41.667Z,43.60
2018-04-23T15:47:11.331Z,44.60
2018-04-23T15:49:41.089Z,43.40
2018-04-23T15:52:09.976Z,43.30
2018-04-23T15:54:38.865Z,42.70
2018-04-23T15:57:07.854Z,43.30
2018-04-23T15:59:36.794Z,43.60
2018-04-23T16:02:05.664Z,43.10
2018-04-23T16:04:34.582Z,42.40
2018-04-23T16:07:03.478Z,41.90
2018-04-23T16:09:32.386Z,42.00
2018-04-23T16:12:01.293Z,42.40
2018-04-23T16:14:57.718Z,41.30
2018-04-23T16:17:26.660Z,42.60
2018-04-23T16:19:55.570Z,44.00
2018-04-23T16:22:24.490Z,44.40
2018-04-23T16:24:53.359Z,44.40
2018-04-23T16:27:23.009Z,45.20
2018-04-23T16:29:53.918Z,45.30
2018-04-23T16:32:22.930Z,45.20
2018-04-23T16:34:51.818Z,45.70
2018-04-23T16:37:20.798Z,45.30
2018-04-23T16:39:49.695Z,46.70
2018-04-23T16:42:18.615Z,47.20
2018-04-23T16:44:50.542Z,47.10
2018-04-23T16:47:31.735Z,47.80
2018-04-23T16:50:00.851Z,48.30
2018-04-23T16:52:29.715Z,47.70
2018-04-23T16:54:58.616Z,47.70
2018-04-23T16:57:27.573Z,48.10
2018-04-23T17:00:07.587Z,47.80
2018-04-23T17:02:36.531Z,47.80
2018-04-23T17:05:05.470Z,48.60
2018-04-23T17:07:34.403Z,48.80
2018-04-23T17:10:03.343Z,49.20
2018-04-23T17:12:32.270Z,49.30
2018-04-23T17:15:01.901Z,50.50
2018-04-23T17:17:30.848Z,50.50
2018-04-23T17:19:59.811Z,50.90
2018-04-23T17:22:28.733Z,51.00
2018-04-23T17:24:57.690Z,51.00
2018-04-23T17:27:26.594Z,51.10
2018-04-23T17:29:55.476Z,51.50
2018-04-23T17:32:24.398Z,51.90
2018-04-23T17:34:53.372Z,52.20
2018-04-23T17:37:22.337Z,52.20
2018-04-23T17:39:51.268Z,51.60
2018-04-23T17:42:20.175Z,52.00
2018-04-23T17:44:49.853Z,53.00
2018-04-23T17:47:18.830Z,52.20
2018-04-23T17:49:47.732Z,52.00
2018-04-23T17:52:16.693Z,50.40
2018-04-23T17:54:45.637Z,50.90
2018-04-23T17:57:14.519Z,50.00
2018-04-23T17:59:44.926Z,51.10
2018-04-23T18:02:13.856Z,51.20
2018-04-23T18:04:42.799Z,52.00
2018-04-23T18:07:11.685Z,52.30
2018-04-23T18:09:40.614Z,52.40
2018-04-23T18:12:09.524Z,52.80
2018-04-23T18:14:39.629Z,52.40
2018-04-23T18:17:08.515Z,52.40
2018-04-23T18:19:37.410Z,51.70
2018-04-23T18:22:06.303Z,51.80
2018-04-23T18:24:35.347Z,52.50
2018-04-23T18:27:04.315Z,53.00
2018-04-23T18:29:34.015Z,51.60
2018-04-23T18:32:03.779Z,50.80
2018-04-23T18:34:32.652Z,50.70
2018-04-23T18:37:01.529Z,51.00
2018-04-23T18:39:30.512Z,51.50
2018-04-23T18:41:59.422Z,52.20
2018-04-23T18:44:28.312Z,52.40
2018-04-23T18:46:57.277Z,54.00
2018-04-23T18:49:26.973Z,53.90
2018-04-23T18:51:55.866Z,53.90
2018-04-23T18:54:25.692Z,53.30
2018-04-23T18:56:55.337Z,53.10
2018-04-23T18:59:24.236Z,53.10
2018-04-23T19:01:53.166Z,52.40
2018-04-23T19:04:22.116Z,52.20
2018-04-23T19:06:51.005Z,52.50
2018-04-23T19:09:19.999Z,52.70
2018-04-23T19:11:48.883Z,53.30
2018-04-23T19:14:17.774Z,53.70
2018-04-23T19:16:46.826Z,53.90
2018-04-23T19:19:15.748Z,53.90
2018-04-23T19:21:44.636Z,54.30
2018-04-23T19:24:13.570Z,54.50
2018-04-23T19:26:42.487Z,54.70
2018-04-23T19:29:12.127Z,54.70
2018-04-23T19:31:41.076Z,54.60
2018-04-23T19:34:09.992Z,53.30
2018-04-23T19:36:38.888Z,53.30
2018-04-23T19:39:08.529Z,52.10
2018-04-23T19:41:37.477Z,52.00
2018-04-23T19:44:07.149Z,51.50
2018-04-23T19:46:36.102Z,51.50
2018-04-23T19:49:04.992Z,51.70
2018-04-23T19:51:33.887Z,51.70
2018-04-23T19:54:02.840Z,51.70
2018-04-23T19:56:32.586Z,51.80
2018-04-23T19:59:01.546Z,51.80
2018-04-23T20:01:31.242Z,52.00
2018-04-23T20:04:00.935Z,52.20
2018-04-23T20:06:29.823Z,52.10
2018-04-23T20:08:58.752Z,52.60
2018-04-23T20:11:27.669Z,52.90
2018-04-23T20:13:58.448Z,53.20
2018-04-23T20:16:27.355Z,53.10
2018-04-23T20:18:57.031Z,53.40
2018-04-23T20:21:25.923Z,53.30
2018-04-23T20:23:54.894Z,54.50
2018-04-23T20:26:23.843Z,54.10
2018-04-23T20:28:57.788Z,54.90
2018-04-23T20:31:32.415Z,55.60
2018-04-23T20:34:01.309Z,55.70
2018-04-23T20:36:30.184Z,56.30
2018-04-23T20:38:59.059Z,56.20
2018-04-23T20:41:28.055Z,56.40
2018-04-23T20:43:56.925Z,56.20
2018-04-23T20:46:26.580Z,56.50
2018-04-23T20:48:55.545Z,56.50
2018-04-23T20:51:24.457Z,56.90
2018-04-23T20:53:53.352Z,57.30
2018-04-23T20:56:22.416Z,57.60
2018-04-23T20:58:51.404Z,57.70
2018-04-23T21:01:21.067Z,58.50
2018-04-23T21:03:50.010Z,58.40
2018-04-23T21:06:18.881Z,58.80
2018-04-23T21:08:48.536Z,59.40
2018-04-23T21:11:17.573Z,59.30
2018-04-23T21:13:46.422Z,59.20
2018-04-23T21:16:15.351Z,59.30
2018-04-23T21:18:45.060Z,59.50
2018-04-23T21:21:13.943Z,59.50
2018-04-23T21:23:42.873Z,59.90
2018-04-23T21:26:11.755Z,59.50
2018-04-23T21:28:40.641Z,59.80
2018-04-23T21:31:10.319Z,60.20
2018-04-23T21:33:39.221Z,60.20
2018-04-23T21:36:08.141Z,60.10
2018-04-23T21:38:37.819Z,60.00
2018-04-23T21:41:06.773Z,60.00
2018-04-23T21:43:35.729Z,60.60
2018-04-23T21:46:04.650Z,60.90
2018-04-23T21:48:33.567Z,61.00
2018-04-23T21:51:02.475Z,62.60
2018-04-23T21:53:31.374Z,62.90
2018-04-23T21:56:00.313Z,62.80
2018-04-23T21:58:29.256Z,62.90
2018-04-23T22:00:58.200Z,62.40
2018-04-23T22:03:27.199Z,62.60
2018-04-23T22:05:56.106Z,62.90
2018-04-23T22:08:24.980Z,63.70
2018-04-23T22:10:53.884Z,64.00
2018-04-23T22:13:22.877Z,64.00
2018-04-23T22:15:51.839Z,64.60
2018-04-23T22:18:20.858Z,65.00
2018-04-23T22:20:49.628Z,65.20
2018-04-23T22:23:18.508Z,65.40
2018-04-23T22:25:47.419Z,65.50
2018-04-23T22:28:16.301Z,65.70
2018-04-23T22:30:45.193Z,65.90
2018-04-23T22:33:14.104Z,66.10
2018-04-23T22:35:42.996Z,66.40
2018-04-23T22:38:11.884Z,66.30
2018-04-23T22:40:40.862Z,66.20
2018-04-23T22:43:19.764Z,65.90
2018-04-23T22:45:48.698Z,66.10
2018-04-23T22:48:17.584Z,66.40
2018-04-23T22:50:46.540Z,66.90
2018-04-23T22:53:15.466Z,67.50
2018-04-23T22:55:44.368Z,67.70
2018-04-23T22:58:13.333Z,68.20
2018-04-23T23:00:42.274Z,68.90
2018-04-23T23:03:12.020Z,69.70
2018-04-23T23:05:40.873Z,69.60
2018-04-23T23:08:09.941Z,69.80
2018-04-23T23:10:38.895Z,69.60
2018-04-23T23:13:07.862Z,69.50
2018-04-23T23:15:36.757Z,69.60
2018-04-23T23:18:05.687Z,69.40
2018-04-23T23:20:34.553Z,70.00
2018-04-23T23:23:03.440Z,69.40
2018-04-23T23:25:32.310Z,70.10
2018-04-23T23:28:01.225Z,70.90
2018-04-23T23:30:30.168Z,71.50
2018-04-23T23:32:59.114Z,71.60
2018-04-23T23:35:28.042Z,71.00
2018-04-23T23:37:57.003Z,71.50
2018-04-23T23:40:25.903Z,72.20
2018-04-23T23:42:54.830Z,72.90
2018-04-23T23:45:23.719Z,72.70
2018-04-23T23:47:53.362Z,71.80
2018-04-23T23:50:22.291Z,71.80
2018-04-23T23:52:51.254Z,71.10
2018-04-23T23:55:20.124Z,71.00
2018-04-23T23:57:49.007Z,71.80
