createdAt,value
2022-09-26T00:00:02.163Z,100.00
2022-09-26T00:03:13.826Z,100.00
2022-09-26T00:06:18.091Z,100.00
2022-09-26T00:09:20.866Z,100.00
2022-09-26T00:12:23.077Z,100.00
2022-09-26T00:15:25.085Z,100.00
2022-09-26T00:18:27.376Z,100.00
2022-09-26T00:21:30.326Z,100.00
2022-09-26T00:24:32.708Z,100.00
2022-09-26T00:27:34.665Z,100.00
2022-09-26T00:30:37.381Z,100.00
2022-09-26T00:33:39.736Z,100.00
2022-09-26T00:36:42.165Z,100.00
2022-09-26T00:39:44.140Z,100.00
2022-09-26T00:42:46.955Z,100.00
2022-09-26T00:45:48.996Z,100.00
2022-09-26T00:49:11.509Z,100.00
2022-09-26T00:52:33.682Z,100.00
2022-09-26T00:55:38.429Z,100.00
2022-09-26T00:58:43.329Z,100.00
2022-09-26T01:01:45.901Z,100.00
2022-09-26T01:04:49.289Z,100.00
2022-09-26T01:07:52.737Z,100.00
2022-09-26T01:10:55.287Z,100.00
2022-09-26T01:13:57.721Z,100.00
2022-09-26T01:17:00.218Z,100.00
2022-09-26T01:20:21.339Z,100.00
2022-09-26T01:23:31.837Z,100.00
2022-09-26T01:26:45.299Z,100.00
2022-09-26T01:30:06.403Z,100.00
2022-09-26T01:33:22.022Z,100.00
2022-09-26T01:36:39.437Z,100.00
2022-09-26T01:39:46.563Z,100.00
2022-09-26T01:43:00.193Z,100.00
2022-09-26T01:46:14.779Z,100.00
2022-09-26T01:49:28.437Z,100.00
2022-09-26T01:52:39.491Z,100.00
2022-09-26T01:55:45.600Z,100.00
2022-09-26T01:58:53.448Z,100.00
2022-09-26T02:01:58.714Z,100.00
2022-09-26T02:05:07.959Z,100.00
2022-09-26T02:08:21.109Z,100.00
2022-09-26T02:11:24.735Z,100.00
2022-09-26T02:14:31.878Z,100.00
2022-09-26T02:17:36.593Z,100.00
2022-09-26T02:20:41.815Z,100.00
2022-09-26T02:23:50.408Z,100.00
2022-09-26T02:26:53.477Z,100.00
2022-09-26T02:29:55.736Z,100.00
2022-09-26T02:32:58.294Z,100.00
2022-09-26T02:36:01.007Z,100.00
2022-09-26T02:39:03.480Z,100.00
2022-09-26T02:42:07.689Z,100.00
2022-09-26T02:45:29.486Z,100.00
2022-09-26T02:48:46.190Z,100.00
2022-09-26T02:51:54.845Z,100.00
2022-09-26T02:54:56.809Z,100.00
2022-09-26T02:58:09.100Z,100.00
2022-09-26T03:01:15.549Z,100.00
2022-09-26T03:04:21.040Z,100.00
2022-09-26T03:07:39.811Z,100.00
2022-09-26T03:10:44.592Z,100.00
2022-09-26T03:13:47.579Z,100.00
2022-09-26T03:16:53.288Z,100.00
2022-09-26T03:19:59.708Z,100.00
2022-09-26T03:23:02.797Z,100.00
2022-09-26T03:26:12.399Z,100.00
2022-09-26T03:29:17.998Z,100.00
2022-09-26T03:32:20.041Z,100.00
2022-09-26T03:35:23.586Z,100.00
2022-09-26T03:38:25.868Z,100.00
2022-09-26T03:41:29.351Z,100.00
2022-09-26T03:44:32.047Z,100.00
2022-09-26T03:47:38.143Z,100.00
2022-09-26T03:50:41.061Z,100.00
2022-09-26T03:53:47.155Z,100.00
2022-09-26T03:56:50.144Z,100.00
2022-09-26T03:59:52.637Z,100.00
2022-09-26T04:02:54.771Z,100.00
2022-09-26T04:05:57.887Z,100.00
2022-09-26T04:08:59.963Z,100.00
2022-09-26T04:12:02.623Z,100.00
2022-09-26T04:15:06.304Z,100.00
2022-09-26T04:18:10.891Z,100.00
2022-09-26T04:21:15.623Z,100.00
2022-09-26T04:24:18.273Z,100.00
2022-09-26T04:27:20.370Z,100.00
2022-09-26T04:30:23.062Z,100.00
2022-09-26T04:33:26.599Z,100.00
2022-09-26T04:36:29.672Z,100.00
2022-09-26T04:39:31.715Z,100.00
2022-09-26T04:42:36.884Z,100.00
2022-09-26T04:45:40.540Z,100.00
2022-09-26T04:48:43.538Z,100.00
2022-09-26T04:51:46.238Z,100.00
2022-09-26T04:54:48.561Z,100.00
2022-09-26T04:57:51.011Z,100.00
2022-09-26T05:00:53.944Z,100.00
2022-09-26T05:03:57.020Z,100.00
2022-09-26T05:07:00.140Z,100.00
2022-09-26T05:10:02.405Z,100.00
2022-09-26T05:13:06.095Z,100.00
2022-09-26T05:16:09.482Z,100.00
2022-09-26T05:19:13.998Z,100.00
2022-09-26T05:22:17.384Z,100.00
2022-09-26T05:25:38.615Z,100.00
2022-09-26T05:28:40.799Z,100.00
2022-09-26T05:31:43.783Z,100.00
2022-09-26T05:34:49.090Z,100.00
2022-09-26T05:37:58.673Z,100.00
2022-09-26T05:41:01.697Z,100.00
2022-09-26T05:44:05.541Z,100.00
2022-09-26T05:47:09.662Z,100.00
2022-09-26T05:50:12.590Z,100.00
2022-09-26T05:53:15.276Z,100.00
2022-09-26T05:56:19.753Z,100.00
2022-09-26T05:59:24.082Z,100.00
2022-09-26T06:02:31.550Z,100.00
2022-09-26T06:05:34.635Z,100.00
2022-09-26T06:08:38.834Z,100.00
2022-09-26T06:11:44.104Z,100.00
2022-09-26T06:14:47.131Z,100.00
2022-09-26T06:17:57.900Z,100.00
2022-09-26T06:21:07.973Z,100.00
2022-09-26T06:24:11.531Z,100.00
2022-09-26T06:27:15.444Z,100.00
2022-09-26T06:30:21.830Z,100.00
2022-09-26T06:33:24.101Z,100.00
2022-09-26T06:36:26.696Z,100.00
2022-09-26T06:39:35.439Z,100.00
2022-09-26T06:42:38.486Z,100.00
2022-09-26T06:45:43.229Z,100.00
2022-09-26T06:48:46.603Z,100.00
2022-09-26T06:51:50.908Z,100.00
2022-09-26T06:54:55.268Z,100.00
2022-09-26T06:57:58.427Z,100.00
2022-09-26T07:01:01.522Z,100.00
2022-09-26T07:04:05.283Z,100.00
2022-09-26T07:07:07.618Z,100.00
2022-09-26T07:10:10.918Z,100.00
2022-09-26T07:13:15.663Z,100.00
2022-09-26T07:16:18.053Z,100.00
2022-09-26T07:19:21.369Z,100.00
2022-09-26T07:22:25.272Z,100.00
2022-09-26T07:25:29.150Z,100.00
2022-09-26T07:28:31.196Z,100.00
2022-09-26T07:31:33.408Z,100.00
2022-09-26T07:34:36.242Z,100.00
2022-09-26T07:37:38.545Z,100.00
2022-09-26T07:40:42.895Z,100.00
2022-09-26T07:47:26.684Z,100.00
2022-09-26T07:50:29.351Z,100.00
2022-09-26T07:53:31.375Z,100.00
2022-09-26T07:56:35.825Z,100.00
2022-09-26T07:59:38.961Z,100.00
2022-09-26T08:02:46.651Z,100.00
2022-09-26T08:05:49.494Z,100.00
2022-09-26T08:08:55.106Z,100.00
2022-09-26T08:12:00.682Z,100.00
2022-09-26T08:15:06.601Z,100.00
2022-09-26T08:18:09.774Z,100.00
2022-09-26T08:21:12.528Z,100.00
2022-09-26T08:24:15.001Z,100.00
2022-09-26T08:27:18.635Z,100.00
2022-09-26T08:30:26.207Z,100.00
2022-09-26T08:33:29.278Z,100.00
2022-09-26T08:36:37.350Z,100.00
2022-09-26T08:39:40.126Z,100.00
2022-09-26T08:42:50.825Z,100.00
2022-09-26T08:46:11.278Z,100.00
2022-09-26T08:49:25.809Z,100.00
2022-09-26T08:52:29.897Z,100.00
2022-09-26T08:55:40.955Z,100.00
2022-09-26T08:58:48.182Z,100.00
2022-09-26T09:01:53.691Z,100.00
2022-09-26T09:05:15.289Z,100.00
2022-09-26T09:08:22.131Z,100.00
2022-09-26T09:11:40.289Z,100.00
2022-09-26T09:15:07.627Z,100.00
2022-09-26T09:18:16.534Z,98.62
2022-09-26T09:21:58.515Z,92.21
2022-09-26T09:25:09.789Z,88.07
2022-09-26T09:28:38.642Z,83.12
2022-09-26T09:31:42.953Z,82.24
2022-09-26T09:34:50.238Z,81.63
2022-09-26T09:37:55.922Z,81.64
2022-09-26T09:41:01.754Z,80.57
2022-09-26T09:44:05.542Z,78.22
2022-09-26T09:47:21.840Z,78.91
2022-09-26T09:50:30.520Z,79.38
2022-09-26T09:53:42.681Z,76.96
2022-09-26T09:57:04.103Z,77.69
2022-09-26T10:00:12.862Z,78.63
2022-09-26T10:03:20.861Z,73.16
2022-09-26T10:06:45.891Z,74.30
2022-09-26T10:09:46.159Z,75.25
2022-09-26T10:13:00.893Z,74.00
2022-09-26T10:16:07.022Z,72.47
2022-09-26T10:19:14.798Z,73.11
2022-09-26T10:22:29.278Z,79.27
2022-09-26T10:25:31.589Z,76.95
2022-09-26T10:28:52.503Z,77.09
2022-09-26T10:31:56.229Z,78.02
2022-09-26T10:35:19.882Z,72.96
2022-09-26T10:38:23.548Z,75.46
2022-09-26T10:41:26.092Z,74.13
2022-09-26T10:44:34.911Z,73.75
2022-09-26T10:47:51.314Z,74.55
2022-09-26T10:51:02.154Z,74.21
2022-09-26T10:54:11.175Z,73.20
2022-09-26T10:57:21.501Z,73.02
2022-09-26T11:00:38.812Z,76.79
2022-09-26T11:03:43.336Z,78.74
2022-09-26T11:06:49.611Z,81.02
2022-09-26T11:09:53.249Z,81.66
2022-09-26T11:13:02.518Z,80.34
2022-09-26T11:16:05.717Z,82.80
2022-09-26T11:19:19.642Z,79.93
2022-09-26T11:22:30.401Z,75.79
2022-09-26T11:25:39.175Z,74.72
2022-09-26T11:28:45.223Z,72.20
2022-09-26T11:31:48.610Z,68.75
2022-09-26T11:34:54.568Z,67.24
2022-09-26T11:38:12.857Z,70.57
2022-09-26T11:41:36.380Z,73.38
2022-09-26T11:44:50.550Z,72.43
2022-09-26T11:48:15.077Z,67.93
2022-09-26T11:51:22.613Z,67.88
2022-09-26T11:54:33.324Z,65.15
2022-09-26T11:57:35.476Z,64.03
2022-09-26T12:00:44.200Z,62.40
2022-09-26T12:03:46.983Z,61.17
2022-09-26T12:06:56.858Z,61.45
2022-09-26T12:10:13.603Z,62.65
2022-09-26T12:13:24.899Z,58.53
2022-09-26T12:16:29.951Z,52.56
2022-09-26T12:19:42.037Z,46.83
2022-09-26T12:22:44.164Z,45.15
2022-09-26T12:25:56.014Z,46.17
2022-09-26T12:29:17.663Z,50.92
2022-09-26T12:32:20.052Z,49.51
2022-09-26T12:35:35.120Z,46.46
2022-09-26T12:38:45.970Z,43.10
2022-09-26T12:42:03.572Z,43.67
2022-09-26T12:45:08.356Z,41.90
2022-09-26T12:48:17.011Z,42.40
2022-09-26T12:51:22.313Z,42.92
2022-09-26T12:54:33.095Z,45.92
2022-09-26T12:57:41.066Z,47.18
2022-09-26T13:00:50.598Z,44.60
2022-09-26T13:04:01.287Z,44.17
2022-09-26T13:07:27.330Z,48.44
2022-09-26T13:10:38.599Z,51.58
2022-09-26T13:13:57.636Z,53.99
2022-09-26T13:17:10.270Z,50.80
2022-09-26T13:20:26.933Z,50.71
2022-09-26T13:23:37.736Z,54.69
2022-09-26T13:26:46.890Z,56.33
2022-09-26T13:29:54.046Z,52.69
2022-09-26T13:33:00.875Z,50.43
2022-09-26T13:36:04.159Z,51.77
2022-09-26T13:39:10.384Z,49.81
2022-09-26T13:42:18.703Z,49.69
2022-09-26T13:45:36.154Z,52.04
2022-09-26T13:48:51.807Z,52.95
2022-09-26T13:52:00.137Z,54.94
2022-09-26T13:55:11.234Z,57.82
2022-09-26T13:58:21.400Z,58.37
2022-09-26T14:01:24.252Z,61.02
2022-09-26T14:04:32.766Z,62.26
2022-09-26T14:07:56.628Z,59.64
2022-09-26T14:11:05.478Z,59.08
2022-09-26T14:14:20.933Z,60.39
2022-09-26T14:17:43.498Z,62.68
2022-09-26T14:20:54.762Z,66.69
2022-09-26T14:24:15.851Z,65.23
2022-09-26T14:27:17.902Z,66.19
2022-09-26T14:30:25.838Z,64.71
2022-09-26T14:33:27.745Z,63.86
2022-09-26T14:36:34.987Z,65.29
2022-09-26T14:39:40.730Z,64.95
2022-09-26T14:42:45.990Z,65.17
2022-09-26T14:45:53.347Z,64.63
2022-09-26T14:48:59.651Z,64.91
2022-09-26T14:52:07.506Z,67.22
2022-09-26T14:55:15.574Z,70.58
2022-09-26T14:58:29.129Z,70.24
2022-09-26T15:01:36.634Z,64.77
2022-09-26T15:04:40.197Z,64.81
2022-09-26T15:07:47.134Z,65.41
2022-09-26T15:10:49.460Z,64.02
2022-09-26T15:13:52.497Z,65.64
2022-09-26T15:16:55.406Z,66.40
2022-09-26T15:19:59.218Z,66.29
2022-09-26T15:23:01.513Z,65.57
2022-09-26T15:26:04.221Z,66.72
2022-09-26T15:29:11.286Z,66.36
2022-09-26T15:32:22.725Z,68.61
2022-09-26T15:35:26.628Z,71.44
2022-09-26T15:38:29.146Z,71.69
2022-09-26T15:41:49.827Z,71.25
2022-09-26T15:44:58.426Z,73.47
2022-09-26T15:48:01.614Z,74.18
2022-09-26T15:51:11.428Z,76.64
2022-09-26T15:54:20.229Z,76.51
2022-09-26T15:57:24.980Z,77.19
2022-09-26T16:00:30.846Z,77.86
2022-09-26T16:03:40.749Z,78.41
2022-09-26T16:06:52.543Z,79.10
2022-09-26T16:09:56.094Z,79.28
2022-09-26T16:13:00.472Z,78.67
2022-09-26T16:16:04.099Z,79.24
2022-09-26T16:19:06.194Z,80.10
2022-09-26T16:22:22.564Z,81.18
2022-09-26T16:25:29.653Z,83.41
2022-09-26T16:28:39.942Z,86.45
2022-09-26T16:31:46.692Z,85.23
2022-09-26T16:34:49.331Z,84.46
2022-09-26T16:38:01.396Z,86.25
2022-09-26T16:41:08.682Z,87.22
2022-09-26T16:44:27.482Z,88.86
2022-09-26T16:47:35.231Z,90.84
2022-09-26T16:50:38.036Z,91.78
2022-09-26T16:53:42.575Z,93.49
2022-09-26T16:56:45.246Z,94.56
2022-09-26T16:59:47.582Z,95.69
2022-09-26T17:02:49.533Z,96.61
2022-09-26T17:05:52.758Z,99.66
2022-09-26T17:08:56.411Z,98.98
2022-09-26T17:12:06.305Z,98.93
2022-09-26T17:15:09.109Z,99.49
2022-09-26T17:18:12.607Z,100.00
2022-09-26T17:21:14.716Z,100.00
2022-09-26T17:24:20.416Z,100.00
2022-09-26T17:27:26.957Z,100.00
2022-09-26T17:30:29.191Z,100.00
2022-09-26T17:33:31.108Z,100.00
2022-09-26T17:36:33.225Z,100.00
2022-09-26T17:39:35.131Z,100.00
2022-09-26T17:42:37.321Z,100.00
2022-09-26T17:45:43.126Z,100.00
2022-09-26T17:48:45.320Z,100.00
2022-09-26T17:51:47.279Z,100.00
2022-09-26T17:54:52.034Z,100.00
2022-09-26T17:57:54.112Z,100.00
2022-09-26T18:00:56.435Z,100.00
2022-09-26T18:04:00.872Z,100.00
2022-09-26T18:07:04.354Z,100.00
2022-09-26T18:10:11.218Z,100.00
2022-09-26T18:13:14.662Z,100.00
2022-09-26T18:16:17.068Z,100.00
2022-09-26T18:19:21.106Z,100.00
2022-09-26T18:22:27.522Z,100.00
2022-09-26T18:25:29.487Z,100.00
2022-09-26T18:28:31.682Z,100.00
2022-09-26T18:31:36.493Z,100.00
2022-09-26T18:34:38.754Z,100.00
2022-09-26T18:37:40.645Z,100.00
2022-09-26T18:40:44.418Z,100.00
2022-09-26T18:43:50.151Z,100.00
2022-09-26T18:46:53.024Z,100.00
2022-09-26T18:49:55.152Z,100.00
2022-09-26T18:52:57.407Z,100.00
2022-09-26T18:56:17.991Z,100.00
2022-09-26T18:59:20.408Z,100.00
2022-09-26T19:02:24.344Z,100.00
2022-09-26T19:05:27.033Z,100.00
2022-09-26T19:08:33.493Z,100.00
2022-09-26T19:11:36.242Z,100.00
2022-09-26T19:14:38.273Z,100.00
2022-09-26T19:17:40.439Z,100.00
2022-09-26T19:20:42.413Z,100.00
2022-09-26T19:23:45.840Z,100.00
2022-09-26T19:26:59.092Z,100.00
2022-09-26T19:30:06.130Z,100.00
2022-09-26T19:33:10.224Z,100.00
2022-09-26T19:36:14.583Z,100.00
2022-09-26T19:39:16.441Z,100.00
2022-09-26T19:42:18.959Z,100.00
2022-09-26T19:45:21.122Z,100.00
2022-09-26T19:48:23.669Z,100.00
2022-09-26T19:51:25.745Z,100.00
2022-09-26T19:54:28.125Z,100.00
2022-09-26T19:57:30.044Z,100.00
2022-09-26T20:00:41.112Z,100.00
2022-09-26T20:03:44.806Z,100.00
2022-09-26T20:06:46.896Z,100.00
2022-09-26T20:09:49.209Z,100.00
2022-09-26T20:12:51.189Z,100.00
2022-09-26T20:15:54.508Z,100.00
2022-09-26T20:18:56.733Z,100.00
2022-09-26T20:22:00.841Z,100.00
2022-09-26T20:25:04.751Z,100.00
2022-09-26T20:28:06.940Z,100.00
2022-09-26T20:31:19.069Z,100.00
2022-09-26T20:34:32.826Z,100.00
2022-09-26T20:37:38.677Z,100.00
2022-09-26T20:40:40.948Z,100.00
2022-09-26T20:43:44.526Z,100.00
2022-09-26T20:46:51.175Z,100.00
2022-09-26T20:49:55.826Z,100.00
2022-09-26T20:52:58.088Z,100.00
2022-09-26T20:56:00.034Z,100.00
2022-09-26T20:59:02.223Z,100.00
2022-09-26T21:02:22.935Z,100.00
2022-09-26T21:05:27.248Z,100.00
2022-09-26T21:08:30.372Z,100.00
2022-09-26T21:11:32.677Z,100.00
2022-09-26T21:14:34.546Z,100.00
2022-09-26T21:17:36.717Z,100.00
2022-09-26T21:20:38.665Z,100.00
2022-09-26T21:23:42.703Z,100.00
2022-09-26T21:26:44.609Z,100.00
2022-09-26T21:29:46.847Z,100.00
2022-09-26T21:32:51.449Z,100.00
2022-09-26T21:35:53.676Z,100.00
2022-09-26T21:38:56.116Z,100.00
2022-09-26T21:42:01.402Z,100.00
2022-09-26T21:45:06.667Z,100.00
2022-09-26T21:48:08.838Z,100.00
2022-09-26T21:51:12.797Z,100.00
2022-09-26T21:54:20.988Z,100.00
2022-09-26T21:57:25.845Z,100.00
2022-09-26T22:00:28.033Z,100.00
2022-09-26T22:03:30.274Z,100.00
2022-09-26T22:06:33.252Z,100.00
2022-09-26T22:09:35.473Z,100.00
2022-09-26T22:12:37.333Z,100.00
2022-09-26T22:15:39.539Z,100.00
2022-09-26T22:18:41.436Z,100.00
2022-09-26T22:21:43.628Z,100.00
2022-09-26T22:24:45.606Z,100.00
2022-09-26T22:27:47.790Z,100.00
2022-09-26T22:30:49.745Z,100.00
2022-09-26T22:33:51.970Z,100.00
2022-09-26T22:36:53.880Z,100.00
2022-09-26T22:39:56.042Z,100.00
2022-09-26T22:42:57.946Z,100.00
2022-09-26T22:46:10.839Z,100.00
2022-09-26T22:49:12.843Z,100.00
2022-09-26T22:52:15.218Z,100.00
2022-09-26T22:55:17.251Z,100.00
2022-09-26T22:58:19.431Z,100.00
2022-09-26T23:01:22.966Z,100.00
2022-09-26T23:04:45.144Z,100.00
2022-09-26T23:07:47.034Z,100.00
2022-09-26T23:10:50.325Z,100.00
2022-09-26T23:13:52.741Z,100.00
2022-09-26T23:16:55.021Z,100.00
2022-09-26T23:19:57.058Z,100.00
2022-09-26T23:22:59.261Z,100.00
2022-09-26T23:26:01.158Z,100.00
2022-09-26T23:29:03.347Z,100.00
2022-09-26T23:32:05.270Z,100.00
2022-09-26T23:35:07.525Z,100.00
2022-09-26T23:38:09.423Z,100.00
2022-09-26T23:41:11.769Z,100.00
2022-09-26T23:44:13.654Z,100.00
2022-09-26T23:47:15.849Z,100.00
2022-09-26T23:50:17.718Z,100.00
2022-09-26T23:53:20.179Z,100.00
2022-09-26T23:56:22.129Z,100.00
2022-09-26T23:59:25.350Z,100.00
