createdAt,value
2018-07-15T00:00:24.860Z,42.38
2018-07-15T00:01:24.728Z,42.57
2018-07-15T00:02:24.727Z,42.86
2018-07-15T00:03:24.704Z,42.58
2018-07-15T00:04:24.702Z,42.78
2018-07-15T00:05:24.804Z,42.68
2018-07-15T00:06:24.691Z,42.66
2018-07-15T00:07:24.666Z,42.78
2018-07-15T00:08:24.658Z,42.38
2018-07-15T00:09:24.645Z,42.78
2018-07-15T00:10:24.653Z,42.86
2018-07-15T00:11:24.700Z,42.88
2018-07-15T00:12:24.622Z,42.88
2018-07-15T00:13:24.616Z,42.88
2018-07-15T00:14:24.602Z,42.78
2018-07-15T00:15:24.646Z,42.68
2018-07-15T00:16:24.577Z,42.88
2018-07-15T00:17:24.674Z,42.78
2018-07-15T00:18:24.548Z,42.88
2018-07-15T00:19:24.543Z,42.58
2018-07-15T00:20:24.562Z,42.68
2018-07-15T00:21:24.526Z,42.78
2018-07-15T00:22:24.505Z,42.58
2018-07-15T00:23:24.524Z,42.78
2018-07-15T00:24:24.492Z,42.68
2018-07-15T00:25:24.479Z,42.58
2018-07-15T00:26:24.463Z,42.68
2018-07-15T00:27:24.469Z,42.68
2018-07-15T00:28:24.441Z,42.58
2018-07-15T00:29:24.437Z,42.58
2018-07-15T00:30:24.421Z,42.58
2018-07-15T00:31:24.425Z,42.78
2018-07-15T00:32:23.481Z,42.88
2018-07-15T00:33:24.396Z,42.68
2018-07-15T00:35:33.547Z,42.68
2018-07-15T00:36:34.554Z,42.68
2018-07-15T00:37:34.545Z,42.78
2018-07-15T00:38:33.645Z,42.68
2018-07-15T00:39:34.499Z,42.78
2018-07-15T00:40:34.487Z,42.68
2018-07-15T00:41:34.517Z,42.58
2018-07-15T00:42:33.483Z,42.58
2018-07-15T00:43:34.477Z,42.68
2018-07-15T00:44:34.493Z,42.71
2018-07-15T00:45:34.456Z,42.80
2018-07-15T00:46:34.436Z,42.68
2018-07-15T00:47:34.415Z,42.58
2018-07-15T00:48:34.495Z,42.68
2018-07-15T00:49:33.404Z,42.68
2018-07-15T00:50:34.380Z,42.68
2018-07-15T00:51:34.379Z,42.68
2018-07-15T00:52:34.378Z,42.60
2018-07-15T00:53:34.352Z,42.60
2018-07-15T00:54:34.343Z,42.68
2018-07-15T00:55:34.327Z,42.49
2018-07-15T00:56:34.332Z,42.68
2018-07-15T00:57:33.307Z,42.60
2018-07-15T00:58:34.375Z,42.41
2018-07-15T00:59:34.285Z,42.49
2018-07-15T01:00:34.298Z,42.38
2018-07-15T01:01:34.288Z,42.50
2018-07-15T01:02:34.267Z,42.49
2018-07-15T01:03:34.249Z,42.98
2018-07-15T01:04:34.247Z,42.49
2018-07-15T01:05:34.222Z,42.38
2018-07-15T01:06:34.336Z,42.98
2018-07-15T01:07:33.200Z,42.68
2018-07-15T01:08:34.186Z,42.60
2018-07-15T01:09:34.189Z,42.49
2018-07-15T01:10:34.177Z,42.71
2018-07-15T01:11:34.172Z,42.58
2018-07-15T01:12:34.159Z,42.29
2018-07-15T01:13:33.150Z,42.90
2018-07-15T01:14:34.125Z,42.19
2018-07-15T01:15:34.110Z,42.21
2018-07-15T01:16:34.115Z,42.60
2018-07-15T01:17:34.113Z,42.41
2018-07-15T01:18:34.088Z,42.31
2018-07-15T01:19:34.083Z,43.00
2018-07-15T01:20:34.076Z,42.21
2018-07-15T01:21:34.071Z,42.41
2018-07-15T01:22:33.054Z,42.60
2018-07-15T01:23:34.023Z,43.00
2018-07-15T01:24:34.041Z,42.60
2018-07-15T01:25:34.009Z,42.50
2018-07-15T01:26:34.109Z,42.60
2018-07-15T01:27:34.000Z,42.50
2018-07-15T01:28:33.971Z,42.21
2018-07-15T01:29:33.964Z,42.71
2018-07-15T01:30:33.970Z,42.90
2018-07-15T01:31:33.954Z,42.71
2018-07-15T01:32:32.932Z,42.50
2018-07-15T01:33:34.053Z,42.50
2018-07-15T01:34:33.923Z,42.90
2018-07-15T01:35:33.990Z,42.41
2018-07-15T01:36:33.883Z,42.71
2018-07-15T01:37:33.887Z,42.31
2018-07-15T01:38:32.961Z,42.50
2018-07-15T01:39:33.882Z,42.50
2018-07-15T01:40:33.843Z,42.60
2018-07-15T01:41:33.867Z,42.50
2018-07-15T01:42:33.835Z,43.00
2018-07-15T01:43:33.831Z,43.00
2018-07-15T01:44:33.908Z,42.41
2018-07-15T01:45:33.790Z,42.31
2018-07-15T01:46:33.779Z,43.10
2018-07-15T01:47:33.768Z,43.20
2018-07-15T01:48:33.762Z,42.31
2018-07-15T01:49:33.778Z,42.90
2018-07-15T01:50:32.844Z,43.00
2018-07-15T01:51:33.723Z,42.31
2018-07-15T01:52:33.741Z,42.41
2018-07-15T01:53:33.701Z,43.10
2018-07-15T01:54:33.720Z,43.10
2018-07-15T01:55:33.699Z,42.60
2018-07-15T01:56:33.685Z,43.00
2018-07-15T01:57:32.782Z,43.30
2018-07-15T01:58:33.730Z,42.43
2018-07-15T01:59:33.652Z,43.00
2018-07-15T02:00:33.781Z,43.40
2018-07-15T02:01:32.626Z,42.71
2018-07-15T02:02:33.612Z,43.40
2018-07-15T02:03:33.595Z,43.12
2018-07-15T02:04:33.613Z,43.20
2018-07-15T02:05:33.592Z,43.40
2018-07-15T02:06:33.679Z,43.20
2018-07-15T02:07:32.556Z,43.60
2018-07-15T02:08:33.607Z,43.60
2018-07-15T02:09:33.564Z,43.60
2018-07-15T02:10:33.537Z,43.60
2018-07-15T02:11:32.510Z,43.49
2018-07-15T02:12:33.573Z,43.40
2018-07-15T02:13:33.608Z,43.42
2018-07-15T02:14:33.596Z,43.62
2018-07-15T02:15:33.482Z,42.92
2018-07-15T02:16:33.474Z,43.32
2018-07-15T02:17:33.459Z,43.22
2018-07-15T02:18:33.451Z,42.92
2018-07-15T02:19:33.438Z,43.42
2018-07-15T02:20:33.415Z,43.12
2018-07-15T02:21:32.409Z,43.52
2018-07-15T02:22:33.396Z,43.52
2018-07-15T02:23:33.385Z,43.32
2018-07-15T02:24:33.392Z,43.42
2018-07-15T02:25:33.366Z,42.92
2018-07-15T02:26:33.447Z,42.63
2018-07-15T02:27:33.348Z,43.12
2018-07-15T02:28:33.347Z,43.62
2018-07-15T02:29:33.332Z,43.12
2018-07-15T02:30:32.325Z,43.22
2018-07-15T02:31:33.294Z,42.92
2018-07-15T02:32:33.292Z,43.12
2018-07-15T02:33:33.275Z,42.52
2018-07-15T02:34:33.289Z,43.02
2018-07-15T02:35:33.326Z,43.22
2018-07-15T02:36:33.272Z,42.33
2018-07-15T02:37:33.290Z,42.92
2018-07-15T02:38:33.220Z,42.92
2018-07-15T02:39:33.240Z,43.22
2018-07-15T02:40:33.199Z,42.92
2018-07-15T02:41:33.187Z,42.52
2018-07-15T02:42:33.193Z,42.43
2018-07-15T02:43:33.173Z,42.92
2018-07-15T02:44:33.168Z,42.35
2018-07-15T02:45:33.287Z,42.52
2018-07-15T02:46:33.178Z,42.63
2018-07-15T02:47:33.182Z,42.72
2018-07-15T02:48:32.144Z,42.72
2018-07-15T02:49:33.117Z,42.63
2018-07-15T02:50:33.107Z,42.43
2018-07-15T02:51:33.095Z,42.52
2018-07-15T02:52:32.068Z,42.43
2018-07-15T02:53:33.063Z,43.12
2018-07-15T02:54:33.049Z,42.92
2018-07-15T02:55:33.066Z,42.52
2018-07-15T02:56:33.175Z,42.72
2018-07-15T02:57:33.019Z,42.72
2018-07-15T02:58:33.033Z,42.63
2018-07-15T02:59:33.020Z,42.63
2018-07-15T03:00:33.003Z,42.74
2018-07-15T03:01:31.973Z,42.74
2018-07-15T03:02:32.963Z,43.04
2018-07-15T03:03:32.951Z,42.45
2018-07-15T03:04:33.003Z,42.85
2018-07-15T03:05:32.945Z,42.45
2018-07-15T03:06:33.149Z,42.35
2018-07-15T03:07:32.908Z,42.45
2018-07-15T03:08:32.907Z,42.65
2018-07-15T03:09:34.323Z,42.55
2018-07-15T03:10:32.896Z,43.04
2018-07-15T03:11:32.881Z,42.85
2018-07-15T03:12:31.874Z,42.85
2018-07-15T03:13:32.847Z,43.54
2018-07-15T03:14:32.835Z,42.45
2018-07-15T03:15:32.846Z,42.85
2018-07-15T03:16:32.828Z,43.14
2018-07-15T03:17:32.816Z,43.44
2018-07-15T03:18:32.808Z,43.14
2018-07-15T03:19:32.900Z,43.54
2018-07-15T03:20:32.784Z,43.64
2018-07-15T03:21:32.766Z,43.14
2018-07-15T03:22:32.759Z,43.44
2018-07-15T03:23:32.743Z,43.36
2018-07-15T03:24:32.745Z,43.24
2018-07-15T03:25:32.732Z,43.54
2018-07-15T03:26:32.708Z,43.34
2018-07-15T03:27:32.694Z,43.44
2018-07-15T03:28:31.682Z,43.54
2018-07-15T03:29:32.680Z,43.24
2018-07-15T03:30:32.667Z,43.24
2018-07-15T03:31:32.662Z,43.24
2018-07-15T03:32:31.784Z,43.54
2018-07-15T03:33:32.634Z,43.54
2018-07-15T03:34:32.619Z,43.44
2018-07-15T03:35:32.688Z,43.44
2018-07-15T03:36:31.613Z,43.56
2018-07-15T03:37:32.651Z,43.54
2018-07-15T03:38:32.605Z,43.24
2018-07-15T03:39:31.566Z,43.16
2018-07-15T03:40:32.564Z,43.24
2018-07-15T03:41:32.567Z,43.44
2018-07-15T03:42:32.550Z,43.46
2018-07-15T03:43:31.527Z,43.26
2018-07-15T03:44:32.545Z,43.16
2018-07-15T03:45:32.499Z,43.36
2018-07-15T03:46:31.487Z,43.16
2018-07-15T03:47:32.507Z,43.26
2018-07-15T03:48:32.469Z,43.46
2018-07-15T03:49:32.458Z,43.36
2018-07-15T03:50:32.475Z,43.46
2018-07-15T03:51:32.446Z,43.46
2018-07-15T03:52:32.494Z,43.36
2018-07-15T03:53:32.418Z,43.16
2018-07-15T03:54:32.415Z,43.26
2018-07-15T03:55:31.392Z,43.36
2018-07-15T03:56:32.390Z,43.26
2018-07-15T03:57:32.420Z,43.26
2018-07-15T03:58:32.362Z,43.46
2018-07-15T03:59:31.348Z,43.26
2018-07-15T04:00:32.339Z,43.16
2018-07-15T04:01:32.445Z,43.24
2018-07-15T04:02:32.340Z,43.26
2018-07-15T04:03:32.743Z,43.24
2018-07-15T04:04:32.302Z,43.56
2018-07-15T04:05:32.288Z,43.26
2018-07-15T04:06:32.314Z,43.26
2018-07-15T04:07:31.408Z,43.46
2018-07-15T04:08:32.302Z,43.26
2018-07-15T04:09:32.240Z,43.56
2018-07-15T04:10:32.230Z,43.56
2018-07-15T04:11:31.231Z,43.56
2018-07-15T04:12:32.227Z,43.26
2018-07-15T04:13:32.221Z,43.46
2018-07-15T04:14:32.205Z,43.24
2018-07-15T04:15:32.179Z,43.46
2018-07-15T04:16:32.186Z,43.26
2018-07-15T04:17:32.157Z,43.56
2018-07-15T04:18:32.160Z,43.46
2018-07-15T04:19:32.146Z,43.46
2018-07-15T04:20:32.129Z,43.56
2018-07-15T04:21:32.122Z,43.36
2018-07-15T04:22:32.116Z,43.26
2018-07-15T04:23:32.106Z,43.36
2018-07-15T04:24:32.093Z,43.36
2018-07-15T04:25:31.069Z,43.56
2018-07-15T04:26:32.069Z,43.56
2018-07-15T04:27:32.071Z,43.56
2018-07-15T04:28:31.047Z,43.36
2018-07-15T04:29:32.042Z,43.56
2018-07-15T04:30:32.107Z,43.26
2018-07-15T04:31:31.074Z,43.36
2018-07-15T04:32:32.024Z,43.36
2018-07-15T04:33:31.984Z,43.46
2018-07-15T04:34:32.107Z,43.16
2018-07-15T04:35:31.965Z,43.46
2018-07-15T04:36:32.007Z,43.26
2018-07-15T04:37:31.943Z,43.16
2018-07-15T04:38:31.940Z,43.06
2018-07-15T04:39:31.949Z,43.26
2018-07-15T04:40:31.943Z,43.06
2018-07-15T04:41:31.901Z,43.26
2018-07-15T04:42:31.899Z,43.26
2018-07-15T04:43:32.007Z,43.06
2018-07-15T04:44:31.891Z,43.26
2018-07-15T04:45:31.861Z,43.16
2018-07-15T04:46:31.851Z,43.06
2018-07-15T04:47:31.968Z,43.16
2018-07-15T04:48:31.943Z,43.06
2018-07-15T04:49:31.840Z,43.06
2018-07-15T04:50:31.807Z,42.96
2018-07-15T04:51:31.901Z,43.06
2018-07-15T04:52:31.777Z,42.37
2018-07-15T04:53:30.772Z,42.47
2018-07-15T04:54:31.778Z,43.26
2018-07-15T04:55:31.803Z,42.57
2018-07-15T04:56:31.767Z,43.06
2018-07-15T04:57:31.738Z,43.06
2018-07-15T04:58:31.720Z,43.06
2018-07-15T04:59:31.732Z,42.66
2018-07-15T05:00:31.696Z,42.57
2018-07-15T05:01:31.680Z,42.57
2018-07-15T05:02:31.675Z,42.77
2018-07-15T05:03:31.663Z,42.47
2018-07-15T05:04:31.719Z,42.96
2018-07-15T05:05:31.658Z,42.37
2018-07-15T05:06:31.634Z,42.86
2018-07-15T05:07:31.618Z,42.66
2018-07-15T05:08:31.619Z,42.77
2018-07-15T05:09:30.600Z,42.66
2018-07-15T05:10:31.610Z,42.57
2018-07-15T05:11:31.580Z,42.77
2018-07-15T05:12:31.568Z,42.77
2018-07-15T05:13:31.551Z,42.57
2018-07-15T05:14:31.556Z,42.66
2018-07-15T05:15:31.555Z,42.66
2018-07-15T05:16:30.580Z,42.66
2018-07-15T05:17:31.515Z,42.66
2018-07-15T05:18:31.557Z,42.77
2018-07-15T05:19:31.486Z,42.66
2018-07-15T05:20:31.494Z,42.77
2018-07-15T05:21:31.485Z,42.77
2018-07-15T05:22:30.455Z,42.66
2018-07-15T05:23:31.445Z,42.77
2018-07-15T05:24:31.493Z,42.96
2018-07-15T05:25:31.440Z,42.57
2018-07-15T05:26:31.473Z,42.77
2018-07-15T05:27:31.515Z,42.66
2018-07-15T05:28:31.506Z,42.86
2018-07-15T05:29:31.392Z,42.66
2018-07-15T05:30:30.375Z,42.86
2018-07-15T05:31:31.393Z,42.66
2018-07-15T05:32:31.346Z,42.96
2018-07-15T05:33:31.447Z,42.66
2018-07-15T05:34:31.353Z,42.86
2018-07-15T05:35:31.325Z,42.86
2018-07-15T05:36:31.325Z,42.66
2018-07-15T05:37:31.313Z,42.66
2018-07-15T05:38:31.287Z,42.66
2018-07-15T05:39:31.271Z,42.96
2018-07-15T05:40:31.280Z,42.66
2018-07-15T05:41:31.273Z,42.96
2018-07-15T05:42:31.247Z,42.96
2018-07-15T05:43:31.243Z,42.86
2018-07-15T05:44:31.230Z,42.96
2018-07-15T05:45:31.210Z,42.86
2018-07-15T05:46:31.234Z,42.86
2018-07-15T05:47:31.187Z,42.96
2018-07-15T05:48:31.196Z,42.86
2018-07-15T05:49:30.177Z,42.86
2018-07-15T05:50:31.180Z,42.77
2018-07-15T05:51:31.174Z,42.57
2018-07-15T05:52:31.165Z,42.96
2018-07-15T05:53:31.124Z,42.96
2018-07-15T05:54:31.231Z,42.96
2018-07-15T05:55:31.110Z,42.96
2018-07-15T05:56:31.142Z,42.96
2018-07-15T05:57:31.094Z,42.96
2018-07-15T05:58:31.067Z,42.86
2018-07-15T05:59:31.062Z,42.96
2018-07-15T06:00:31.050Z,42.86
2018-07-15T06:01:31.117Z,42.86
2018-07-15T06:02:31.073Z,43.26
2018-07-15T06:03:31.099Z,42.77
2018-07-15T06:04:31.017Z,42.96
2018-07-15T06:05:30.995Z,42.96
2018-07-15T06:06:31.113Z,42.96
2018-07-15T06:07:31.139Z,42.86
2018-07-15T06:08:30.981Z,42.96
2018-07-15T06:09:30.967Z,42.77
2018-07-15T06:10:30.945Z,42.77
2018-07-15T06:11:30.929Z,42.77
2018-07-15T06:12:30.930Z,42.86
2018-07-15T06:13:30.907Z,42.57
2018-07-15T06:14:30.901Z,42.77
2018-07-15T06:15:30.904Z,42.86
2018-07-15T06:16:30.892Z,42.57
2018-07-15T06:17:30.997Z,42.66
2018-07-15T06:18:30.854Z,42.86
2018-07-15T06:19:30.848Z,43.16
2018-07-15T06:20:30.857Z,42.57
2018-07-15T06:21:30.831Z,42.77
2018-07-15T06:22:31.465Z,42.86
2018-07-15T06:23:30.799Z,42.66
2018-07-15T06:24:30.795Z,42.66
2018-07-15T06:25:30.780Z,42.96
2018-07-15T06:26:30.867Z,42.96
2018-07-15T06:27:30.784Z,42.96
2018-07-15T06:28:29.757Z,42.86
2018-07-15T06:29:30.831Z,42.57
2018-07-15T06:30:30.841Z,42.77
2018-07-15T06:31:30.723Z,42.96
2018-07-15T06:32:30.726Z,42.86
2018-07-15T06:33:30.814Z,42.57
2018-07-15T06:34:30.686Z,42.86
2018-07-15T06:35:30.779Z,42.77
2018-07-15T06:36:29.788Z,42.86
2018-07-15T06:37:30.668Z,42.77
2018-07-15T06:38:30.644Z,42.86
2018-07-15T06:39:30.642Z,42.96
2018-07-15T06:40:30.753Z,42.77
2018-07-15T06:41:30.609Z,42.86
2018-07-15T06:42:30.630Z,42.86
2018-07-15T06:43:29.599Z,42.86
2018-07-15T06:44:30.588Z,42.86
2018-07-15T06:45:30.561Z,42.66
2018-07-15T06:46:29.555Z,42.96
2018-07-15T06:47:30.698Z,42.66
2018-07-15T06:48:30.659Z,42.86
2018-07-15T06:49:30.520Z,42.86
2018-07-15T06:50:30.521Z,42.86
2018-07-15T06:51:29.519Z,42.86
2018-07-15T06:52:30.527Z,42.86
2018-07-15T06:53:30.584Z,42.77
2018-07-15T06:54:30.590Z,42.96
2018-07-15T06:55:30.476Z,42.86
2018-07-15T06:56:30.465Z,42.57
2018-07-15T06:57:30.446Z,42.86
2018-07-15T06:58:29.533Z,42.96
2018-07-15T06:59:30.428Z,42.96
2018-07-15T07:00:30.404Z,42.77
2018-07-15T07:01:30.440Z,42.86
2018-07-15T07:02:30.405Z,42.96
2018-07-15T07:03:30.386Z,42.96
2018-07-15T07:04:30.371Z,42.77
2018-07-15T07:05:29.368Z,42.96
2018-07-15T07:06:30.343Z,42.96
2018-07-15T07:07:30.370Z,42.86
2018-07-15T07:08:30.323Z,42.96
2018-07-15T07:09:30.309Z,42.96
2018-07-15T07:10:30.306Z,42.96
2018-07-15T07:11:30.300Z,42.86
2018-07-15T07:12:29.275Z,42.66
2018-07-15T07:13:30.285Z,42.77
2018-07-15T07:14:30.303Z,42.66
2018-07-15T07:15:29.241Z,42.66
2018-07-15T07:16:30.233Z,42.66
2018-07-15T07:17:30.346Z,42.66
2018-07-15T07:18:30.226Z,42.96
2018-07-15T07:19:30.213Z,42.57
2018-07-15T07:20:30.195Z,42.77
2018-07-15T07:21:30.179Z,42.57
2018-07-15T07:22:30.179Z,43.06
2018-07-15T07:23:29.165Z,42.86
2018-07-15T07:24:30.171Z,42.96
2018-07-15T07:25:30.262Z,42.96
2018-07-15T07:26:30.122Z,42.86
2018-07-15T07:27:29.223Z,42.66
2018-07-15T07:28:30.183Z,42.86
2018-07-15T07:29:30.119Z,42.86
2018-07-15T07:30:29.087Z,42.86
2018-07-15T07:31:30.076Z,42.66
2018-07-15T07:32:30.117Z,42.86
2018-07-15T07:33:30.045Z,42.77
2018-07-15T07:34:30.127Z,42.86
2018-07-15T07:35:30.279Z,42.66
2018-07-15T07:36:29.012Z,42.77
2018-07-15T07:37:30.145Z,42.66
2018-07-15T07:38:30.262Z,42.77
2018-07-15T07:39:29.005Z,42.86
2018-07-15T07:40:29.996Z,42.77
2018-07-15T07:41:30.074Z,42.77
2018-07-15T07:42:29.950Z,42.96
2018-07-15T07:43:30.017Z,42.77
2018-07-15T07:44:29.932Z,42.86
2018-07-15T07:45:29.995Z,42.77
2018-07-15T07:46:29.911Z,42.86
2018-07-15T07:47:29.913Z,42.86
2018-07-15T07:48:29.899Z,42.86
2018-07-15T07:49:29.983Z,42.77
2018-07-15T07:50:29.872Z,42.77
2018-07-15T07:51:29.911Z,42.66
2018-07-15T07:52:29.847Z,42.86
2018-07-15T07:53:29.848Z,42.77
2018-07-15T07:54:29.824Z,42.66
2018-07-15T07:55:29.821Z,42.77
2018-07-15T07:56:29.946Z,42.57
2018-07-15T07:57:29.860Z,42.77
2018-07-15T07:58:29.873Z,42.66
2018-07-15T07:59:28.856Z,42.57
2018-07-15T08:00:29.790Z,42.77
2018-07-15T08:01:29.765Z,42.66
2018-07-15T08:02:29.866Z,42.57
2018-07-15T08:03:29.737Z,42.57
2018-07-15T08:04:29.788Z,42.57
2018-07-15T08:05:29.725Z,42.57
2018-07-15T08:06:29.811Z,42.77
2018-07-15T08:07:29.697Z,42.57
2018-07-15T08:08:29.683Z,42.66
2018-07-15T08:09:29.748Z,42.66
2018-07-15T08:10:29.660Z,42.77
2018-07-15T08:11:29.669Z,42.57
2018-07-15T08:12:29.736Z,42.77
2018-07-15T08:13:29.630Z,42.47
2018-07-15T08:14:29.616Z,42.57
2018-07-15T08:15:29.607Z,42.47
2018-07-15T08:16:29.605Z,43.06
2018-07-15T08:17:30.358Z,42.47
2018-07-15T08:18:29.576Z,42.37
2018-07-15T08:19:29.557Z,42.96
2018-07-15T08:20:30.162Z,42.57
2018-07-15T08:21:29.530Z,42.47
2018-07-15T08:22:29.586Z,42.37
2018-07-15T08:23:29.625Z,42.45
2018-07-15T08:24:30.278Z,42.27
2018-07-15T08:25:29.592Z,42.57
2018-07-15T08:26:29.476Z,42.37
2018-07-15T08:27:29.578Z,42.47
2018-07-15T08:28:29.750Z,42.66
2018-07-15T08:29:28.450Z,42.57
2018-07-15T08:30:29.539Z,42.66
2018-07-15T08:31:29.445Z,42.35
2018-07-15T08:32:29.579Z,42.66
2018-07-15T08:33:29.409Z,42.77
2018-07-15T08:34:29.389Z,42.37
2018-07-15T08:35:29.396Z,42.96
2018-07-15T08:36:29.434Z,42.94
2018-07-15T08:37:29.513Z,42.37
2018-07-15T08:38:29.368Z,42.96
2018-07-15T08:39:29.340Z,42.94
2018-07-15T08:40:29.349Z,42.55
2018-07-15T08:41:29.443Z,42.35
2018-07-15T08:42:29.358Z,42.45
2018-07-15T08:43:29.313Z,42.94
2018-07-15T08:44:29.280Z,42.35
2018-07-15T08:45:29.625Z,43.24
2018-07-15T08:46:29.266Z,42.35
2018-07-15T08:47:29.275Z,42.94
2018-07-15T08:48:29.237Z,42.65
2018-07-15T08:49:29.250Z,42.55
2018-07-15T08:50:28.236Z,42.55
2018-07-15T08:51:29.340Z,42.55
2018-07-15T08:52:29.195Z,42.55
2018-07-15T08:53:29.200Z,42.45
2018-07-15T08:54:28.182Z,42.94
2018-07-15T08:55:29.731Z,43.04
2018-07-15T08:56:29.162Z,42.74
2018-07-15T08:57:29.159Z,42.55
2018-07-15T08:58:29.135Z,42.55
2018-07-15T08:59:29.137Z,42.45
2018-07-15T09:00:29.220Z,42.45
2018-07-15T09:01:29.243Z,42.55
2018-07-15T09:02:29.327Z,42.65
2018-07-15T09:03:29.134Z,42.45
2018-07-15T09:04:28.068Z,42.74
2018-07-15T09:05:29.181Z,42.55
2018-07-15T09:06:29.051Z,42.74
2018-07-15T09:07:29.052Z,42.74
2018-07-15T09:08:29.023Z,42.65
2018-07-15T09:09:29.020Z,42.85
2018-07-15T09:10:29.019Z,42.74
2018-07-15T09:11:29.008Z,42.65
2018-07-15T09:12:29.006Z,42.74
2018-07-15T09:13:28.976Z,42.74
2018-07-15T09:14:28.976Z,42.65
2018-07-15T09:15:27.959Z,42.65
2018-07-15T09:16:28.944Z,42.85
2018-07-15T09:17:28.989Z,42.65
2018-07-15T09:18:29.054Z,42.85
2018-07-15T09:19:28.918Z,42.85
2018-07-15T09:20:28.920Z,42.55
2018-07-15T09:21:29.009Z,42.65
2018-07-15T09:22:29.335Z,42.55
2018-07-15T09:23:28.979Z,42.65
2018-07-15T09:24:29.019Z,42.94
2018-07-15T09:25:28.974Z,42.55
2018-07-15T09:26:28.841Z,42.65
2018-07-15T09:27:28.849Z,42.65
2018-07-15T09:28:28.834Z,42.65
2018-07-15T09:29:28.810Z,42.94
2018-07-15T09:30:28.808Z,42.94
2018-07-15T09:31:27.777Z,42.94
2018-07-15T09:32:28.894Z,42.74
2018-07-15T09:33:28.825Z,42.94
2018-07-15T09:34:28.748Z,42.94
2018-07-15T09:35:28.763Z,42.74
2018-07-15T09:36:28.743Z,42.74
2018-07-15T09:37:28.843Z,42.94
2018-07-15T09:38:27.704Z,42.74
2018-07-15T09:39:28.815Z,42.65
2018-07-15T09:40:28.745Z,43.24
2018-07-15T09:41:27.803Z,42.92
2018-07-15T09:42:28.672Z,43.14
2018-07-15T09:43:28.713Z,42.92
2018-07-15T09:44:28.639Z,43.12
2018-07-15T09:45:28.625Z,43.02
2018-07-15T09:46:28.765Z,43.12
2018-07-15T09:47:28.640Z,43.02
2018-07-15T09:48:28.600Z,43.32
2018-07-15T09:49:28.590Z,43.32
2018-07-15T09:50:27.595Z,43.02
2018-07-15T09:51:28.662Z,42.72
2018-07-15T09:52:28.568Z,43.02
2018-07-15T09:53:28.556Z,43.12
2018-07-15T09:54:28.621Z,42.74
2018-07-15T09:55:28.540Z,43.22
2018-07-15T09:56:28.518Z,43.02
2018-07-15T09:57:27.500Z,43.22
2018-07-15T09:58:28.503Z,43.02
2018-07-15T09:59:28.485Z,43.22
2018-07-15T10:00:27.622Z,43.02
2018-07-15T10:01:28.595Z,43.22
2018-07-15T10:02:28.469Z,42.92
2018-07-15T10:03:27.433Z,43.02
2018-07-15T10:04:28.451Z,42.72
2018-07-15T10:05:28.517Z,43.02
2018-07-15T10:06:27.417Z,42.92
2018-07-15T10:07:28.433Z,43.02
2018-07-15T10:08:28.392Z,42.82
2018-07-15T10:09:28.383Z,42.92
2018-07-15T10:10:28.525Z,43.02
2018-07-15T10:11:28.351Z,43.02
2018-07-15T10:12:28.355Z,42.52
2018-07-15T10:13:28.333Z,42.72
2018-07-15T10:14:28.437Z,42.82
2018-07-15T10:15:28.306Z,42.52
2018-07-15T10:16:28.406Z,42.43
2018-07-15T10:17:28.387Z,42.43
2018-07-15T10:18:28.282Z,42.52
2018-07-15T10:19:28.284Z,42.63
2018-07-15T10:20:27.913Z,42.63
2018-07-15T10:21:28.244Z,42.72
2018-07-15T10:22:28.235Z,42.63
2018-07-15T10:23:28.237Z,42.52
2018-07-15T10:24:28.273Z,42.63
2018-07-15T10:25:28.229Z,42.63
2018-07-15T10:26:28.214Z,42.52
2018-07-15T10:27:27.270Z,42.72
2018-07-15T10:28:28.171Z,42.80
2018-07-15T10:29:28.159Z,42.72
2018-07-15T10:30:28.434Z,42.82
2018-07-15T10:31:28.264Z,42.63
2018-07-15T10:32:28.144Z,42.23
2018-07-15T10:33:27.198Z,42.13
2018-07-15T10:34:28.107Z,42.31
2018-07-15T10:35:28.219Z,41.83
2018-07-15T10:36:28.233Z,42.11
2018-07-15T10:37:28.170Z,42.03
2018-07-15T10:38:27.154Z,41.83
2018-07-15T10:39:28.069Z,41.81
2018-07-15T10:40:28.066Z,41.53
2018-07-15T10:41:28.042Z,41.71
2018-07-15T10:42:27.026Z,41.52
2018-07-15T10:43:28.131Z,41.61
2018-07-15T10:44:28.044Z,41.71
2018-07-15T10:45:28.097Z,41.61
2018-07-15T10:46:28.037Z,41.41
2018-07-15T10:47:27.980Z,41.31
2018-07-15T10:48:27.965Z,41.61
2018-07-15T10:49:27.953Z,41.71
2018-07-15T10:50:27.955Z,41.71
2018-07-15T10:51:27.930Z,41.71
2018-07-15T10:52:28.047Z,41.61
2018-07-15T10:53:27.904Z,41.52
2018-07-15T10:54:26.905Z,41.61
2018-07-15T10:55:27.979Z,41.61
2018-07-15T10:56:27.874Z,41.52
2018-07-15T10:57:27.999Z,41.81
2018-07-15T10:58:27.850Z,41.61
2018-07-15T10:59:27.849Z,41.71
2018-07-15T11:00:27.943Z,41.81
2018-07-15T11:01:27.826Z,41.71
2018-07-15T11:02:27.908Z,41.61
2018-07-15T11:03:27.815Z,41.61
2018-07-15T11:04:27.843Z,42.01
2018-07-15T11:05:26.799Z,41.71
2018-07-15T11:06:27.809Z,41.71
2018-07-15T11:07:27.764Z,41.71
2018-07-15T11:08:26.758Z,42.11
2018-07-15T11:09:27.750Z,42.11
2018-07-15T11:10:27.759Z,41.91
2018-07-15T11:11:26.720Z,41.71
2018-07-15T11:12:27.736Z,41.91
2018-07-15T11:13:27.712Z,42.11
2018-07-15T11:14:27.679Z,42.01
2018-07-15T11:15:27.808Z,41.91
2018-07-15T11:16:27.712Z,41.91
2018-07-15T11:17:27.775Z,42.21
2018-07-15T11:18:26.650Z,42.01
2018-07-15T11:19:27.725Z,41.79
2018-07-15T11:20:27.672Z,42.21
2018-07-15T11:21:27.614Z,41.99
2018-07-15T11:22:27.678Z,41.99
2018-07-15T11:23:27.685Z,41.91
2018-07-15T11:24:27.587Z,42.31
2018-07-15T11:25:27.564Z,42.19
2018-07-15T11:26:27.622Z,41.69
2018-07-15T11:27:27.556Z,42.19
2018-07-15T11:28:27.673Z,42.19
2018-07-15T11:29:27.552Z,41.39
2018-07-15T11:30:26.590Z,41.79
2018-07-15T11:31:27.726Z,41.99
2018-07-15T11:32:27.503Z,42.01
2018-07-15T11:33:27.488Z,42.01
2018-07-15T11:34:27.479Z,41.20
2018-07-15T11:35:27.583Z,42.29
2018-07-15T11:36:27.449Z,41.10
2018-07-15T11:37:27.566Z,41.02
2018-07-15T11:38:27.435Z,41.39
2018-07-15T11:39:26.432Z,41.00
2018-07-15T11:40:27.426Z,41.00
2018-07-15T11:41:27.482Z,41.02
2018-07-15T11:42:27.454Z,41.39
2018-07-15T11:43:27.434Z,41.30
2018-07-15T11:44:26.365Z,41.30
2018-07-15T11:45:27.369Z,41.30
2018-07-15T11:46:27.434Z,41.49
2018-07-15T11:47:27.402Z,41.39
2018-07-15T11:48:27.429Z,41.39
2018-07-15T11:49:27.311Z,41.49
2018-07-15T11:50:27.310Z,41.39
2018-07-15T11:51:27.286Z,41.30
2018-07-15T11:52:27.308Z,41.10
2018-07-15T11:53:27.267Z,41.30
2018-07-15T11:54:27.316Z,41.30
2018-07-15T11:55:27.245Z,41.39
2018-07-15T11:56:27.342Z,41.67
2018-07-15T11:57:27.292Z,41.69
2018-07-15T11:58:27.230Z,41.49
2018-07-15T11:59:26.210Z,41.89
2018-07-15T12:00:27.300Z,41.20
2018-07-15T12:01:27.219Z,41.20
2018-07-15T12:02:27.284Z,41.49
2018-07-15T12:03:27.270Z,41.20
2018-07-15T12:04:27.252Z,41.28
2018-07-15T12:05:26.144Z,41.28
2018-07-15T12:06:27.121Z,41.28
2018-07-15T12:07:27.177Z,41.28
2018-07-15T12:08:27.125Z,41.28
2018-07-15T12:09:26.117Z,41.38
2018-07-15T12:10:27.088Z,41.28
2018-07-15T12:11:27.091Z,41.38
2018-07-15T12:12:27.181Z,41.67
2018-07-15T12:13:26.063Z,41.67
2018-07-15T12:14:27.066Z,41.47
2018-07-15T12:15:27.138Z,41.67
2018-07-15T12:16:27.049Z,41.57
2018-07-15T12:17:27.024Z,41.47
2018-07-15T12:18:27.010Z,41.87
2018-07-15T12:19:26.109Z,41.75
2018-07-15T12:20:27.095Z,41.47
2018-07-15T12:21:26.963Z,41.47
2018-07-15T12:22:25.965Z,41.65
2018-07-15T12:23:26.944Z,41.55
2018-07-15T12:24:27.025Z,41.25
2018-07-15T12:25:26.932Z,41.06
2018-07-15T12:26:26.935Z,41.36
2018-07-15T12:27:26.910Z,41.36
2018-07-15T12:28:27.050Z,41.16
2018-07-15T12:29:26.883Z,41.85
2018-07-15T12:30:26.886Z,41.36
2018-07-15T12:31:26.861Z,41.16
2018-07-15T12:32:26.855Z,41.16
2018-07-15T12:33:26.836Z,41.06
2018-07-15T12:34:26.848Z,41.06
2018-07-15T12:35:25.822Z,40.94
2018-07-15T12:36:26.820Z,41.24
2018-07-15T12:37:26.810Z,40.74
2018-07-15T12:38:26.799Z,41.14
2018-07-15T12:39:26.807Z,41.44
2018-07-15T12:40:25.759Z,40.74
2018-07-15T12:41:26.764Z,40.55
2018-07-15T12:42:26.744Z,40.94
2018-07-15T12:43:26.807Z,40.33
2018-07-15T12:44:26.755Z,39.75
2018-07-15T12:45:26.712Z,39.85
2018-07-15T12:46:26.793Z,40.05
2018-07-15T12:47:25.719Z,40.42
2018-07-15T12:48:26.132Z,39.83
2018-07-15T12:49:26.670Z,39.83
2018-07-15T12:50:26.744Z,40.23
2018-07-15T12:51:27.413Z,40.72
2018-07-15T12:52:26.863Z,40.72
2018-07-15T12:53:25.628Z,40.62