createdAt,value
2019-03-27T00:00:58.606Z,-1.09
2019-03-27T00:01:58.617Z,-1.02
2019-03-27T00:02:58.614Z,-0.95
2019-03-27T00:03:58.619Z,-0.97
2019-03-27T00:04:58.625Z,-1.01
2019-03-27T00:05:58.629Z,-0.98
2019-03-27T00:06:58.639Z,-1.04
2019-03-27T00:07:58.641Z,-1.07
2019-03-27T00:08:58.648Z,-1.05
2019-03-27T00:09:58.659Z,-0.99
2019-03-27T00:10:58.660Z,-1.09
2019-03-27T00:11:58.665Z,-1.05
2019-03-27T00:12:58.678Z,-0.98
2019-03-27T00:13:58.678Z,-1.16
2019-03-27T00:15:11.586Z,-1.07
2019-03-27T00:15:58.690Z,-1.16
2019-03-27T00:16:58.699Z,-1.04
2019-03-27T00:17:58.710Z,-1.23
2019-03-27T00:18:58.706Z,-1.17
2019-03-27T00:19:58.713Z,-1.17
2019-03-27T00:20:58.719Z,-1.20
2019-03-27T00:21:58.729Z,-1.10
2019-03-27T00:22:58.732Z,-1.22
2019-03-27T00:23:58.736Z,-1.17
2019-03-27T00:24:58.742Z,-1.22
2019-03-27T00:25:58.748Z,-1.25
2019-03-27T00:26:58.766Z,-1.23
2019-03-27T00:27:58.762Z,-1.28
2019-03-27T00:28:58.765Z,-1.28
2019-03-27T00:29:58.772Z,-1.34
2019-03-27T00:30:58.781Z,-1.40
2019-03-27T00:31:58.787Z,-1.41
2019-03-27T00:32:58.788Z,-1.35
2019-03-27T00:33:58.795Z,-1.38
2019-03-27T00:34:58.801Z,-1.38
2019-03-27T00:35:58.808Z,-1.34
2019-03-27T00:36:58.816Z,-1.40
2019-03-27T00:37:58.819Z,-1.38
2019-03-27T00:38:58.825Z,-1.35
2019-03-27T00:39:58.827Z,-1.34
2019-03-27T00:40:58.841Z,-1.40
2019-03-27T00:41:58.839Z,-1.35
2019-03-27T00:42:58.845Z,-1.40
2019-03-27T00:43:58.849Z,-1.30
2019-03-27T00:44:58.861Z,-1.30
2019-03-27T00:45:58.866Z,-1.31
2019-03-27T00:46:58.869Z,-1.30
2019-03-27T00:47:58.875Z,-1.33
2019-03-27T00:48:58.881Z,-1.23
2019-03-27T00:49:58.885Z,-1.28
2019-03-27T00:50:58.893Z,-1.30
2019-03-27T00:51:58.897Z,-1.35
2019-03-27T00:52:58.903Z,-1.35
2019-03-27T00:53:58.911Z,-1.40
2019-03-27T00:54:58.922Z,-1.34
2019-03-27T00:55:58.917Z,-1.31
2019-03-27T00:56:58.927Z,-1.34
2019-03-27T00:57:58.928Z,-1.52
2019-03-27T00:58:58.943Z,-1.40
2019-03-27T00:59:58.939Z,-1.54
2019-03-27T01:00:58.949Z,-1.43
2019-03-27T01:01:58.955Z,-1.41
2019-03-27T01:02:58.964Z,-1.43
2019-03-27T01:03:58.964Z,-1.41
2019-03-27T01:04:58.967Z,-1.40
2019-03-27T01:05:58.976Z,-1.41
2019-03-27T01:06:58.979Z,-1.41
2019-03-27T01:07:58.984Z,-1.41
2019-03-27T01:08:58.989Z,-1.38
2019-03-27T01:09:58.993Z,-1.38
2019-03-27T01:10:59.000Z,-1.38
2019-03-27T01:11:59.012Z,-1.35
2019-03-27T01:12:59.014Z,-1.37
2019-03-27T01:13:59.016Z,-1.37
2019-03-27T01:14:59.026Z,-1.40
2019-03-27T01:15:59.031Z,-1.37
2019-03-27T01:16:59.039Z,-1.41
2019-03-27T01:17:59.041Z,-1.43
2019-03-27T01:18:59.083Z,-1.40
2019-03-27T01:19:59.049Z,-1.54
2019-03-27T01:20:59.056Z,-1.54
2019-03-27T01:21:59.062Z,-1.52
2019-03-27T01:22:59.068Z,-1.55
2019-03-27T01:23:59.077Z,-1.52
2019-03-27T01:24:59.075Z,-1.54
2019-03-27T01:25:59.086Z,-1.55
2019-03-27T01:26:59.086Z,-1.55
2019-03-27T01:27:59.096Z,-1.49
2019-03-27T01:28:59.101Z,-1.52
2019-03-27T01:29:59.107Z,-1.54
2019-03-27T01:30:59.111Z,-1.52
2019-03-27T01:31:59.114Z,-1.56
2019-03-27T01:32:59.121Z,-1.54
2019-03-27T01:33:59.126Z,-1.54
2019-03-27T01:34:59.129Z,-1.52
2019-03-27T01:35:59.137Z,-1.55
2019-03-27T01:36:59.143Z,-1.54
2019-03-27T01:37:59.147Z,-1.55
2019-03-27T01:38:59.152Z,-1.56
2019-03-27T01:39:59.161Z,-1.51
2019-03-27T01:40:59.163Z,-1.52
2019-03-27T01:41:59.175Z,-1.56
2019-03-27T01:42:59.178Z,-1.56
2019-03-27T01:43:59.186Z,-1.52
2019-03-27T01:44:59.184Z,-1.59
2019-03-27T01:45:59.194Z,-1.56
2019-03-27T01:46:59.197Z,-1.54
2019-03-27T01:47:59.200Z,-1.52
2019-03-27T01:48:59.209Z,-1.52
2019-03-27T01:49:59.219Z,-1.48
2019-03-27T01:50:59.221Z,-1.48
2019-03-27T01:51:59.311Z,-1.58
2019-03-27T01:52:59.228Z,-1.54
2019-03-27T01:53:59.234Z,-1.52
2019-03-27T01:54:59.237Z,-1.52
2019-03-27T01:55:59.251Z,-1.49
2019-03-27T01:56:59.250Z,-1.52
2019-03-27T01:57:59.257Z,-1.66
2019-03-27T01:58:59.264Z,-1.61
2019-03-27T01:59:59.270Z,-1.61
2019-03-27T02:00:59.279Z,-1.64
2019-03-27T02:01:59.277Z,-1.69
2019-03-27T02:02:59.285Z,-1.61
2019-03-27T02:03:59.291Z,-1.69
2019-03-27T02:04:59.292Z,-1.74
2019-03-27T02:05:59.299Z,-1.74
2019-03-27T02:06:59.308Z,-1.73
2019-03-27T02:07:59.316Z,-1.73
2019-03-27T02:08:59.319Z,-1.76
2019-03-27T02:09:59.321Z,-1.70
2019-03-27T02:10:59.328Z,-1.74
2019-03-27T02:11:59.366Z,-1.84
2019-03-27T02:12:59.337Z,-1.69
2019-03-27T02:13:59.349Z,-1.67
2019-03-27T02:14:59.349Z,-1.66
2019-03-27T02:16:06.642Z,-1.66
2019-03-27T02:16:59.357Z,-1.61
2019-03-27T02:17:59.364Z,-1.59
2019-03-27T02:18:59.370Z,-1.61
2019-03-27T02:19:59.372Z,-1.69
2019-03-27T02:20:59.378Z,-1.61
2019-03-27T02:21:59.387Z,-1.66
2019-03-27T02:22:59.392Z,-1.59
2019-03-27T02:23:59.394Z,-1.61
2019-03-27T02:24:59.400Z,-1.67
2019-03-27T02:25:59.406Z,-1.70
2019-03-27T02:26:59.416Z,-1.67
2019-03-27T02:27:59.420Z,-1.73
2019-03-27T02:28:59.424Z,-1.84
2019-03-27T02:29:59.432Z,-1.80
2019-03-27T02:30:59.435Z,-1.76
2019-03-27T02:31:59.438Z,-1.77
2019-03-27T02:32:59.448Z,-1.79
2019-03-27T02:33:59.456Z,-1.84
2019-03-27T02:34:59.453Z,-1.80
2019-03-27T02:35:59.459Z,-1.82
2019-03-27T02:36:59.464Z,-1.74
2019-03-27T02:37:59.468Z,-1.76
2019-03-27T02:38:59.478Z,-1.77
2019-03-27T02:39:59.485Z,-1.70
2019-03-27T02:40:59.492Z,-1.80
2019-03-27T02:41:59.505Z,-1.76
2019-03-27T02:42:59.499Z,-1.72
2019-03-27T02:43:59.500Z,-1.87
2019-03-27T02:44:59.509Z,-1.84
2019-03-27T02:45:59.510Z,-1.84
2019-03-27T02:46:59.514Z,-1.79
2019-03-27T02:47:59.527Z,-1.77
2019-03-27T02:48:59.527Z,-1.72
2019-03-27T02:49:59.541Z,-1.79
2019-03-27T02:50:59.545Z,-1.80
2019-03-27T02:51:59.540Z,-1.85
2019-03-27T02:52:59.549Z,-1.82
2019-03-27T02:53:59.559Z,-1.84
2019-03-27T02:54:59.559Z,-1.74
2019-03-27T02:55:59.562Z,-1.82
2019-03-27T02:56:59.570Z,-1.76
2019-03-27T02:57:59.572Z,-1.80
2019-03-27T02:58:59.577Z,-1.76
2019-03-27T02:59:59.607Z,-1.70
2019-03-27T03:00:59.591Z,-1.88
2019-03-27T03:01:59.592Z,-1.84
2019-03-27T03:02:59.597Z,-1.90
2019-03-27T03:03:59.606Z,-1.85
2019-03-27T03:04:59.612Z,-1.94
2019-03-27T03:05:59.612Z,-1.94
2019-03-27T03:06:59.616Z,-1.92
2019-03-27T03:07:59.627Z,-1.92
2019-03-27T03:08:59.628Z,-1.87
2019-03-27T03:09:59.647Z,-1.92
2019-03-27T03:10:59.641Z,-1.94
2019-03-27T03:11:59.648Z,-1.97
2019-03-27T03:12:59.650Z,-1.91
2019-03-27T03:13:59.658Z,-1.90
2019-03-27T03:14:59.662Z,-1.84
2019-03-27T03:15:59.663Z,-1.88
2019-03-27T03:16:59.672Z,-1.92
2019-03-27T03:17:59.679Z,-1.90
2019-03-27T03:18:59.686Z,-1.84
2019-03-27T03:19:59.683Z,-1.84
2019-03-27T03:20:59.694Z,-1.87
2019-03-27T03:21:59.703Z,-1.85
2019-03-27T03:22:59.701Z,-1.88
2019-03-27T03:23:59.712Z,-1.91
2019-03-27T03:24:59.714Z,-1.87
2019-03-27T03:25:59.721Z,-1.92
2019-03-27T03:26:59.720Z,-1.97
2019-03-27T03:27:59.727Z,-1.92
2019-03-27T03:28:59.751Z,-1.94
2019-03-27T03:29:59.737Z,-1.95
2019-03-27T03:30:59.746Z,-1.92
2019-03-27T03:31:59.749Z,-1.94
2019-03-27T03:32:59.757Z,-1.92
2019-03-27T03:33:59.760Z,-2.00
2019-03-27T03:34:59.775Z,-1.97
2019-03-27T03:35:59.763Z,-1.91
2019-03-27T03:36:59.773Z,-1.94
2019-03-27T03:37:59.778Z,-1.90
2019-03-27T03:38:59.785Z,-1.94
2019-03-27T03:39:59.786Z,-2.05
2019-03-27T03:40:59.801Z,-2.03
2019-03-27T03:41:59.799Z,-2.02
2019-03-27T03:42:59.808Z,-2.06
2019-03-27T03:43:59.809Z,-2.06
2019-03-27T03:44:59.814Z,-2.06
2019-03-27T03:45:59.815Z,-2.09
2019-03-27T03:47:00.638Z,-2.03
2019-03-27T03:47:59.823Z,-2.09
2019-03-27T03:48:59.834Z,-2.12
2019-03-27T03:49:59.844Z,-2.08
2019-03-27T03:50:59.841Z,-2.12
2019-03-27T03:51:59.846Z,-2.12
2019-03-27T03:52:59.857Z,-2.13
2019-03-27T03:53:59.856Z,-2.12
2019-03-27T03:54:59.864Z,-2.08
2019-03-27T03:55:59.866Z,-2.12
2019-03-27T03:56:59.874Z,-2.09
2019-03-27T03:57:59.883Z,-2.06
2019-03-27T03:58:59.882Z,-2.08
2019-03-27T03:59:59.887Z,-2.08
2019-03-27T04:00:59.895Z,-2.13
2019-03-27T04:01:59.897Z,-2.08
2019-03-27T04:02:59.898Z,-2.08
2019-03-27T04:03:59.907Z,-2.10
2019-03-27T04:04:59.912Z,-2.10
2019-03-27T04:05:59.919Z,-2.10
2019-03-27T04:06:59.923Z,-2.08
2019-03-27T04:07:59.931Z,-2.10
2019-03-27T04:08:59.943Z,-2.13
2019-03-27T04:09:59.935Z,-2.09
2019-03-27T04:10:59.940Z,-2.12
2019-03-27T04:11:59.952Z,-2.09
2019-03-27T04:13:00.074Z,-2.15
2019-03-27T04:13:59.959Z,-2.10
2019-03-27T04:14:59.957Z,-2.08
2019-03-27T04:15:59.967Z,-2.09
2019-03-27T04:17:16.102Z,-2.13
2019-03-27T04:17:59.976Z,-2.13
2019-03-27T04:18:59.981Z,-2.16
2019-03-27T04:19:59.992Z,-2.06
2019-03-27T04:20:59.991Z,-2.10
2019-03-27T04:21:59.994Z,-2.10
2019-03-27T04:22:59.999Z,-2.12
2019-03-27T04:24:00.005Z,-2.13
2019-03-27T04:25:00.008Z,-2.13
2019-03-27T04:26:09.732Z,-2.16
2019-03-27T04:27:00.017Z,-2.15
2019-03-27T04:28:00.028Z,-2.12
2019-03-27T04:29:00.028Z,-2.15
2019-03-27T04:30:00.045Z,-2.24
2019-03-27T04:31:00.041Z,-2.12
2019-03-27T04:32:00.043Z,-2.21
2019-03-27T04:33:00.046Z,-2.09
2019-03-27T04:34:00.055Z,-2.10
2019-03-27T04:35:00.116Z,-2.15
2019-03-27T04:36:00.063Z,-2.03
2019-03-27T04:37:00.064Z,-2.06
2019-03-27T04:38:00.080Z,-2.10
2019-03-27T04:39:00.080Z,-2.08
2019-03-27T04:40:00.171Z,-2.05
2019-03-27T04:41:00.087Z,-2.08
2019-03-27T04:42:00.087Z,-2.05
2019-03-27T04:43:00.097Z,-2.08
2019-03-27T04:44:00.100Z,-2.13
2019-03-27T04:45:00.186Z,-2.13
2019-03-27T04:46:00.107Z,-2.06
2019-03-27T04:47:00.114Z,-2.15
2019-03-27T04:48:00.116Z,-2.23
2019-03-27T04:49:00.122Z,-2.27
2019-03-27T04:50:00.449Z,-2.18
2019-03-27T04:51:00.130Z,-2.29
2019-03-27T04:52:00.136Z,-2.30
2019-03-27T04:53:00.143Z,-2.18
2019-03-27T04:54:00.148Z,-2.18
2019-03-27T04:55:00.386Z,-2.18
2019-03-27T04:56:00.158Z,-2.16
2019-03-27T04:57:00.159Z,-2.20
2019-03-27T04:58:00.172Z,-2.12
2019-03-27T04:59:00.170Z,-2.15
2019-03-27T05:00:00.421Z,-2.09
2019-03-27T05:01:00.181Z,-2.09
2019-03-27T05:02:00.183Z,-2.10
2019-03-27T05:03:00.190Z,-2.05
2019-03-27T05:04:00.195Z,-2.15
2019-03-27T05:05:00.386Z,-2.05
2019-03-27T05:06:00.210Z,-2.05
2019-03-27T05:07:00.214Z,-2.02
2019-03-27T05:08:00.215Z,-2.02
2019-03-27T05:09:00.218Z,-2.03
2019-03-27T05:10:00.357Z,-2.05
2019-03-27T05:11:00.233Z,-2.02
2019-03-27T05:12:00.232Z,-2.06
2019-03-27T05:13:00.238Z,-2.06
2019-03-27T05:14:00.242Z,-2.03
2019-03-27T05:15:00.487Z,-2.06
2019-03-27T05:16:00.250Z,-2.06
2019-03-27T05:17:00.257Z,-1.97
2019-03-27T05:18:00.261Z,-2.02
2019-03-27T05:19:00.265Z,-2.10
2019-03-27T05:20:00.380Z,-2.12
2019-03-27T05:21:00.275Z,-2.15
2019-03-27T05:22:00.280Z,-2.12
2019-03-27T05:23:00.295Z,-2.09
2019-03-27T05:24:00.294Z,-2.16
2019-03-27T05:25:00.397Z,-2.30
2019-03-27T05:26:00.302Z,-2.20
2019-03-27T05:27:00.312Z,-2.15
2019-03-27T05:28:00.389Z,-2.30
2019-03-27T05:29:00.313Z,-2.16
2019-03-27T05:30:00.482Z,-2.21
2019-03-27T05:31:00.322Z,-2.20
2019-03-27T05:32:00.327Z,-2.20
2019-03-27T05:33:00.334Z,-2.29
2019-03-27T05:34:00.337Z,-2.30
2019-03-27T05:35:00.427Z,-2.27
2019-03-27T05:36:00.349Z,-2.23
2019-03-27T05:37:00.355Z,-2.21
2019-03-27T05:38:00.359Z,-2.23
2019-03-27T05:39:00.365Z,-2.20
2019-03-27T05:40:00.460Z,-2.13
2019-03-27T05:41:00.382Z,-2.27
2019-03-27T05:42:00.381Z,-2.18
2019-03-27T05:43:01.297Z,-2.16
2019-03-27T05:44:00.386Z,-2.18
2019-03-27T05:45:00.485Z,-2.18
2019-03-27T05:46:00.403Z,-2.24
2019-03-27T05:47:00.402Z,-2.18
2019-03-27T05:48:00.408Z,-2.16
2019-03-27T05:49:00.413Z,-2.15
2019-03-27T05:50:00.510Z,-2.09
2019-03-27T05:51:00.419Z,-2.12
2019-03-27T05:52:00.424Z,-2.15
2019-03-27T05:53:00.431Z,-2.13
2019-03-27T05:54:00.438Z,-2.20
2019-03-27T05:55:00.441Z,-2.13
2019-03-27T05:56:00.450Z,-2.12
2019-03-27T05:57:00.457Z,-2.16
2019-03-27T05:58:00.455Z,-2.16
2019-03-27T05:59:00.461Z,-2.16
2019-03-27T06:00:00.511Z,-2.15
2019-03-27T06:01:00.470Z,-2.18
2019-03-27T06:02:00.475Z,-2.27
2019-03-27T06:03:00.484Z,-2.20
2019-03-27T06:04:00.479Z,-2.18
2019-03-27T06:05:00.485Z,-2.18
2019-03-27T06:06:00.488Z,-2.24
2019-03-27T06:07:00.495Z,-2.15
2019-03-27T06:08:00.502Z,-2.16
2019-03-27T06:09:00.501Z,-2.15
2019-03-27T06:10:00.509Z,-2.12
2019-03-27T06:11:00.510Z,-2.10
2019-03-27T06:12:00.521Z,-2.18
2019-03-27T06:13:00.521Z,-2.09
2019-03-27T06:14:00.525Z,-2.06
2019-03-27T06:15:00.528Z,-2.15
2019-03-27T06:16:00.537Z,-2.16
2019-03-27T06:17:00.544Z,-2.09
2019-03-27T06:18:12.555Z,-2.16
2019-03-27T06:19:00.546Z,-2.15
2019-03-27T06:20:00.554Z,-2.10
2019-03-27T06:21:00.560Z,-2.13
2019-03-27T06:22:00.569Z,-2.12
2019-03-27T06:23:00.571Z,-2.20
2019-03-27T06:24:00.581Z,-2.06
2019-03-27T06:25:00.575Z,-2.15
2019-03-27T06:26:00.578Z,-2.15
2019-03-27T06:27:00.598Z,-2.10
2019-03-27T06:28:00.591Z,-2.10
2019-03-27T06:29:00.596Z,-2.16
2019-03-27T06:30:00.603Z,-2.15
2019-03-27T06:31:00.600Z,-2.09
2019-03-27T06:32:00.608Z,-2.08
2019-03-27T06:33:00.613Z,-2.09
2019-03-27T06:34:00.619Z,-2.05
2019-03-27T06:35:00.624Z,-1.97
2019-03-27T06:36:00.625Z,-2.03
2019-03-27T06:37:00.637Z,-2.06
2019-03-27T06:38:00.633Z,-2.03
2019-03-27T06:39:00.645Z,-2.08
2019-03-27T06:40:00.647Z,-2.06
2019-03-27T06:41:00.650Z,-2.05
2019-03-27T06:42:00.656Z,-1.94
2019-03-27T06:43:00.659Z,-1.94
2019-03-27T06:44:00.666Z,-1.92
2019-03-27T06:45:00.669Z,-1.87
2019-03-27T06:46:00.757Z,-1.94
2019-03-27T06:47:00.675Z,-1.87
2019-03-27T06:48:00.684Z,-2.00
2019-03-27T06:49:00.689Z,-1.97
2019-03-27T06:50:00.694Z,-1.97
2019-03-27T06:51:00.700Z,-1.91
2019-03-27T06:52:00.699Z,-1.87
2019-03-27T06:53:00.709Z,-1.79
2019-03-27T06:54:00.712Z,-1.97
2019-03-27T06:55:00.716Z,-1.84
2019-03-27T06:56:00.724Z,-1.76
2019-03-27T06:57:01.238Z,-1.76
2019-03-27T06:58:00.727Z,-1.69
2019-03-27T06:59:00.734Z,-1.70
2019-03-27T07:00:00.741Z,-1.62
2019-03-27T07:01:00.741Z,-1.54
2019-03-27T07:02:00.752Z,-1.51
2019-03-27T07:03:00.760Z,-1.45
2019-03-27T07:04:10.419Z,-1.35
2019-03-27T07:05:00.763Z,-1.22
2019-03-27T07:06:00.768Z,-1.17
2019-03-27T07:07:00.773Z,-1.04
2019-03-27T07:08:00.786Z,-1.04
2019-03-27T07:09:00.779Z,-0.94
2019-03-27T07:10:00.797Z,-0.89
2019-03-27T07:11:00.788Z,-0.89
2019-03-27T07:12:00.796Z,-0.89
2019-03-27T07:13:00.798Z,-0.91
2019-03-27T07:14:00.807Z,-0.89
2019-03-27T07:15:00.809Z,-0.86
2019-03-27T07:16:00.815Z,-0.89
2019-03-27T07:17:00.818Z,-0.80
2019-03-27T07:18:00.829Z,-0.73
2019-03-27T07:19:00.829Z,-0.60
2019-03-27T07:20:00.838Z,-0.67
2019-03-27T07:21:00.841Z,-0.64
2019-03-27T07:22:00.842Z,-0.62
2019-03-27T07:23:00.848Z,-0.62
2019-03-27T07:24:00.861Z,-0.73
2019-03-27T07:25:00.855Z,-0.72
2019-03-27T07:26:00.867Z,-0.89
2019-03-27T07:27:00.864Z,-0.79
2019-03-27T07:28:00.873Z,-0.73
2019-03-27T07:29:00.878Z,-0.60
2019-03-27T07:30:00.881Z,-0.55
2019-03-27T07:31:00.888Z,-0.64
2019-03-27T07:32:00.897Z,-0.54
2019-03-27T07:33:00.894Z,-0.58
2019-03-27T07:34:00.903Z,-0.43
2019-03-27T07:35:00.903Z,-0.37
2019-03-27T07:36:00.912Z,-0.36
2019-03-27T07:37:00.917Z,-0.39
2019-03-27T07:38:00.918Z,-0.39
2019-03-27T07:39:10.388Z,-0.34
2019-03-27T07:40:00.929Z,-0.18
2019-03-27T07:41:00.934Z,-0.07
2019-03-27T07:42:00.941Z,-0.14
2019-03-27T07:43:00.944Z,-0.08
2019-03-27T07:44:00.950Z,0.00
2019-03-27T07:45:00.953Z,0.11
2019-03-27T07:46:00.958Z,0.13
2019-03-27T07:47:00.966Z,0.13
2019-03-27T07:48:01.006Z,0.24
2019-03-27T07:49:00.981Z,0.13
2019-03-27T07:50:00.983Z,-0.01
2019-03-27T07:51:00.990Z,0.00
2019-03-27T07:52:00.987Z,0.03
2019-03-27T07:53:00.992Z,0.28
2019-03-27T07:54:01.001Z,0.49
2019-03-27T07:55:01.003Z,0.46
2019-03-27T07:56:01.009Z,0.44
2019-03-27T07:57:01.015Z,0.35
2019-03-27T07:58:01.027Z,0.31
2019-03-27T07:59:01.028Z,0.38
2019-03-27T08:00:01.033Z,0.38
2019-03-27T08:01:01.038Z,0.17
2019-03-27T08:02:01.040Z,0.00
2019-03-27T08:03:01.045Z,-0.03
2019-03-27T08:04:01.051Z,0.55
2019-03-27T08:05:01.059Z,0.96
2019-03-27T08:06:01.065Z,1.06
2019-03-27T08:07:01.068Z,1.14
2019-03-27T08:08:01.074Z,1.09
2019-03-27T08:09:01.081Z,1.14
2019-03-27T08:10:01.082Z,1.22
2019-03-27T08:11:01.085Z,1.06
2019-03-27T08:12:01.098Z,0.78
2019-03-27T08:13:01.119Z,0.58
2019-03-27T08:14:01.109Z,0.55
2019-03-27T08:15:01.111Z,0.72
2019-03-27T08:16:01.116Z,0.72
2019-03-27T08:17:01.122Z,0.75
2019-03-27T08:18:01.124Z,0.88
2019-03-27T08:19:07.328Z,0.97
2019-03-27T08:20:01.139Z,0.96
2019-03-27T08:21:01.144Z,0.96
2019-03-27T08:22:01.148Z,1.02
2019-03-27T08:23:01.152Z,1.24
2019-03-27T08:24:01.158Z,1.40
2019-03-27T08:25:01.168Z,1.11
2019-03-27T08:26:01.176Z,1.04
2019-03-27T08:27:01.172Z,1.12
2019-03-27T08:28:01.179Z,1.44
2019-03-27T08:29:01.186Z,1.70
2019-03-27T08:30:01.191Z,1.66
2019-03-27T08:31:01.195Z,1.54
2019-03-27T08:32:01.206Z,1.42
2019-03-27T08:33:01.208Z,1.24
2019-03-27T08:34:01.214Z,1.40
2019-03-27T08:35:01.222Z,1.37
2019-03-27T08:36:01.227Z,1.45
2019-03-27T08:37:01.234Z,1.00
2019-03-27T08:38:01.240Z,1.22
2019-03-27T08:39:01.247Z,1.40
2019-03-27T08:40:01.262Z,1.66
2019-03-27T08:41:01.257Z,1.51
2019-03-27T08:42:01.258Z,1.69
2019-03-27T08:43:01.271Z,1.65
2019-03-27T08:44:01.270Z,1.54
2019-03-27T08:45:01.276Z,1.26
2019-03-27T08:46:01.287Z,1.37
2019-03-27T08:47:01.286Z,1.52
2019-03-27T08:48:01.295Z,1.66
2019-03-27T08:49:01.308Z,1.62
2019-03-27T08:50:01.306Z,1.66
2019-03-27T08:51:01.319Z,1.68
2019-03-27T08:52:01.320Z,1.51
2019-03-27T08:53:01.325Z,1.59
2019-03-27T08:54:01.328Z,1.37
2019-03-27T08:55:01.342Z,1.48
2019-03-27T08:56:01.341Z,2.07
2019-03-27T08:57:01.347Z,2.03
2019-03-27T08:58:01.353Z,1.77
2019-03-27T08:59:01.359Z,1.91
2019-03-27T09:00:02.702Z,1.90
2019-03-27T09:01:01.374Z,2.27
2019-03-27T09:02:01.379Z,2.63
2019-03-27T09:03:01.383Z,2.64
2019-03-27T09:04:01.389Z,2.46
2019-03-27T09:05:01.399Z,1.95
2019-03-27T09:06:01.404Z,2.16
2019-03-27T09:07:01.413Z,2.10
2019-03-27T09:08:01.445Z,2.25
2019-03-27T09:09:01.421Z,2.61
2019-03-27T09:10:01.432Z,2.27
2019-03-27T09:11:04.446Z,2.35
2019-03-27T09:12:01.439Z,2.05
2019-03-27T09:13:01.450Z,1.81
2019-03-27T09:14:01.461Z,1.80
2019-03-27T09:15:01.462Z,1.69
2019-03-27T09:16:01.468Z,2.05
2019-03-27T09:17:01.473Z,2.14
2019-03-27T09:18:01.479Z,2.35
2019-03-27T09:19:01.490Z,2.61
2019-03-27T09:20:01.504Z,2.69
2019-03-27T09:21:01.501Z,2.82
2019-03-27T09:22:01.509Z,2.81
2019-03-27T09:23:01.514Z,2.48
2019-03-27T09:24:01.522Z,3.02
2019-03-27T09:25:01.525Z,2.59
2019-03-27T09:26:01.534Z,2.46
2019-03-27T09:27:01.539Z,2.77
2019-03-27T09:28:01.546Z,2.95
2019-03-27T09:29:01.549Z,3.05
2019-03-27T09:30:01.575Z,3.05
2019-03-27T09:31:01.562Z,2.72
2019-03-27T09:32:01.573Z,3.06
2019-03-27T09:33:01.575Z,3.14
2019-03-27T09:34:01.587Z,3.86
2019-03-27T09:35:01.604Z,3.96
2019-03-27T09:36:01.675Z,3.94
2019-03-27T09:37:01.606Z,3.35
2019-03-27T09:38:01.612Z,3.13
2019-03-27T09:39:01.635Z,3.35
2019-03-27T09:40:01.625Z,3.45
2019-03-27T09:41:01.635Z,3.39
2019-03-27T09:42:01.642Z,3.39
2019-03-27T09:43:01.650Z,3.87
2019-03-27T09:44:01.655Z,3.70
2019-03-27T09:45:01.666Z,3.13
2019-03-27T09:46:01.666Z,3.14
2019-03-27T09:47:01.678Z,3.31
2019-03-27T09:48:01.685Z,3.45
2019-03-27T09:49:01.693Z,3.57
2019-03-27T09:50:01.702Z,3.87
2019-03-27T09:51:01.703Z,3.39
2019-03-27T09:52:01.713Z,3.58
2019-03-27T09:53:01.721Z,4.08
2019-03-27T09:54:01.736Z,4.84
2019-03-27T09:55:01.732Z,4.86
2019-03-27T09:56:01.746Z,4.37
2019-03-27T09:57:01.753Z,4.20
2019-03-27T09:58:01.755Z,4.15
2019-03-27T09:59:01.762Z,4.18
2019-03-27T10:00:01.774Z,4.48
2019-03-27T10:01:01.780Z,3.79
2019-03-27T10:02:01.788Z,3.69
2019-03-27T10:03:01.794Z,3.86
2019-03-27T10:04:01.803Z,3.79
2019-03-27T10:05:01.810Z,4.05
2019-03-27T10:06:01.817Z,4.59
2019-03-27T10:07:01.828Z,4.55
2019-03-27T10:08:01.832Z,4.30
2019-03-27T10:09:01.846Z,4.65
2019-03-27T10:10:01.852Z,4.96
2019-03-27T10:11:01.859Z,4.65
2019-03-27T10:12:01.870Z,4.73
2019-03-27T10:13:01.877Z,4.80
2019-03-27T10:14:01.879Z,4.72
2019-03-27T10:15:01.893Z,4.34
2019-03-27T10:16:01.904Z,4.65
2019-03-27T10:17:01.907Z,5.04
2019-03-27T10:18:01.913Z,5.49
2019-03-27T10:19:01.921Z,5.56
2019-03-27T10:20:03.697Z,5.68
2019-03-27T10:21:01.937Z,4.91
2019-03-27T10:22:01.952Z,4.66
2019-03-27T10:23:01.957Z,4.60
2019-03-27T10:24:01.966Z,4.97
2019-03-27T10:25:01.978Z,4.94
2019-03-27T10:26:01.980Z,4.84
2019-03-27T10:27:01.988Z,4.84
2019-03-27T10:28:01.997Z,4.89
2019-03-27T10:29:02.009Z,4.67
2019-03-27T10:30:02.023Z,5.15
2019-03-27T10:31:02.021Z,5.57
2019-03-27T10:32:02.032Z,5.17
2019-03-27T10:33:02.045Z,5.42
2019-03-27T10:34:02.050Z,5.20
2019-03-27T10:35:02.061Z,4.78
2019-03-27T10:36:02.074Z,4.84
2019-03-27T10:37:02.077Z,4.48
2019-03-27T10:38:02.086Z,5.09
2019-03-27T10:39:02.097Z,5.78
2019-03-27T10:40:02.104Z,5.82
2019-03-27T10:41:02.144Z,6.21
2019-03-27T10:42:02.119Z,6.52
2019-03-27T10:43:02.137Z,6.59
2019-03-27T10:44:02.138Z,6.37
2019-03-27T10:45:02.153Z,6.01
2019-03-27T10:46:02.158Z,6.08
2019-03-27T10:47:02.165Z,6.34
2019-03-27T10:48:02.174Z,6.11
2019-03-27T10:49:02.189Z,6.11
2019-03-27T10:50:02.194Z,5.85
2019-03-27T10:51:02.201Z,6.06
2019-03-27T10:52:02.216Z,6.33
2019-03-27T10:53:02.220Z,6.41
2019-03-27T10:54:02.228Z,5.78
2019-03-27T10:55:02.236Z,5.83
2019-03-27T10:56:02.245Z,5.51
2019-03-27T10:57:02.270Z,5.53
2019-03-27T10:58:02.328Z,5.25
2019-03-27T10:59:02.274Z,4.82
2019-03-27T11:00:02.287Z,5.20
2019-03-27T11:01:02.293Z,5.64
2019-03-27T11:02:02.308Z,6.14
2019-03-27T11:03:02.317Z,6.38
2019-03-27T11:04:02.324Z,5.85
2019-03-27T11:05:02.331Z,6.27
2019-03-27T11:06:02.340Z,5.72
2019-03-27T11:07:02.354Z,5.91
2019-03-27T11:08:02.361Z,6.41
2019-03-27T11:09:02.380Z,6.67
2019-03-27T11:10:02.379Z,5.71
2019-03-27T11:11:02.391Z,5.51
2019-03-27T11:12:02.395Z,4.96
2019-03-27T11:13:02.407Z,5.24
2019-03-27T11:14:02.418Z,5.57
2019-03-27T11:15:02.424Z,6.22
2019-03-27T11:16:02.436Z,6.27
2019-03-27T11:17:02.449Z,6.01
2019-03-27T11:18:02.462Z,6.15
2019-03-27T11:19:02.464Z,6.76
2019-03-27T11:20:02.474Z,7.53
2019-03-27T11:21:02.484Z,6.52
2019-03-27T11:22:02.502Z,6.08
2019-03-27T11:23:02.502Z,6.61
2019-03-27T11:24:02.518Z,6.95
2019-03-27T11:25:02.526Z,7.17
2019-03-27T11:26:02.533Z,7.30
2019-03-27T11:27:02.546Z,7.10
2019-03-27T11:28:02.550Z,7.46
2019-03-27T11:29:02.569Z,7.02
2019-03-27T11:30:02.576Z,7.25
2019-03-27T11:31:02.585Z,7.67
2019-03-27T11:32:02.595Z,8.23
2019-03-27T11:33:02.607Z,8.41
2019-03-27T11:34:02.612Z,8.76
2019-03-27T11:35:02.631Z,8.66
2019-03-27T11:36:02.646Z,7.58
2019-03-27T11:37:02.647Z,7.87
2019-03-27T11:38:02.659Z,8.29
2019-03-27T11:39:02.670Z,8.44
2019-03-27T11:40:02.679Z,8.62
2019-03-27T11:41:02.690Z,8.77
2019-03-27T11:42:02.702Z,9.11
2019-03-27T11:43:02.712Z,9.46
2019-03-27T11:44:02.724Z,8.99
2019-03-27T11:45:02.732Z,8.96
2019-03-27T11:46:02.745Z,9.18
2019-03-27T11:47:02.759Z,9.33
2019-03-27T11:48:02.773Z,8.12
2019-03-27T11:49:02.778Z,7.30
2019-03-27T11:50:02.791Z,7.10
2019-03-27T11:51:02.802Z,7.77
2019-03-27T11:52:02.817Z,8.16
2019-03-27T11:53:02.826Z,8.56
2019-03-27T11:54:02.846Z,8.71
2019-03-27T11:55:02.846Z,9.02
2019-03-27T11:56:03.497Z,8.05
2019-03-27T11:57:02.876Z,8.41
2019-03-27T11:58:02.892Z,8.29
2019-03-27T11:59:02.897Z,8.56
2019-03-27T12:00:02.911Z,8.95
2019-03-27T12:01:02.925Z,9.29
2019-03-27T12:02:02.932Z,9.51
2019-03-27T12:03:02.945Z,9.54
2019-03-27T12:04:02.956Z,9.26
2019-03-27T12:05:02.973Z,8.98
2019-03-27T12:06:02.980Z,8.66
2019-03-27T12:07:02.992Z,8.40
2019-03-27T12:08:03.005Z,8.43
2019-03-27T12:09:03.017Z,8.74
2019-03-27T12:10:03.030Z,9.05
2019-03-27T12:11:03.042Z,8.76
2019-03-27T12:12:03.049Z,8.77
2019-03-27T12:13:03.069Z,8.79
2019-03-27T12:14:03.121Z,9.14
2019-03-27T12:15:03.091Z,9.23
2019-03-27T12:16:03.117Z,8.83
2019-03-27T12:17:03.112Z,8.44
2019-03-27T12:18:03.125Z,8.01
2019-03-27T12:19:03.137Z,7.67
2019-03-27T12:20:03.150Z,8.28
2019-03-27T12:21:03.166Z,8.59
2019-03-27T12:22:03.176Z,8.96
2019-03-27T12:23:03.186Z,9.26
2019-03-27T12:24:03.207Z,8.94
2019-03-27T12:25:03.212Z,8.53
2019-03-27T12:26:03.231Z,8.70
2019-03-27T12:27:03.243Z,9.18
2019-03-27T12:28:03.252Z,9.36
2019-03-27T12:29:03.265Z,8.81
2019-03-27T12:30:03.277Z,8.95
2019-03-27T12:31:03.291Z,9.39
2019-03-27T12:32:03.298Z,9.53
2019-03-27T12:33:03.318Z,9.90
2019-03-27T12:34:03.329Z,10.36
2019-03-27T12:35:03.341Z,10.18
2019-03-27T12:36:03.353Z,9.71
2019-03-27T12:37:03.371Z,9.39
2019-03-27T12:38:04.482Z,8.52
2019-03-27T12:39:03.393Z,8.10
2019-03-27T12:40:11.092Z,7.89
2019-03-27T12:41:03.419Z,7.79
2019-03-27T12:42:03.432Z,7.28
2019-03-27T12:43:03.443Z,7.52
2019-03-27T12:44:03.453Z,7.79
2019-03-27T12:45:03.476Z,8.20
2019-03-27T12:46:03.484Z,8.00
2019-03-27T12:47:03.494Z,8.59
2019-03-27T12:48:03.507Z,9.24
2019-03-27T12:49:03.519Z,9.32
2019-03-27T12:50:03.533Z,9.26
2019-03-27T12:51:12.837Z,9.02
2019-03-27T12:52:05.514Z,8.76
2019-03-27T12:53:03.574Z,8.20
2019-03-27T12:54:03.585Z,7.77
2019-03-27T12:55:03.595Z,8.56
2019-03-27T12:56:03.607Z,8.00
2019-03-27T12:57:03.624Z,7.32
2019-03-27T12:58:03.635Z,7.53
2019-03-27T12:59:03.643Z,7.74
2019-03-27T13:00:03.660Z,7.45
2019-03-27T13:01:03.667Z,7.30
2019-03-27T13:02:03.686Z,7.39
2019-03-27T13:03:03.695Z,7.50