createdAt,value
2023-04-10T00:00:09.327Z,0.00
2023-04-10T00:01:09.348Z,0.00
2023-04-10T00:02:09.408Z,0.00
2023-04-10T00:03:09.508Z,0.00
2023-04-10T00:04:09.393Z,0.00
2023-04-10T00:05:09.341Z,0.00
2023-04-10T00:06:09.248Z,0.00
2023-04-10T00:07:09.255Z,0.00
2023-04-10T00:08:09.235Z,0.00
2023-04-10T00:09:09.225Z,0.00
2023-04-10T00:10:09.268Z,0.00
2023-04-10T00:11:09.199Z,0.00
2023-04-10T00:12:09.188Z,0.00
2023-04-10T00:13:09.158Z,0.00
2023-04-10T00:14:09.147Z,0.00
2023-04-10T00:15:09.125Z,0.00
2023-04-10T00:16:09.143Z,0.00
2023-04-10T00:17:09.118Z,0.00
2023-04-10T00:18:09.118Z,0.00
2023-04-10T00:19:09.097Z,0.00
2023-04-10T00:20:09.072Z,0.00
2023-04-10T00:21:09.093Z,0.00
2023-04-10T00:22:09.076Z,0.00
2023-04-10T00:23:09.032Z,0.00
2023-04-10T00:24:09.026Z,0.00
2023-04-10T00:25:09.002Z,0.00
2023-04-10T00:26:09.011Z,0.00
2023-04-10T00:27:08.981Z,0.00
2023-04-10T00:28:08.965Z,0.00
2023-04-10T00:29:08.953Z,0.00
2023-04-10T00:30:08.944Z,0.00
2023-04-10T00:31:08.950Z,0.00
2023-04-10T00:32:08.951Z,0.00
2023-04-10T00:33:08.978Z,0.00
2023-04-10T00:34:08.903Z,0.00
2023-04-10T00:35:08.886Z,0.00
2023-04-10T00:36:08.925Z,0.00
2023-04-10T00:37:08.858Z,0.00
2023-04-10T00:38:08.863Z,0.00
2023-04-10T00:39:08.826Z,0.00
2023-04-10T00:40:08.837Z,0.00
2023-04-10T00:41:08.853Z,0.00
2023-04-10T00:42:08.796Z,0.00
2023-04-10T00:43:08.791Z,0.00
2023-04-10T00:44:08.775Z,0.00
2023-04-10T00:45:08.780Z,0.00
2023-04-10T00:46:08.816Z,0.00
2023-04-10T00:47:08.724Z,0.00
2023-04-10T00:48:08.749Z,0.00
2023-04-10T00:49:08.711Z,0.00
2023-04-10T00:50:08.700Z,0.00
2023-04-10T00:51:08.737Z,0.00
2023-04-10T00:52:08.683Z,0.00
2023-04-10T00:53:08.660Z,0.00
2023-04-10T00:54:08.641Z,0.00
2023-04-10T00:55:08.634Z,0.00
2023-04-10T00:56:08.648Z,0.00
2023-04-10T00:57:08.609Z,0.00
2023-04-10T00:58:08.595Z,0.00
2023-04-10T00:59:08.583Z,0.00
2023-04-10T01:00:08.574Z,0.00
2023-04-10T01:01:08.658Z,0.00
2023-04-10T01:02:08.625Z,0.00
2023-04-10T01:03:08.769Z,0.00
2023-04-10T01:04:08.616Z,0.00
2023-04-10T01:05:08.508Z,0.00
2023-04-10T01:06:08.510Z,0.00
2023-04-10T01:07:08.479Z,0.00
2023-04-10T01:08:08.480Z,0.00
2023-04-10T01:09:08.463Z,0.00
2023-04-10T01:10:08.483Z,0.00
2023-04-10T01:11:08.432Z,0.00
2023-04-10T01:12:08.423Z,0.00
2023-04-10T01:13:08.417Z,0.00
2023-04-10T01:14:08.404Z,0.00
2023-04-10T01:15:08.385Z,0.00
2023-04-10T01:16:08.379Z,0.00
2023-04-10T01:17:08.558Z,0.00
2023-04-10T01:18:08.362Z,0.00
2023-04-10T01:19:08.313Z,0.00
2023-04-10T01:20:08.339Z,0.00
2023-04-10T01:21:08.307Z,0.00
2023-04-10T01:22:08.284Z,0.00
2023-04-10T01:23:08.265Z,0.00
2023-04-10T01:24:08.270Z,0.00
2023-04-10T01:25:08.267Z,0.00
2023-04-10T01:26:08.237Z,0.00
2023-04-10T01:27:08.213Z,0.00
2023-04-10T01:28:08.212Z,0.00
2023-04-10T01:29:08.202Z,0.00
2023-04-10T01:30:08.179Z,0.00
2023-04-10T01:31:08.223Z,0.00
2023-04-10T01:32:08.168Z,0.00
2023-04-10T01:33:08.152Z,0.00
2023-04-10T01:34:08.201Z,0.00
2023-04-10T01:35:08.125Z,0.00
2023-04-10T01:36:08.183Z,0.00
2023-04-10T01:37:08.110Z,0.00
2023-04-10T01:38:08.090Z,0.00
2023-04-10T01:39:08.071Z,0.00
2023-04-10T01:40:08.065Z,0.00
2023-04-10T01:41:08.054Z,0.00
2023-04-10T01:42:08.042Z,0.00
2023-04-10T01:43:08.026Z,0.00
2023-04-10T01:44:08.009Z,0.00
2023-04-10T01:45:08.012Z,0.00
2023-04-10T01:46:08.017Z,0.00
2023-04-10T01:47:07.995Z,0.00
2023-04-10T01:48:08.121Z,0.00
2023-04-10T01:49:07.964Z,0.00
2023-04-10T01:50:07.949Z,0.00
2023-04-10T01:51:07.936Z,0.00
2023-04-10T01:52:07.919Z,0.00
2023-04-10T01:53:07.905Z,0.00
2023-04-10T01:54:07.873Z,0.00
2023-04-10T01:55:07.879Z,0.00
2023-04-10T01:56:07.863Z,0.00
2023-04-10T01:57:07.854Z,0.00
2023-04-10T01:58:07.831Z,0.00
2023-04-10T01:59:07.822Z,0.00
2023-04-10T02:00:07.886Z,0.00
2023-04-10T02:01:08.099Z,0.00
2023-04-10T02:02:07.968Z,0.00
2023-04-10T02:03:08.058Z,0.00
2023-04-10T02:04:07.824Z,0.00
2023-04-10T02:05:07.837Z,0.00
2023-04-10T02:06:07.746Z,0.00
2023-04-10T02:07:07.736Z,0.00
2023-04-10T02:08:07.746Z,0.00
2023-04-10T02:09:07.712Z,0.00
2023-04-10T02:10:07.685Z,0.00
2023-04-10T02:11:07.670Z,0.00
2023-04-10T02:12:07.649Z,0.00
2023-04-10T02:13:07.663Z,0.00
2023-04-10T02:14:07.632Z,0.00
2023-04-10T02:15:07.621Z,0.00
2023-04-10T02:16:07.700Z,0.00
2023-04-10T02:17:07.598Z,0.00
2023-04-10T02:18:07.590Z,0.00
2023-04-10T02:19:07.560Z,0.00
2023-04-10T02:20:07.546Z,0.00
2023-04-10T02:21:07.551Z,0.00
2023-04-10T02:22:07.517Z,0.00
2023-04-10T02:23:07.523Z,0.00
2023-04-10T02:24:07.491Z,0.00
2023-04-10T02:25:07.486Z,0.00
2023-04-10T02:26:07.496Z,0.00
2023-04-10T02:27:07.484Z,0.00
2023-04-10T02:28:07.472Z,0.00
2023-04-10T02:29:07.477Z,0.00
2023-04-10T02:30:07.437Z,0.00
2023-04-10T02:31:07.471Z,0.00
2023-04-10T02:32:07.414Z,0.00
2023-04-10T02:33:07.398Z,0.00
2023-04-10T02:34:07.428Z,0.00
2023-04-10T02:35:07.360Z,0.00
2023-04-10T02:36:07.383Z,0.00
2023-04-10T02:37:07.353Z,0.00
2023-04-10T02:38:07.340Z,0.00
2023-04-10T02:39:07.346Z,0.00
2023-04-10T02:40:07.306Z,0.00
2023-04-10T02:41:07.284Z,0.00
2023-04-10T02:42:07.268Z,0.00
2023-04-10T02:43:07.278Z,0.00
2023-04-10T02:44:07.274Z,0.00
2023-04-10T02:45:07.249Z,0.00
2023-04-10T02:46:07.241Z,0.00
2023-04-10T02:47:07.297Z,0.00
2023-04-10T02:48:07.235Z,0.00
2023-04-10T02:49:07.185Z,0.00
2023-04-10T02:50:07.176Z,0.00
2023-04-10T02:51:07.168Z,0.00
2023-04-10T02:52:07.175Z,0.00
2023-04-10T02:53:07.144Z,0.00
2023-04-10T02:54:07.114Z,0.00
2023-04-10T02:55:07.162Z,0.00
2023-04-10T02:56:07.112Z,0.00
2023-04-10T02:57:07.107Z,0.00
2023-04-10T02:58:07.078Z,0.00
2023-04-10T02:59:07.053Z,0.00
2023-04-10T03:00:07.035Z,0.00
2023-04-10T03:01:07.035Z,0.00
2023-04-10T03:02:07.112Z,0.00
2023-04-10T03:03:07.125Z,0.00
2023-04-10T03:04:07.065Z,0.00
2023-04-10T03:05:06.989Z,0.00
2023-04-10T03:06:08.039Z,0.00
2023-04-10T03:07:06.967Z,0.00
2023-04-10T03:08:06.943Z,0.00
2023-04-10T03:09:06.932Z,0.00
2023-04-10T03:10:06.956Z,0.00
2023-04-10T03:11:06.920Z,0.00
2023-04-10T03:12:06.895Z,0.00
2023-04-10T03:13:06.888Z,0.00
2023-04-10T03:14:06.876Z,0.00
2023-04-10T03:15:06.870Z,0.00
2023-04-10T03:16:06.925Z,0.00
2023-04-10T03:17:06.834Z,0.00
2023-04-10T03:18:06.841Z,0.00
2023-04-10T03:19:06.820Z,0.00
2023-04-10T03:20:06.801Z,0.00
2023-04-10T03:21:06.786Z,0.00
2023-04-10T03:22:06.799Z,0.00
2023-04-10T03:23:06.755Z,0.00
2023-04-10T03:24:06.739Z,0.00
2023-04-10T03:25:06.729Z,0.00
2023-04-10T03:26:06.720Z,0.00
2023-04-10T03:27:06.697Z,0.00
2023-04-10T03:28:06.699Z,0.00
2023-04-10T03:29:06.679Z,0.00
2023-04-10T03:30:06.668Z,0.00
2023-04-10T03:31:06.684Z,0.00
2023-04-10T03:32:06.665Z,0.00
2023-04-10T03:33:06.630Z,0.00
2023-04-10T03:34:06.650Z,0.00
2023-04-10T03:35:06.613Z,0.00
2023-04-10T03:36:06.678Z,0.00
2023-04-10T03:37:06.607Z,0.00
2023-04-10T03:38:06.571Z,0.00
2023-04-10T03:39:06.550Z,0.00
2023-04-10T03:40:06.541Z,0.00
2023-04-10T03:41:06.527Z,0.00
2023-04-10T03:42:06.525Z,0.00
2023-04-10T03:43:06.506Z,0.00
2023-04-10T03:44:06.482Z,0.00
2023-04-10T03:45:06.472Z,0.00
2023-04-10T03:46:06.472Z,0.00
2023-04-10T03:47:06.513Z,0.00
2023-04-10T03:48:06.488Z,0.00
2023-04-10T03:49:13.428Z,0.00
2023-04-10T04:02:40.393Z,0.00
2023-04-10T04:03:40.326Z,0.00
2023-04-10T04:04:40.310Z,0.00
2023-04-10T04:05:40.197Z,0.00
2023-04-10T04:06:40.183Z,0.00
2023-04-10T04:07:40.170Z,0.00
2023-04-10T04:08:40.142Z,0.00
2023-04-10T04:09:40.142Z,0.00
2023-04-10T04:10:40.133Z,0.00
2023-04-10T04:11:40.101Z,0.00
2023-04-10T04:12:40.124Z,0.00
2023-04-10T04:13:40.094Z,4.00
2023-04-10T04:14:40.070Z,4.00
2023-04-10T04:15:40.062Z,0.00
2023-04-10T04:16:40.158Z,4.00
2023-04-10T04:17:40.095Z,4.00
2023-04-10T04:18:40.029Z,4.00
2023-04-10T04:19:40.013Z,4.00
2023-04-10T04:20:40.023Z,4.00
2023-04-10T04:21:39.999Z,4.00
2023-04-10T04:22:39.996Z,8.00
2023-04-10T04:23:39.951Z,8.00
2023-04-10T04:24:39.942Z,8.00
2023-04-10T04:25:39.935Z,8.00
2023-04-10T04:26:39.921Z,12.00
2023-04-10T04:27:39.927Z,12.00
2023-04-10T04:28:39.905Z,16.00
2023-04-10T04:29:39.877Z,20.00
2023-04-10T04:30:39.878Z,16.00
2023-04-10T04:31:39.963Z,20.00
2023-04-10T04:32:39.906Z,24.00
2023-04-10T04:33:39.842Z,28.00
2023-04-10T04:34:39.851Z,28.00
2023-04-10T04:35:39.879Z,32.00
2023-04-10T04:36:39.804Z,36.00
2023-04-10T04:37:39.791Z,40.00
2023-04-10T04:38:39.797Z,44.00
2023-04-10T04:39:39.793Z,48.00
2023-04-10T04:40:39.755Z,52.00
2023-04-10T04:41:39.738Z,56.00
2023-04-10T04:42:39.735Z,64.00
2023-04-10T04:43:39.724Z,68.00
2023-04-10T04:44:39.716Z,72.00
2023-04-10T04:45:39.722Z,76.00
2023-04-10T04:46:39.915Z,84.00
2023-04-10T04:47:39.671Z,88.00
2023-04-10T04:48:39.688Z,96.00
2023-04-10T04:49:39.649Z,100.00
2023-04-10T04:50:39.621Z,108.00
2023-04-10T04:51:39.617Z,116.00
2023-04-10T04:52:39.622Z,120.00
2023-04-10T04:53:39.600Z,124.00
2023-04-10T04:54:39.595Z,136.00
2023-04-10T04:55:39.554Z,140.00
2023-04-10T04:56:39.568Z,144.00
2023-04-10T04:57:39.554Z,152.00
2023-04-10T04:58:39.577Z,160.00
2023-04-10T04:59:39.527Z,164.00
2023-04-10T05:00:39.513Z,168.00
2023-04-10T05:01:39.560Z,176.00
2023-04-10T05:02:39.606Z,180.00
2023-04-10T05:03:39.559Z,188.00
2023-04-10T05:04:39.456Z,196.00
2023-04-10T05:05:39.440Z,200.00
2023-04-10T05:06:39.418Z,208.00
2023-04-10T05:07:39.410Z,212.00
2023-04-10T05:08:39.413Z,216.00
2023-04-10T05:09:39.386Z,224.00
2023-04-10T05:10:39.397Z,232.00
2023-04-10T05:11:39.364Z,240.00
2023-04-10T05:12:39.360Z,244.00
2023-04-10T05:13:39.347Z,248.00
2023-04-10T05:14:39.324Z,256.00
2023-04-10T05:15:39.446Z,260.00
2023-04-10T05:16:39.309Z,268.00
2023-04-10T05:17:39.309Z,272.00
2023-04-10T05:18:39.335Z,276.00
2023-04-10T05:19:39.272Z,284.00
2023-04-10T05:20:39.260Z,288.00
2023-04-10T05:21:39.244Z,296.00
2023-04-10T05:22:39.278Z,300.00
2023-04-10T05:23:39.197Z,304.00
2023-04-10T05:24:39.199Z,312.00
2023-04-10T05:25:39.195Z,320.00
2023-04-10T05:26:39.189Z,324.00
2023-04-10T05:27:39.161Z,332.00
2023-04-10T05:28:39.154Z,336.00
2023-04-10T05:29:39.162Z,344.00
2023-04-10T05:30:39.142Z,348.00
2023-04-10T05:31:39.150Z,356.00
2023-04-10T05:32:39.105Z,360.00
2023-04-10T05:33:39.108Z,368.00
2023-04-10T05:34:39.074Z,372.00
2023-04-10T05:35:39.078Z,380.00
2023-04-10T05:36:39.054Z,384.00
2023-04-10T05:37:39.035Z,388.00
2023-04-10T05:38:39.014Z,400.00
2023-04-10T05:39:39.044Z,416.00
2023-04-10T05:40:39.008Z,420.00
2023-04-10T05:41:38.988Z,428.00
2023-04-10T05:42:38.974Z,436.00
2023-04-10T05:43:38.986Z,440.00
2023-04-10T05:44:38.943Z,448.00
2023-04-10T05:45:38.926Z,448.00
2023-04-10T05:46:38.957Z,460.00
2023-04-10T05:47:38.964Z,468.00
2023-04-10T05:48:38.913Z,472.00
2023-04-10T05:49:38.880Z,480.00
2023-04-10T05:50:38.890Z,492.00
2023-04-10T05:51:38.876Z,500.00
2023-04-10T05:52:38.847Z,516.00
2023-04-10T05:53:38.862Z,524.00
2023-04-10T05:54:38.860Z,532.00
2023-04-10T05:55:38.808Z,532.00
2023-04-10T05:56:38.800Z,540.00
2023-04-10T05:57:38.776Z,544.00
2023-04-10T05:58:38.780Z,544.00
2023-04-10T05:59:38.767Z,544.00
2023-04-10T06:00:38.756Z,544.00
2023-04-10T06:01:38.803Z,540.00
2023-04-10T06:02:38.857Z,544.00
2023-04-10T06:03:38.915Z,544.00
2023-04-10T06:04:38.935Z,548.00
2023-04-10T06:05:38.674Z,552.00
2023-04-10T06:06:38.671Z,560.00
2023-04-10T06:07:38.648Z,564.00
2023-04-10T06:08:38.654Z,568.00
2023-04-10T06:09:38.653Z,580.00
2023-04-10T06:10:38.616Z,588.00
2023-04-10T06:11:38.599Z,596.00
2023-04-10T06:12:38.596Z,608.00
2023-04-10T06:13:38.590Z,616.00
2023-04-10T06:14:38.594Z,624.00
2023-04-10T06:15:38.605Z,624.00
2023-04-10T06:16:38.647Z,624.00
2023-04-10T06:17:38.540Z,628.00
2023-04-10T06:18:38.523Z,624.00
2023-04-10T06:19:38.508Z,616.00
2023-04-10T06:20:38.493Z,620.00
2023-04-10T06:21:38.474Z,636.00
2023-04-10T06:22:38.472Z,644.00
2023-04-10T06:23:38.450Z,652.00
2023-04-10T06:24:38.458Z,652.00
2023-04-10T06:25:38.465Z,648.00
2023-04-10T06:26:38.440Z,648.00
2023-04-10T06:27:38.405Z,660.00
2023-04-10T06:28:38.408Z,668.00
2023-04-10T06:29:38.428Z,672.00
2023-04-10T06:30:38.383Z,656.00
2023-04-10T06:31:38.384Z,640.00
2023-04-10T06:32:38.385Z,656.00
2023-04-10T06:33:38.338Z,656.00
2023-04-10T06:34:38.325Z,668.00
2023-04-10T06:35:38.344Z,676.00
2023-04-10T06:36:38.303Z,680.00
2023-04-10T06:37:38.307Z,680.00
2023-04-10T06:38:38.263Z,676.00
2023-04-10T06:39:38.274Z,668.00
2023-04-10T06:40:38.281Z,672.00
2023-04-10T06:41:38.215Z,680.00
2023-04-10T06:42:38.251Z,680.00
2023-04-10T06:43:38.208Z,700.00
2023-04-10T06:44:38.212Z,708.00
2023-04-10T06:45:38.203Z,720.00
2023-04-10T06:46:38.291Z,724.00
2023-04-10T06:47:38.183Z,732.00
2023-04-10T06:48:38.137Z,716.00
2023-04-10T06:49:38.123Z,708.00
2023-04-10T06:50:38.112Z,708.00
2023-04-10T06:51:38.099Z,704.00
2023-04-10T06:52:38.109Z,704.00
2023-04-10T06:53:38.080Z,704.00
2023-04-10T06:54:38.089Z,708.00
2023-04-10T06:55:38.042Z,716.00
2023-04-10T06:56:38.054Z,720.00
2023-04-10T06:57:38.020Z,712.00
2023-04-10T06:58:38.042Z,712.00
2023-04-10T06:59:38.005Z,712.00
2023-04-10T07:00:38.022Z,716.00
2023-04-10T07:01:38.024Z,720.00
2023-04-10T07:02:38.022Z,724.00
2023-04-10T07:03:37.988Z,708.00
2023-04-10T07:04:37.935Z,716.00
2023-04-10T07:05:39.493Z,724.00
2023-04-10T07:06:38.020Z,724.00
2023-04-10T07:07:37.881Z,724.00
2023-04-10T07:08:37.876Z,724.00
2023-04-10T07:09:37.873Z,732.00
2023-04-10T07:10:37.891Z,756.00
2023-04-10T07:11:37.842Z,752.00
2023-04-10T07:12:37.832Z,756.00
2023-04-10T07:13:37.805Z,760.00
2023-04-10T07:14:37.800Z,744.00
2023-04-10T07:15:37.809Z,764.00
2023-04-10T07:16:37.848Z,772.00
2023-04-10T07:17:37.823Z,780.00
2023-04-10T07:18:37.753Z,792.00
2023-04-10T07:19:37.749Z,776.00
2023-04-10T07:20:37.755Z,780.00
2023-04-10T07:21:37.716Z,776.00
2023-04-10T07:22:37.729Z,776.00
2023-04-10T07:23:37.708Z,784.00
2023-04-10T07:24:37.730Z,784.00
2023-04-10T07:25:37.677Z,792.00
2023-04-10T07:26:37.662Z,792.00
2023-04-10T07:27:37.622Z,800.00
2023-04-10T07:28:37.642Z,792.00
2023-04-10T07:29:37.613Z,808.00
2023-04-10T07:30:37.617Z,804.00
2023-04-10T07:31:37.712Z,800.00
2023-04-10T07:32:37.720Z,804.00
2023-04-10T07:33:37.581Z,804.00
2023-04-10T07:34:37.560Z,792.00
2023-04-10T07:35:37.552Z,816.00
2023-04-10T07:36:37.524Z,820.00
2023-04-10T07:37:37.509Z,812.00
2023-04-10T07:38:37.527Z,812.00
2023-04-10T07:39:37.484Z,804.00
2023-04-10T07:40:37.476Z,816.00
2023-04-10T07:41:37.464Z,844.00
2023-04-10T07:42:37.481Z,856.00
2023-04-10T07:43:37.416Z,872.00
2023-04-10T07:44:37.413Z,868.00
2023-04-10T07:45:37.463Z,868.00
2023-04-10T07:46:37.387Z,868.00
2023-04-10T07:47:37.389Z,880.00
2023-04-10T07:48:37.362Z,888.00
2023-04-10T07:49:37.347Z,904.00
2023-04-10T07:50:37.340Z,908.00
2023-04-10T07:51:37.326Z,908.00
2023-04-10T07:52:37.322Z,912.00
2023-04-10T07:53:37.321Z,924.00
2023-04-10T07:54:37.289Z,924.00
2023-04-10T07:55:37.272Z,928.00
2023-04-10T07:56:37.260Z,920.00
2023-04-10T07:57:37.268Z,924.00
2023-04-10T07:58:37.223Z,940.00
2023-04-10T07:59:37.217Z,948.00
2023-04-10T08:00:37.216Z,968.00
2023-04-10T08:01:37.218Z,1000.00
2023-04-10T08:02:37.374Z,1032.00
2023-04-10T08:03:37.287Z,1048.00
2023-04-10T08:04:37.323Z,1064.00
2023-04-10T08:05:37.154Z,1056.00
2023-04-10T08:06:37.122Z,1060.00
2023-04-10T08:07:37.117Z,1064.00
2023-04-10T08:08:37.108Z,1060.00
2023-04-10T08:09:37.080Z,1068.00
2023-04-10T08:10:37.106Z,1076.00
2023-04-10T08:11:38.269Z,1092.00
2023-04-10T08:12:37.043Z,1108.00
2023-04-10T08:13:37.032Z,1112.00
2023-04-10T08:14:37.037Z,1120.00
2023-04-10T08:15:37.038Z,1124.00
2023-04-10T08:16:37.098Z,1120.00
2023-04-10T08:17:37.022Z,1140.00
2023-04-10T08:18:36.964Z,1140.00
2023-04-10T08:19:36.974Z,1136.00
2023-04-10T08:20:37.066Z,1144.00
2023-04-10T08:21:36.974Z,1136.00
2023-04-10T08:22:36.934Z,1132.00
2023-04-10T08:23:36.895Z,1136.00
2023-04-10T08:24:36.903Z,1152.00
2023-04-10T08:25:36.881Z,1160.00
2023-04-10T08:26:36.880Z,1148.00
2023-04-10T08:27:36.856Z,1144.00
2023-04-10T08:28:36.827Z,1156.00
2023-04-10T08:29:36.838Z,1160.00
2023-04-10T08:30:36.839Z,1136.00
2023-04-10T08:31:36.835Z,1144.00
2023-04-10T08:32:36.821Z,1128.00
2023-04-10T08:33:36.779Z,1148.00
2023-04-10T08:34:36.781Z,1156.00
2023-04-10T08:35:36.763Z,1184.00
2023-04-10T08:36:36.773Z,1188.00
2023-04-10T08:37:37.114Z,1200.00
2023-04-10T08:38:36.732Z,1224.00
2023-04-10T08:39:36.713Z,1216.00
2023-04-10T08:40:36.688Z,1180.00
2023-04-10T08:41:36.670Z,1168.00
2023-04-10T08:42:36.668Z,1152.00
2023-04-10T08:43:36.668Z,1224.00
2023-04-10T08:44:36.645Z,1256.00
2023-04-10T08:45:36.619Z,1252.00
2023-04-10T08:46:36.751Z,1200.00
2023-04-10T08:47:36.611Z,1216.00
2023-04-10T08:48:36.592Z,1180.00
2023-04-10T08:49:36.578Z,1168.00
2023-04-10T08:50:36.564Z,1168.00
2023-04-10T08:51:36.565Z,1184.00
2023-04-10T08:52:36.538Z,1196.00
2023-04-10T08:53:36.535Z,1216.00
2023-04-10T08:54:36.496Z,1236.00
2023-04-10T08:55:36.504Z,1264.00
2023-04-10T08:56:36.482Z,1288.00
2023-04-10T08:57:36.894Z,1340.00
2023-04-10T08:58:36.455Z,1352.00
2023-04-10T08:59:36.442Z,1320.00
2023-04-10T09:00:36.431Z,1244.00
2023-04-10T09:01:36.520Z,1268.00
2023-04-10T09:02:37.317Z,1352.00
2023-04-10T09:03:36.524Z,1408.00
2023-04-10T09:04:36.457Z,1444.00
2023-04-10T09:05:36.368Z,1488.00
2023-04-10T09:06:36.353Z,1532.00
2023-04-10T09:07:36.350Z,1560.00
2023-04-10T09:08:36.329Z,1368.00
2023-04-10T09:09:36.322Z,1408.00
2023-04-10T09:10:36.314Z,1452.00
2023-04-10T09:11:36.282Z,1660.00
2023-04-10T09:12:36.282Z,1700.00
2023-04-10T09:13:36.263Z,1768.00
2023-04-10T09:14:36.255Z,1800.00
2023-04-10T09:15:36.261Z,1824.00
2023-04-10T09:16:36.213Z,1872.00
2023-04-10T09:17:36.231Z,1904.00
2023-04-10T09:18:36.188Z,1936.00
2023-04-10T09:19:36.192Z,1996.00
2023-04-10T09:20:36.171Z,1668.00
2023-04-10T09:21:36.163Z,1528.00
2023-04-10T09:22:36.168Z,2012.00
2023-04-10T09:23:36.140Z,2024.00
2023-04-10T09:24:36.113Z,1308.00
2023-04-10T09:25:36.105Z,1940.00
2023-04-10T09:26:36.091Z,2072.00
2023-04-10T09:27:36.107Z,2088.00
2023-04-10T09:28:36.073Z,1988.00
2023-04-10T09:29:36.062Z,2076.00
2023-04-10T09:30:36.044Z,2036.00
2023-04-10T09:31:36.125Z,2016.00
2023-04-10T09:32:36.057Z,1920.00
2023-04-10T09:33:36.004Z,1976.00
2023-04-10T09:34:35.989Z,2052.00
2023-04-10T09:35:35.984Z,2044.00
2023-04-10T09:36:36.029Z,2064.00
2023-04-10T09:37:35.989Z,2116.00
2023-04-10T09:38:35.936Z,2144.00
2023-04-10T09:39:35.925Z,2144.00
2023-04-10T09:40:35.933Z,2196.00
2023-04-10T09:41:35.907Z,2232.00
2023-04-10T09:42:35.898Z,2272.00
2023-04-10T09:43:35.880Z,2308.00
2023-04-10T09:44:35.906Z,2268.00
2023-04-10T09:45:35.871Z,2196.00
2023-04-10T09:46:35.873Z,2160.00
2023-04-10T10:03:01.590Z,2372.00
2023-04-10T10:04:01.402Z,2368.00
2023-04-10T10:05:01.471Z,2368.00
2023-04-10T10:06:01.368Z,2356.00
2023-04-10T10:07:01.362Z,2348.00
2023-04-10T10:08:01.360Z,2340.00
2023-04-10T10:09:01.355Z,2384.00
2023-04-10T10:10:01.318Z,2392.00
2023-04-10T10:11:01.310Z,2380.00
2023-04-10T10:12:01.300Z,1544.00
2023-04-10T10:13:01.298Z,2264.00
2023-04-10T10:14:01.292Z,2304.00
2023-04-10T10:15:01.249Z,2400.00
2023-04-10T10:16:01.272Z,2468.00
2023-04-10T10:17:01.226Z,2408.00
2023-04-10T10:18:01.250Z,2484.00
2023-04-10T10:19:01.319Z,2552.00
2023-04-10T10:20:01.214Z,2548.00
2023-04-10T10:21:01.191Z,2524.00
2023-04-10T10:22:01.210Z,2516.00
2023-04-10T10:23:01.183Z,2528.00
2023-04-10T10:24:01.161Z,2604.00
2023-04-10T10:25:01.169Z,2712.00
2023-04-10T10:26:03.182Z,2692.00
2023-04-10T10:27:01.117Z,2640.00
2023-04-10T10:28:01.096Z,2732.00
2023-04-10T10:29:01.104Z,2728.00
2023-04-10T10:30:05.483Z,2732.00
2023-04-10T10:31:02.070Z,2816.00
2023-04-10T10:32:01.066Z,2748.00
2023-04-10T10:33:01.060Z,2740.00
2023-04-10T10:34:01.028Z,2828.00
2023-04-10T10:35:00.992Z,2832.00
2023-04-10T10:36:01.028Z,2820.00
2023-04-10T10:37:00.987Z,2800.00
2023-04-10T10:38:01.143Z,2768.00
2023-04-10T10:39:00.975Z,2836.00
2023-04-10T10:40:00.958Z,2840.00
2023-04-10T10:41:00.966Z,2920.00
2023-04-10T10:42:00.927Z,2936.00
2023-04-10T10:43:00.924Z,2988.00
2023-04-10T10:44:00.879Z,3096.00
2023-04-10T10:45:00.895Z,3344.00
2023-04-10T10:46:00.906Z,3556.00
2023-04-10T10:47:00.859Z,3332.00
2023-04-10T10:48:00.897Z,3168.00
2023-04-10T10:49:00.853Z,3296.00
2023-04-10T10:50:00.834Z,2544.00
2023-04-10T10:51:00.810Z,2200.00
2023-04-10T10:52:00.799Z,2148.00
2023-04-10T10:53:00.779Z,1884.00
2023-04-10T10:54:00.750Z,3368.00
2023-04-10T10:55:00.796Z,3496.00
2023-04-10T10:56:00.744Z,3588.00
2023-04-10T10:57:00.739Z,3464.00
2023-04-10T10:58:00.711Z,3300.00
2023-04-10T10:59:00.697Z,3216.00
2023-04-10T11:00:00.690Z,3264.00
2023-04-10T11:01:00.706Z,2888.00
2023-04-10T11:02:00.724Z,1628.00
2023-04-10T11:03:00.826Z,1792.00
2023-04-10T11:04:00.784Z,1892.00
2023-04-10T11:05:00.627Z,2672.00
2023-04-10T11:06:00.619Z,3448.00
2023-04-10T11:07:00.605Z,3168.00
2023-04-10T11:08:00.603Z,3500.00
2023-04-10T11:09:00.565Z,2276.00
2023-04-10T11:10:00.553Z,3784.00
2023-04-10T11:11:00.571Z,3420.00
2023-04-10T11:12:00.531Z,3304.00
2023-04-10T11:13:00.531Z,2144.00
2023-04-10T11:14:00.515Z,2964.00
2023-04-10T11:15:00.480Z,1900.00
2023-04-10T11:16:00.466Z,3372.00
2023-04-10T11:17:00.624Z,3704.00
2023-04-10T11:18:00.507Z,3632.00
2023-04-10T11:19:13.126Z,3464.00
2023-04-10T11:20:01.451Z,3500.00
2023-04-10T11:21:00.432Z,3544.00
2023-04-10T11:22:00.418Z,3596.00
2023-04-10T11:23:00.391Z,3436.00
2023-04-10T11:24:00.389Z,3384.00
2023-04-10T11:25:00.507Z,3168.00
2023-04-10T11:26:00.369Z,3244.00
2023-04-10T11:27:00.344Z,3208.00
2023-04-10T11:28:00.324Z,3240.00
2023-04-10T11:29:00.310Z,3260.00
2023-04-10T11:30:00.289Z,3268.00
2023-04-10T11:31:00.292Z,3328.00
2023-04-10T11:32:00.281Z,2636.00
2023-04-10T11:33:00.354Z,1808.00
2023-04-10T11:34:00.259Z,3540.00
2023-04-10T11:35:00.596Z,3580.00
2023-04-10T11:36:00.253Z,2772.00
2023-04-10T11:37:00.193Z,3380.00
2023-04-10T11:38:00.191Z,3340.00
2023-04-10T11:39:00.190Z,3392.00
2023-04-10T11:40:00.168Z,3404.00
2023-04-10T11:41:00.181Z,3472.00
2023-04-10T11:42:00.151Z,3428.00
2023-04-10T11:43:00.135Z,3464.00
2023-04-10T11:44:00.175Z,3388.00
2023-04-10T11:45:00.137Z,3544.00
2023-04-10T11:46:00.175Z,3464.00
2023-04-10T11:47:00.110Z,3468.00
2023-04-10T11:48:00.119Z,3516.00
2023-04-10T11:49:00.058Z,3536.00
2023-04-10T11:50:00.055Z,3588.00
2023-04-10T11:51:00.086Z,3692.00
2023-04-10T11:52:00.065Z,3780.00
2023-04-10T11:53:00.004Z,3820.00
2023-04-10T11:53:59.971Z,3900.00
2023-04-10T11:54:59.980Z,3976.00
2023-04-10T11:55:59.973Z,3948.00
2023-04-10T11:56:59.965Z,3732.00
2023-04-10T11:57:59.931Z,3760.00
2023-04-10T11:58:59.920Z,3796.00
2023-04-10T11:59:59.960Z,3728.00
2023-04-10T12:00:59.893Z,3916.00
2023-04-10T12:01:59.963Z,3552.00
2023-04-10T12:03:00.066Z,3824.00
2023-04-10T12:03:59.970Z,3872.00
2023-04-10T12:04:59.905Z,3880.00
2023-04-10T12:05:59.856Z,3928.00
2023-04-10T12:06:59.830Z,3872.00
2023-04-10T12:07:59.787Z,3816.00
2023-04-10T12:08:59.802Z,4004.00
2023-04-10T12:09:59.780Z,3944.00
2023-04-10T12:10:59.774Z,3712.00
2023-04-10T12:11:59.816Z,3696.00
2023-04-10T12:12:59.731Z,3820.00
2023-04-10T12:13:59.729Z,3868.00
2023-04-10T12:14:59.712Z,3824.00
2023-04-10T12:15:59.749Z,3964.00
2023-04-10T12:16:59.697Z,3984.00
2023-04-10T12:17:59.670Z,3324.00
2023-04-10T12:18:59.673Z,4224.00
2023-04-10T12:19:59.645Z,4228.00
2023-04-10T12:20:59.652Z,4304.00
2023-04-10T12:21:59.656Z,4428.00
2023-04-10T12:22:59.608Z,4380.00
2023-04-10T12:23:59.618Z,4656.00
2023-04-10T12:24:59.665Z,4612.00
2023-04-10T12:25:59.559Z,4508.00
2023-04-10T12:27:00.430Z,4520.00
2023-04-10T12:27:59.540Z,4608.00
2023-04-10T12:28:59.551Z,4612.00
2023-04-10T12:29:59.537Z,4668.00
2023-04-10T12:30:59.537Z,4720.00
2023-04-10T12:31:59.490Z,4484.00
2023-04-10T12:32:59.538Z,4464.00
2023-04-10T12:33:59.473Z,4680.00
2023-04-10T12:34:59.514Z,4632.00
2023-04-10T12:35:59.474Z,4712.00
2023-04-10T12:36:59.449Z,4752.00
2023-04-10T12:37:59.436Z,4724.00
2023-04-10T12:38:59.424Z,4756.00
2023-04-10T12:39:59.405Z,4756.00
2023-04-10T12:40:59.388Z,4736.00
2023-04-10T12:41:59.371Z,4652.00
2023-04-10T12:42:59.362Z,4552.00
2023-04-10T12:43:59.385Z,4528.00
2023-04-10T12:44:59.393Z,4640.00
2023-04-10T12:45:59.341Z,4716.00
2023-04-10T12:46:59.390Z,4752.00
2023-04-10T12:47:59.340Z,4900.00
2023-04-10T12:48:59.292Z,4440.00
2023-04-10T12:49:59.350Z,4584.00
2023-04-10T12:50:59.262Z,4204.00
2023-04-10T12:51:59.243Z,4008.00
2023-04-10T12:52:59.233Z,4164.00
2023-04-10T12:53:59.217Z,4208.00
2023-04-10T12:54:59.212Z,4040.00
2023-04-10T12:55:59.177Z,3976.00
2023-04-10T12:56:59.191Z,4132.00
2023-04-10T12:57:59.163Z,4204.00
2023-04-10T12:58:59.151Z,4352.00
2023-04-10T12:59:59.201Z,4204.00
2023-04-10T13:00:59.158Z,4184.00
2023-04-10T13:01:59.230Z,4120.00
2023-04-10T13:02:59.403Z,4192.00
2023-04-10T13:03:59.154Z,4140.00