createdAt,value
2018-12-09T00:00:21.614Z,85.68
2018-12-09T00:01:29.653Z,85.59
2018-12-09T00:02:37.729Z,85.30
2018-12-09T00:03:45.768Z,85.21
2018-12-09T00:04:53.828Z,85.21
2018-12-09T00:06:01.897Z,84.92
2018-12-09T00:07:10.015Z,83.78
2018-12-09T00:08:18.008Z,83.88
2018-12-09T00:09:26.053Z,84.45
2018-12-09T00:10:34.124Z,85.21
2018-12-09T00:11:42.194Z,84.26
2018-12-09T00:12:50.262Z,84.55
2018-12-09T00:13:58.295Z,83.97
2018-12-09T00:15:06.367Z,83.69
2018-12-09T00:16:14.413Z,84.01
2018-12-09T00:17:22.479Z,83.54
2018-12-09T00:18:30.532Z,84.01
2018-12-09T00:19:38.597Z,83.50
2018-12-09T00:20:46.670Z,84.30
2018-12-09T00:21:54.717Z,84.07
2018-12-09T00:23:02.773Z,84.11
2018-12-09T00:24:10.829Z,83.97
2018-12-09T00:25:18.896Z,84.21
2018-12-09T00:26:26.955Z,84.59
2018-12-09T00:27:35.014Z,84.40
2018-12-09T00:28:43.064Z,84.78
2018-12-09T00:29:51.158Z,84.21
2018-12-09T00:30:59.191Z,85.16
2018-12-09T00:32:07.255Z,85.25
2018-12-09T00:33:15.313Z,84.78
2018-12-09T00:34:23.376Z,85.53
2018-12-09T00:35:31.433Z,85.16
2018-12-09T00:36:39.481Z,85.25
2018-12-09T00:37:47.535Z,84.30
2018-12-09T00:38:55.579Z,84.87
2018-12-09T00:40:03.663Z,85.53
2018-12-09T00:41:11.722Z,85.16
2018-12-09T00:42:19.790Z,85.25
2018-12-09T00:43:27.835Z,85.82
2018-12-09T00:44:35.877Z,85.06
2018-12-09T00:45:43.953Z,85.63
2018-12-09T00:46:52.021Z,85.06
2018-12-09T00:48:00.066Z,85.16
2018-12-09T00:49:08.127Z,84.30
2018-12-09T00:50:16.195Z,85.25
2018-12-09T00:51:24.246Z,83.92
2018-12-09T00:52:32.343Z,83.69
2018-12-09T00:53:40.369Z,84.30
2018-12-09T00:54:48.425Z,84.21
2018-12-09T00:55:56.487Z,84.30
2018-12-09T00:57:04.533Z,85.25
2018-12-09T00:58:12.612Z,85.44
2018-12-09T00:59:20.661Z,84.68
2018-12-09T01:00:28.732Z,83.45
2018-12-09T01:01:36.787Z,84.01
2018-12-09T01:02:44.846Z,83.92
2018-12-09T01:03:52.915Z,84.49
2018-12-09T01:05:00.954Z,83.26
2018-12-09T01:06:09.026Z,82.50
2018-12-09T01:07:17.074Z,83.73
2018-12-09T01:08:25.111Z,83.45
2018-12-09T01:09:33.188Z,83.54
2018-12-09T01:10:41.263Z,83.07
2018-12-09T01:11:49.318Z,83.73
2018-12-09T01:12:57.384Z,83.64
2018-12-09T01:14:05.402Z,82.97
2018-12-09T01:15:13.502Z,82.69
2018-12-09T01:16:21.542Z,82.59
2018-12-09T01:17:29.613Z,82.97
2018-12-09T01:18:37.676Z,83.45
2018-12-09T01:19:45.705Z,83.54
2018-12-09T01:20:53.785Z,82.78
2018-12-09T01:22:01.845Z,82.88
2018-12-09T01:23:09.904Z,82.12
2018-12-09T01:24:17.955Z,82.12
2018-12-09T01:25:26.017Z,83.16
2018-12-09T01:26:34.083Z,82.50
2018-12-09T01:27:42.148Z,82.69
2018-12-09T01:28:50.192Z,83.26
2018-12-09T01:29:58.265Z,82.69
2018-12-09T01:31:06.323Z,82.69
2018-12-09T01:32:14.372Z,82.78
2018-12-09T01:33:22.434Z,82.88
2018-12-09T01:34:30.501Z,82.69
2018-12-09T01:35:38.548Z,82.50
2018-12-09T01:36:46.636Z,81.65
2018-12-09T01:37:54.687Z,81.74
2018-12-09T01:39:02.744Z,82.69
2018-12-09T01:40:10.790Z,82.59
2018-12-09T01:41:18.848Z,81.93
2018-12-09T01:42:26.902Z,81.45
2018-12-09T01:43:34.946Z,81.55
2018-12-09T01:44:43.014Z,81.26
2018-12-09T01:45:51.064Z,81.17
2018-12-09T01:46:59.147Z,81.55
2018-12-09T01:48:07.189Z,81.26
2018-12-09T01:49:15.240Z,82.03
2018-12-09T01:50:23.319Z,82.88
2018-12-09T01:51:31.397Z,82.12
2018-12-09T01:52:39.433Z,82.12
2018-12-09T01:53:47.502Z,82.50
2018-12-09T01:54:55.534Z,82.31
2018-12-09T01:56:03.607Z,82.12
2018-12-09T01:57:11.671Z,83.16
2018-12-09T01:58:19.785Z,82.69
2018-12-09T01:59:27.787Z,82.59
2018-12-09T02:00:35.822Z,82.59
2018-12-09T02:01:43.922Z,83.83
2018-12-09T02:02:51.957Z,84.11
2018-12-09T02:04:00.022Z,82.88
2018-12-09T02:05:08.084Z,84.59
2018-12-09T02:06:16.142Z,84.49
2018-12-09T02:07:24.206Z,84.78
2018-12-09T02:08:32.274Z,84.59
2018-12-09T02:09:40.329Z,85.82
2018-12-09T02:10:48.389Z,86.49
2018-12-09T02:11:56.457Z,85.86
2018-12-09T02:13:04.500Z,85.53
2018-12-09T02:14:12.561Z,86.53
2018-12-09T02:15:20.615Z,85.63
2018-12-09T02:16:28.685Z,86.15
2018-12-09T02:17:36.738Z,85.58
2018-12-09T02:18:44.774Z,85.30
2018-12-09T02:19:52.870Z,85.39
2018-12-09T02:21:00.912Z,85.30
2018-12-09T02:22:08.966Z,85.01
2018-12-09T02:23:17.042Z,84.72
2018-12-09T02:24:25.106Z,84.34
2018-12-09T02:25:33.149Z,84.53
2018-12-09T02:26:41.207Z,84.06
2018-12-09T02:27:49.284Z,83.97
2018-12-09T02:28:57.327Z,85.01
2018-12-09T02:30:05.368Z,84.06
2018-12-09T02:31:13.456Z,84.53
2018-12-09T02:32:21.519Z,84.91
2018-12-09T02:33:29.572Z,84.16
2018-12-09T02:34:37.625Z,85.20
2018-12-09T02:35:45.668Z,84.72
2018-12-09T02:36:53.755Z,84.16
2018-12-09T02:38:01.817Z,84.34
2018-12-09T02:39:09.869Z,85.01
2018-12-09T02:40:17.932Z,84.16
2018-12-09T02:41:25.978Z,84.06
2018-12-09T02:42:34.043Z,83.97
2018-12-09T02:43:42.093Z,83.97
2018-12-09T02:44:50.160Z,83.30
2018-12-09T02:45:58.217Z,85.20
2018-12-09T02:47:06.282Z,85.20
2018-12-09T02:48:14.324Z,85.96
2018-12-09T02:49:22.412Z,85.30
2018-12-09T02:50:30.467Z,84.72
2018-12-09T02:51:38.523Z,85.11
2018-12-09T02:52:46.591Z,84.63
2018-12-09T02:53:54.647Z,85.30
2018-12-09T02:55:02.708Z,86.05
2018-12-09T02:56:10.771Z,85.77
2018-12-09T02:57:18.821Z,86.53
2018-12-09T02:58:26.863Z,86.63
2018-12-09T02:59:34.921Z,86.34
2018-12-09T03:00:42.996Z,86.53
2018-12-09T03:01:51.052Z,87.01
2018-12-09T03:02:59.124Z,88.90
2018-12-09T03:04:07.178Z,89.09
2018-12-09T03:05:15.219Z,89.28
2018-12-09T03:06:23.304Z,88.71
2018-12-09T03:07:31.336Z,90.80
2018-12-09T03:08:39.411Z,91.19
2018-12-09T03:09:47.482Z,90.99
2018-12-09T03:10:55.506Z,91.75
2018-12-09T03:12:03.608Z,92.32
2018-12-09T03:13:11.665Z,91.47
2018-12-09T03:14:19.709Z,90.80
2018-12-09T03:15:27.784Z,90.99
2018-12-09T03:16:35.826Z,90.71
2018-12-09T03:17:43.876Z,91.47
2018-12-09T03:18:51.946Z,91.56
2018-12-09T03:20:00.019Z,91.66
2018-12-09T03:21:08.073Z,91.56
2018-12-09T03:22:16.139Z,92.04
2018-12-09T03:23:24.211Z,92.51
2018-12-09T03:24:32.261Z,92.90
2018-12-09T03:25:40.312Z,92.13
2018-12-09T03:26:48.370Z,92.99
2018-12-09T03:27:56.465Z,93.75
2018-12-09T03:29:04.505Z,93.18
2018-12-09T03:30:12.568Z,94.03
2018-12-09T03:31:20.641Z,91.94
2018-12-09T03:32:28.674Z,93.65
2018-12-09T03:33:36.741Z,92.80
2018-12-09T03:34:44.789Z,94.51
2018-12-09T03:35:52.847Z,93.56
2018-12-09T03:37:00.912Z,94.23
2018-12-09T03:38:08.982Z,94.98
2018-12-09T03:39:17.029Z,94.98
2018-12-09T03:40:25.063Z,96.22
2018-12-09T03:41:33.547Z,94.60
2018-12-09T03:42:41.358Z,94.23
2018-12-09T03:43:49.362Z,93.65
2018-12-09T03:44:57.315Z,94.42
2018-12-09T03:46:05.368Z,95.94
2018-12-09T03:47:13.531Z,94.51
2018-12-09T03:48:24.758Z,95.94
2018-12-09T03:49:29.565Z,96.12
2018-12-09T03:50:37.622Z,95.65
2018-12-09T03:51:45.675Z,96.88
2018-12-09T03:52:53.718Z,98.40
2018-12-09T03:54:01.810Z,99.83
2018-12-09T03:55:09.946Z,98.69
2018-12-09T03:56:17.916Z,99.99
2018-12-09T03:57:25.967Z,99.99
2018-12-09T03:58:34.036Z,99.99
2018-12-09T03:59:42.106Z,99.99
2018-12-09T04:00:50.165Z,98.69
2018-12-09T04:01:58.209Z,99.99
2018-12-09T04:03:06.282Z,99.99
2018-12-09T04:04:14.340Z,99.16
2018-12-09T04:05:22.414Z,99.99
2018-12-09T04:06:30.463Z,99.99
2018-12-09T04:07:38.522Z,99.99
2018-12-09T04:08:46.575Z,99.99
2018-12-09T04:09:54.646Z,99.99
2018-12-09T04:11:02.696Z,99.99
2018-12-09T04:12:10.773Z,99.99
2018-12-09T04:13:18.827Z,99.99
2018-12-09T04:14:26.870Z,99.99
2018-12-09T04:15:34.924Z,99.99
2018-12-09T04:16:43.008Z,99.99
2018-12-09T04:17:51.058Z,99.44
2018-12-09T04:18:59.125Z,99.99
2018-12-09T04:20:07.192Z,98.69
2018-12-09T04:21:15.216Z,99.64
2018-12-09T04:22:23.303Z,98.97
2018-12-09T04:23:31.353Z,98.12
2018-12-09T04:24:39.420Z,97.45
2018-12-09T04:25:47.491Z,98.31
2018-12-09T04:26:55.509Z,98.50
2018-12-09T04:28:03.594Z,98.88
2018-12-09T04:29:11.663Z,97.74
2018-12-09T04:30:19.720Z,96.98
2018-12-09T04:31:27.769Z,95.84
2018-12-09T04:32:35.823Z,97.22
2018-12-09T04:33:43.904Z,95.89
2018-12-09T04:34:51.959Z,97.55
2018-12-09T04:36:00.015Z,97.07
2018-12-09T04:37:08.067Z,96.41
2018-12-09T04:38:16.126Z,95.94
2018-12-09T04:39:24.180Z,96.03
2018-12-09T04:40:32.248Z,98.50
2018-12-09T04:41:40.306Z,97.74
2018-12-09T04:42:48.365Z,96.98
2018-12-09T04:43:56.435Z,96.69
2018-12-09T04:45:04.483Z,96.69
2018-12-09T04:46:12.560Z,97.55
2018-12-09T04:47:20.607Z,95.94
2018-12-09T04:48:28.660Z,98.59
2018-12-09T04:49:36.730Z,98.12
2018-12-09T04:50:44.781Z,96.88
2018-12-09T04:51:52.855Z,97.83
2018-12-09T04:53:00.902Z,98.69
2018-12-09T04:54:08.961Z,96.41
2018-12-09T04:55:17.028Z,95.75
2018-12-09T04:56:25.064Z,96.60
2018-12-09T04:57:33.140Z,96.03
2018-12-09T04:58:41.205Z,95.46
2018-12-09T04:59:49.265Z,97.36
2018-12-09T05:00:57.317Z,98.59
2018-12-09T05:02:05.393Z,96.69
2018-12-09T05:03:13.444Z,96.88
2018-12-09T05:04:21.491Z,95.46
2018-12-09T05:05:29.550Z,95.84
2018-12-09T05:06:37.619Z,95.55
2018-12-09T05:07:45.681Z,96.69
2018-12-09T05:08:53.738Z,99.99
2018-12-09T05:10:01.800Z,99.99
2018-12-09T05:11:09.865Z,96.41
2018-12-09T05:12:17.902Z,94.79
2018-12-09T05:13:25.997Z,95.79
2018-12-09T05:14:34.037Z,91.05
2018-12-09T05:15:42.096Z,90.81
2018-12-09T05:16:50.145Z,90.15
2018-12-09T05:17:58.219Z,88.63
2018-12-09T05:19:06.270Z,88.06
2018-12-09T05:20:14.323Z,87.21
2018-12-09T05:21:22.391Z,87.40
2018-12-09T05:22:30.448Z,86.35
2018-12-09T05:23:38.508Z,86.07
2018-12-09T05:24:46.586Z,86.26
2018-12-09T05:25:54.609Z,86.74
2018-12-09T05:27:02.685Z,85.60
2018-12-09T05:28:10.741Z,85.78
2018-12-09T05:29:18.791Z,88.16
2018-12-09T05:30:26.855Z,87.30
2018-12-09T05:31:34.884Z,86.98
2018-12-09T05:32:42.959Z,87.26
2018-12-09T05:33:51.021Z,86.60
2018-12-09T05:34:59.162Z,88.02
2018-12-09T05:36:07.154Z,87.92
2018-12-09T05:37:15.233Z,89.15
2018-12-09T05:38:23.264Z,87.26
2018-12-09T05:39:31.315Z,91.33
2018-12-09T05:40:39.384Z,88.49
2018-12-09T05:41:47.428Z,88.21
2018-12-09T05:42:55.465Z,88.21
2018-12-09T05:44:03.549Z,88.02
2018-12-09T05:45:11.613Z,87.26
2018-12-09T05:46:19.656Z,86.79
2018-12-09T05:47:27.730Z,86.22
2018-12-09T05:48:35.768Z,85.17
2018-12-09T05:49:43.829Z,86.31
2018-12-09T05:50:51.887Z,84.99
2018-12-09T05:51:59.948Z,84.89
2018-12-09T05:53:08.003Z,85.17
2018-12-09T05:54:16.057Z,86.79
2018-12-09T05:55:24.133Z,85.78
2018-12-09T05:56:32.174Z,84.89
2018-12-09T05:57:40.234Z,85.22
2018-12-09T05:58:48.295Z,85.22
2018-12-09T05:59:56.350Z,85.22
2018-12-09T06:01:04.418Z,86.45
2018-12-09T06:02:12.454Z,85.60
2018-12-09T06:03:20.521Z,85.22
2018-12-09T06:04:28.581Z,86.35
2018-12-09T06:05:36.638Z,85.97
2018-12-09T06:06:44.692Z,85.22
2018-12-09T06:07:52.759Z,87.49
2018-12-09T06:09:00.802Z,88.16
2018-12-09T06:10:08.871Z,87.49
2018-12-09T06:11:16.939Z,88.82
2018-12-09T06:12:24.976Z,86.16
2018-12-09T06:13:33.044Z,88.73
2018-12-09T06:14:41.104Z,87.68
2018-12-09T06:15:49.166Z,88.82
2018-12-09T06:16:57.211Z,89.77
2018-12-09T06:18:05.236Z,91.76
2018-12-09T06:19:13.314Z,91.28
2018-12-09T06:20:21.396Z,90.53
2018-12-09T06:21:29.448Z,91.76
2018-12-09T06:22:37.495Z,89.48
2018-12-09T06:23:45.528Z,89.96
2018-12-09T06:24:53.619Z,88.63
2018-12-09T06:26:01.679Z,89.29
2018-12-09T06:27:09.722Z,88.35
2018-12-09T06:28:17.790Z,90.05
2018-12-09T06:29:25.894Z,90.15
2018-12-09T06:30:33.918Z,90.91
2018-12-09T06:31:41.953Z,90.81
2018-12-09T06:32:50.012Z,90.81
2018-12-09T06:33:58.076Z,91.76
2018-12-09T06:35:06.141Z,91.47
2018-12-09T06:36:14.194Z,89.29
2018-12-09T06:37:22.240Z,92.04
2018-12-09T06:38:30.315Z,90.53
2018-12-09T06:39:38.364Z,90.15
2018-12-09T06:40:46.427Z,91.38
2018-12-09T06:41:54.480Z,90.67
2018-12-09T06:43:02.544Z,91.05
2018-12-09T06:44:10.590Z,91.99
2018-12-09T06:45:18.651Z,91.52
2018-12-09T06:46:26.717Z,90.10
2018-12-09T06:47:34.778Z,90.29
2018-12-09T06:48:42.822Z,91.61
2018-12-09T06:49:50.892Z,90.67
2018-12-09T06:50:58.941Z,92.47
2018-12-09T06:52:07.000Z,93.80
2018-12-09T06:53:15.044Z,91.52
2018-12-09T06:54:23.122Z,94.65
2018-12-09T06:55:31.190Z,92.57
2018-12-09T06:56:39.230Z,91.61
2018-12-09T06:57:47.460Z,92.18
2018-12-09T06:58:55.326Z,91.61
2018-12-09T07:00:03.427Z,90.57
2018-12-09T07:01:11.465Z,90.19
2018-12-09T07:02:19.554Z,90.19
2018-12-09T07:03:28.226Z,89.72
2018-12-09T07:04:35.613Z,90.48
2018-12-09T07:05:43.766Z,90.19
2018-12-09T07:06:51.747Z,89.91
2018-12-09T07:07:59.971Z,90.10
2018-12-09T07:09:07.877Z,90.38
2018-12-09T07:10:15.922Z,91.99
2018-12-09T07:11:24.058Z,90.76
2018-12-09T07:12:32.097Z,90.95
2018-12-09T07:13:40.110Z,91.52
2018-12-09T07:14:48.171Z,89.34
2018-12-09T07:15:56.222Z,91.71
2018-12-09T07:17:04.296Z,91.99
2018-12-09T07:18:12.382Z,90.19
2018-12-09T07:19:20.392Z,90.86
2018-12-09T07:20:28.450Z,89.06
2018-12-09T07:21:36.508Z,90.29
2018-12-09T07:22:45.115Z,89.43
2018-12-09T07:23:52.634Z,89.91
2018-12-09T07:25:00.693Z,91.33
2018-12-09T07:26:08.739Z,90.76
2018-12-09T07:27:16.801Z,90.67
2018-12-09T07:28:24.850Z,90.76
2018-12-09T07:29:32.952Z,89.15
2018-12-09T07:30:41.547Z,90.19
2018-12-09T07:31:49.565Z,90.29
2018-12-09T07:32:57.103Z,90.86
2018-12-09T07:34:05.151Z,89.91
2018-12-09T07:35:13.221Z,90.00
2018-12-09T07:36:21.275Z,89.43
2018-12-09T07:37:29.333Z,90.29
2018-12-09T07:38:37.387Z,88.77
2018-12-09T07:39:45.444Z,88.48
2018-12-09T07:40:54.241Z,90.19
2018-12-09T07:42:01.559Z,88.87
2018-12-09T07:43:09.625Z,88.58
2018-12-09T07:44:17.669Z,90.00
2018-12-09T07:45:25.719Z,91.42
2018-12-09T07:46:33.801Z,91.33
2018-12-09T07:47:41.845Z,91.61
2018-12-09T07:48:49.926Z,91.05
2018-12-09T07:49:57.962Z,92.38
2018-12-09T07:51:06.012Z,91.05
2018-12-09T07:52:14.094Z,91.52
2018-12-09T07:53:22.148Z,91.42
2018-12-09T07:54:30.203Z,90.95
2018-12-09T07:55:38.267Z,92.28
2018-12-09T07:56:46.319Z,90.95
2018-12-09T07:57:54.372Z,90.95
2018-12-09T07:59:02.427Z,93.32
2018-12-09T08:00:10.488Z,93.13
2018-12-09T08:01:18.648Z,92.47
2018-12-09T08:02:26.612Z,93.80
2018-12-09T08:03:34.900Z,92.66
2018-12-09T08:04:42.728Z,93.41
2018-12-09T08:05:50.782Z,94.74
2018-12-09T08:06:58.836Z,95.79
2018-12-09T08:08:06.909Z,94.27
2018-12-09T08:09:17.410Z,92.38
2018-12-09T08:10:23.022Z,93.41
2018-12-09T08:11:31.065Z,92.47
2018-12-09T08:12:39.144Z,91.42
2018-12-09T08:13:47.196Z,94.93
2018-12-09T08:14:55.244Z,94.65
2018-12-09T08:16:03.317Z,96.36
2018-12-09T08:17:11.403Z,94.74
2018-12-09T08:18:19.713Z,92.57
2018-12-09T08:19:27.489Z,94.08
2018-12-09T08:20:35.516Z,93.41
2018-12-09T08:21:43.721Z,91.99
2018-12-09T08:22:51.664Z,91.14
2018-12-09T08:23:59.718Z,91.99
2018-12-09T08:25:07.786Z,92.47
2018-12-09T08:26:15.812Z,97.97
2018-12-09T08:27:23.907Z,94.27
2018-12-09T08:28:31.955Z,93.99
2018-12-09T08:29:40.017Z,93.51
2018-12-09T08:30:48.080Z,97.97
2018-12-09T08:31:56.141Z,98.63
2018-12-09T08:33:04.200Z,96.36
2018-12-09T08:34:12.247Z,96.73
2018-12-09T08:35:20.323Z,95.79
2018-12-09T08:36:28.415Z,94.18
2018-12-09T08:37:36.490Z,97.55
2018-12-09T08:38:44.483Z,96.50
2018-12-09T08:39:52.542Z,98.30
2018-12-09T08:41:00.600Z,99.99
2018-12-09T08:42:08.674Z,98.87
2018-12-09T08:43:16.717Z,99.63
2018-12-09T08:44:24.768Z,99.54
2018-12-09T08:45:32.857Z,99.99
2018-12-09T08:46:41.561Z,99.91
2018-12-09T08:47:49.627Z,99.63
2018-12-09T08:48:57.309Z,99.44
2018-12-09T08:50:05.602Z,97.64
2018-12-09T08:51:15.068Z,99.99
2018-12-09T08:52:21.199Z,99.99
2018-12-09T08:53:29.652Z,99.99
2018-12-09T08:54:37.400Z,99.99
2018-12-09T08:55:45.375Z,99.99
2018-12-09T08:56:53.671Z,99.99
2018-12-09T08:58:01.777Z,99.99
2018-12-09T08:59:09.968Z,98.97
2018-12-09T09:00:17.610Z,99.99
2018-12-09T09:01:25.654Z,99.99
2018-12-09T09:02:34.360Z,99.99
2018-12-09T09:03:41.894Z,99.99
2018-12-09T09:04:50.346Z,99.99
2018-12-09T09:05:57.899Z,99.99
2018-12-09T09:07:06.054Z,99.99
2018-12-09T09:08:14.128Z,99.99
2018-12-09T09:09:22.116Z,99.99
2018-12-09T09:10:30.685Z,99.99
2018-12-09T09:11:38.370Z,98.87
2018-12-09T09:12:46.274Z,98.02
2018-12-09T09:13:54.347Z,99.99
2018-12-09T09:15:02.635Z,99.99
2018-12-09T09:16:10.447Z,99.99
2018-12-09T09:17:18.496Z,99.99
2018-12-09T09:18:26.570Z,99.99
2018-12-09T09:19:34.616Z,99.99
2018-12-09T09:20:42.677Z,99.99
2018-12-09T09:21:50.744Z,99.99
2018-12-09T09:22:58.789Z,99.99
2018-12-09T09:24:06.874Z,99.99
2018-12-09T09:25:14.901Z,99.99
2018-12-09T09:26:23.109Z,99.99
2018-12-09T09:27:31.031Z,99.99
2018-12-09T09:28:39.093Z,99.99
2018-12-09T09:29:47.161Z,99.99
2018-12-09T09:30:55.201Z,99.99
2018-12-09T09:32:03.271Z,99.99
2018-12-09T09:33:11.320Z,99.99
2018-12-09T09:34:19.393Z,99.99
2018-12-09T09:35:27.779Z,99.99
2018-12-09T09:36:35.498Z,99.99
2018-12-09T09:37:43.572Z,99.26
2018-12-09T09:38:51.622Z,99.99
2018-12-09T09:39:59.703Z,99.99
2018-12-09T09:41:07.759Z,99.99
2018-12-09T09:42:15.793Z,99.99
2018-12-09T09:43:23.872Z,99.99
2018-12-09T09:44:31.939Z,99.99
2018-12-09T09:45:39.992Z,99.99
2018-12-09T09:46:48.046Z,99.99
2018-12-09T09:47:56.115Z,99.99
2018-12-09T09:49:04.190Z,99.99
2018-12-09T09:50:12.314Z,99.99
2018-12-09T09:51:20.303Z,99.99
2018-12-09T09:52:28.344Z,99.99
2018-12-09T09:53:36.414Z,99.99
2018-12-09T09:54:44.491Z,99.99
2018-12-09T09:55:52.539Z,99.99
2018-12-09T09:57:00.618Z,99.99
2018-12-09T09:58:08.662Z,99.99
2018-12-09T09:59:16.726Z,99.99
2018-12-09T10:00:24.779Z,99.99
2018-12-09T10:01:32.870Z,99.99
2018-12-09T10:02:40.901Z,99.99
2018-12-09T10:03:48.975Z,99.99
2018-12-09T10:04:57.082Z,99.99
2018-12-09T10:06:05.060Z,99.99
2018-12-09T10:07:13.163Z,99.99
2018-12-09T10:08:21.217Z,99.99
2018-12-09T10:09:29.267Z,99.99
2018-12-09T10:10:37.331Z,99.99
2018-12-09T10:11:45.388Z,99.99
2018-12-09T10:12:53.482Z,99.99
2018-12-09T10:14:01.532Z,99.99
2018-12-09T10:15:09.565Z,99.99
2018-12-09T10:16:17.649Z,99.99
2018-12-09T10:17:25.675Z,99.99
2018-12-09T10:18:33.771Z,99.99
2018-12-09T10:19:41.837Z,99.99
2018-12-09T10:20:49.902Z,99.99
2018-12-09T10:21:57.945Z,99.99
2018-12-09T10:23:05.997Z,99.99
2018-12-09T10:24:14.091Z,99.99
2018-12-09T10:25:22.148Z,99.99
2018-12-09T10:26:36.340Z,99.99
2018-12-09T10:27:38.258Z,99.99
2018-12-09T10:28:46.327Z,99.99
2018-12-09T10:29:54.385Z,99.99
2018-12-09T10:31:02.448Z,99.99
2018-12-09T10:32:10.514Z,99.99
2018-12-09T10:33:18.568Z,99.99
2018-12-09T10:34:26.643Z,99.99
2018-12-09T10:35:34.699Z,99.99
2018-12-09T10:36:42.760Z,99.99
2018-12-09T10:37:50.819Z,99.99
2018-12-09T10:38:58.879Z,99.99
2018-12-09T10:40:06.943Z,99.99
2018-12-09T10:41:14.998Z,99.99
2018-12-09T10:42:23.080Z,99.99
2018-12-09T10:43:31.139Z,99.99
2018-12-09T10:44:39.196Z,99.99
2018-12-09T10:45:47.279Z,99.99
2018-12-09T10:46:55.302Z,99.99
2018-12-09T10:48:03.389Z,99.99
2018-12-09T10:49:11.460Z,99.99
2018-12-09T10:50:19.521Z,99.99
2018-12-09T10:51:27.574Z,99.99
2018-12-09T10:52:35.614Z,99.99
2018-12-09T10:53:43.706Z,99.99
2018-12-09T10:54:51.787Z,99.99
2018-12-09T10:55:59.828Z,99.99
2018-12-09T10:57:07.900Z,99.99
2018-12-09T10:58:15.956Z,99.99
2018-12-09T10:59:24.013Z,99.99
2018-12-09T11:00:32.090Z,99.99
2018-12-09T11:01:40.155Z,99.99
2018-12-09T11:02:48.209Z,99.99
2018-12-09T11:03:56.270Z,99.99
2018-12-09T11:05:04.338Z,99.99
2018-12-09T11:06:12.428Z,99.99
2018-12-09T11:07:20.478Z,99.99
2018-12-09T11:08:28.532Z,99.99
2018-12-09T11:09:36.579Z,99.99
2018-12-09T11:10:44.657Z,99.99
2018-12-09T11:11:52.715Z,99.99
2018-12-09T11:13:00.816Z,99.99
2018-12-09T11:14:08.834Z,99.99
2018-12-09T11:15:16.897Z,99.99
2018-12-09T11:16:24.951Z,99.99
2018-12-09T11:17:33.029Z,99.99
2018-12-09T11:18:41.096Z,99.99
2018-12-09T11:19:49.157Z,99.99
2018-12-09T11:20:57.220Z,99.99
2018-12-09T11:22:05.259Z,99.99
2018-12-09T11:23:13.336Z,99.99
2018-12-09T11:24:21.399Z,99.99
2018-12-09T11:25:29.468Z,99.99
2018-12-09T11:26:37.528Z,99.99
2018-12-09T11:27:45.567Z,99.99
2018-12-09T11:28:53.658Z,99.99
2018-12-09T11:30:01.719Z,99.99
2018-12-09T11:31:09.787Z,99.99
2018-12-09T11:32:17.831Z,99.99
2018-12-09T11:33:25.887Z,99.99
2018-12-09T11:34:33.961Z,99.99
2018-12-09T11:35:42.030Z,98.31
2018-12-09T11:36:50.069Z,99.99
2018-12-09T11:37:58.151Z,99.97
2018-12-09T11:39:06.207Z,99.99
2018-12-09T11:40:14.259Z,99.99
2018-12-09T11:41:22.323Z,99.99
2018-12-09T11:42:30.388Z,99.99
2018-12-09T11:43:38.443Z,99.99
2018-12-09T11:44:46.507Z,98.26
2018-12-09T11:45:54.565Z,99.99
2018-12-09T11:47:02.628Z,96.83
2018-12-09T11:48:10.686Z,99.99
2018-12-09T11:49:18.737Z,99.97
2018-12-09T11:50:26.809Z,98.83
2018-12-09T11:51:34.862Z,99.99
2018-12-09T11:52:42.930Z,98.64
2018-12-09T11:53:50.998Z,98.78
2018-12-09T11:54:59.052Z,99.02
2018-12-09T11:56:07.108Z,98.26
2018-12-09T11:57:15.168Z,98.59
2018-12-09T11:58:23.230Z,99.26
2018-12-09T11:59:31.283Z,97.74
2018-12-09T12:00:39.352Z,97.55
2018-12-09T12:01:47.419Z,96.59
2018-12-09T12:02:55.446Z,99.99
2018-12-09T12:04:03.532Z,96.41
2018-12-09T12:05:11.585Z,94.79
2018-12-09T12:06:19.638Z,98.59
2018-12-09T12:07:27.714Z,97.36
2018-12-09T12:08:35.749Z,95.55
2018-12-09T12:09:43.816Z,95.17
2018-12-09T12:10:51.875Z,94.89
2018-12-09T12:11:59.954Z,95.55
2018-12-09T12:13:08.016Z,99.06
2018-12-09T12:14:16.065Z,95.55
2018-12-09T12:15:24.127Z,96.97
2018-12-09T12:16:32.177Z,96.88
2018-12-09T12:17:40.237Z,95.84
2018-12-09T12:18:48.308Z,95.93
2018-12-09T12:19:56.366Z,95.46
2018-12-09T12:21:04.422Z,97.83
2018-12-09T12:22:12.487Z,97.07
2018-12-09T12:23:20.543Z,96.41
2018-12-09T12:24:28.598Z,93.46
2018-12-09T12:25:36.653Z,94.32
2018-12-09T12:26:44.715Z,94.32
2018-12-09T12:27:52.790Z,96.03
2018-12-09T12:29:00.842Z,95.93
2018-12-09T12:30:08.905Z,96.41
2018-12-09T12:31:16.953Z,95.93
2018-12-09T12:32:25.005Z,94.98
2018-12-09T12:33:33.088Z,95.46
2018-12-09T12:34:41.120Z,95.17
2018-12-09T12:35:49.189Z,94.79
2018-12-09T12:36:57.260Z,94.79
2018-12-09T12:38:05.316Z,95.84
2018-12-09T12:39:13.375Z,94.42
2018-12-09T12:40:21.509Z,95.41
2018-12-09T12:41:29.511Z,95.17
2018-12-09T12:42:37.554Z,96.97
2018-12-09T12:43:45.599Z,94.32
2018-12-09T12:44:53.696Z,94.65
2018-12-09T12:46:01.726Z,94.93
2018-12-09T12:47:09.794Z,94.08
2018-12-09T12:48:17.854Z,95.41
2018-12-09T12:49:25.960Z,95.41
2018-12-09T12:50:33.973Z,95.41
2018-12-09T12:51:42.035Z,95.60
2018-12-09T12:52:50.089Z,95.60
2018-12-09T12:53:58.145Z,98.83
2018-12-09T12:55:06.208Z,96.45
2018-12-09T12:56:14.267Z,99.99
2018-12-09T12:57:22.330Z,97.69
2018-12-09T12:58:30.379Z,97.50
2018-12-09T12:59:38.448Z,95.31
2018-12-09T13:00:46.614Z,98.54
2018-12-09T13:01:54.560Z,96.93
2018-12-09T13:03:02.631Z,96.60
2018-12-09T13:04:10.687Z,98.02
2018-12-09T13:05:18.751Z,95.36
2018-12-09T13:06:26.817Z,99.35
2018-12-09T13:07:34.884Z,99.99
2018-12-09T13:08:43.003Z,99.99
2018-12-09T13:09:50.992Z,99.26
2018-12-09T13:10:59.048Z,99.30
2018-12-09T13:12:07.108Z,99.99
2018-12-09T13:13:15.139Z,99.99
2018-12-09T13:14:23.219Z,99.87
2018-12-09T13:15:31.287Z,99.30
2018-12-09T13:16:39.348Z,99.99
2018-12-09T13:17:47.408Z,98.64
2018-12-09T13:18:55.448Z,99.02
2018-12-09T13:20:03.534Z,99.40
2018-12-09T13:21:11.616Z,99.99
2018-12-09T13:22:19.657Z,99.77
2018-12-09T13:23:27.710Z,99.21
2018-12-09T13:24:35.747Z,97.69
2018-12-09T13:25:43.849Z,99.99
2018-12-09T13:26:51.891Z,99.99
2018-12-09T13:28:00.016Z,99.99
2018-12-09T13:29:08.028Z,98.92
2018-12-09T13:30:16.244Z,98.26
2018-12-09T13:31:24.134Z,98.83
2018-12-09T13:32:32.201Z,99.30
2018-12-09T13:33:40.258Z,99.99
2018-12-09T13:34:48.318Z,99.99
2018-12-09T13:35:56.380Z,99.40
2018-12-09T13:37:04.449Z,99.99
2018-12-09T13:38:12.493Z,99.99
2018-12-09T13:39:20.558Z,99.99
2018-12-09T13:40:28.611Z,99.68
2018-12-09T13:41:36.690Z,99.99
2018-12-09T13:42:44.731Z,98.07
2018-12-09T13:43:52.804Z,98.73
2018-12-09T13:45:00.865Z,99.99
2018-12-09T13:46:08.925Z,99.99
2018-12-09T13:47:16.991Z,99.99
2018-12-09T13:48:25.022Z,99.11
2018-12-09T13:49:33.109Z,99.99
2018-12-09T13:50:41.162Z,99.99
2018-12-09T13:51:49.221Z,99.87
2018-12-09T13:52:57.276Z,98.83
2018-12-09T13:54:05.331Z,99.97
2018-12-09T13:55:13.397Z,99.99
2018-12-09T13:56:21.456Z,98.92
2018-12-09T13:57:29.526Z,99.02
2018-12-09T13:58:37.586Z,98.54
2018-12-09T13:59:45.633Z,99.99
2018-12-09T14:00:53.702Z,98.35
2018-12-09T14:02:01.755Z,98.02
2018-12-09T14:03:09.814Z,99.91
2018-12-09T14:04:17.875Z,98.30
2018-12-09T14:05:25.925Z,96.41
2018-12-09T14:06:33.998Z,97.45
2018-12-09T14:07:42.071Z,99.16
2018-12-09T14:08:50.120Z,97.64
2018-12-09T14:09:58.177Z,96.88
2018-12-09T14:11:06.317Z,98.02
2018-12-09T14:12:14.293Z,97.26
2018-12-09T14:13:22.363Z,96.12
2018-12-09T14:14:30.419Z,97.17
2018-12-09T14:15:38.481Z,96.78
2018-12-09T14:16:46.526Z,95.55
2018-12-09T14:17:54.601Z,96.03
2018-12-09T14:19:02.653Z,96.50
2018-12-09T14:20:10.720Z,95.27
2018-12-09T14:21:18.776Z,97.36
2018-12-09T14:22:26.831Z,96.03
2018-12-09T14:23:34.874Z,96.50
2018-12-09T14:24:42.946Z,95.93
2018-12-09T14:25:51.014Z,96.59
2018-12-09T14:26:59.077Z,95.17
2018-12-09T14:28:07.121Z,96.31
2018-12-09T14:29:15.170Z,95.93
2018-12-09T14:30:23.258Z,96.50
2018-12-09T14:31:31.318Z,96.69
2018-12-09T14:32:39.367Z,95.55
2018-12-09T14:33:47.431Z,96.97
2018-12-09T14:34:55.482Z,95.84
2018-12-09T14:36:03.543Z,95.84