createdAt,value
2019-02-25T00:00:12.665Z,4.40
2019-02-25T00:02:41.291Z,4.00
2019-02-25T00:05:10.291Z,4.00
2019-02-25T00:10:17.476Z,4.17
2019-02-25T00:12:46.094Z,4.20
2019-02-25T00:15:14.822Z,3.63
2019-02-25T00:17:43.450Z,3.77
2019-02-25T00:20:12.092Z,3.70
2019-02-25T00:22:40.711Z,4.30
2019-02-25T00:25:12.335Z,3.40
2019-02-25T00:27:40.956Z,3.90
2019-02-25T00:30:09.590Z,4.03
2019-02-25T00:32:38.220Z,3.80
2019-02-25T00:35:06.844Z,4.40
2019-02-25T00:37:35.477Z,4.03
2019-02-25T00:40:04.501Z,4.20
2019-02-25T00:42:33.129Z,4.27
2019-02-25T00:45:01.792Z,4.23
2019-02-25T00:47:30.729Z,3.97
2019-02-25T00:49:59.365Z,3.67
2019-02-25T00:52:28.276Z,3.73
2019-02-25T00:54:56.899Z,3.33
2019-02-25T01:02:42.734Z,4.17
2019-02-25T01:05:11.352Z,3.83
2019-02-25T01:07:40.249Z,3.83
2019-02-25T01:10:08.862Z,4.63
2019-02-25T01:15:16.377Z,3.50
2019-02-25T01:17:45.018Z,4.17
2019-02-25T01:20:16.614Z,3.83
2019-02-25T01:25:24.069Z,3.70
2019-02-25T01:27:52.715Z,3.47
2019-02-25T01:30:21.337Z,3.60
2019-02-25T01:32:49.986Z,3.87
2019-02-25T01:37:57.201Z,3.57
2019-02-25T01:40:25.836Z,3.93
2019-02-25T01:42:54.840Z,3.90
2019-02-25T01:45:23.783Z,3.33
2019-02-25T01:47:52.456Z,3.40
2019-02-25T01:50:21.350Z,3.00
2019-02-25T01:52:49.982Z,3.33
2019-02-25T01:55:18.599Z,3.60
2019-02-25T01:57:47.234Z,3.70
2019-02-25T02:00:18.990Z,3.40
2019-02-25T02:02:47.952Z,3.60
2019-02-25T02:05:16.558Z,3.77
2019-02-25T02:07:45.512Z,3.17
2019-02-25T02:10:14.154Z,3.37
2019-02-25T02:12:42.769Z,3.50
2019-02-25T02:17:56.050Z,3.33
2019-02-25T02:20:24.687Z,4.03
2019-02-25T02:22:53.314Z,3.17
2019-02-25T02:25:21.927Z,3.67
2019-02-25T02:27:50.561Z,3.43
2019-02-25T02:30:22.155Z,3.33
2019-02-25T02:32:50.795Z,3.40
2019-02-25T02:35:19.786Z,3.80
2019-02-25T02:37:48.701Z,3.43
2019-02-25T02:40:17.669Z,3.53
2019-02-25T02:45:30.662Z,3.67
2019-02-25T02:47:59.291Z,3.50
2019-02-25T02:50:27.903Z,3.37
2019-02-25T02:52:56.527Z,3.17
2019-02-25T02:55:25.142Z,3.37
2019-02-25T02:57:53.743Z,3.37
2019-02-25T03:00:22.693Z,3.17
2019-02-25T03:02:51.346Z,3.80
2019-02-25T03:05:19.968Z,3.57
2019-02-25T03:07:48.588Z,3.50
2019-02-25T03:10:17.203Z,3.50
2019-02-25T03:12:45.842Z,3.60
2019-02-25T03:15:14.474Z,3.40
2019-02-25T03:17:43.107Z,3.47
2019-02-25T03:20:12.070Z,3.90
2019-02-25T03:22:40.699Z,3.90
2019-02-25T03:25:15.585Z,3.70
2019-02-25T03:27:44.592Z,3.37
2019-02-25T03:32:52.112Z,3.17
2019-02-25T03:35:20.700Z,2.83
2019-02-25T03:37:49.315Z,3.57
2019-02-25T03:40:21.093Z,2.93
2019-02-25T03:42:50.109Z,2.90
2019-02-25T03:45:18.723Z,2.93
2019-02-25T03:47:47.350Z,2.40
2019-02-25T03:50:15.958Z,2.80
2019-02-25T03:52:44.605Z,3.03
2019-02-25T03:55:16.258Z,2.90
2019-02-25T03:57:45.176Z,2.40
2019-02-25T04:00:14.051Z,2.73
2019-02-25T04:02:42.687Z,2.90
2019-02-25T04:05:11.301Z,2.53
2019-02-25T04:07:39.930Z,2.90
2019-02-25T04:10:08.547Z,2.40
2019-02-25T04:12:37.190Z,2.43
2019-02-25T04:15:05.808Z,2.80
2019-02-25T04:17:34.527Z,2.90
2019-02-25T04:20:03.142Z,2.70
2019-02-25T04:22:32.100Z,2.63
2019-02-25T04:25:00.985Z,2.87
2019-02-25T04:27:29.615Z,2.90
2019-02-25T04:29:58.221Z,2.50
2019-02-25T04:32:26.866Z,2.70
2019-02-25T04:34:55.475Z,2.70
2019-02-25T04:37:24.109Z,2.63
2019-02-25T04:42:31.257Z,3.20
2019-02-25T04:44:59.882Z,3.03
2019-02-25T04:47:28.873Z,3.23
2019-02-25T04:49:57.766Z,2.87
2019-02-25T04:55:05.273Z,2.80
2019-02-25T04:57:33.909Z,3.17
2019-02-25T05:00:02.848Z,3.00
2019-02-25T05:02:31.474Z,2.77
2019-02-25T05:05:00.332Z,3.23
2019-02-25T05:07:28.985Z,2.87
2019-02-25T05:09:57.879Z,2.90
2019-02-25T05:12:26.506Z,2.80
2019-02-25T05:14:55.457Z,2.70
2019-02-25T05:17:24.042Z,2.90
2019-02-25T05:19:52.660Z,3.33
2019-02-25T05:22:21.280Z,3.10
2019-02-25T05:24:49.965Z,2.90
2019-02-25T05:27:18.874Z,2.73
2019-02-25T05:29:47.510Z,3.53
2019-02-25T05:32:16.471Z,3.40
2019-02-25T05:34:45.081Z,3.87
2019-02-25T05:39:52.693Z,3.30
2019-02-25T05:42:21.270Z,2.73
2019-02-25T05:44:49.905Z,2.83
2019-02-25T05:47:18.790Z,2.90
2019-02-25T05:49:47.461Z,2.87
2019-02-25T05:54:54.563Z,2.57
2019-02-25T05:57:23.166Z,2.57
2019-02-25T05:59:51.793Z,2.57
2019-02-25T06:04:46.935Z,2.60
2019-02-25T06:07:15.570Z,2.80
2019-02-25T06:09:44.166Z,3.43
2019-02-25T06:12:12.778Z,3.07
2019-02-25T06:14:41.392Z,55.93
2019-02-25T06:17:09.993Z,9.17
2019-02-25T06:19:38.622Z,3.43
2019-02-25T06:22:07.256Z,3.90
2019-02-25T06:24:35.886Z,3.13
2019-02-25T06:27:04.509Z,2.93
2019-02-25T06:29:33.143Z,3.00
2019-02-25T06:32:01.737Z,3.47
2019-02-25T06:34:30.369Z,3.10
2019-02-25T06:36:59.344Z,3.00
2019-02-25T06:39:28.218Z,3.40
2019-02-25T06:41:57.211Z,4.87
2019-02-25T06:44:25.839Z,3.30
2019-02-25T06:46:54.457Z,3.63
2019-02-25T06:49:23.086Z,3.60
2019-02-25T06:51:51.687Z,3.37
2019-02-25T06:54:20.321Z,4.13
2019-02-25T06:56:48.948Z,3.40
2019-02-25T06:59:17.897Z,3.83
2019-02-25T07:01:46.511Z,5.00
2019-02-25T07:04:15.140Z,4.33
2019-02-25T07:06:43.751Z,3.83
2019-02-25T07:09:12.376Z,3.90
2019-02-25T07:11:41.321Z,4.67
2019-02-25T07:14:09.938Z,4.83
2019-02-25T07:16:38.552Z,6.63
2019-02-25T07:19:07.149Z,7.57
2019-02-25T07:21:35.782Z,9.23
2019-02-25T07:24:04.402Z,8.97
2019-02-25T07:26:33.035Z,25.90
2019-02-25T07:29:03.455Z,30.00
2019-02-25T07:31:30.250Z,21.93
2019-02-25T07:33:58.868Z,20.10
2019-02-25T07:36:27.483Z,20.73
2019-02-25T07:38:56.105Z,12.60
2019-02-25T07:41:24.727Z,8.50
2019-02-25T07:43:53.326Z,5.80
2019-02-25T07:46:21.965Z,4.90
2019-02-25T07:48:50.580Z,3.90
2019-02-25T07:51:19.191Z,3.70
2019-02-25T07:53:47.802Z,4.07
2019-02-25T07:56:16.802Z,3.83
2019-02-25T07:58:45.418Z,3.50
2019-02-25T08:01:14.374Z,9.13
2019-02-25T08:03:42.988Z,5.57
2019-02-25T08:06:12.075Z,6.57
2019-02-25T08:08:40.256Z,7.97
2019-02-25T08:11:08.887Z,6.57
2019-02-25T08:13:37.798Z,11.10
2019-02-25T08:16:06.441Z,7.13
2019-02-25T08:18:35.049Z,7.37
2019-02-25T08:21:03.952Z,4.77
2019-02-25T08:23:32.932Z,39.40
2019-02-25T08:26:01.592Z,22.30
2019-02-25T08:28:32.551Z,12.47
2019-02-25T08:30:59.153Z,9.77
2019-02-25T08:33:27.754Z,9.93
2019-02-25T08:35:56.398Z,11.63
2019-02-25T08:38:25.344Z,10.37
2019-02-25T08:40:53.988Z,6.70
2019-02-25T08:43:22.595Z,42.40
2019-02-25T08:45:51.225Z,69.37
2019-02-25T08:48:19.842Z,13.27
2019-02-25T08:50:48.466Z,8.00
2019-02-25T08:53:17.082Z,5.47
2019-02-25T08:55:45.718Z,3.67
2019-02-25T08:58:14.327Z,2.47
2019-02-25T09:00:42.947Z,2.20
2019-02-25T09:03:11.565Z,2.47
2019-02-25T09:05:40.206Z,2.20
2019-02-25T09:08:08.839Z,1.87
2019-02-25T09:10:37.456Z,2.40
2019-02-25T09:13:06.087Z,1.90
2019-02-25T09:15:34.996Z,2.50
2019-02-25T09:18:03.511Z,2.33
2019-02-25T09:20:32.144Z,2.63
2019-02-25T09:23:00.760Z,2.80
2019-02-25T09:25:29.403Z,3.03
2019-02-25T09:27:57.994Z,3.17
2019-02-25T09:30:26.650Z,2.80
2019-02-25T09:32:55.568Z,2.97
2019-02-25T09:35:24.181Z,3.30
2019-02-25T09:37:52.824Z,2.80
2019-02-25T09:40:21.523Z,2.77
2019-02-25T09:42:50.182Z,3.57
2019-02-25T09:45:19.099Z,3.30
2019-02-25T09:47:47.761Z,3.10
2019-02-25T09:52:55.597Z,3.17
2019-02-25T09:55:24.226Z,3.40
2019-02-25T09:57:53.159Z,2.97
2019-02-25T10:00:21.794Z,3.37
2019-02-25T10:02:50.445Z,4.50
2019-02-25T10:05:19.078Z,4.73
2019-02-25T10:07:48.106Z,5.00
2019-02-25T10:10:17.091Z,3.97
2019-02-25T10:12:45.742Z,4.20
2019-02-25T10:15:20.426Z,4.27
2019-02-25T10:17:49.072Z,3.77
2019-02-25T10:20:17.730Z,4.53
2019-02-25T10:22:46.366Z,3.87
2019-02-25T10:25:15.282Z,4.53
2019-02-25T10:27:43.929Z,4.50
2019-02-25T10:32:56.853Z,3.47
2019-02-25T10:35:27.066Z,2.90
2019-02-25T10:37:54.110Z,2.90
2019-02-25T10:40:26.383Z,2.63
2019-02-25T10:42:51.658Z,2.20
2019-02-25T10:45:23.344Z,2.60
2019-02-25T10:47:57.654Z,2.10
2019-02-25T10:50:20.597Z,2.37
2019-02-25T10:52:49.580Z,2.50
2019-02-25T10:58:21.004Z,2.53
2019-02-25T11:00:49.622Z,2.50
2019-02-25T11:03:20.015Z,3.10
2019-02-25T11:05:46.853Z,2.90
2019-02-25T11:08:15.483Z,3.77
2019-02-25T11:10:46.172Z,3.73
2019-02-25T11:13:13.378Z,3.10
2019-02-25T11:15:44.006Z,3.50
2019-02-25T11:18:11.005Z,3.60
2019-02-25T11:20:39.619Z,4.20
2019-02-25T11:23:09.980Z,3.40
2019-02-25T11:25:36.891Z,3.70
2019-02-25T11:28:07.598Z,3.03
2019-02-25T11:30:34.530Z,3.03
2019-02-25T11:33:03.482Z,2.80
2019-02-25T11:35:34.123Z,2.70
2019-02-25T11:38:01.771Z,2.70
2019-02-25T11:40:31.262Z,2.50
2019-02-25T11:42:58.680Z,2.77
2019-02-25T11:45:27.314Z,3.23
2019-02-25T11:47:55.949Z,3.13
2019-02-25T11:50:24.573Z,2.60
2019-02-25T11:52:53.199Z,1.30
2019-02-25T11:55:22.030Z,1.97
2019-02-25T11:57:50.421Z,2.37
2019-02-25T12:03:00.681Z,3.30
2019-02-25T12:05:29.296Z,3.13
2019-02-25T12:07:57.906Z,2.87
2019-02-25T12:10:26.514Z,3.17
2019-02-25T12:12:55.151Z,2.70
2019-02-25T12:15:23.750Z,3.03
2019-02-25T12:17:52.692Z,2.90
2019-02-25T12:20:21.312Z,3.00
2019-02-25T12:22:49.945Z,3.45
2019-02-25T12:25:21.260Z,2.75
2019-02-25T12:27:49.880Z,2.62
2019-02-25T12:30:18.508Z,2.25
2019-02-25T12:32:47.452Z,2.17
2019-02-25T12:35:16.072Z,2.20
2019-02-25T12:37:44.701Z,2.00
2019-02-25T12:40:13.610Z,1.63
2019-02-25T12:42:42.246Z,2.33
2019-02-25T12:47:52.413Z,2.10
2019-02-25T12:50:21.020Z,2.12
2019-02-25T12:52:49.641Z,2.10
2019-02-25T12:55:18.272Z,2.10
2019-02-25T12:57:47.202Z,1.77
2019-02-25T13:00:15.816Z,1.70
2019-02-25T13:02:44.446Z,1.47
2019-02-25T13:05:13.089Z,1.40
2019-02-25T13:07:41.702Z,1.53
2019-02-25T13:10:16.329Z,1.20
2019-02-25T13:12:44.962Z,1.47
2019-02-25T13:17:52.488Z,1.10
2019-02-25T13:20:21.435Z,1.40
2019-02-25T13:22:50.438Z,1.77
2019-02-25T13:28:02.106Z,1.80
2019-02-25T13:30:28.687Z,1.80
2019-02-25T13:32:57.321Z,2.17
2019-02-25T13:35:25.949Z,1.87
2019-02-25T13:37:54.589Z,1.75
2019-02-25T13:40:23.499Z,1.70
2019-02-25T13:42:52.600Z,1.77
2019-02-25T13:45:21.225Z,1.80
2019-02-25T13:47:49.871Z,1.87
2019-02-25T13:50:18.850Z,1.80
2019-02-25T13:52:48.411Z,2.02
2019-02-25T13:55:16.124Z,1.90
2019-02-25T13:57:44.757Z,1.92
2019-02-25T14:00:25.436Z,1.98
2019-02-25T14:02:54.081Z,2.10
2019-02-25T14:05:22.697Z,2.03
2019-02-25T14:07:51.330Z,2.07
2019-02-25T14:10:20.301Z,1.80
2019-02-25T14:12:48.942Z,1.77
2019-02-25T14:15:17.568Z,1.80
2019-02-25T14:17:46.205Z,2.08
2019-02-25T14:20:14.823Z,1.98
2019-02-25T14:22:43.443Z,2.00
2019-02-25T14:25:12.683Z,1.77
2019-02-25T14:27:41.019Z,2.47
2019-02-25T14:30:12.643Z,2.05
2019-02-25T14:32:41.260Z,2.12
2019-02-25T14:35:09.887Z,2.50
2019-02-25T14:37:38.795Z,2.20
2019-02-25T14:40:08.666Z,2.35
2019-02-25T14:42:38.476Z,1.90
2019-02-25T14:45:07.233Z,2.30
2019-02-25T14:47:36.902Z,2.27
2019-02-25T14:50:02.773Z,2.12
2019-02-25T14:52:31.862Z,2.83
2019-02-25T14:55:20.295Z,2.30
2019-02-25T14:57:49.263Z,2.40
2019-02-25T15:00:23.469Z,2.70
2019-02-25T15:02:50.384Z,2.60
2019-02-25T15:05:19.427Z,2.05
2019-02-25T15:07:47.062Z,2.72
2019-02-25T15:10:15.427Z,2.90
2019-02-25T15:12:44.330Z,2.90
2019-02-25T15:15:12.968Z,2.77
2019-02-25T15:17:42.422Z,3.15
2019-02-25T15:20:16.386Z,3.23
2019-02-25T15:22:42.513Z,3.08
2019-02-25T15:27:49.622Z,2.77
2019-02-25T15:30:25.616Z,2.70
2019-02-25T15:32:56.950Z,2.60
2019-02-25T15:35:22.107Z,2.55
2019-02-25T15:37:52.877Z,2.92
2019-02-25T15:40:21.062Z,2.80
2019-02-25T15:42:48.604Z,2.87
2019-02-25T15:45:20.667Z,2.30
2019-02-25T15:47:49.439Z,2.83
2019-02-25T15:50:17.924Z,3.00
2019-02-25T15:52:46.564Z,3.08
2019-02-25T15:55:16.920Z,3.55
2019-02-25T15:57:44.103Z,3.50
2019-02-25T16:00:13.094Z,3.60
2019-02-25T16:02:41.698Z,3.70
2019-02-25T16:05:10.348Z,4.12
2019-02-25T16:07:40.193Z,3.45
2019-02-25T16:10:11.996Z,3.90
2019-02-25T16:12:39.717Z,3.50
2019-02-25T16:15:17.494Z,3.12
2019-02-25T16:17:45.841Z,4.00
2019-02-25T16:20:19.556Z,3.70
2019-02-25T16:22:46.115Z,4.20
2019-02-25T16:25:14.751Z,4.12
2019-02-25T16:27:45.035Z,4.47
2019-02-25T16:30:12.262Z,4.40
2019-02-25T16:32:42.168Z,4.20
2019-02-25T16:35:10.234Z,4.23
2019-02-25T16:37:39.212Z,4.65
2019-02-25T16:42:46.755Z,4.57
2019-02-25T16:45:21.371Z,5.20
2019-02-25T16:47:50.335Z,5.23
2019-02-25T16:50:20.930Z,5.77
2019-02-25T16:52:49.193Z,6.63
2019-02-25T16:55:20.151Z,6.37
2019-02-25T16:57:47.906Z,5.67
2019-02-25T17:00:16.520Z,5.23
2019-02-25T17:02:45.151Z,5.40
2019-02-25T17:05:14.099Z,5.80
2019-02-25T17:07:44.312Z,4.60
2019-02-25T17:10:11.354Z,4.33
2019-02-25T17:12:39.960Z,4.90
2019-02-25T17:15:10.136Z,5.47
2019-02-25T17:17:37.551Z,5.00
2019-02-25T17:20:06.192Z,5.07
2019-02-25T17:22:34.800Z,5.40
2019-02-25T17:25:07.682Z,5.50
2019-02-25T17:27:32.426Z,6.33
2019-02-25T17:30:01.353Z,5.73
2019-02-25T17:32:30.238Z,11.57
2019-02-25T17:35:00.384Z,15.37
2019-02-25T17:37:28.780Z,16.07
2019-02-25T17:39:58.453Z,18.57
2019-02-25T17:42:26.437Z,15.40
2019-02-25T17:44:55.607Z,12.03
2019-02-25T17:47:24.282Z,8.43
2019-02-25T17:49:52.256Z,6.63
2019-02-25T17:52:22.458Z,5.20
2019-02-25T17:54:50.128Z,4.57
2019-02-25T17:57:18.749Z,4.33
2019-02-25T18:02:25.921Z,3.67
2019-02-25T18:04:55.349Z,6.40
2019-02-25T18:07:23.195Z,40.67
2019-02-25T18:09:52.174Z,58.53
2019-02-25T18:12:20.796Z,35.53
2019-02-25T18:14:49.405Z,16.60
2019-02-25T18:17:19.347Z,8.43
2019-02-25T18:19:47.884Z,5.73
2019-02-25T18:22:17.246Z,3.80
2019-02-25T18:24:44.202Z,3.27
2019-02-25T18:27:12.824Z,3.33
2019-02-25T18:29:43.794Z,3.37
2019-02-25T18:32:11.813Z,2.90
2019-02-25T18:34:38.773Z,3.63
2019-02-25T18:37:09.308Z,2.93
2019-02-25T18:39:36.690Z,2.70
2019-02-25T18:42:05.326Z,2.47
2019-02-25T18:44:33.931Z,2.93
2019-02-25T18:47:02.583Z,2.80
2019-02-25T18:49:32.666Z,2.27
2019-02-25T18:51:59.869Z,2.43
2019-02-25T18:54:28.785Z,3.03
2019-02-25T18:56:58.919Z,3.07
2019-02-25T18:59:26.364Z,3.17
2019-02-25T19:01:55.011Z,2.80
2019-02-25T19:04:23.650Z,2.60
2019-02-25T19:06:52.273Z,2.60
2019-02-25T19:09:22.763Z,2.53
2019-02-25T19:11:50.847Z,2.67
2019-02-25T19:14:21.680Z,3.47
2019-02-25T19:16:47.143Z,3.57
2019-02-25T19:19:17.125Z,3.60
2019-02-25T19:21:45.664Z,3.50
2019-02-25T19:24:14.312Z,3.77
2019-02-25T19:26:43.019Z,3.07
2019-02-25T19:29:12.496Z,2.80
2019-02-25T19:31:39.855Z,3.43
2019-02-25T19:34:10.439Z,3.80
2019-02-25T19:36:38.939Z,3.60
2019-02-25T19:39:09.369Z,3.10
2019-02-25T19:41:34.457Z,3.57
2019-02-25T19:44:04.125Z,3.77
2019-02-25T19:46:32.045Z,3.40
2019-02-25T19:49:00.977Z,4.00
2019-02-25T19:51:29.949Z,3.90
2019-02-25T19:53:59.796Z,3.47
2019-02-25T19:56:27.195Z,3.37
2019-02-25T19:58:56.605Z,3.47
2019-02-25T20:01:24.446Z,3.73
2019-02-25T20:03:53.374Z,3.50
2019-02-25T20:06:23.610Z,3.50
2019-02-25T20:08:51.005Z,2.93
2019-02-25T20:11:19.239Z,3.60
2019-02-25T20:13:47.855Z,4.20
2019-02-25T20:16:20.105Z,3.57
2019-02-25T20:18:45.387Z,4.07
2019-02-25T20:21:14.375Z,3.60
2019-02-25T20:23:44.898Z,3.87
2019-02-25T20:26:13.466Z,3.50
2019-02-25T20:28:41.259Z,3.33
2019-02-25T20:31:10.109Z,3.87
2019-02-25T20:33:39.167Z,4.27
2019-02-25T20:36:06.865Z,3.47
2019-02-25T20:38:37.265Z,4.40
2019-02-25T20:41:04.423Z,3.80
2019-02-25T20:43:33.065Z,4.70
2019-02-25T20:46:04.064Z,3.53
2019-02-25T20:48:30.443Z,4.93
2019-02-25T20:51:00.311Z,5.33
2019-02-25T20:53:29.537Z,4.70
2019-02-25T20:55:57.175Z,5.43
2019-02-25T20:58:24.931Z,5.10
2019-02-25T21:00:53.575Z,5.20
2019-02-25T21:03:23.170Z,4.83
2019-02-25T21:05:51.193Z,4.63
2019-02-25T21:08:21.390Z,5.50
2019-02-25T21:10:48.804Z,5.37
2019-02-25T21:13:17.462Z,4.30
2019-02-25T21:15:46.084Z,4.63
2019-02-25T21:18:14.731Z,4.80
2019-02-25T21:20:45.056Z,6.67
2019-02-25T21:23:12.593Z,8.30
2019-02-25T21:25:40.944Z,12.63
2019-02-25T21:28:11.298Z,13.07
2019-02-25T21:30:41.153Z,12.80
2019-02-25T21:33:06.823Z,8.10
2019-02-25T21:35:37.396Z,6.97
2019-02-25T21:38:04.066Z,7.33
2019-02-25T21:40:32.701Z,11.30
2019-02-25T21:43:01.349Z,15.03
2019-02-25T21:45:32.365Z,7.10
2019-02-25T21:48:01.592Z,6.10
2019-02-25T21:50:30.716Z,5.80
2019-02-25T21:52:56.042Z,7.80
2019-02-25T21:55:26.211Z,6.87
2019-02-25T21:57:55.026Z,6.20
2019-02-25T22:00:22.555Z,6.40
2019-02-25T22:02:52.668Z,5.90
2019-02-25T22:05:21.197Z,6.53
2019-02-25T22:07:52.328Z,7.30
2019-02-25T22:10:17.386Z,5.67
2019-02-25T22:12:46.008Z,4.23
2019-02-25T22:15:22.096Z,4.30
2019-02-25T22:17:50.652Z,4.60
2019-02-25T22:20:18.943Z,4.33
2019-02-25T22:22:46.117Z,5.27
2019-02-25T22:25:20.654Z,5.60
2019-02-25T22:27:49.301Z,5.07
2019-02-25T22:30:18.235Z,5.20
2019-02-25T22:32:46.864Z,4.43
2019-02-25T22:35:15.806Z,5.23
2019-02-25T22:37:48.991Z,5.03
2019-02-25T22:42:56.248Z,4.27
2019-02-25T22:45:23.039Z,3.97
2019-02-25T22:47:52.023Z,4.47
2019-02-25T22:50:20.648Z,4.73
2019-02-25T22:52:51.275Z,7.63
2019-02-25T22:55:20.282Z,9.87
2019-02-25T22:57:50.879Z,9.30
2019-02-25T23:00:27.286Z,10.70
2019-02-25T23:02:56.806Z,12.37
2019-02-25T23:05:25.518Z,13.17
2019-02-25T23:07:54.690Z,13.07
2019-02-25T23:10:24.001Z,12.63
2019-02-25T23:12:50.665Z,9.67
2019-02-25T23:15:20.543Z,8.73
2019-02-25T23:17:48.214Z,6.10
2019-02-25T23:20:17.107Z,4.37
2019-02-25T23:22:45.752Z,4.93
2019-02-25T23:25:14.372Z,5.63
2019-02-25T23:27:43.008Z,6.80
2019-02-25T23:32:52.328Z,7.63
2019-02-25T23:35:21.279Z,7.60
2019-02-25T23:37:51.439Z,8.30
2019-02-25T23:40:17.873Z,6.87
2019-02-25T23:42:48.892Z,6.67
2019-02-25T23:45:17.864Z,5.07
2019-02-25T23:47:44.095Z,5.23
2019-02-25T23:50:13.676Z,4.63
2019-02-25T23:52:41.341Z,4.90
2019-02-25T23:55:16.519Z,4.20
2019-02-25T23:57:41.483Z,4.00
