createdAt,value
2023-02-14T00:00:09.391Z,968.14
2023-02-14T00:00:19.385Z,968.14
2023-02-14T00:00:29.396Z,968.13
2023-02-14T00:00:39.383Z,968.13
2023-02-14T00:00:49.389Z,968.13
2023-02-14T00:00:59.776Z,968.13
2023-02-14T00:01:09.384Z,968.12
2023-02-14T00:01:19.385Z,968.12
2023-02-14T00:01:29.390Z,968.12
2023-02-14T00:01:39.389Z,968.11
2023-02-14T00:01:49.404Z,968.11
2023-02-14T00:01:59.385Z,968.11
2023-02-14T00:02:09.389Z,968.10
2023-02-14T00:02:19.438Z,968.10
2023-02-14T00:02:29.405Z,968.10
2023-02-14T00:02:39.442Z,968.10
2023-02-14T00:02:49.474Z,968.10
2023-02-14T00:02:59.468Z,968.09
2023-02-14T00:03:09.404Z,968.09
2023-02-14T00:03:19.403Z,968.09
2023-02-14T00:03:29.405Z,968.09
2023-02-14T00:03:39.402Z,968.09
2023-02-14T00:03:49.425Z,968.09
2023-02-14T00:03:59.405Z,968.09
2023-02-14T00:04:09.517Z,968.08
2023-02-14T00:04:19.428Z,968.09
2023-02-14T00:04:29.434Z,968.09
2023-02-14T00:04:39.482Z,968.09
2023-02-14T00:04:49.433Z,968.09
2023-02-14T00:04:59.457Z,968.09
2023-02-14T00:05:09.421Z,968.09
2023-02-14T00:05:19.421Z,968.10
2023-02-14T00:05:29.413Z,968.10
2023-02-14T00:05:39.408Z,968.10
2023-02-14T00:05:49.434Z,968.10
2023-02-14T00:05:59.412Z,968.10
2023-02-14T00:06:09.411Z,968.11
2023-02-14T00:06:19.415Z,968.11
2023-02-14T00:06:29.414Z,968.11
2023-02-14T00:06:39.418Z,968.12
2023-02-14T00:06:49.437Z,968.12
2023-02-14T00:06:59.425Z,968.12
2023-02-14T00:07:09.424Z,968.12
2023-02-14T00:07:19.423Z,968.12
2023-02-14T00:07:29.415Z,968.13
2023-02-14T00:07:39.435Z,968.13
2023-02-14T00:07:49.422Z,968.14
2023-02-14T00:07:59.428Z,968.14
2023-02-14T00:08:09.424Z,968.15
2023-02-14T00:08:19.429Z,968.15
2023-02-14T00:08:29.434Z,968.15
2023-02-14T00:08:39.428Z,968.15
2023-02-14T00:08:49.433Z,968.15
2023-02-14T00:08:59.438Z,968.15
2023-02-14T00:09:09.431Z,968.15
2023-02-14T00:09:19.427Z,968.15
2023-02-14T00:09:29.436Z,968.15
2023-02-14T00:09:39.434Z,968.15
2023-02-14T00:09:49.432Z,968.15
2023-02-14T00:09:59.431Z,968.15
2023-02-14T00:10:09.432Z,968.16
2023-02-14T00:10:19.469Z,968.16
2023-02-14T00:10:29.428Z,968.16
2023-02-14T00:10:39.437Z,968.15
2023-02-14T00:10:49.441Z,968.15
2023-02-14T00:10:59.806Z,968.15
2023-02-14T00:11:09.439Z,968.15
2023-02-14T00:11:19.450Z,968.15
2023-02-14T00:11:29.446Z,968.15
2023-02-14T00:11:39.442Z,968.14
2023-02-14T00:11:49.450Z,968.14
2023-02-14T00:11:59.440Z,968.14
2023-02-14T00:12:09.444Z,968.14
2023-02-14T00:12:19.445Z,968.14
2023-02-14T00:12:29.446Z,968.13
2023-02-14T00:12:39.444Z,968.13
2023-02-14T00:12:49.449Z,968.13
2023-02-14T00:12:59.465Z,968.13
2023-02-14T00:13:09.459Z,968.13
2023-02-14T00:13:19.451Z,968.13
2023-02-14T00:13:29.443Z,968.12
2023-02-14T00:13:39.465Z,968.12
2023-02-14T00:13:49.451Z,968.12
2023-02-14T00:13:59.445Z,968.12
2023-02-14T00:14:09.449Z,968.11
2023-02-14T00:14:19.453Z,968.11
2023-02-14T00:14:29.448Z,968.11
2023-02-14T00:14:39.470Z,968.11
2023-02-14T00:14:49.452Z,968.11
2023-02-14T00:14:59.454Z,968.10
2023-02-14T00:15:09.473Z,968.10
2023-02-14T00:15:19.457Z,968.10
2023-02-14T00:15:29.458Z,968.09
2023-02-14T00:15:39.469Z,968.09
2023-02-14T00:15:49.489Z,968.09
2023-02-14T00:15:59.500Z,968.09
2023-02-14T00:16:09.490Z,968.09
2023-02-14T00:16:19.509Z,968.09
2023-02-14T00:16:29.601Z,968.08
2023-02-14T00:16:39.464Z,968.08
2023-02-14T00:16:49.461Z,968.08
2023-02-14T00:16:59.470Z,968.08
2023-02-14T00:17:09.472Z,968.08
2023-02-14T00:17:19.467Z,968.08
2023-02-14T00:17:29.464Z,968.08
2023-02-14T00:17:39.475Z,968.07
2023-02-14T00:17:49.467Z,968.07
2023-02-14T00:17:59.552Z,968.07
2023-02-14T00:18:09.492Z,968.07
2023-02-14T00:18:19.838Z,968.06
2023-02-14T00:18:29.472Z,968.06
2023-02-14T00:18:39.469Z,968.06
2023-02-14T00:18:49.491Z,968.06
2023-02-14T00:18:59.471Z,968.06
2023-02-14T00:19:09.474Z,968.06
2023-02-14T00:19:19.474Z,968.06
2023-02-14T00:19:29.473Z,968.06
2023-02-14T00:19:39.472Z,968.06
2023-02-14T00:19:49.485Z,968.06
2023-02-14T00:19:59.469Z,968.06
2023-02-14T00:20:09.476Z,968.06
2023-02-14T00:20:19.477Z,968.06
2023-02-14T00:20:29.484Z,968.06
2023-02-14T00:20:39.473Z,968.06
2023-02-14T00:20:49.489Z,968.06
2023-02-14T00:20:59.896Z,968.06
2023-02-14T00:21:09.495Z,968.06
2023-02-14T00:21:19.486Z,968.06
2023-02-14T00:21:29.481Z,968.06
2023-02-14T00:21:39.495Z,968.06
2023-02-14T00:21:49.489Z,968.06
2023-02-14T00:21:59.483Z,968.06
2023-02-14T00:22:09.489Z,968.07
2023-02-14T00:22:19.490Z,968.06
2023-02-14T00:22:29.487Z,968.07
2023-02-14T00:22:39.492Z,968.07
2023-02-14T00:22:49.489Z,968.07
2023-02-14T00:22:59.487Z,968.07
2023-02-14T00:23:09.501Z,968.08
2023-02-14T00:23:19.495Z,968.08
2023-02-14T00:23:29.487Z,968.08
2023-02-14T00:23:39.501Z,968.08
2023-02-14T00:23:49.490Z,968.08
2023-02-14T00:23:59.494Z,968.08
2023-02-14T00:24:09.498Z,968.09
2023-02-14T00:24:19.502Z,968.09
2023-02-14T00:24:29.499Z,968.09
2023-02-14T00:24:39.504Z,968.09
2023-02-14T00:24:49.501Z,968.10
2023-02-14T00:24:59.496Z,968.10
2023-02-14T00:25:09.502Z,968.10
2023-02-14T00:25:19.502Z,968.10
2023-02-14T00:25:29.502Z,968.10
2023-02-14T00:25:39.502Z,968.11
2023-02-14T00:25:49.501Z,968.11
2023-02-14T00:25:59.514Z,968.10
2023-02-14T00:26:09.522Z,968.11
2023-02-14T00:26:19.498Z,968.10
2023-02-14T00:26:29.503Z,968.10
2023-02-14T00:26:39.543Z,968.10
2023-02-14T00:26:49.510Z,968.10
2023-02-14T00:26:59.521Z,968.10
2023-02-14T00:27:09.519Z,968.11
2023-02-14T00:27:19.508Z,968.10
2023-02-14T00:27:29.511Z,968.10
2023-02-14T00:27:39.508Z,968.10
2023-02-14T00:27:49.510Z,968.10
2023-02-14T00:27:59.528Z,968.10
2023-02-14T00:28:09.507Z,968.10
2023-02-14T00:28:19.507Z,968.10
2023-02-14T00:28:29.519Z,968.10
2023-02-14T00:28:39.512Z,968.09
2023-02-14T00:28:49.512Z,968.09
2023-02-14T00:28:59.522Z,968.09
2023-02-14T00:29:09.510Z,968.09
2023-02-14T00:29:19.517Z,968.09
2023-02-14T00:29:29.536Z,968.08
2023-02-14T00:29:39.535Z,968.08
2023-02-14T00:29:49.563Z,968.07
2023-02-14T00:29:59.593Z,968.07
2023-02-14T00:30:09.579Z,968.07
2023-02-14T00:30:19.592Z,968.06
2023-02-14T00:30:29.668Z,968.06
2023-02-14T00:30:39.636Z,968.06
2023-02-14T00:30:49.569Z,968.05
2023-02-14T00:30:59.857Z,968.05
2023-02-14T00:31:09.748Z,968.04
2023-02-14T00:31:19.686Z,968.04
2023-02-14T00:31:29.653Z,968.04
2023-02-14T00:31:39.724Z,968.03
2023-02-14T00:31:49.579Z,968.03
2023-02-14T00:31:59.631Z,968.02
2023-02-14T00:32:09.595Z,968.02
2023-02-14T00:32:19.526Z,968.02
2023-02-14T00:32:29.527Z,968.01
2023-02-14T00:32:39.547Z,968.01
2023-02-14T00:32:49.526Z,968.00
2023-02-14T00:32:59.534Z,968.00
2023-02-14T00:33:09.533Z,968.00
2023-02-14T00:33:19.537Z,967.99
2023-02-14T00:33:29.538Z,967.99
2023-02-14T00:33:39.532Z,967.99
2023-02-14T00:33:49.537Z,967.99
2023-02-14T00:33:59.532Z,967.99
2023-02-14T00:34:09.537Z,967.98
2023-02-14T00:34:19.536Z,967.98
2023-02-14T00:34:29.537Z,967.98
2023-02-14T00:34:39.553Z,967.98
2023-02-14T00:34:49.540Z,967.97
2023-02-14T00:34:59.541Z,967.97
2023-02-14T00:35:09.544Z,967.97
2023-02-14T00:35:19.548Z,967.96
2023-02-14T00:35:29.552Z,967.96
2023-02-14T00:35:39.546Z,967.95
2023-02-14T00:35:49.546Z,967.95
2023-02-14T00:35:59.545Z,967.95
2023-02-14T00:36:09.550Z,967.95
2023-02-14T00:36:19.542Z,967.95
2023-02-14T00:36:29.553Z,967.95
2023-02-14T00:36:39.550Z,967.95
2023-02-14T00:36:49.547Z,967.94
2023-02-14T00:36:59.552Z,967.94
2023-02-14T00:37:09.562Z,967.94
2023-02-14T00:37:19.549Z,967.94
2023-02-14T00:37:29.549Z,967.94
2023-02-14T00:37:39.548Z,967.94
2023-02-14T00:37:49.557Z,967.94
2023-02-14T00:37:59.556Z,967.94
2023-02-14T00:38:09.560Z,967.94
2023-02-14T00:38:19.555Z,967.94
2023-02-14T00:38:29.564Z,967.94
2023-02-14T00:38:39.556Z,967.94
2023-02-14T00:38:49.566Z,967.94
2023-02-14T00:38:59.557Z,967.94
2023-02-14T00:39:09.563Z,967.94
2023-02-14T00:39:19.570Z,967.94
2023-02-14T00:39:29.565Z,967.94
2023-02-14T00:39:39.564Z,967.94
2023-02-14T00:39:49.562Z,967.94
2023-02-14T00:39:59.558Z,967.95
2023-02-14T00:40:09.574Z,967.95
2023-02-14T00:40:19.579Z,967.95
2023-02-14T00:40:29.571Z,967.95
2023-02-14T00:40:39.566Z,967.95
2023-02-14T00:40:49.568Z,967.95
2023-02-14T00:40:59.913Z,967.95
2023-02-14T00:41:09.581Z,967.95
2023-02-14T00:41:19.577Z,967.95
2023-02-14T00:41:29.578Z,967.96
2023-02-14T00:41:39.580Z,967.96
2023-02-14T00:41:49.577Z,967.95
2023-02-14T00:41:59.575Z,967.95
2023-02-14T00:42:09.577Z,967.96
2023-02-14T00:42:19.585Z,967.96
2023-02-14T00:42:29.578Z,967.95
2023-02-14T00:42:39.586Z,967.96
2023-02-14T00:42:49.581Z,967.95
2023-02-14T00:42:59.577Z,967.95
2023-02-14T00:43:09.579Z,967.95
2023-02-14T00:43:19.591Z,967.95
2023-02-14T00:43:29.578Z,967.95
2023-02-14T00:43:39.576Z,967.95
2023-02-14T00:43:49.585Z,967.95
2023-02-14T00:43:59.584Z,967.94
2023-02-14T00:44:09.585Z,967.95
2023-02-14T00:44:19.586Z,967.94
2023-02-14T00:44:29.587Z,967.94
2023-02-14T00:44:39.585Z,967.94
2023-02-14T00:44:49.586Z,967.94
2023-02-14T00:44:59.599Z,967.94
2023-02-14T00:45:09.584Z,967.94
2023-02-14T00:45:19.596Z,967.94
2023-02-14T00:45:29.644Z,967.94
2023-02-14T00:45:39.605Z,967.94
2023-02-14T00:45:49.595Z,967.94
2023-02-14T00:45:59.672Z,967.93
2023-02-14T00:46:09.637Z,967.93
2023-02-14T00:46:19.596Z,967.93
2023-02-14T00:46:29.595Z,967.94
2023-02-14T00:46:39.601Z,967.93
2023-02-14T00:46:49.601Z,967.93
2023-02-14T00:46:59.595Z,967.93
2023-02-14T00:47:09.597Z,967.93
2023-02-14T00:47:19.598Z,967.93
2023-02-14T00:47:29.620Z,967.93
2023-02-14T00:47:39.598Z,967.93
2023-02-14T00:47:49.606Z,967.93
2023-02-14T00:47:59.602Z,967.93
2023-02-14T00:48:09.600Z,967.93
2023-02-14T00:48:19.598Z,967.94
2023-02-14T00:48:29.603Z,967.93
2023-02-14T00:48:39.603Z,967.93
2023-02-14T00:48:49.610Z,967.93
2023-02-14T00:48:59.641Z,967.93
2023-02-14T00:49:09.610Z,967.93
2023-02-14T00:49:19.609Z,967.92
2023-02-14T00:49:29.603Z,967.93
2023-02-14T00:49:39.604Z,967.93
2023-02-14T00:49:49.613Z,967.92
2023-02-14T00:49:59.621Z,967.92
2023-02-14T00:50:09.617Z,967.92
2023-02-14T00:50:19.612Z,967.92
2023-02-14T00:50:29.642Z,967.92
2023-02-14T00:50:39.615Z,967.92
2023-02-14T00:50:49.614Z,967.92
2023-02-14T00:51:00.015Z,967.92
2023-02-14T00:51:09.612Z,967.92
2023-02-14T00:51:19.615Z,967.92
2023-02-14T00:51:29.622Z,967.91
2023-02-14T00:51:39.620Z,967.91
2023-02-14T00:51:49.619Z,967.91
2023-02-14T00:51:59.621Z,967.91
2023-02-14T00:52:09.622Z,967.91
2023-02-14T00:52:19.629Z,967.91
2023-02-14T00:52:29.627Z,967.92
2023-02-14T00:52:39.638Z,967.92
2023-02-14T00:52:49.629Z,967.92
2023-02-14T00:52:59.626Z,967.92
2023-02-14T00:53:09.633Z,967.92
2023-02-14T00:53:19.628Z,967.92
2023-02-14T00:53:29.630Z,967.92
2023-02-14T00:53:39.633Z,967.93
2023-02-14T00:53:49.637Z,967.92
2023-02-14T00:53:59.641Z,967.92
2023-02-14T00:54:09.648Z,967.93
2023-02-14T00:54:19.646Z,967.92
2023-02-14T00:54:29.638Z,967.93
2023-02-14T00:54:39.644Z,967.93
2023-02-14T00:54:49.641Z,967.93
2023-02-14T00:54:59.640Z,967.93
2023-02-14T00:55:09.642Z,967.93
2023-02-14T00:55:19.642Z,967.93
2023-02-14T00:55:29.666Z,967.93
2023-02-14T00:55:39.647Z,967.94
2023-02-14T00:55:49.648Z,967.94
2023-02-14T00:55:59.641Z,967.94
2023-02-14T00:56:09.642Z,967.95
2023-02-14T00:56:19.651Z,967.95
2023-02-14T00:56:29.651Z,967.95
2023-02-14T00:56:39.645Z,967.95
2023-02-14T00:56:49.650Z,967.95
2023-02-14T00:56:59.654Z,967.95
2023-02-14T00:57:09.662Z,967.96
2023-02-14T00:57:19.649Z,967.96
2023-02-14T00:57:29.650Z,967.96
2023-02-14T00:57:39.648Z,967.96
2023-02-14T00:57:49.687Z,967.96
2023-02-14T00:57:59.652Z,967.96
2023-02-14T00:58:09.651Z,967.97
2023-02-14T00:58:19.658Z,967.97
2023-02-14T00:58:29.663Z,967.97
2023-02-14T00:58:39.655Z,967.97
2023-02-14T00:58:49.658Z,967.97
2023-02-14T00:58:59.665Z,967.98
2023-02-14T00:59:09.666Z,967.98
2023-02-14T00:59:19.662Z,967.98
2023-02-14T00:59:29.664Z,967.98
2023-02-14T00:59:39.663Z,967.99
2023-02-14T00:59:49.663Z,967.99
2023-02-14T00:59:59.665Z,967.99
2023-02-14T01:00:09.662Z,967.99
2023-02-14T01:00:19.669Z,967.99
2023-02-14T01:00:29.710Z,967.99
2023-02-14T01:00:39.780Z,968.00
2023-02-14T01:00:49.727Z,968.00
2023-02-14T01:01:00.156Z,968.00
2023-02-14T01:01:09.728Z,968.00
2023-02-14T01:01:19.721Z,968.00
2023-02-14T01:01:29.792Z,968.00
2023-02-14T01:01:39.668Z,968.00
2023-02-14T01:01:49.668Z,968.01
2023-02-14T01:01:59.675Z,968.01
2023-02-14T01:02:09.772Z,968.01
2023-02-14T01:02:19.737Z,968.01
2023-02-14T01:02:29.710Z,968.01
2023-02-14T01:02:39.755Z,968.01
2023-02-14T01:02:49.743Z,968.01
2023-02-14T01:02:59.680Z,968.01
2023-02-14T01:03:09.687Z,968.00
2023-02-14T01:03:19.665Z,968.00
2023-02-14T01:03:29.678Z,968.00
2023-02-14T01:03:39.684Z,968.00
2023-02-14T01:03:49.684Z,968.00
2023-02-14T01:03:59.682Z,968.00
2023-02-14T01:04:09.681Z,968.00
2023-02-14T01:04:19.684Z,967.99
2023-02-14T01:04:29.686Z,967.99
2023-02-14T01:04:39.688Z,967.98
2023-02-14T01:04:49.688Z,967.98
2023-02-14T01:04:59.684Z,967.98
2023-02-14T01:05:09.682Z,967.98
2023-02-14T01:05:19.699Z,967.98
2023-02-14T01:05:29.701Z,967.97
2023-02-14T01:05:39.703Z,967.97
2023-02-14T01:05:49.732Z,967.97
2023-02-14T01:05:59.695Z,967.96
2023-02-14T01:06:09.696Z,967.96
2023-02-14T01:06:19.715Z,967.96
2023-02-14T01:06:29.700Z,967.96
2023-02-14T01:06:39.708Z,967.96
2023-02-14T01:06:49.703Z,967.95
2023-02-14T01:06:59.716Z,967.95
2023-02-14T01:07:09.707Z,967.95
2023-02-14T01:07:19.701Z,967.95
2023-02-14T01:07:29.696Z,967.95
2023-02-14T01:07:39.710Z,967.95
2023-02-14T01:07:49.696Z,967.95
2023-02-14T01:07:59.697Z,967.95
2023-02-14T01:08:09.695Z,967.95
2023-02-14T01:08:19.698Z,967.95
2023-02-14T01:08:29.701Z,967.95
2023-02-14T01:08:39.704Z,967.95
2023-02-14T01:08:49.712Z,967.94
2023-02-14T01:08:59.712Z,967.94
2023-02-14T01:09:09.707Z,967.94
2023-02-14T01:09:19.703Z,967.94
2023-02-14T01:09:29.711Z,967.94
2023-02-14T01:09:39.711Z,967.94
2023-02-14T01:09:49.714Z,967.94
2023-02-14T01:09:59.738Z,967.94
2023-02-14T01:10:09.711Z,967.94
2023-02-14T01:10:19.725Z,967.94
2023-02-14T01:10:29.815Z,967.94
2023-02-14T01:10:39.722Z,967.94
2023-02-14T01:10:49.709Z,967.94
2023-02-14T01:11:00.167Z,967.94
2023-02-14T01:11:09.714Z,967.94
2023-02-14T01:11:19.715Z,967.94
2023-02-14T01:11:30.373Z,967.95
2023-02-14T01:11:39.731Z,967.95
2023-02-14T01:11:49.725Z,967.95
2023-02-14T01:11:59.751Z,967.95
2023-02-14T01:12:09.741Z,967.95
2023-02-14T01:12:19.720Z,967.95
2023-02-14T01:12:29.727Z,967.95
2023-02-14T01:12:39.726Z,967.96
2023-02-14T01:12:49.733Z,967.96
2023-02-14T01:12:59.726Z,967.96
2023-02-14T01:13:09.724Z,967.96
2023-02-14T01:13:19.731Z,967.96
2023-02-14T01:13:29.730Z,967.96
2023-02-14T01:13:39.727Z,967.96
2023-02-14T01:13:49.734Z,967.97
2023-02-14T01:13:59.735Z,967.97
2023-02-14T01:14:09.731Z,967.97
2023-02-14T01:14:19.733Z,967.97
2023-02-14T01:14:29.741Z,967.97
2023-02-14T01:14:39.737Z,967.98
2023-02-14T01:14:49.733Z,967.97
2023-02-14T01:14:59.745Z,967.97
2023-02-14T01:15:09.734Z,967.98
2023-02-14T01:15:19.738Z,967.98
2023-02-14T01:15:29.752Z,967.98
2023-02-14T01:15:39.747Z,967.98
2023-02-14T01:15:49.744Z,967.98
2023-02-14T01:15:59.746Z,967.98
2023-02-14T01:16:09.829Z,967.98
2023-02-14T01:16:19.804Z,967.98
2023-02-14T01:16:29.793Z,967.98
2023-02-14T01:16:39.847Z,967.98
2023-02-14T01:16:49.868Z,967.98
2023-02-14T01:16:59.756Z,967.98
2023-02-14T01:17:09.750Z,967.98
2023-02-14T01:17:19.739Z,967.98
2023-02-14T01:17:29.755Z,967.98
2023-02-14T01:17:39.757Z,967.98
2023-02-14T01:17:49.751Z,967.97
2023-02-14T01:17:59.753Z,967.98
2023-02-14T01:18:09.756Z,967.97
2023-02-14T01:18:19.754Z,967.98
2023-02-14T01:18:29.760Z,967.98
2023-02-14T01:18:39.756Z,967.97
2023-02-14T01:18:49.755Z,967.98
2023-02-14T01:18:59.758Z,967.97
2023-02-14T01:19:09.760Z,967.97
2023-02-14T01:19:19.772Z,967.98
2023-02-14T01:19:29.769Z,967.98
2023-02-14T01:19:39.764Z,967.98
2023-02-14T01:19:49.766Z,967.98
2023-02-14T01:19:59.767Z,967.98
2023-02-14T01:20:09.772Z,967.98
2023-02-14T01:20:19.770Z,967.98
2023-02-14T01:20:29.769Z,967.98
2023-02-14T01:20:39.792Z,967.98
2023-02-14T01:20:49.777Z,967.98
2023-02-14T01:21:00.109Z,967.98
2023-02-14T01:21:09.778Z,967.98
2023-02-14T01:21:19.780Z,967.98
2023-02-14T01:21:29.776Z,967.98
2023-02-14T01:21:39.790Z,967.98
2023-02-14T01:21:49.779Z,967.98
2023-02-14T01:21:59.780Z,967.98
2023-02-14T01:22:09.780Z,967.98
2023-02-14T01:22:19.778Z,967.98
2023-02-14T01:22:29.781Z,967.98
2023-02-14T01:22:39.782Z,967.98
2023-02-14T01:22:49.780Z,967.98
2023-02-14T01:22:59.779Z,967.98
2023-02-14T01:23:09.785Z,967.98
2023-02-14T01:23:19.785Z,967.99
2023-02-14T01:23:29.816Z,967.99
2023-02-14T01:23:39.787Z,967.98
2023-02-14T01:23:49.786Z,967.98
2023-02-14T01:23:59.788Z,967.98
2023-02-14T01:24:09.785Z,967.99
2023-02-14T01:24:19.823Z,967.99
2023-02-14T01:24:29.772Z,967.99
2023-02-14T01:24:39.787Z,967.99
2023-02-14T01:24:49.795Z,967.99
2023-02-14T01:24:59.801Z,967.99
2023-02-14T01:25:09.787Z,968.00
2023-02-14T01:25:19.800Z,968.00
2023-02-14T01:25:29.789Z,968.00
2023-02-14T01:25:39.799Z,968.00
2023-02-14T01:25:49.798Z,968.01
2023-02-14T01:25:59.822Z,968.01
2023-02-14T01:26:09.795Z,968.01
2023-02-14T01:26:19.792Z,968.01
2023-02-14T01:26:29.805Z,968.01
2023-02-14T01:26:39.796Z,968.02
2023-02-14T01:26:49.804Z,968.02
2023-02-14T01:26:59.803Z,968.02
2023-02-14T01:27:09.795Z,968.02
2023-02-14T01:27:19.797Z,968.03
2023-02-14T01:27:29.797Z,968.03
2023-02-14T01:27:39.788Z,968.03
2023-02-14T01:27:49.796Z,968.03
2023-02-14T01:27:59.799Z,968.04
2023-02-14T01:28:09.805Z,968.04
2023-02-14T01:28:19.803Z,968.04
2023-02-14T01:28:29.810Z,968.04
2023-02-14T01:28:39.801Z,968.05
2023-02-14T01:28:49.813Z,968.05
2023-02-14T01:28:59.801Z,968.05
2023-02-14T01:29:09.837Z,968.05
2023-02-14T01:29:19.803Z,968.06
2023-02-14T01:29:29.807Z,968.06
2023-02-14T01:29:39.816Z,968.06
2023-02-14T01:29:49.830Z,968.06
2023-02-14T01:29:59.896Z,968.06
2023-02-14T01:30:09.865Z,968.06
2023-02-14T01:30:19.830Z,968.06
2023-02-14T01:30:29.887Z,968.06
2023-02-14T01:30:39.830Z,968.05
2023-02-14T01:30:49.892Z,968.05
2023-02-14T01:31:00.045Z,968.06
2023-02-14T01:31:09.885Z,968.05
2023-02-14T01:31:19.957Z,968.05
2023-02-14T01:31:29.919Z,968.06
2023-02-14T01:31:39.932Z,968.06
2023-02-14T01:31:49.879Z,968.06
2023-02-14T01:31:59.868Z,968.06
2023-02-14T01:32:09.958Z,968.05
2023-02-14T01:32:19.979Z,968.05
2023-02-14T01:32:29.824Z,968.05
2023-02-14T01:32:39.828Z,968.05
2023-02-14T01:32:49.855Z,968.05
2023-02-14T01:32:59.835Z,968.06
2023-02-14T01:33:09.836Z,968.05
2023-02-14T01:33:19.837Z,968.06
2023-02-14T01:33:29.827Z,968.05
2023-02-14T01:33:39.842Z,968.05
2023-02-14T01:33:49.835Z,968.06
2023-02-14T01:33:59.847Z,968.06
2023-02-14T01:34:09.831Z,968.06
2023-02-14T01:34:19.835Z,968.06
2023-02-14T01:34:29.853Z,968.06
2023-02-14T01:34:39.840Z,968.06
2023-02-14T01:34:49.841Z,968.06
2023-02-14T01:34:59.848Z,968.06
2023-02-14T01:35:09.851Z,968.06
2023-02-14T01:35:19.850Z,968.06
2023-02-14T01:35:29.850Z,968.07
2023-02-14T01:35:39.855Z,968.07
2023-02-14T01:35:49.846Z,968.07
2023-02-14T01:35:59.847Z,968.07
2023-02-14T01:36:09.852Z,968.07
2023-02-14T01:36:19.854Z,968.07
2023-02-14T01:36:29.851Z,968.07
2023-02-14T01:36:39.863Z,968.07
2023-02-14T01:36:49.859Z,968.07
2023-02-14T01:36:59.853Z,968.07
2023-02-14T01:37:09.854Z,968.07
2023-02-14T01:37:19.852Z,968.07
2023-02-14T01:37:29.854Z,968.07
2023-02-14T01:37:39.867Z,968.07
2023-02-14T01:37:49.860Z,968.07
2023-02-14T01:37:59.880Z,968.07
2023-02-14T01:38:09.858Z,968.07
2023-02-14T01:38:19.856Z,968.07
2023-02-14T01:38:29.863Z,968.07
2023-02-14T01:38:39.859Z,968.07
2023-02-14T01:38:49.862Z,968.07
2023-02-14T01:38:59.871Z,968.07
2023-02-14T01:39:09.863Z,968.07
2023-02-14T01:39:19.864Z,968.07
2023-02-14T01:39:29.872Z,968.07
2023-02-14T01:39:39.864Z,968.07
2023-02-14T01:39:49.870Z,968.07
2023-02-14T01:39:59.864Z,968.07
2023-02-14T01:40:09.869Z,968.06
2023-02-14T01:40:19.870Z,968.06
2023-02-14T01:40:29.879Z,968.06
2023-02-14T01:40:39.870Z,968.06
2023-02-14T01:40:49.866Z,968.06
2023-02-14T01:41:00.286Z,968.06
2023-02-14T01:41:09.868Z,968.06
2023-02-14T01:41:19.873Z,968.06
2023-02-14T01:41:29.870Z,968.06
2023-02-14T01:41:39.870Z,968.06
2023-02-14T01:41:49.882Z,968.06
2023-02-14T01:41:59.888Z,968.06
2023-02-14T01:42:09.875Z,968.06
2023-02-14T01:42:19.893Z,968.06
2023-02-14T01:42:29.873Z,968.06
2023-02-14T01:42:39.874Z,968.06
2023-02-14T01:42:49.882Z,968.05
2023-02-14T01:42:59.882Z,968.05
2023-02-14T01:43:09.877Z,968.06
2023-02-14T01:43:19.877Z,968.06
2023-02-14T01:43:29.880Z,968.06
2023-02-14T01:43:39.882Z,968.06
2023-02-14T01:43:49.881Z,968.06
2023-02-14T01:43:59.900Z,968.05
2023-02-14T01:44:09.884Z,968.06
2023-02-14T01:44:19.894Z,968.05
2023-02-14T01:44:29.889Z,968.05
2023-02-14T01:44:39.888Z,968.05
2023-02-14T01:44:49.894Z,968.05
2023-02-14T01:44:59.891Z,968.05
2023-02-14T01:45:09.888Z,968.05
2023-02-14T01:45:19.903Z,968.04
2023-02-14T01:45:29.940Z,968.04
2023-02-14T01:45:39.945Z,968.04
2023-02-14T01:45:49.938Z,968.04
2023-02-14T01:45:59.926Z,968.04
2023-02-14T01:46:09.904Z,968.04
2023-02-14T01:46:19.914Z,968.04
2023-02-14T01:46:29.899Z,968.04
2023-02-14T01:46:39.909Z,968.03
2023-02-14T01:46:49.904Z,968.03
2023-02-14T01:46:59.902Z,968.03
2023-02-14T01:47:09.898Z,968.03
2023-02-14T01:47:19.903Z,968.03
2023-02-14T01:47:29.907Z,968.03
2023-02-14T01:47:39.917Z,968.03
2023-02-14T01:47:49.906Z,968.02
2023-02-14T01:47:59.909Z,968.02
2023-02-14T01:48:09.902Z,968.02
2023-02-14T01:48:19.912Z,968.02
2023-02-14T01:48:29.916Z,968.02
2023-02-14T01:48:39.917Z,968.02
2023-02-14T01:48:49.908Z,968.01
2023-02-14T01:48:59.914Z,968.01
2023-02-14T01:49:09.908Z,968.01
2023-02-14T01:49:19.907Z,968.00
2023-02-14T01:49:29.921Z,968.00
2023-02-14T01:49:39.924Z,968.00
2023-02-14T01:49:49.910Z,967.99
2023-02-14T01:49:59.918Z,967.99
2023-02-14T01:50:09.915Z,967.99
2023-02-14T01:50:19.915Z,967.98
2023-02-14T01:50:29.921Z,967.98
2023-02-14T01:50:39.931Z,967.98
2023-02-14T01:50:49.916Z,967.98
2023-02-14T01:51:00.198Z,967.97
2023-02-14T01:51:09.929Z,967.97
2023-02-14T01:51:19.923Z,967.96
2023-02-14T01:51:29.932Z,967.97
2023-02-14T01:51:39.927Z,967.96
2023-02-14T01:51:49.924Z,967.96
2023-02-14T01:52:00.907Z,967.96
2023-02-14T01:52:09.925Z,967.95
2023-02-14T01:52:19.931Z,967.95
2023-02-14T01:52:29.938Z,967.95
2023-02-14T01:52:39.924Z,967.95
2023-02-14T01:52:49.931Z,967.95
2023-02-14T01:52:59.936Z,967.95
2023-02-14T01:53:09.931Z,967.95
2023-02-14T01:53:19.934Z,967.95
2023-02-14T01:53:29.950Z,967.94
2023-02-14T01:53:39.939Z,967.94
2023-02-14T01:53:49.926Z,967.94
2023-02-14T01:53:59.941Z,967.94
2023-02-14T01:54:09.939Z,967.95
2023-02-14T01:54:19.943Z,967.95
2023-02-14T01:54:29.941Z,967.95
2023-02-14T01:54:39.945Z,967.95
2023-02-14T01:54:49.938Z,967.95
2023-02-14T01:54:59.941Z,967.96
2023-02-14T01:55:09.953Z,967.96
2023-02-14T01:55:19.950Z,967.96
2023-02-14T01:55:29.956Z,967.96
2023-02-14T01:55:39.953Z,967.96
2023-02-14T01:55:49.948Z,967.96
2023-02-14T01:55:59.956Z,967.96
2023-02-14T01:56:09.947Z,967.96
2023-02-14T01:56:19.951Z,967.96
2023-02-14T01:56:29.955Z,967.96
2023-02-14T01:56:39.953Z,967.96
2023-02-14T01:56:49.958Z,967.96
2023-02-14T01:56:59.964Z,967.97
2023-02-14T01:57:09.952Z,967.96
2023-02-14T01:57:19.957Z,967.97
2023-02-14T01:57:29.963Z,967.97
2023-02-14T01:57:39.954Z,967.97
2023-02-14T01:57:49.962Z,967.98
2023-02-14T01:57:59.957Z,967.98
2023-02-14T01:58:09.960Z,967.98
2023-02-14T01:58:19.971Z,967.98
2023-02-14T01:58:29.964Z,967.99
2023-02-14T01:58:39.958Z,967.98
2023-02-14T01:58:49.961Z,967.98
2023-02-14T01:58:59.961Z,967.98
2023-02-14T01:59:09.966Z,967.97
2023-02-14T01:59:19.970Z,967.98
2023-02-14T01:59:29.964Z,967.97
2023-02-14T01:59:39.965Z,967.97
2023-02-14T01:59:49.979Z,967.97
2023-02-14T01:59:59.989Z,967.97
2023-02-14T02:00:09.953Z,967.97
2023-02-14T02:00:19.957Z,967.96
2023-02-14T02:00:29.965Z,967.96
2023-02-14T02:00:39.975Z,967.96
2023-02-14T02:00:50.005Z,967.97
2023-02-14T02:01:00.439Z,967.97
2023-02-14T02:01:10.033Z,967.97
2023-02-14T02:01:20.060Z,967.97
2023-02-14T02:01:30.019Z,967.97
2023-02-14T02:01:40.039Z,967.96
2023-02-14T02:01:49.981Z,967.96
2023-02-14T02:02:00.029Z,967.96
2023-02-14T02:02:09.998Z,967.96
2023-02-14T02:02:20.041Z,967.96
2023-02-14T02:02:30.038Z,967.96
2023-02-14T02:02:40.042Z,967.96
2023-02-14T02:02:50.012Z,967.96
2023-02-14T02:02:59.990Z,967.96
2023-02-14T02:03:09.978Z,967.95
2023-02-14T02:03:19.981Z,967.95
2023-02-14T02:03:29.991Z,967.95
2023-02-14T02:03:39.986Z,967.95
2023-02-14T02:03:49.982Z,967.94
2023-02-14T02:03:59.989Z,967.94
2023-02-14T02:04:09.994Z,967.94
2023-02-14T02:04:19.986Z,967.94
2023-02-14T02:04:30.001Z,967.94
2023-02-14T02:04:39.996Z,967.93
2023-02-14T02:04:49.990Z,967.93