createdAt,value
2023-02-04T00:00:35.978Z,0.9
2023-02-04T00:05:36.090Z,0.9
2023-02-04T00:10:36.408Z,0.9
2023-02-04T00:15:36.353Z,0.9
2023-02-04T00:20:36.469Z,0.9
2023-02-04T00:25:36.490Z,0.9
2023-02-04T00:30:36.588Z,0.9
2023-02-04T00:35:36.646Z,0.9
2023-02-04T00:40:36.821Z,0.9
2023-02-04T00:45:35.999Z,0.9
2023-02-04T00:50:36.194Z,0.7
2023-02-04T00:55:36.297Z,0.7
2023-02-04T01:00:36.551Z,0.6
2023-02-04T01:05:36.795Z,0.6
2023-02-04T01:10:36.903Z,0.7
2023-02-04T01:15:36.596Z,0.7
2023-02-04T01:20:36.646Z,0.9
2023-02-04T01:25:36.049Z,0.9
2023-02-04T01:30:36.785Z,0.9
2023-02-04T01:35:36.028Z,0.9
2023-02-04T01:40:36.174Z,0.9
2023-02-04T01:45:36.374Z,0.9
2023-02-04T01:50:36.631Z,0.9
2023-02-04T01:55:36.894Z,0.9
2023-02-04T02:00:36.991Z,0.9
2023-02-04T02:05:36.111Z,0.9
2023-02-04T02:10:36.269Z,0.9
2023-02-04T02:15:36.282Z,0.9
2023-02-04T02:20:36.401Z,0.4
2023-02-04T02:25:36.516Z,0.4
2023-02-04T02:30:36.627Z,0.9
2023-02-04T02:35:36.767Z,0.9
2023-02-04T02:40:36.756Z,0.7
2023-02-04T02:45:36.785Z,0.7
2023-02-04T02:50:36.120Z,0.4
2023-02-04T02:55:36.199Z,0.4
2023-02-04T03:00:36.428Z,0
2023-02-04T03:05:36.629Z,0
2023-02-04T03:10:37.021Z,0.4
2023-02-04T03:15:36.495Z,0.4
2023-02-04T03:20:36.878Z,0
2023-02-04T03:25:36.538Z,0
2023-02-04T03:30:37.033Z,0
2023-02-04T03:35:36.043Z,0
2023-02-04T03:40:36.252Z,0
2023-02-04T03:45:44.990Z,0
2023-02-04T03:50:36.203Z,0
2023-02-04T03:55:36.656Z,0
2023-02-04T04:00:37.031Z,0
2023-02-04T04:05:36.800Z,0
2023-02-04T04:10:36.530Z,0
2023-02-04T04:15:36.914Z,0
2023-02-04T04:20:36.947Z,0
2023-02-04T04:25:36.253Z,0
2023-02-04T04:30:36.553Z,0
2023-02-04T04:35:36.812Z,0
2023-02-04T04:40:36.989Z,0
2023-02-04T04:45:36.912Z,0
2023-02-04T04:50:36.255Z,0
2023-02-04T04:55:36.448Z,0
2023-02-04T05:00:36.810Z,0
2023-02-04T05:05:37.066Z,0
2023-02-04T05:10:37.155Z,0
2023-02-04T05:15:36.467Z,0
2023-02-04T05:20:36.555Z,0
2023-02-04T05:25:36.826Z,0
2023-02-04T05:30:36.592Z,0
2023-02-04T05:35:36.738Z,0
2023-02-04T05:40:36.798Z,0
2023-02-04T05:45:36.956Z,0
2023-02-04T08:10:36.863Z,0
2023-02-04T08:15:37.003Z,0
2023-02-04T08:20:36.180Z,0
2023-02-04T08:25:36.329Z,0
2023-02-04T08:30:36.690Z,0
2023-02-04T08:35:36.841Z,0
2023-02-04T08:40:37.074Z,0
2023-02-04T08:45:37.195Z,0
2023-02-04T08:50:38.845Z,0
2023-02-04T08:55:36.650Z,0
2023-02-04T09:00:36.954Z,0.7
2023-02-04T09:06:02.483Z,0.7
2023-02-04T09:10:36.627Z,0.4
2023-02-04T09:15:36.696Z,0.4
2023-02-04T09:20:36.868Z,0.4
2023-02-04T09:25:36.912Z,0.4
2023-02-04T09:30:36.924Z,0.4
2023-02-04T09:35:37.077Z,0.4
2023-02-04T09:40:37.244Z,0.9
2023-02-04T09:45:36.344Z,0.9
2023-02-04T09:50:36.606Z,0.8
2023-02-04T09:55:36.655Z,0.8
2023-02-04T10:00:36.623Z,0.7
2023-02-04T10:05:36.792Z,0.7
2023-02-04T10:10:36.969Z,0.9
2023-02-04T10:15:37.172Z,0.9
2023-02-04T10:20:36.392Z,1.1
2023-02-04T10:25:36.490Z,1.1
2023-02-04T10:30:37.164Z,1.2
2023-02-04T10:35:36.458Z,1.2
2023-02-04T10:40:36.451Z,0.9
2023-02-04T10:45:36.729Z,0.9
2023-02-04T10:50:36.621Z,0.9
2023-02-04T10:55:36.589Z,0.9
2023-02-04T11:00:36.953Z,0.9
2023-02-04T11:05:36.958Z,0.9
2023-02-04T11:10:37.011Z,0.9
2023-02-04T11:15:37.079Z,0.9
2023-02-04T11:20:37.059Z,0.9
2023-02-04T11:25:37.094Z,0.9
2023-02-04T11:30:37.290Z,1.3
2023-02-04T11:35:36.496Z,1.3
2023-02-04T11:40:36.660Z,0.9
2023-02-04T11:45:36.688Z,0.9
2023-02-04T11:50:36.653Z,1.3
2023-02-04T11:55:36.943Z,1.3
2023-02-04T12:00:37.158Z,0.9
2023-02-04T12:05:37.134Z,0.9
2023-02-04T12:10:37.115Z,0.9
2023-02-04T12:15:37.119Z,0.9
2023-02-04T12:20:36.412Z,0.9
2023-02-04T12:25:36.414Z,0.9
2023-02-04T12:30:36.552Z,0.4
2023-02-04T12:35:36.698Z,0.4
2023-02-04T12:40:36.790Z,0.8
2023-02-04T12:45:36.921Z,0.8
2023-02-04T12:50:36.912Z,0.8
2023-02-04T12:55:36.918Z,0.8
2023-02-04T13:00:36.985Z,0.9
2023-02-04T13:05:37.134Z,0.9
2023-02-04T13:10:37.344Z,0.9
2023-02-04T13:15:36.473Z,0.9
2023-02-04T13:20:36.554Z,0.4
2023-02-04T13:25:36.602Z,0.4
2023-02-04T13:30:36.749Z,0.4
2023-02-04T13:35:36.824Z,0.4
2023-02-04T13:40:36.957Z,0.4
2023-02-04T13:45:36.929Z,0.4
2023-02-04T13:50:37.035Z,0.4
2023-02-04T13:55:37.195Z,0.4
2023-02-04T14:00:36.683Z,0.5
2023-02-04T14:05:36.817Z,0.5
2023-02-04T14:10:38.612Z,0.4
2023-02-04T14:15:37.266Z,0.4
2023-02-04T14:20:36.582Z,0.4
2023-02-04T14:25:36.542Z,0.4
2023-02-04T14:30:36.891Z,0.4
2023-02-04T14:35:37.353Z,0.4
2023-02-04T14:40:37.570Z,0.4
2023-02-04T14:45:36.582Z,0.4
2023-02-04T14:50:37.116Z,0.4
2023-02-04T14:55:37.260Z,0.4
2023-02-04T15:00:36.606Z,0.4
2023-02-04T15:05:36.895Z,0.4
2023-02-04T15:10:36.696Z,0.4
2023-02-04T15:15:37.112Z,0.4
2023-02-04T15:20:37.167Z,0.4
2023-02-04T15:25:36.445Z,0.4
2023-02-04T15:30:37.704Z,0
2023-02-04T15:35:36.930Z,0
2023-02-04T15:40:37.492Z,0
2023-02-04T15:45:37.251Z,0
2023-02-04T15:50:36.717Z,0
2023-02-04T15:55:36.437Z,0
2023-02-04T16:00:36.438Z,0
2023-02-04T16:05:36.815Z,0
2023-02-04T16:10:37.446Z,0
2023-02-04T16:15:37.097Z,0
2023-02-04T16:20:37.580Z,0
2023-02-04T16:25:37.213Z,0
2023-02-04T16:30:36.902Z,0
2023-02-04T16:35:37.215Z,0
2023-02-04T16:40:37.278Z,0
2023-02-04T16:45:37.206Z,0
2023-02-04T16:50:37.160Z,0
2023-02-04T16:55:37.457Z,0
2023-02-04T17:00:36.647Z,0
2023-02-04T17:05:36.708Z,0
2023-02-04T17:10:36.790Z,0
2023-02-04T17:15:36.964Z,0
2023-02-04T17:20:36.933Z,0
2023-02-04T17:25:36.959Z,0
2023-02-04T17:30:37.375Z,0
2023-02-04T17:35:36.709Z,0
2023-02-04T17:40:36.931Z,0
2023-02-04T17:45:37.717Z,0
2023-02-04T17:55:37.634Z,0
2023-02-04T18:00:37.222Z,0
2023-02-04T18:05:37.919Z,0
2023-02-04T18:10:37.043Z,0
2023-02-04T18:15:37.416Z,0
2023-02-04T18:20:36.527Z,0.3
2023-02-04T18:25:36.629Z,0.3
2023-02-04T18:30:37.099Z,0
2023-02-04T18:35:37.188Z,0
2023-02-04T18:40:37.181Z,0.3
2023-02-04T18:45:37.260Z,0.3
2023-02-04T18:50:37.300Z,0
2023-02-04T18:55:37.372Z,0
2023-02-04T19:00:36.950Z,0
2023-02-04T19:05:36.890Z,0
2023-02-04T19:10:37.001Z,0.4
2023-02-04T19:15:37.234Z,0.4
2023-02-04T19:20:37.353Z,0.2
2023-02-04T19:25:37.456Z,0.2
2023-02-04T19:30:37.572Z,0
2023-02-04T19:35:36.673Z,0
2023-02-04T19:40:36.879Z,0.2
2023-02-04T19:45:36.980Z,0.2
2023-02-04T19:50:37.131Z,0.4
2023-02-04T19:55:37.338Z,0.4
2023-02-04T20:00:36.582Z,0.3
2023-02-04T20:05:37.560Z,0.3
2023-02-04T20:10:37.663Z,0.4
2023-02-04T20:15:37.216Z,0.4
2023-02-04T20:20:37.354Z,0.4
2023-02-04T20:25:37.461Z,0.4
2023-02-04T20:30:36.871Z,0
2023-02-04T20:35:36.875Z,0
2023-02-04T20:40:36.983Z,0.5
2023-02-04T20:45:37.127Z,0.5
2023-02-04T20:50:37.206Z,0.9
2023-02-04T20:55:37.324Z,0.9
2023-02-04T21:00:37.489Z,0.6
2023-02-04T21:05:36.753Z,0.6
2023-02-04T21:10:37.141Z,0.5
2023-02-04T21:15:37.248Z,0.5
2023-02-04T21:20:37.403Z,0.9
2023-02-04T21:25:37.467Z,0.9
2023-02-04T21:30:37.491Z,0.6
2023-02-04T21:35:37.626Z,0.6
2023-02-04T21:40:36.740Z,0.6
2023-02-04T21:45:36.715Z,0.6
2023-02-04T21:50:36.749Z,0.9
2023-02-04T21:55:36.728Z,0.9
2023-02-04T22:00:36.721Z,0.9
2023-02-04T22:05:36.885Z,0.9
2023-02-04T22:10:37.096Z,0.4
2023-02-04T22:15:37.105Z,0.4
2023-02-04T22:20:39.408Z,0.4
2023-02-04T22:25:37.477Z,0.4
2023-02-04T22:30:37.575Z,0.4
2023-02-04T22:35:36.818Z,0.4
2023-02-04T22:40:36.841Z,0.4
2023-02-04T22:45:36.997Z,0.4
2023-02-04T22:50:37.129Z,0.4
2023-02-04T22:55:37.114Z,0.4
2023-02-04T23:00:37.372Z,0.3
2023-02-04T23:05:36.765Z,0.3
2023-02-04T23:10:38.867Z,0.4
2023-02-04T23:15:37.083Z,0.4
2023-02-04T23:20:37.301Z,0.5
2023-02-04T23:25:37.419Z,0.5
2023-02-04T23:30:37.602Z,0.9
2023-02-04T23:35:37.677Z,0.9
2023-02-04T23:40:37.789Z,0.9
2023-02-04T23:45:37.185Z,0.9
2023-02-04T23:55:39.979Z,0.4
