createdAt,value
2018-12-14T00:00:20.841Z,0.50
2018-12-14T00:02:51.861Z,0.50
2018-12-14T00:05:22.896Z,0.50
2018-12-14T00:08:04.273Z,0.50
2018-12-14T00:10:37.526Z,0.50
2018-12-14T00:13:08.461Z,0.50
2018-12-14T00:15:48.990Z,0.50
2018-12-14T00:18:28.841Z,0.50
2018-12-14T00:21:09.576Z,0.40
2018-12-14T00:23:40.131Z,0.40
2018-12-14T00:26:09.190Z,0.40
2018-12-14T00:28:42.812Z,0.50
2018-12-14T00:31:22.557Z,0.50
2018-12-14T00:33:56.710Z,0.50
2018-12-14T00:36:25.778Z,0.50
2018-12-14T00:39:05.736Z,0.60
2018-12-14T00:41:36.311Z,0.60
2018-12-14T00:44:07.399Z,0.50
2018-12-14T00:46:42.861Z,0.50
2018-12-14T00:49:13.329Z,0.60
2018-12-14T00:51:42.205Z,0.50
2018-12-14T00:54:10.919Z,0.60
2018-12-14T00:56:39.545Z,0.60
2018-12-14T00:59:10.584Z,0.60
2018-12-14T01:01:41.589Z,0.60
2018-12-14T01:04:12.397Z,0.60
2018-12-14T01:06:41.288Z,0.60
2018-12-14T01:09:14.260Z,0.60
2018-12-14T01:11:58.223Z,0.60
2018-12-14T01:14:27.348Z,0.60
2018-12-14T01:17:01.022Z,0.70
2018-12-14T01:19:41.506Z,0.60
2018-12-14T01:22:11.843Z,0.60
2018-12-14T01:24:45.541Z,0.60
2018-12-14T01:27:26.106Z,0.70
2018-12-14T01:30:05.961Z,0.70
2018-12-14T01:32:36.472Z,0.60
2018-12-14T01:35:10.249Z,0.60
2018-12-14T01:37:50.673Z,0.60
2018-12-14T01:40:23.876Z,0.60
2018-12-14T01:42:57.855Z,0.60
2018-12-14T01:45:29.076Z,0.60
2018-12-14T01:48:02.729Z,0.60
2018-12-14T01:50:37.701Z,0.60
2018-12-14T01:53:08.701Z,0.60
2018-12-14T01:55:37.563Z,0.60
2018-12-14T01:58:17.824Z,0.60
2018-12-14T02:00:51.725Z,0.60
2018-12-14T02:03:22.996Z,0.60
2018-12-14T02:05:56.797Z,0.60
2018-12-14T02:08:25.946Z,0.60
2018-12-14T02:10:59.604Z,0.60
2018-12-14T02:13:33.352Z,0.60
2018-12-14T02:19:01.083Z,0.60
2018-12-14T02:21:34.814Z,0.60
2018-12-14T02:27:08.897Z,0.60
2018-12-14T02:29:44.446Z,0.60
2018-12-14T02:35:05.017Z,0.60
2018-12-14T02:37:39.019Z,0.60
2018-12-14T02:40:12.731Z,0.60
2018-12-14T02:42:52.970Z,0.60
2018-12-14T02:45:26.961Z,0.50
2018-12-14T02:56:41.895Z,0.50
2018-12-14T02:59:09.443Z,0.50
2018-12-14T03:01:42.564Z,0.40
2018-12-14T03:04:17.178Z,0.40
2018-12-14T03:07:05.826Z,0.50
2018-12-14T03:09:33.260Z,0.50
2018-12-14T03:12:15.549Z,0.50
2018-12-14T03:20:50.540Z,0.40
2018-12-14T03:26:31.817Z,0.40
2018-12-14T03:28:59.245Z,0.30
2018-12-14T03:34:26.169Z,0.30
2018-12-14T03:42:46.014Z,0.40
2018-12-14T03:45:19.127Z,0.30
2018-12-14T03:47:46.560Z,0.30
2018-12-14T03:53:22.689Z,0.40
2018-12-14T03:55:50.121Z,0.30
2018-12-14T04:07:10.519Z,0.30
2018-12-14T04:15:30.250Z,0.30
2018-12-14T04:17:57.702Z,0.40
2018-12-14T04:23:36.701Z,0.30
2018-12-14T04:26:04.152Z,0.40
2018-12-14T04:31:27.393Z,0.30
2018-12-14T04:33:54.844Z,0.40
2018-12-14T04:36:22.328Z,0.30
2018-12-14T04:38:49.770Z,0.30
2018-12-14T04:41:17.213Z,0.30
2018-12-14T04:43:44.667Z,0.30
2018-12-14T04:46:12.108Z,0.30
2018-12-14T04:48:39.527Z,0.30
2018-12-14T04:51:07.000Z,0.30
2018-12-14T04:53:34.528Z,0.30
2018-12-14T04:56:01.999Z,0.30
2018-12-14T04:58:29.440Z,0.30
2018-12-14T05:01:09.826Z,0.30
2018-12-14T05:06:40.175Z,0.30
2018-12-14T05:09:07.769Z,0.30
2018-12-14T05:11:35.234Z,0.30
2018-12-14T05:14:02.665Z,0.30
2018-12-14T05:16:30.130Z,0.30
2018-12-14T05:19:00.770Z,0.30
2018-12-14T05:21:34.632Z,0.30
2018-12-14T05:24:05.941Z,0.30
2018-12-14T05:26:34.789Z,0.30
2018-12-14T05:29:08.505Z,0.30
2018-12-14T05:31:37.668Z,0.30
2018-12-14T05:34:08.785Z,0.30
2018-12-14T05:36:39.656Z,0.30
2018-12-14T05:39:11.258Z,0.30
2018-12-14T05:41:42.574Z,0.30
2018-12-14T05:44:13.566Z,0.30
2018-12-14T05:46:44.698Z,0.30
2018-12-14T05:49:18.550Z,0.30
2018-12-14T05:51:52.178Z,0.30
2018-12-14T05:54:20.662Z,0.30
2018-12-14T05:56:53.952Z,0.30
2018-12-14T05:59:23.036Z,0.30
2018-12-14T06:01:53.861Z,0.30
2018-12-14T06:04:25.020Z,0.30
2018-12-14T06:06:58.986Z,0.30
2018-12-14T06:09:30.165Z,0.30
2018-12-14T06:12:02.045Z,0.30
2018-12-14T06:14:33.086Z,0.20
2018-12-14T06:17:02.052Z,0.20
2018-12-14T06:19:33.478Z,0.30
2018-12-14T06:22:04.565Z,0.30
2018-12-14T06:24:33.532Z,0.30
2018-12-14T06:27:04.636Z,1.00
2018-12-14T06:29:35.526Z,0.20
2018-12-14T06:32:06.514Z,0.20
2018-12-14T06:34:37.656Z,0.20
2018-12-14T06:37:08.867Z,0.20
2018-12-14T06:39:37.738Z,0.30
2018-12-14T06:42:09.010Z,0.20
2018-12-14T06:44:39.790Z,0.20
2018-12-14T06:47:15.689Z,0.20
2018-12-14T06:49:46.865Z,0.20
2018-12-14T06:52:17.224Z,0.20
2018-12-14T06:54:48.094Z,0.20
2018-12-14T06:57:21.764Z,0.20
2018-12-14T06:59:55.793Z,0.30
2018-12-14T07:02:28.942Z,0.30
2018-12-14T07:05:00.193Z,0.30
2018-12-14T07:07:31.179Z,0.30
2018-12-14T07:10:02.234Z,0.20
2018-12-14T07:12:36.755Z,0.20
2018-12-14T07:15:10.050Z,0.20
2018-12-14T07:17:41.211Z,0.20
2018-12-14T07:20:12.417Z,0.20
2018-12-14T07:22:43.683Z,0.20
2018-12-14T07:25:12.732Z,0.20
2018-12-14T07:27:50.740Z,0.20
2018-12-14T07:30:21.908Z,0.20
2018-12-14T07:32:52.834Z,0.20
2018-12-14T07:35:30.210Z,0.20
2018-12-14T07:38:01.512Z,0.20
2018-12-14T07:40:32.832Z,0.20
2018-12-14T07:43:06.237Z,0.20
2018-12-14T07:45:35.586Z,0.30
2018-12-14T07:48:06.413Z,0.30
2018-12-14T07:50:36.698Z,0.20
2018-12-14T07:53:09.115Z,0.20
2018-12-14T07:55:39.076Z,0.30
2018-12-14T07:58:10.036Z,0.20
2018-12-14T08:00:41.198Z,0.30
2018-12-14T08:03:15.824Z,0.30
2018-12-14T08:05:49.086Z,0.30
2018-12-14T08:08:20.347Z,0.30
2018-12-14T08:10:51.324Z,0.30
2018-12-14T08:13:20.282Z,0.30
2018-12-14T08:15:51.331Z,0.30
2018-12-14T08:18:22.032Z,0.20
2018-12-14T08:20:52.969Z,0.30
2018-12-14T08:23:33.066Z,0.30
2018-12-14T08:26:07.173Z,0.30
2018-12-14T08:28:48.268Z,0.40
2018-12-14T08:31:21.878Z,0.30
2018-12-14T08:33:53.007Z,0.40
2018-12-14T08:36:33.451Z,0.40
2018-12-14T08:39:14.252Z,0.40
2018-12-14T08:41:54.371Z,0.40
2018-12-14T08:44:25.626Z,0.40
2018-12-14T08:46:56.483Z,0.50
2018-12-14T08:49:25.478Z,0.50
2018-12-14T08:52:06.127Z,0.50
2018-12-14T08:54:37.172Z,0.60
2018-12-14T08:57:05.930Z,0.50
2018-12-14T08:59:43.644Z,0.60
2018-12-14T09:02:16.877Z,0.60
2018-12-14T09:04:48.197Z,0.60
2018-12-14T09:07:24.567Z,0.80
2018-12-14T09:09:52.314Z,0.80
2018-12-14T09:12:20.983Z,0.70
2018-12-14T09:14:51.995Z,0.80
2018-12-14T09:17:23.333Z,0.70
2018-12-14T09:20:01.302Z,0.70
2018-12-14T09:22:34.854Z,0.80
2018-12-14T09:25:06.038Z,0.80
2018-12-14T09:27:46.319Z,0.90
2018-12-14T09:30:17.632Z,0.90
2018-12-14T09:32:48.508Z,1.00
2018-12-14T09:35:26.080Z,0.90
2018-12-14T09:37:57.570Z,0.90
2018-12-14T09:40:28.250Z,0.90
2018-12-14T09:42:59.139Z,1.00
2018-12-14T09:45:39.370Z,1.10
2018-12-14T09:48:08.689Z,1.10
2018-12-14T09:50:48.768Z,1.10
2018-12-14T09:53:25.879Z,1.20
2018-12-14T09:55:59.681Z,1.30
2018-12-14T09:58:30.485Z,1.20
2018-12-14T10:00:59.352Z,1.20
2018-12-14T10:03:30.731Z,1.20
2018-12-14T10:06:02.088Z,1.30
2018-12-14T10:08:31.079Z,1.20
2018-12-14T10:11:09.211Z,1.20
2018-12-14T10:13:39.760Z,1.20
2018-12-14T10:16:10.865Z,1.20
2018-12-14T10:18:44.440Z,1.20
2018-12-14T10:21:16.202Z,1.20
2018-12-14T10:23:50.063Z,1.30
2018-12-14T10:26:19.153Z,1.20
2018-12-14T10:28:48.176Z,1.10
2018-12-14T10:31:22.065Z,1.30
2018-12-14T10:33:52.787Z,1.30
2018-12-14T10:36:23.608Z,1.30
2018-12-14T10:38:57.045Z,1.30
2018-12-14T10:41:28.052Z,1.50
2018-12-14T10:43:56.938Z,1.50
2018-12-14T10:46:27.777Z,1.40
2018-12-14T10:49:08.165Z,1.30
2018-12-14T10:51:48.170Z,1.20
2018-12-14T10:54:19.981Z,1.40
2018-12-14T10:56:54.013Z,1.40
2018-12-14T10:59:34.397Z,1.50
2018-12-14T11:02:09.420Z,1.40
2018-12-14T11:04:49.852Z,1.20
2018-12-14T11:07:24.869Z,1.30
2018-12-14T11:09:53.470Z,1.40
2018-12-14T11:12:28.285Z,1.40
2018-12-14T11:15:00.512Z,1.40
2018-12-14T11:17:34.008Z,1.30
2018-12-14T11:20:14.711Z,1.30
2018-12-14T11:22:47.821Z,1.40
2018-12-14T11:25:19.873Z,1.30
2018-12-14T11:28:00.590Z,1.20
2018-12-14T11:30:34.664Z,1.20
2018-12-14T11:33:09.520Z,1.20
2018-12-14T11:35:40.420Z,1.10
2018-12-14T11:38:09.735Z,1.20
2018-12-14T11:40:43.502Z,1.20
2018-12-14T11:43:12.109Z,1.10
2018-12-14T11:45:43.111Z,1.20
2018-12-14T11:48:16.949Z,1.20
2018-12-14T11:50:46.020Z,1.20
2018-12-14T11:53:26.168Z,1.10
2018-12-14T11:55:57.662Z,1.10
2018-12-14T11:58:37.953Z,1.10
2018-12-14T12:01:06.572Z,1.20
2018-12-14T12:03:42.773Z,1.10
2018-12-14T12:06:10.677Z,1.20
2018-12-14T12:08:47.921Z,1.10
2018-12-14T12:11:18.290Z,1.10
2018-12-14T12:13:51.909Z,1.10
2018-12-14T12:16:32.654Z,1.00
2018-12-14T12:19:12.500Z,1.10
2018-12-14T12:21:46.753Z,1.10
2018-12-14T12:24:17.593Z,1.00
2018-12-14T12:26:54.936Z,1.10
2018-12-14T12:29:24.134Z,1.10
2018-12-14T12:31:57.576Z,1.00
2018-12-14T12:34:28.502Z,1.10
2018-12-14T12:37:06.037Z,1.00
2018-12-14T12:39:37.127Z,1.10
2018-12-14T12:42:05.960Z,1.10
2018-12-14T12:44:34.903Z,1.00
2018-12-14T12:47:03.688Z,1.10
2018-12-14T12:49:32.530Z,1.10
2018-12-14T12:52:06.206Z,1.10
2018-12-14T12:54:37.221Z,1.10
2018-12-14T12:57:17.513Z,1.20
2018-12-14T12:59:54.562Z,1.20
2018-12-14T13:02:25.846Z,1.10
2018-12-14T13:04:56.748Z,1.10
2018-12-14T13:07:34.392Z,1.20
2018-12-14T13:10:05.586Z,1.20
2018-12-14T13:12:34.545Z,1.20
2018-12-14T13:15:06.259Z,1.20
2018-12-14T13:17:37.719Z,1.10
2018-12-14T13:20:11.285Z,1.10
2018-12-14T13:22:44.879Z,1.10
2018-12-14T13:25:15.810Z,1.10
2018-12-14T13:27:49.511Z,1.20
2018-12-14T13:30:23.166Z,1.20
2018-12-14T13:32:54.340Z,1.10
2018-12-14T13:35:25.113Z,1.10
2018-12-14T13:38:05.425Z,1.10
2018-12-14T13:40:39.690Z,1.10
2018-12-14T13:43:10.964Z,1.10
2018-12-14T13:45:41.602Z,1.00
2018-12-14T13:48:12.355Z,1.00
2018-12-14T13:50:49.902Z,1.10
2018-12-14T13:53:18.932Z,1.00
2018-12-14T13:55:56.695Z,1.00
2018-12-14T14:01:06.259Z,1.00
2018-12-14T14:03:37.542Z,1.00
2018-12-14T14:06:15.300Z,1.00
2018-12-14T14:08:51.234Z,1.00
2018-12-14T14:11:24.759Z,1.00
2018-12-14T14:14:09.168Z,1.00
2018-12-14T14:16:36.619Z,1.00
2018-12-14T14:19:04.059Z,1.00
2018-12-14T14:21:31.570Z,1.00
2018-12-14T14:24:08.838Z,1.00
2018-12-14T14:26:36.300Z,1.00
2018-12-14T14:29:03.797Z,0.90
2018-12-14T14:31:32.757Z,0.90
2018-12-14T14:34:00.207Z,0.90
2018-12-14T14:36:46.861Z,0.90
2018-12-14T14:39:15.521Z,0.80
2018-12-14T14:41:52.583Z,0.90
2018-12-14T14:44:20.100Z,0.80
2018-12-14T14:46:47.584Z,0.80
2018-12-14T14:52:15.107Z,0.80
2018-12-14T14:54:45.537Z,0.80
2018-12-14T14:57:13.018Z,0.70
2018-12-14T14:59:40.459Z,0.70
2018-12-14T15:02:07.962Z,0.80
2018-12-14T15:04:35.522Z,0.80
2018-12-14T15:07:03.014Z,0.70
2018-12-14T15:09:30.437Z,0.70
2018-12-14T15:11:57.923Z,0.70
2018-12-14T15:14:25.380Z,0.70
2018-12-14T15:16:52.894Z,0.70
2018-12-14T15:19:20.331Z,0.70
2018-12-14T15:21:47.763Z,0.70
2018-12-14T15:24:17.054Z,0.70
2018-12-14T15:26:44.546Z,0.70
2018-12-14T15:29:24.558Z,0.60
2018-12-14T15:31:58.528Z,0.60
2018-12-14T15:34:25.983Z,0.60
2018-12-14T15:36:59.534Z,0.50
2018-12-14T15:39:34.955Z,0.60
2018-12-14T15:44:58.885Z,0.60
2018-12-14T15:47:26.340Z,0.50
2018-12-14T15:49:53.879Z,0.50
2018-12-14T15:52:21.344Z,0.60
2018-12-14T15:54:48.816Z,0.60
2018-12-14T16:00:13.184Z,0.60
2018-12-14T16:05:37.808Z,0.60
2018-12-14T16:08:05.310Z,0.60
2018-12-14T16:10:32.739Z,0.60
2018-12-14T16:13:00.190Z,0.50
2018-12-14T16:15:27.688Z,0.50
2018-12-14T16:17:55.151Z,0.50
2018-12-14T16:20:22.694Z,0.50
2018-12-14T16:22:50.236Z,0.50
2018-12-14T16:25:30.458Z,0.60
2018-12-14T16:34:07.290Z,0.50
2018-12-14T16:36:36.556Z,0.50
2018-12-14T16:39:27.346Z,0.50
2018-12-14T16:42:14.822Z,0.50
2018-12-14T16:44:45.296Z,0.50
2018-12-14T16:47:27.370Z,0.50
2018-12-14T16:49:54.886Z,0.50
2018-12-14T16:52:22.343Z,0.50
2018-12-14T16:54:53.356Z,0.50
2018-12-14T16:57:26.993Z,0.40
2018-12-14T17:00:01.120Z,0.40
2018-12-14T17:02:36.888Z,0.40
2018-12-14T17:05:10.992Z,0.40
2018-12-14T17:07:44.993Z,0.40
2018-12-14T17:10:16.246Z,0.40
2018-12-14T17:12:47.512Z,0.40
2018-12-14T17:15:22.387Z,0.40
2018-12-14T17:17:53.443Z,0.40
2018-12-14T17:20:24.788Z,0.50
2018-12-14T17:22:58.506Z,0.50
2018-12-14T17:25:29.802Z,0.50
2018-12-14T17:28:03.491Z,0.50
2018-12-14T17:30:34.536Z,0.50
2018-12-14T17:33:03.403Z,0.50
2018-12-14T17:35:34.365Z,0.40
2018-12-14T17:38:05.454Z,0.40
2018-12-14T17:40:39.412Z,0.40
2018-12-14T17:43:09.849Z,0.40
2018-12-14T17:45:39.912Z,0.40
2018-12-14T17:48:26.534Z,0.40
2018-12-14T17:50:57.868Z,0.40
2018-12-14T17:53:27.034Z,0.50
2018-12-14T17:55:56.118Z,0.50
2018-12-14T17:58:33.709Z,0.40
2018-12-14T18:01:06.896Z,0.40
2018-12-14T18:03:40.231Z,0.40
2018-12-14T18:06:09.446Z,0.40
2018-12-14T18:08:38.439Z,0.40
2018-12-14T18:11:09.638Z,0.50
2018-12-14T18:13:43.482Z,0.40
2018-12-14T18:16:28.225Z,0.40
2018-12-14T18:19:02.044Z,0.40
2018-12-14T18:21:31.024Z,0.50
2018-12-14T18:24:01.724Z,0.60
2018-12-14T18:26:35.446Z,0.50
2018-12-14T18:29:06.722Z,0.50
2018-12-14T18:31:35.737Z,0.50
2018-12-14T18:34:09.722Z,0.50
2018-12-14T18:36:40.931Z,0.50
2018-12-14T18:39:12.244Z,0.50
2018-12-14T18:41:43.297Z,0.50
2018-12-14T18:44:15.656Z,0.50
2018-12-14T18:46:48.833Z,0.50
2018-12-14T18:49:18.119Z,0.50
2018-12-14T18:51:51.886Z,0.50
2018-12-14T18:54:31.750Z,0.40
2018-12-14T18:59:56.059Z,0.40
2018-12-14T19:02:40.496Z,0.40
2018-12-14T19:05:14.081Z,0.30
2018-12-14T19:07:45.231Z,0.40
2018-12-14T19:13:14.216Z,0.30
2018-12-14T19:15:45.592Z,0.30
2018-12-14T19:18:32.721Z,0.30
2018-12-14T19:21:06.389Z,0.30
2018-12-14T19:23:39.667Z,0.30
2018-12-14T19:26:13.244Z,0.30
2018-12-14T19:28:44.528Z,0.30
2018-12-14T19:31:15.540Z,0.30
2018-12-14T19:36:51.110Z,0.30
2018-12-14T19:39:25.147Z,0.30
2018-12-14T19:41:58.458Z,0.30
2018-12-14T19:44:29.748Z,0.20
2018-12-14T19:47:00.924Z,0.30
2018-12-14T19:49:30.324Z,0.20
2018-12-14T19:52:02.018Z,0.30
2018-12-14T19:54:32.640Z,0.30
2018-12-14T19:57:03.760Z,0.30
2018-12-14T19:59:37.571Z,0.30
2018-12-14T20:02:08.899Z,0.30
2018-12-14T20:04:42.863Z,0.30
2018-12-14T20:07:16.491Z,0.20
2018-12-14T20:09:47.890Z,0.20
2018-12-14T20:12:18.630Z,0.20
2018-12-14T20:14:49.890Z,0.20
2018-12-14T20:17:25.643Z,0.20
2018-12-14T20:20:04.173Z,0.30
2018-12-14T20:22:34.969Z,0.30
2018-12-14T20:25:08.354Z,0.30
2018-12-14T20:27:39.204Z,0.30
2018-12-14T20:30:07.402Z,0.30
2018-12-14T20:32:44.579Z,0.40
2018-12-14T20:35:20.532Z,0.30
2018-12-14T20:37:49.564Z,0.30
2018-12-14T20:40:29.652Z,0.30
2018-12-14T20:43:02.961Z,0.30
2018-12-14T20:45:34.113Z,0.30
2018-12-14T20:48:04.855Z,0.20
2018-12-14T20:50:35.793Z,0.30
2018-12-14T20:53:15.773Z,0.30
2018-12-14T20:55:46.505Z,0.20
2018-12-14T20:58:27.003Z,0.20
2018-12-14T21:01:07.733Z,0.20
2018-12-14T21:03:39.106Z,0.20
2018-12-14T21:06:10.022Z,0.20
2018-12-14T21:11:10.951Z,0.20
2018-12-14T21:13:51.535Z,0.20
2018-12-14T21:16:32.012Z,0.20
2018-12-14T21:19:11.813Z,0.20
2018-12-14T21:21:42.247Z,0.20
2018-12-14T21:27:18.341Z,0.10
2018-12-14T21:32:56.076Z,0.10
2018-12-14T21:35:27.284Z,0.20
2018-12-14T21:38:07.562Z,0.20
2018-12-14T21:40:43.620Z,0.20
2018-12-14T21:43:18.298Z,0.00
2018-12-14T21:45:49.352Z,0.00
2018-12-14T21:48:18.422Z,0.00
2018-12-14T21:50:47.270Z,0.10
2018-12-14T21:53:16.142Z,0.10
2018-12-14T21:55:47.188Z,0.10
2018-12-14T21:58:27.538Z,0.10
2018-12-14T22:01:00.885Z,0.10
2018-12-14T22:03:30.038Z,0.10
2018-12-14T22:06:01.005Z,0.00
2018-12-14T22:08:34.645Z,0.00
2018-12-14T22:13:40.280Z,0.00
2018-12-14T22:16:11.535Z,0.00
2018-12-14T22:18:51.901Z,0.00
2018-12-14T22:21:25.150Z,0.00
2018-12-14T22:24:05.958Z,0.00
2018-12-14T22:26:39.413Z,0.00
2018-12-14T22:29:12.953Z,-0.10
2018-12-14T22:31:53.608Z,-0.10
2018-12-14T22:34:24.880Z,0.00
2018-12-14T22:37:05.401Z,-0.10
2018-12-14T22:39:36.851Z,-0.10
2018-12-14T22:42:16.675Z,-0.10
2018-12-14T22:44:47.928Z,-0.10
2018-12-14T22:47:28.562Z,-0.10
2018-12-14T22:50:09.394Z,-0.10
2018-12-14T22:52:50.178Z,-0.10
2018-12-14T22:55:20.693Z,-0.10
2018-12-14T22:58:01.828Z,-0.20
2018-12-14T23:00:34.951Z,-0.20
2018-12-14T23:03:08.808Z,-0.20
2018-12-14T23:05:39.853Z,-0.20
2018-12-14T23:08:13.494Z,-0.20
2018-12-14T23:10:54.778Z,-0.10
2018-12-14T23:16:01.261Z,-0.10
2018-12-14T23:18:34.863Z,-0.10
2018-12-14T23:21:08.705Z,-0.10
2018-12-14T23:23:44.468Z,-0.10
2018-12-14T23:26:22.344Z,-0.20
2018-12-14T23:28:52.681Z,-0.20
2018-12-14T23:31:33.127Z,-0.10
2018-12-14T23:34:06.597Z,-0.10
2018-12-14T23:36:47.145Z,-0.20
2018-12-14T23:39:21.251Z,-0.10
2018-12-14T23:41:52.377Z,-0.10
2018-12-14T23:44:23.504Z,-0.20
2018-12-14T23:46:58.784Z,-0.20
2018-12-14T23:49:36.603Z,-0.20
2018-12-14T23:52:07.900Z,-0.20
2018-12-14T23:54:36.722Z,-0.20
2018-12-14T23:57:14.265Z,-0.20
2018-12-14T23:59:43.652Z,-0.20
