createdAt,value
2018-02-22T00:00:34.280Z,0.00
2018-02-22T00:02:26.014Z,0.00
2018-02-22T00:03:25.929Z,0.00
2018-02-22T00:05:17.681Z,0.00
2018-02-22T00:06:17.595Z,0.00
2018-02-22T00:08:09.363Z,0.00
2018-02-22T00:09:09.286Z,0.00
2018-02-22T00:11:01.009Z,0.00
2018-02-22T00:12:00.934Z,0.00
2018-02-22T00:13:52.705Z,0.00
2018-02-22T00:14:52.617Z,0.00
2018-02-22T00:16:44.441Z,0.00
2018-02-22T00:17:44.358Z,0.00
2018-02-22T00:19:36.093Z,0.00
2018-02-22T00:20:35.954Z,0.00
2018-02-22T00:22:27.757Z,0.00
2018-02-22T00:23:27.645Z,0.00
2018-02-22T00:25:19.417Z,0.00
2018-02-22T00:26:19.324Z,0.00
2018-02-22T00:28:11.103Z,0.00
2018-02-22T00:29:11.008Z,0.00
2018-02-22T00:31:02.840Z,0.00
2018-02-22T00:32:02.765Z,0.00
2018-02-22T00:33:54.484Z,0.00
2018-02-22T00:34:54.398Z,0.00
2018-02-22T00:36:46.172Z,0.00
2018-02-22T00:37:46.085Z,0.00
2018-02-22T00:39:37.859Z,0.00
2018-02-22T00:40:37.807Z,0.00
2018-02-22T00:42:29.540Z,0.00
2018-02-22T00:43:29.458Z,0.00
2018-02-22T00:45:21.227Z,0.00
2018-02-22T00:46:21.143Z,0.00
2018-02-22T00:48:12.907Z,0.00
2018-02-22T00:49:12.908Z,0.00
2018-02-22T00:51:04.591Z,0.00
2018-02-22T00:52:04.507Z,0.00
2018-02-22T00:53:56.232Z,0.00
2018-02-22T00:54:56.173Z,0.00
2018-02-22T00:56:47.947Z,0.00
2018-02-22T00:57:47.858Z,0.00
2018-02-22T00:59:39.680Z,0.00
2018-02-22T01:00:39.576Z,0.00
2018-02-22T01:02:31.317Z,0.00
2018-02-22T01:03:31.241Z,0.00
2018-02-22T01:05:23.008Z,0.00
2018-02-22T01:06:22.957Z,0.00
2018-02-22T01:08:14.711Z,0.00
2018-02-22T01:09:14.640Z,0.00
2018-02-22T01:11:06.400Z,0.00
2018-02-22T01:12:06.316Z,0.00
2018-02-22T01:13:58.056Z,0.00
2018-02-22T01:14:57.980Z,0.00
2018-02-22T01:16:49.733Z,0.00
2018-02-22T01:17:49.666Z,0.00
2018-02-22T01:19:41.396Z,0.00
2018-02-22T01:20:41.318Z,0.00
2018-02-22T01:22:33.198Z,0.00
2018-02-22T01:23:33.019Z,0.00
2018-02-22T01:25:24.858Z,0.00
2018-02-22T01:26:24.743Z,0.00
2018-02-22T01:28:16.475Z,0.00
2018-02-22T01:29:16.389Z,0.00
2018-02-22T01:31:08.126Z,0.00
2018-02-22T01:32:08.049Z,0.00
2018-02-22T01:33:59.921Z,0.00
2018-02-22T01:34:59.714Z,0.00
2018-02-22T01:36:51.493Z,0.00
2018-02-22T01:37:51.397Z,0.00
2018-02-22T01:39:43.220Z,0.00
2018-02-22T01:40:43.104Z,0.00
2018-02-22T01:42:34.840Z,0.00
2018-02-22T01:43:35.281Z,0.00
2018-02-22T01:45:26.560Z,0.00
2018-02-22T01:46:26.476Z,0.00
2018-02-22T01:48:18.218Z,0.00
2018-02-22T01:49:18.132Z,0.00
2018-02-22T01:51:09.899Z,0.00
2018-02-22T01:52:09.820Z,0.00
2018-02-22T01:54:01.591Z,0.00
2018-02-22T01:55:01.482Z,0.00
2018-02-22T01:56:53.264Z,0.00
2018-02-22T01:57:53.189Z,0.00
2018-02-22T01:59:45.014Z,0.00
2018-02-22T02:00:44.863Z,0.00
2018-02-22T02:02:36.663Z,0.00
2018-02-22T02:03:36.520Z,0.00
2018-02-22T02:05:28.279Z,0.00
2018-02-22T02:06:28.217Z,0.00
2018-02-22T02:08:19.971Z,0.00
2018-02-22T02:09:19.982Z,0.00
2018-02-22T02:11:11.646Z,0.00
2018-02-22T02:12:11.550Z,0.00
2018-02-22T02:14:03.423Z,0.00
2018-02-22T02:15:03.226Z,0.00
2018-02-22T02:16:55.026Z,0.00
2018-02-22T02:17:54.900Z,0.00
2018-02-22T02:19:46.704Z,0.00
2018-02-22T02:20:46.619Z,0.00
2018-02-22T02:22:38.402Z,0.00
2018-02-22T02:23:38.303Z,0.00
2018-02-22T02:25:30.106Z,0.00
2018-02-22T02:26:30.003Z,0.00
2018-02-22T02:28:21.683Z,0.00
2018-02-22T02:29:21.625Z,0.00
2018-02-22T02:31:13.374Z,0.00
2018-02-22T02:32:13.278Z,0.00
2018-02-22T02:34:05.054Z,0.00
2018-02-22T02:35:04.966Z,0.00
2018-02-22T02:36:56.719Z,0.00
2018-02-22T02:37:56.650Z,0.00
2018-02-22T02:39:48.415Z,0.00
2018-02-22T02:40:48.333Z,0.00
2018-02-22T02:42:40.090Z,0.00
2018-02-22T02:43:39.958Z,0.00
2018-02-22T02:45:31.733Z,0.00
2018-02-22T02:46:31.616Z,0.00
2018-02-22T02:48:23.361Z,0.00
2018-02-22T02:49:23.292Z,0.00
2018-02-22T02:51:15.102Z,0.00
2018-02-22T02:52:14.968Z,0.00
2018-02-22T02:54:06.699Z,0.00
2018-02-22T02:55:06.638Z,0.00
2018-02-22T02:56:58.389Z,0.00
2018-02-22T02:57:58.299Z,0.00
2018-02-22T02:59:50.022Z,0.00
2018-02-22T03:00:49.958Z,0.00
2018-02-22T03:02:41.734Z,0.00
2018-02-22T03:03:41.618Z,0.00
2018-02-22T03:05:33.370Z,0.00
2018-02-22T03:06:33.305Z,0.00
2018-02-22T03:08:25.068Z,0.00
2018-02-22T03:09:25.078Z,0.00
2018-02-22T03:11:16.749Z,0.00
2018-02-22T03:12:16.638Z,0.00
2018-02-22T03:14:08.398Z,0.00
2018-02-22T03:15:08.326Z,0.00
2018-02-22T03:17:00.065Z,0.00
2018-02-22T03:17:59.970Z,0.00
2018-02-22T03:19:51.756Z,0.00
2018-02-22T03:20:51.664Z,0.00
2018-02-22T03:22:43.395Z,0.00
2018-02-22T03:23:43.311Z,0.00
2018-02-22T03:25:35.066Z,0.00
2018-02-22T03:26:34.981Z,0.00
2018-02-22T03:28:26.728Z,0.00
2018-02-22T03:29:26.637Z,0.00
2018-02-22T03:31:18.365Z,0.00
2018-02-22T03:32:18.297Z,0.00
2018-02-22T03:34:10.056Z,0.00
2018-02-22T03:35:09.958Z,0.00
2018-02-22T03:37:01.722Z,0.00
2018-02-22T03:38:01.644Z,0.00
2018-02-22T03:39:53.432Z,0.00
2018-02-22T03:40:53.341Z,0.00
2018-02-22T03:42:45.127Z,0.00
2018-02-22T03:43:45.037Z,0.00
2018-02-22T03:45:36.784Z,0.00
2018-02-22T03:46:36.686Z,0.00
2018-02-22T03:48:28.463Z,0.00
2018-02-22T03:49:28.381Z,0.00
2018-02-22T03:51:20.134Z,0.00
2018-02-22T03:52:20.037Z,0.00
2018-02-22T03:54:11.889Z,0.00
2018-02-22T03:55:11.716Z,0.00
2018-02-22T03:57:03.485Z,0.00
2018-02-22T03:58:03.410Z,0.00
2018-02-22T03:59:55.195Z,0.00
2018-02-22T04:00:55.102Z,0.00
2018-02-22T04:02:46.866Z,0.00
2018-02-22T04:03:46.789Z,0.00
2018-02-22T04:05:38.566Z,0.00
2018-02-22T04:06:38.489Z,0.00
2018-02-22T04:08:30.198Z,0.00
2018-02-22T04:09:30.117Z,0.00
2018-02-22T04:11:21.884Z,0.00
2018-02-22T04:12:21.798Z,0.00
2018-02-22T04:14:13.546Z,0.00
2018-02-22T04:15:13.464Z,0.00
2018-02-22T04:17:05.232Z,0.00
2018-02-22T04:18:05.139Z,0.00
2018-02-22T04:19:56.901Z,0.00
2018-02-22T04:20:56.825Z,0.00
2018-02-22T04:22:48.562Z,0.00
2018-02-22T04:23:48.488Z,0.00
2018-02-22T04:25:40.274Z,0.00
2018-02-22T04:26:40.161Z,0.00
2018-02-22T04:28:31.932Z,0.00
2018-02-22T04:29:31.857Z,0.00
2018-02-22T04:31:23.686Z,0.00
2018-02-22T04:32:23.593Z,0.00
2018-02-22T04:34:15.345Z,0.00
2018-02-22T04:35:15.268Z,0.00
2018-02-22T04:37:07.001Z,0.00
2018-02-22T04:38:06.919Z,0.00
2018-02-22T04:39:58.680Z,0.00
2018-02-22T04:40:58.597Z,0.00
2018-02-22T04:42:50.352Z,0.00
2018-02-22T04:43:50.258Z,0.00
2018-02-22T04:45:42.030Z,0.00
2018-02-22T04:46:41.939Z,0.00
2018-02-22T04:48:33.717Z,0.00
2018-02-22T04:49:33.627Z,0.00
2018-02-22T04:51:25.406Z,0.00
2018-02-22T04:52:25.343Z,0.00
2018-02-22T04:54:17.066Z,0.00
2018-02-22T04:55:16.974Z,0.00
2018-02-22T04:57:08.740Z,0.00
2018-02-22T04:58:08.659Z,0.00
2018-02-22T05:00:00.450Z,0.00
2018-02-22T05:01:00.317Z,0.00
2018-02-22T05:02:52.089Z,0.00
2018-02-22T05:03:52.001Z,0.00
2018-02-22T05:05:43.739Z,0.00
2018-02-22T05:06:43.666Z,0.00
2018-02-22T05:08:35.429Z,0.00
2018-02-22T05:09:35.344Z,0.00
2018-02-22T05:11:27.062Z,0.00
2018-02-22T05:12:26.982Z,0.00
2018-02-22T05:14:18.763Z,0.00
2018-02-22T05:15:18.655Z,0.00
2018-02-22T05:17:10.399Z,0.00
2018-02-22T05:18:10.315Z,0.00
2018-02-22T05:20:02.097Z,0.00
2018-02-22T05:21:01.988Z,0.00
2018-02-22T05:22:53.724Z,0.00
2018-02-22T05:23:53.639Z,0.00
2018-02-22T05:25:45.387Z,0.00
2018-02-22T05:26:45.300Z,0.00
2018-02-22T05:28:37.113Z,0.00
2018-02-22T05:29:36.987Z,0.00
2018-02-22T05:31:28.754Z,0.00
2018-02-22T05:32:28.662Z,0.00
2018-02-22T05:34:20.440Z,0.00
2018-02-22T05:35:20.377Z,0.00
2018-02-22T05:37:12.107Z,0.00
2018-02-22T05:38:12.049Z,0.00
2018-02-22T05:40:03.803Z,0.00
2018-02-22T05:41:03.731Z,0.00
2018-02-22T05:42:55.449Z,0.00
2018-02-22T05:43:55.380Z,0.00
2018-02-22T05:45:47.184Z,0.00
2018-02-22T05:46:47.070Z,0.00
2018-02-22T05:48:38.867Z,0.00
2018-02-22T05:49:38.737Z,0.00
2018-02-22T05:51:30.503Z,0.00
2018-02-22T05:52:30.421Z,0.00
2018-02-22T05:54:22.240Z,0.00
2018-02-22T05:55:22.104Z,5.63
2018-02-22T05:57:13.995Z,5.63
2018-02-22T05:58:13.784Z,5.63
2018-02-22T06:00:05.611Z,5.63
2018-02-22T06:01:05.513Z,11.25
2018-02-22T06:02:57.268Z,11.25
2018-02-22T06:03:57.178Z,16.88
2018-02-22T06:05:48.917Z,16.88
2018-02-22T06:06:48.880Z,16.88
2018-02-22T06:08:40.671Z,22.50
2018-02-22T06:09:40.539Z,28.13
2018-02-22T06:11:32.300Z,28.13
2018-02-22T06:12:32.222Z,33.75
2018-02-22T06:14:23.969Z,39.38
2018-02-22T06:15:23.979Z,39.38
2018-02-22T06:17:15.707Z,45.00
2018-02-22T06:18:15.630Z,50.63
2018-02-22T06:20:07.372Z,61.88
2018-02-22T06:21:07.288Z,61.88
2018-02-22T06:22:59.086Z,73.13
2018-02-22T06:23:58.962Z,78.75
2018-02-22T06:25:50.758Z,84.38
2018-02-22T06:26:50.670Z,90.00
2018-02-22T06:28:42.496Z,95.63
2018-02-22T06:29:42.340Z,101.25
2018-02-22T06:31:34.130Z,112.50
2018-02-22T06:32:34.034Z,118.13
2018-02-22T06:34:25.802Z,129.38
2018-02-22T06:35:25.706Z,135.00
2018-02-22T06:37:17.478Z,140.63
2018-02-22T06:38:17.441Z,146.25
2018-02-22T06:40:09.275Z,157.50
2018-02-22T06:41:09.193Z,163.13
2018-02-22T06:43:01.177Z,174.38
2018-02-22T06:44:01.076Z,180.00
2018-02-22T06:45:52.824Z,185.63
2018-02-22T06:46:52.755Z,191.25
2018-02-22T06:48:44.554Z,202.50
2018-02-22T06:49:44.461Z,208.13
2018-02-22T06:51:36.199Z,219.38
2018-02-22T06:52:36.131Z,225.00
2018-02-22T06:54:28.040Z,236.25
2018-02-22T06:55:27.791Z,241.88
2018-02-22T06:57:19.537Z,253.13
2018-02-22T06:58:19.480Z,258.75
2018-02-22T07:00:11.228Z,270.00
2018-02-22T07:01:11.141Z,275.63
2018-02-22T07:03:02.882Z,286.88
2018-02-22T07:04:02.805Z,292.50
2018-02-22T07:05:54.552Z,303.75
2018-02-22T07:06:54.462Z,309.38
2018-02-22T07:08:46.249Z,320.63
2018-02-22T07:09:46.193Z,326.25
2018-02-22T07:11:37.933Z,331.88
2018-02-22T07:12:37.844Z,337.50
2018-02-22T07:14:29.798Z,348.75
2018-02-22T07:15:29.660Z,348.75
2018-02-22T07:17:21.471Z,360.00
2018-02-22T07:18:21.367Z,365.63
2018-02-22T07:20:13.120Z,371.25
2018-02-22T07:21:13.041Z,376.88
2018-02-22T07:23:16.649Z,393.75
2018-02-22T07:24:04.673Z,405.00
2018-02-22T07:25:56.428Z,416.25
2018-02-22T07:26:56.344Z,416.25
2018-02-22T07:28:48.158Z,483.75
2018-02-22T07:29:48.068Z,607.50
2018-02-22T07:31:39.887Z,1226.25
2018-02-22T07:32:39.794Z,1293.75
2018-02-22T07:34:31.549Z,1378.13
2018-02-22T07:35:31.475Z,1327.50
2018-02-22T07:37:23.251Z,1198.13
2018-02-22T07:38:23.158Z,742.50
2018-02-22T07:40:14.909Z,933.75
2018-02-22T07:41:14.803Z,1074.38
2018-02-22T07:43:06.582Z,1085.63
2018-02-22T07:44:06.508Z,1141.88
2018-02-22T07:45:58.290Z,1158.75
2018-02-22T07:46:58.212Z,1203.75
2018-02-22T07:48:50.135Z,1771.88
2018-02-22T07:49:50.066Z,1884.38
2018-02-22T07:51:41.836Z,1721.25
2018-02-22T07:52:41.718Z,1704.38
2018-02-22T07:54:33.776Z,1710.00
2018-02-22T07:55:33.484Z,1591.88
2018-02-22T07:57:25.325Z,1395.00
2018-02-22T07:58:25.309Z,1338.75
2018-02-22T08:00:17.001Z,1760.63
2018-02-22T08:01:16.955Z,1861.88
2018-02-22T08:03:08.731Z,2272.50
2018-02-22T08:04:08.612Z,2396.25
2018-02-22T08:06:00.442Z,3110.63
2018-02-22T08:07:00.365Z,3341.25
2018-02-22T08:08:52.445Z,2289.38
2018-02-22T08:09:52.057Z,1822.50
2018-02-22T08:11:43.818Z,2053.13
2018-02-22T08:12:43.760Z,2328.75
2018-02-22T08:14:35.568Z,2829.38
2018-02-22T08:15:35.468Z,2688.75
2018-02-22T08:17:27.242Z,2120.63
2018-02-22T08:18:27.171Z,2058.75
2018-02-22T08:20:19.043Z,2221.88
2018-02-22T08:21:18.862Z,2396.25
2018-02-22T08:23:10.681Z,2165.63
2018-02-22T08:24:10.566Z,1805.63
2018-02-22T08:26:02.349Z,2936.25
2018-02-22T08:27:02.253Z,1968.75
2018-02-22T08:28:54.046Z,1704.38
2018-02-22T08:29:53.988Z,1299.38
2018-02-22T08:31:45.801Z,2098.13
2018-02-22T08:32:45.718Z,1614.38
2018-02-22T08:34:37.431Z,2497.50
2018-02-22T08:35:37.363Z,2362.50
2018-02-22T08:37:29.137Z,2745.00
2018-02-22T08:38:29.090Z,3048.75
2018-02-22T08:40:20.873Z,3318.75
2018-02-22T08:41:20.910Z,3875.63
2018-02-22T08:43:12.606Z,3048.75
2018-02-22T08:44:12.562Z,2925.00
2018-02-22T08:46:04.290Z,3195.00
2018-02-22T08:47:04.217Z,2941.88
2018-02-22T08:48:56.105Z,3493.13
2018-02-22T08:49:55.949Z,3043.13
2018-02-22T08:51:47.756Z,3414.38
2018-02-22T08:52:47.750Z,2497.50
2018-02-22T08:54:39.549Z,4207.50
2018-02-22T08:55:39.430Z,3870.00
2018-02-22T08:57:31.273Z,3746.25
2018-02-22T08:58:31.170Z,3920.63
2018-02-22T09:00:23.002Z,2463.75
2018-02-22T09:01:22.915Z,3279.38
2018-02-22T09:03:14.683Z,1794.38
2018-02-22T09:04:14.607Z,2767.50
2018-02-22T09:06:06.397Z,2475.00
2018-02-22T09:07:06.319Z,1974.38
2018-02-22T09:08:58.099Z,1963.13
2018-02-22T09:09:58.021Z,4179.38
2018-02-22T09:11:49.840Z,3116.25
2018-02-22T09:12:49.770Z,2846.25
2018-02-22T09:14:41.606Z,1850.63
2018-02-22T09:15:41.527Z,2621.25
2018-02-22T09:17:33.315Z,2745.00
2018-02-22T09:18:33.265Z,2632.50
2018-02-22T09:20:25.078Z,3920.63
2018-02-22T09:21:25.028Z,2565.00
2018-02-22T09:23:16.911Z,2424.38
2018-02-22T09:24:16.760Z,1968.75
2018-02-22T09:26:08.566Z,1884.38
2018-02-22T09:27:08.529Z,2975.63
2018-02-22T09:29:00.326Z,3138.75
2018-02-22T09:30:00.209Z,2998.13
2018-02-22T09:31:52.035Z,3560.63
2018-02-22T09:32:51.944Z,3493.13
2018-02-22T09:34:43.729Z,2953.13
2018-02-22T09:35:43.688Z,3369.38
2018-02-22T09:37:35.488Z,4325.63
2018-02-22T09:38:35.437Z,3931.88
2018-02-22T09:40:27.182Z,3965.63
2018-02-22T09:41:27.108Z,3943.13
2018-02-22T09:43:18.887Z,3926.25
2018-02-22T09:44:18.866Z,3110.63
2018-02-22T09:46:10.619Z,2868.75
2018-02-22T09:47:10.617Z,3369.38
2018-02-22T09:49:02.318Z,4072.50
2018-02-22T09:50:02.279Z,4010.63
2018-02-22T09:51:54.119Z,3060.00
2018-02-22T09:52:54.054Z,3892.50
2018-02-22T09:54:45.852Z,4128.75
2018-02-22T09:55:45.748Z,4050.00
2018-02-22T09:57:37.545Z,2491.88
2018-02-22T09:58:37.497Z,3583.13
2018-02-22T10:00:29.326Z,1434.38
2018-02-22T10:01:29.469Z,1215.00
2018-02-22T10:03:21.057Z,1760.63
2018-02-22T10:04:21.007Z,1631.25
2018-02-22T10:06:12.811Z,1631.25
2018-02-22T10:07:12.732Z,1698.75
2018-02-22T10:09:04.520Z,3487.50
2018-02-22T10:10:04.452Z,2621.25
2018-02-22T10:11:56.452Z,2283.75
2018-02-22T10:12:56.370Z,1451.25
2018-02-22T10:14:48.192Z,1552.50
2018-02-22T10:15:48.130Z,2002.50
2018-02-22T10:17:39.897Z,1496.25
2018-02-22T10:18:39.800Z,1383.75
2018-02-22T10:20:31.604Z,1423.13
2018-02-22T10:21:31.517Z,1726.88
2018-02-22T10:23:23.338Z,1490.63
2018-02-22T10:24:23.284Z,1400.63
2018-02-22T10:26:15.021Z,826.88
2018-02-22T10:27:14.990Z,1614.38
2018-02-22T10:29:06.814Z,1001.25
2018-02-22T10:30:06.733Z,1771.88
2018-02-22T10:31:58.601Z,1710.00
2018-02-22T10:32:58.522Z,950.63
2018-02-22T10:34:50.371Z,1485.00
2018-02-22T10:35:50.232Z,1400.63
2018-02-22T10:37:42.049Z,1220.63
2018-02-22T10:38:41.963Z,1226.25
2018-02-22T10:40:33.755Z,1434.38
2018-02-22T10:41:33.727Z,1462.50
2018-02-22T10:43:25.437Z,1597.50
2018-02-22T10:44:25.380Z,1620.00
2018-02-22T10:46:17.140Z,1586.25
2018-02-22T10:47:17.132Z,1575.00
2018-02-22T10:49:08.869Z,1383.75
2018-02-22T10:50:08.828Z,1344.38
2018-02-22T10:52:00.601Z,1378.13
2018-02-22T10:53:00.577Z,1378.13
2018-02-22T10:54:52.305Z,1276.88
2018-02-22T10:55:52.285Z,1170.00
2018-02-22T10:57:44.075Z,973.13
2018-02-22T10:58:43.948Z,928.13
2018-02-22T11:00:35.703Z,838.13
2018-02-22T11:01:35.689Z,821.25
2018-02-22T11:03:27.449Z,826.88
2018-02-22T11:04:27.392Z,838.13
2018-02-22T11:06:19.131Z,849.38
2018-02-22T11:07:19.074Z,860.63
2018-02-22T11:09:10.920Z,984.38
2018-02-22T11:10:10.830Z,1001.25
2018-02-22T11:12:02.618Z,995.63
2018-02-22T11:13:02.601Z,1006.88
2018-02-22T11:14:54.337Z,1198.13
2018-02-22T11:15:54.235Z,1164.38
2018-02-22T11:17:45.999Z,1096.88
2018-02-22T11:18:45.964Z,1068.75
2018-02-22T11:20:37.732Z,1057.50
2018-02-22T11:21:37.648Z,1068.75
2018-02-22T11:23:29.507Z,1035.00
2018-02-22T11:24:29.440Z,1018.13
2018-02-22T11:26:21.145Z,1271.25
2018-02-22T11:27:21.081Z,995.63
2018-02-22T11:29:12.851Z,1119.38
2018-02-22T11:30:12.777Z,967.50
2018-02-22T11:32:04.594Z,978.75
2018-02-22T11:33:04.510Z,961.88
2018-02-22T11:34:56.339Z,995.63
2018-02-22T11:35:56.224Z,888.75
2018-02-22T11:37:47.985Z,776.25
2018-02-22T11:38:47.919Z,838.13
2018-02-22T11:40:39.812Z,590.63
2018-02-22T11:41:39.695Z,545.63
2018-02-22T11:43:31.493Z,511.88
2018-02-22T11:44:31.559Z,495.00
2018-02-22T11:46:23.382Z,455.63
2018-02-22T11:47:23.165Z,450.00
2018-02-22T11:49:14.967Z,450.00
2018-02-22T11:50:14.874Z,455.63
2018-02-22T11:52:06.698Z,472.50
2018-02-22T11:53:06.569Z,478.13
2018-02-22T11:54:58.350Z,483.75
2018-02-22T11:55:58.277Z,495.00
2018-02-22T11:57:50.200Z,511.88
2018-02-22T11:58:50.011Z,523.13
2018-02-22T12:00:41.817Z,545.63
2018-02-22T12:01:41.724Z,534.38
2018-02-22T12:03:33.607Z,500.63
2018-02-22T12:04:33.424Z,500.63
2018-02-22T12:06:25.339Z,523.13
2018-02-22T12:07:25.153Z,528.75
2018-02-22T12:09:17.025Z,528.75
2018-02-22T12:10:16.971Z,528.75
2018-02-22T12:12:08.739Z,495.00
2018-02-22T12:13:08.680Z,495.00
2018-02-22T12:15:00.501Z,506.25
2018-02-22T12:16:00.573Z,517.50
2018-02-22T12:17:52.289Z,534.38
2018-02-22T12:18:52.305Z,562.50
2018-02-22T12:20:43.948Z,641.25
2018-02-22T12:21:43.862Z,658.13
2018-02-22T12:23:35.803Z,680.63
2018-02-22T12:24:35.791Z,663.75
2018-02-22T12:26:27.609Z,652.50
2018-02-22T12:27:27.515Z,646.88
2018-02-22T12:29:19.308Z,573.75
2018-02-22T12:30:19.252Z,568.13
2018-02-22T12:32:11.062Z,568.13
2018-02-22T12:33:10.957Z,568.13
2018-02-22T12:35:02.767Z,568.13
2018-02-22T12:36:02.668Z,568.13
2018-02-22T12:37:54.478Z,556.88
2018-02-22T12:38:54.345Z,540.00
2018-02-22T12:40:46.145Z,528.75
2018-02-22T12:41:46.081Z,523.13
2018-02-22T12:43:37.925Z,523.13
2018-02-22T12:44:37.930Z,534.38
2018-02-22T12:46:29.662Z,511.88
2018-02-22T12:47:29.591Z,495.00
2018-02-22T12:49:21.356Z,461.25
2018-02-22T12:50:21.277Z,444.38
2018-02-22T12:52:13.117Z,416.25
2018-02-22T12:53:12.974Z,416.25
2018-02-22T12:55:04.761Z,427.50
2018-02-22T12:56:04.675Z,438.75
2018-02-22T12:57:56.474Z,450.00
2018-02-22T12:58:56.390Z,455.63
2018-02-22T13:00:48.176Z,461.25
2018-02-22T13:01:48.123Z,461.25
2018-02-22T13:03:39.868Z,472.50
2018-02-22T13:04:39.783Z,478.13
2018-02-22T13:06:31.586Z,438.75
2018-02-22T13:07:31.503Z,433.13
2018-02-22T13:09:23.331Z,433.13
2018-02-22T13:10:23.267Z,427.50
2018-02-22T13:12:15.057Z,410.63
2018-02-22T13:13:14.946Z,393.75
2018-02-22T13:15:06.729Z,365.63
2018-02-22T13:16:06.638Z,354.38
2018-02-22T13:17:58.504Z,343.13
2018-02-22T13:18:58.515Z,348.75
2018-02-22T13:20:50.291Z,360.00
2018-02-22T13:21:50.203Z,371.25
2018-02-22T13:23:41.969Z,382.50
2018-02-22T13:24:41.907Z,382.50
2018-02-22T13:26:33.672Z,365.63
2018-02-22T13:27:33.676Z,365.63
2018-02-22T13:29:25.380Z,376.88
2018-02-22T13:30:25.314Z,393.75
2018-02-22T13:32:17.141Z,483.75
2018-02-22T13:33:17.062Z,444.38
2018-02-22T13:35:08.827Z,450.00
2018-02-22T13:36:08.756Z,433.13
2018-02-22T13:38:00.507Z,455.63
2018-02-22T13:39:00.437Z,461.25
2018-02-22T13:40:52.228Z,455.63
2018-02-22T13:41:52.143Z,421.88
2018-02-22T13:43:43.916Z,382.50
2018-02-22T13:44:43.877Z,360.00
2018-02-22T13:46:35.634Z,320.63
2018-02-22T13:47:35.568Z,315.00
2018-02-22T13:49:27.349Z,315.00
2018-02-22T13:50:27.256Z,298.13
2018-02-22T13:52:19.052Z,292.50
2018-02-22T13:53:18.931Z,292.50
2018-02-22T13:55:10.746Z,275.63
2018-02-22T13:56:10.674Z,270.00
2018-02-22T13:58:02.464Z,270.00
2018-02-22T13:59:02.397Z,264.38
2018-02-22T14:00:54.313Z,253.13
2018-02-22T14:01:54.077Z,247.50
2018-02-22T14:03:45.834Z,253.13
2018-02-22T14:04:45.766Z,253.13
2018-02-22T14:06:37.567Z,264.38
2018-02-22T14:07:37.469Z,264.38
2018-02-22T14:09:29.273Z,264.38
2018-02-22T14:10:29.225Z,270.00
2018-02-22T14:12:20.989Z,270.00
2018-02-22T14:13:20.914Z,270.00
2018-02-22T14:15:12.744Z,264.38
2018-02-22T14:16:12.658Z,264.38
2018-02-22T14:18:04.414Z,264.38
2018-02-22T14:19:04.345Z,264.38
2018-02-22T14:20:56.119Z,264.38
2018-02-22T14:21:56.080Z,264.38
2018-02-22T14:23:47.817Z,258.75
2018-02-22T14:24:47.770Z,253.13
2018-02-22T14:26:39.578Z,236.25
2018-02-22T14:27:39.445Z,219.38
2018-02-22T14:29:31.221Z,208.13
2018-02-22T14:30:31.138Z,202.50
2018-02-22T14:32:22.923Z,196.88
2018-02-22T14:33:22.847Z,191.25
2018-02-22T14:35:14.621Z,180.00
2018-02-22T14:36:14.549Z,174.38
2018-02-22T14:38:06.300Z,168.75
2018-02-22T14:39:06.221Z,168.75
2018-02-22T14:40:57.995Z,168.75
2018-02-22T14:41:57.914Z,168.75
2018-02-22T14:43:49.678Z,163.13
2018-02-22T14:44:49.600Z,157.50
2018-02-22T14:46:41.428Z,146.25
2018-02-22T14:47:41.282Z,135.00
2018-02-22T14:49:33.043Z,129.38
2018-02-22T14:50:32.965Z,129.38
2018-02-22T14:52:24.738Z,129.38
2018-02-22T14:53:24.671Z,129.38
2018-02-22T14:55:17.050Z,129.38
2018-02-22T14:56:16.556Z,129.38
2018-02-22T14:58:08.237Z,123.75
2018-02-22T14:59:08.168Z,123.75
2018-02-22T15:00:59.971Z,118.13
2018-02-22T15:01:59.859Z,118.13
2018-02-22T15:03:51.626Z,118.13
2018-02-22T15:04:51.546Z,112.50
2018-02-22T15:06:43.369Z,112.50
2018-02-22T15:07:43.346Z,106.88
2018-02-22T15:09:35.129Z,106.88
2018-02-22T15:10:35.096Z,112.50
2018-02-22T15:12:26.804Z,106.88
2018-02-22T15:13:26.738Z,101.25
2018-02-22T15:15:18.502Z,95.63
2018-02-22T15:16:18.414Z,95.63
2018-02-22T15:18:10.195Z,95.63
2018-02-22T15:19:10.118Z,95.63
2018-02-22T15:21:01.911Z,95.63
2018-02-22T15:22:01.781Z,101.25
2018-02-22T15:23:53.649Z,101.25
2018-02-22T15:24:53.537Z,101.25
2018-02-22T15:26:45.289Z,101.25
2018-02-22T15:27:45.221Z,95.63
2018-02-22T15:29:37.400Z,95.63
2018-02-22T15:30:37.306Z,90.00
2018-02-22T15:32:29.094Z,90.00
2018-02-22T15:33:28.979Z,84.38
2018-02-22T15:35:20.743Z,84.38
2018-02-22T15:36:20.731Z,78.75
2018-02-22T15:38:12.483Z,73.13
2018-02-22T15:39:12.424Z,73.13
2018-02-22T15:41:04.130Z,67.50
2018-02-22T15:42:04.498Z,67.50
2018-02-22T15:43:55.843Z,61.88
2018-02-22T15:44:55.761Z,61.88
2018-02-22T15:46:47.661Z,56.25
2018-02-22T15:47:47.446Z,56.25
2018-02-22T15:49:39.219Z,56.25
2018-02-22T15:50:39.143Z,50.63
2018-02-22T15:52:30.931Z,50.63
2018-02-22T15:53:30.862Z,45.00
2018-02-22T15:55:22.639Z,45.00
2018-02-22T15:56:22.561Z,39.38
2018-02-22T15:58:14.388Z,39.38
2018-02-22T15:59:14.294Z,39.38
2018-02-22T16:01:06.068Z,33.75
2018-02-22T16:02:05.993Z,33.75
2018-02-22T16:03:57.813Z,33.75
2018-02-22T16:04:57.658Z,33.75
2018-02-22T16:06:49.428Z,28.13
2018-02-22T16:07:49.348Z,28.13
2018-02-22T16:09:41.302Z,22.50
2018-02-22T16:10:41.223Z,22.50
2018-02-22T16:12:32.894Z,22.50
2018-02-22T16:13:32.796Z,16.88
2018-02-22T16:15:24.868Z,16.88
2018-02-22T16:16:24.714Z,16.88
2018-02-22T16:18:16.591Z,16.88
2018-02-22T16:19:16.384Z,11.25
2018-02-22T16:21:08.324Z,11.25
2018-02-22T16:22:08.114Z,11.25
2018-02-22T16:24:00.618Z,11.25
2018-02-22T16:25:00.527Z,11.25
2018-02-22T16:26:52.845Z,11.25
2018-02-22T16:27:52.752Z,5.63
2018-02-22T16:29:45.179Z,5.63
2018-02-22T16:30:45.110Z,5.63
2018-02-22T16:32:37.018Z,5.63
2018-02-22T16:33:36.793Z,5.63
2018-02-22T16:35:28.688Z,5.63
2018-02-22T16:36:28.620Z,0.00
2018-02-22T16:38:20.357Z,0.00
2018-02-22T16:39:20.279Z,0.00
2018-02-22T16:41:12.072Z,0.00
2018-02-22T16:42:11.987Z,0.00
2018-02-22T16:44:03.741Z,0.00
2018-02-22T16:45:03.668Z,0.00
2018-02-22T16:46:55.444Z,0.00
2018-02-22T16:47:55.360Z,0.00
2018-02-22T16:49:47.141Z,0.00
2018-02-22T16:50:47.040Z,0.00
2018-02-22T16:52:38.773Z,0.00
2018-02-22T16:53:38.704Z,0.00
2018-02-22T16:55:30.465Z,0.00
2018-02-22T16:56:30.384Z,0.00
2018-02-22T16:58:22.154Z,0.00
2018-02-22T16:59:22.083Z,0.00
2018-02-22T17:01:13.836Z,0.00
2018-02-22T17:02:13.749Z,0.00
2018-02-22T17:04:05.493Z,0.00
2018-02-22T17:05:05.454Z,0.00
2018-02-22T17:06:57.181Z,0.00
2018-02-22T17:07:57.104Z,0.00
2018-02-22T17:09:48.835Z,0.00
2018-02-22T17:10:48.804Z,0.00
2018-02-22T17:12:40.516Z,0.00
2018-02-22T17:13:40.455Z,0.00
2018-02-22T17:15:32.175Z,0.00
2018-02-22T17:16:32.106Z,0.00
2018-02-22T17:18:23.889Z,0.00
2018-02-22T17:19:23.784Z,0.00
2018-02-22T17:21:15.533Z,0.00
2018-02-22T17:22:15.495Z,0.00
2018-02-22T17:24:07.224Z,0.00
2018-02-22T17:25:07.150Z,0.00
2018-02-22T17:26:58.865Z,0.00
2018-02-22T17:27:58.790Z,0.00
2018-02-22T17:29:50.573Z,0.00
2018-02-22T17:30:50.503Z,0.00
2018-02-22T17:32:42.290Z,0.00
2018-02-22T17:33:42.214Z,0.00
2018-02-22T17:35:33.955Z,0.00
2018-02-22T17:36:33.881Z,0.00
2018-02-22T17:38:25.643Z,0.00
2018-02-22T17:39:25.577Z,0.00
2018-02-22T17:41:17.313Z,0.00
2018-02-22T17:42:17.229Z,0.00
2018-02-22T17:44:08.976Z,0.00
2018-02-22T17:45:08.903Z,0.00
2018-02-22T17:47:00.652Z,0.00
2018-02-22T17:48:00.588Z,0.00
2018-02-22T17:49:52.327Z,0.00
2018-02-22T17:50:52.248Z,0.00
2018-02-22T17:52:44.002Z,0.00
2018-02-22T17:53:43.920Z,0.00
2018-02-22T17:55:35.683Z,0.00
2018-02-22T17:56:35.597Z,0.00
2018-02-22T17:58:27.399Z,0.00
2018-02-22T17:59:27.335Z,0.00
2018-02-22T18:01:19.049Z,0.00
2018-02-22T18:02:18.978Z,0.00
2018-02-22T18:04:10.747Z,0.00
2018-02-22T18:05:10.669Z,0.00
2018-02-22T18:07:02.497Z,0.00
2018-02-22T18:08:02.336Z,0.00
2018-02-22T18:09:54.122Z,0.00
2018-02-22T18:10:54.050Z,0.00
2018-02-22T18:12:45.944Z,0.00
2018-02-22T18:13:45.787Z,0.00
2018-02-22T18:15:37.513Z,0.00
2018-02-22T18:16:37.448Z,0.00