createdAt,value
2017-10-02T00:01:31.392Z,16.70
2017-10-02T00:04:01.185Z,16.70
2017-10-02T00:06:29.482Z,16.60
2017-10-02T00:08:57.810Z,16.60
2017-10-02T00:11:26.099Z,16.60
2017-10-02T00:13:54.387Z,16.60
2017-10-02T00:18:52.235Z,16.70
2017-10-02T00:21:20.524Z,16.70
2017-10-02T00:23:49.986Z,16.70
2017-10-02T00:28:48.560Z,16.60
2017-10-02T00:31:16.927Z,16.70
2017-10-02T00:33:45.216Z,16.80
2017-10-02T00:36:14.263Z,16.70
2017-10-02T00:38:42.999Z,16.70
2017-10-02T00:41:11.678Z,16.70
2017-10-02T00:43:40.727Z,16.70
2017-10-02T00:46:09.063Z,16.70
2017-10-02T00:48:37.352Z,16.70
2017-10-02T00:51:05.639Z,16.70
2017-10-02T00:53:35.472Z,16.70
2017-10-02T00:56:03.754Z,16.80
2017-10-02T00:58:33.556Z,16.80
2017-10-02T01:01:02.651Z,16.80
2017-10-02T01:03:32.430Z,16.90
2017-10-02T01:06:02.270Z,16.90
2017-10-02T01:08:30.590Z,17.00
2017-10-02T01:13:28.855Z,17.00
2017-10-02T01:15:58.279Z,16.90
2017-10-02T01:18:27.318Z,16.90
2017-10-02T01:20:56.411Z,16.90
2017-10-02T01:23:24.696Z,17.00
2017-10-02T01:25:52.979Z,16.90
2017-10-02T01:28:21.303Z,16.80
2017-10-02T01:30:49.590Z,16.80
2017-10-02T01:33:19.023Z,16.80
2017-10-02T01:35:47.350Z,16.80
2017-10-02T01:38:15.631Z,16.70
2017-10-02T01:40:43.923Z,16.80
2017-10-02T01:43:13.759Z,16.80
2017-10-02T01:45:42.066Z,16.80
2017-10-02T01:48:10.354Z,16.80
2017-10-02T01:50:40.220Z,16.70
2017-10-02T01:53:08.494Z,16.70
2017-10-02T01:55:36.787Z,16.60
2017-10-02T01:58:05.116Z,16.50
2017-10-02T02:00:33.406Z,16.40
2017-10-02T02:03:02.455Z,16.30
2017-10-02T02:05:30.774Z,16.20
2017-10-02T02:07:59.055Z,16.10
2017-10-02T02:10:27.647Z,16.10
2017-10-02T02:12:55.998Z,16.10
2017-10-02T02:15:25.796Z,16.20
2017-10-02T02:17:54.849Z,16.20
2017-10-02T02:20:23.182Z,16.20
2017-10-02T02:22:51.862Z,16.20
2017-10-02T02:25:20.144Z,16.20
2017-10-02T02:27:48.494Z,16.30
2017-10-02T02:30:17.919Z,16.30
2017-10-02T02:32:46.204Z,16.30
2017-10-02T02:37:44.803Z,16.30
2017-10-02T02:40:13.079Z,16.40
2017-10-02T02:42:42.166Z,16.30
2017-10-02T02:45:10.446Z,16.40
2017-10-02T02:47:38.730Z,16.40
2017-10-02T02:50:07.079Z,16.50
2017-10-02T02:52:36.495Z,16.50
2017-10-02T02:55:05.539Z,16.50
2017-10-02T02:57:35.017Z,16.50
2017-10-02T03:00:03.307Z,16.50
2017-10-02T03:02:31.584Z,16.40
2017-10-02T03:08:01.460Z,16.30
2017-10-02T03:13:00.027Z,16.10
2017-10-02T03:15:28.770Z,15.90
2017-10-02T03:17:58.563Z,15.90
2017-10-02T03:20:26.833Z,15.80
2017-10-02T03:22:55.934Z,15.80
2017-10-02T03:25:24.203Z,15.70
2017-10-02T03:27:52.479Z,15.70
2017-10-02T03:33:22.583Z,15.60
2017-10-02T03:35:50.859Z,15.50
2017-10-02T03:40:48.706Z,15.60
2017-10-02T03:43:17.750Z,15.70
2017-10-02T03:45:46.079Z,15.70
2017-10-02T03:48:14.368Z,15.70
2017-10-02T03:50:42.655Z,15.80
2017-10-02T03:53:11.794Z,15.70
2017-10-02T03:55:40.091Z,15.70
2017-10-02T03:58:08.380Z,15.80
2017-10-02T04:00:37.871Z,15.80
2017-10-02T04:03:06.539Z,15.80
2017-10-02T04:05:35.962Z,15.80
2017-10-02T04:10:33.791Z,15.80
2017-10-02T04:13:02.076Z,15.80
2017-10-02T04:15:30.411Z,15.90
2017-10-02T04:17:58.700Z,15.90
2017-10-02T04:20:26.978Z,15.90
2017-10-02T04:22:55.326Z,16.00
2017-10-02T04:25:23.612Z,16.00
2017-10-02T04:27:51.891Z,16.00
2017-10-02T04:30:20.295Z,16.00
2017-10-02T04:32:49.338Z,16.10
2017-10-02T04:35:17.623Z,16.10
2017-10-02T04:37:46.747Z,16.10
2017-10-02T04:40:16.332Z,16.10
2017-10-02T04:42:44.621Z,16.20
2017-10-02T04:45:12.984Z,16.10
2017-10-02T04:47:41.660Z,16.20
2017-10-02T04:50:09.934Z,16.20
2017-10-02T04:52:38.274Z,16.30
2017-10-02T04:55:06.570Z,16.40
2017-10-02T04:57:36.368Z,16.30
2017-10-02T05:00:05.532Z,16.40
2017-10-02T05:02:35.320Z,16.40
2017-10-02T05:05:03.608Z,16.40
2017-10-02T05:07:32.709Z,16.50
2017-10-02T05:10:01.010Z,16.50
2017-10-02T05:12:30.063Z,16.50
2017-10-02T05:14:59.532Z,16.50
2017-10-02T05:17:27.823Z,16.50
2017-10-02T05:19:56.102Z,16.40
2017-10-02T05:22:24.435Z,16.40
2017-10-02T05:24:52.714Z,16.40
2017-10-02T05:27:20.999Z,16.40
2017-10-02T05:29:49.738Z,16.40
2017-10-02T05:32:18.024Z,16.40
2017-10-02T05:34:46.294Z,16.40
2017-10-02T05:37:14.626Z,16.40
2017-10-02T05:39:42.925Z,16.50
2017-10-02T05:42:12.349Z,16.50
2017-10-02T05:44:41.483Z,16.50
2017-10-02T05:47:10.542Z,16.60
2017-10-02T05:49:38.823Z,16.60
2017-10-02T05:54:37.798Z,16.60
2017-10-02T05:57:06.080Z,16.70
2017-10-02T05:59:35.571Z,16.70
2017-10-02T06:02:03.851Z,16.80
2017-10-02T06:04:33.273Z,16.80
2017-10-02T06:07:01.632Z,16.80
2017-10-02T06:09:30.708Z,16.90
2017-10-02T06:11:59.382Z,16.90
2017-10-02T06:14:27.773Z,16.90
2017-10-02T06:16:56.099Z,16.90
2017-10-02T06:19:24.379Z,17.00
2017-10-02T06:21:54.215Z,17.00
2017-10-02T06:24:22.511Z,17.00
2017-10-02T06:26:50.799Z,17.00
2017-10-02T06:29:19.166Z,17.00
2017-10-02T06:31:48.963Z,17.00
2017-10-02T06:34:18.747Z,17.10
2017-10-02T06:36:47.144Z,17.10
2017-10-02T06:39:15.422Z,17.10
2017-10-02T06:41:43.703Z,17.10
2017-10-02T06:44:13.194Z,17.10
2017-10-02T06:49:11.383Z,17.20
2017-10-02T06:51:40.478Z,17.20
2017-10-02T06:54:08.745Z,17.20
2017-10-02T06:56:37.440Z,17.20
2017-10-02T06:59:05.770Z,17.30
2017-10-02T07:01:34.054Z,17.30
2017-10-02T07:04:02.336Z,17.30
2017-10-02T07:06:30.663Z,17.40
2017-10-02T07:08:58.944Z,17.40
2017-10-02T07:11:27.227Z,17.40
2017-10-02T07:13:56.719Z,17.40
2017-10-02T07:16:25.063Z,17.40
2017-10-02T07:18:54.924Z,17.50
2017-10-02T07:21:23.272Z,17.50
2017-10-02T07:23:51.558Z,17.50
2017-10-02T07:26:19.838Z,17.50
2017-10-02T07:28:48.177Z,17.40
2017-10-02T07:31:17.232Z,17.40
2017-10-02T07:33:45.531Z,17.40
2017-10-02T07:36:15.389Z,17.40
2017-10-02T07:38:43.718Z,17.40
2017-10-02T07:41:13.241Z,17.30
2017-10-02T07:43:41.702Z,17.20
2017-10-02T07:46:10.755Z,17.20
2017-10-02T07:48:39.807Z,17.20
2017-10-02T07:51:08.170Z,17.10
2017-10-02T07:53:36.446Z,17.10
2017-10-02T07:56:04.739Z,17.00
2017-10-02T07:58:33.074Z,16.90
2017-10-02T08:01:01.368Z,16.90
2017-10-02T08:03:31.158Z,16.90
2017-10-02T08:08:29.767Z,17.00
2017-10-02T08:10:58.058Z,17.00
2017-10-02T08:15:56.292Z,17.00
2017-10-02T08:18:25.464Z,17.00
2017-10-02T08:20:53.846Z,17.00
2017-10-02T08:23:22.135Z,17.00
2017-10-02T08:25:51.555Z,17.10
2017-10-02T08:28:20.284Z,17.10
2017-10-02T08:30:49.706Z,17.10
2017-10-02T08:33:18.815Z,17.20
2017-10-02T08:35:47.198Z,17.20
2017-10-02T08:38:17.101Z,17.20
2017-10-02T08:40:45.396Z,17.10
2017-10-02T08:45:43.257Z,17.20
2017-10-02T08:48:11.531Z,17.20
2017-10-02T08:50:40.971Z,17.30
2017-10-02T08:53:09.728Z,17.30
2017-10-02T08:55:37.999Z,17.30
2017-10-02T08:58:06.368Z,17.30
2017-10-02T09:00:35.098Z,17.30
2017-10-02T09:03:03.422Z,17.40
2017-10-02T09:05:31.762Z,17.40
2017-10-02T09:08:00.052Z,17.40
2017-10-02T09:10:28.457Z,17.40
2017-10-02T09:12:56.840Z,17.50
2017-10-02T09:15:25.915Z,17.50
2017-10-02T09:17:54.211Z,17.50
2017-10-02T09:20:22.536Z,17.50
2017-10-02T09:22:50.825Z,17.50
2017-10-02T09:25:19.109Z,17.50
2017-10-02T09:27:47.446Z,17.60
2017-10-02T09:30:16.495Z,17.60
2017-10-02T09:32:44.790Z,17.60
2017-10-02T09:35:13.906Z,17.60
2017-10-02T09:40:12.114Z,17.80
2017-10-02T09:42:41.199Z,18.00
2017-10-02T09:45:09.474Z,18.10
2017-10-02T09:47:39.271Z,18.20
2017-10-02T09:50:07.624Z,18.30
2017-10-02T09:52:35.905Z,18.40
2017-10-02T09:55:04.200Z,18.50
2017-10-02T09:57:32.543Z,18.60
2017-10-02T10:00:00.830Z,18.60
2017-10-02T10:02:30.258Z,18.70
2017-10-02T10:04:58.598Z,18.70
2017-10-02T10:07:26.879Z,18.70
2017-10-02T10:09:55.167Z,18.80
2017-10-02T10:12:23.495Z,18.70
2017-10-02T10:14:52.552Z,18.70
2017-10-02T10:17:20.843Z,18.70
2017-10-02T10:19:49.969Z,18.70
2017-10-02T10:22:18.664Z,18.70
2017-10-02T10:24:46.954Z,18.70
2017-10-02T10:27:15.326Z,18.70
2017-10-02T10:29:43.611Z,18.70
2017-10-02T10:32:11.886Z,18.70
2017-10-02T10:34:40.244Z,18.60
2017-10-02T10:37:08.535Z,18.60
2017-10-02T10:39:36.848Z,18.60
2017-10-02T10:42:05.942Z,18.70
2017-10-02T10:44:34.230Z,18.80
2017-10-02T10:47:02.918Z,18.80
2017-10-02T10:49:32.771Z,18.80
2017-10-02T10:52:01.068Z,18.80
2017-10-02T10:57:24.418Z,19.00
2017-10-02T10:59:52.712Z,19.10
2017-10-02T11:05:22.993Z,19.30
2017-10-02T11:07:51.274Z,19.50
2017-10-02T11:10:19.559Z,19.50
2017-10-02T11:12:49.046Z,19.70
2017-10-02T11:15:18.098Z,19.80
2017-10-02T11:17:47.163Z,20.10
2017-10-02T11:20:15.491Z,20.20
2017-10-02T11:22:46.219Z,20.10
2017-10-02T11:25:14.507Z,20.10
2017-10-02T11:27:42.848Z,20.30
2017-10-02T11:30:12.651Z,20.40
2017-10-02T11:32:40.947Z,20.50
2017-10-02T11:35:09.282Z,20.50
2017-10-02T11:37:38.344Z,20.30
2017-10-02T11:40:07.387Z,20.40
2017-10-02T11:42:36.483Z,20.30
2017-10-02T11:47:34.670Z,20.00
2017-10-02T11:50:03.012Z,19.90
2017-10-02T11:52:31.319Z,19.80
2017-10-02T11:54:59.625Z,19.80
2017-10-02T11:57:29.124Z,19.60
2017-10-02T11:59:57.410Z,19.60
2017-10-02T12:02:25.700Z,19.40
2017-10-02T12:04:55.556Z,19.40
2017-10-02T12:07:23.842Z,19.30
2017-10-02T12:09:52.147Z,19.20
2017-10-02T12:14:50.747Z,19.50
2017-10-02T12:17:19.032Z,19.70
2017-10-02T12:19:47.370Z,19.90
2017-10-02T12:22:16.058Z,20.00
2017-10-02T12:24:44.343Z,20.10
2017-10-02T12:27:12.666Z,20.20
2017-10-02T12:29:40.959Z,20.20
2017-10-02T12:32:09.243Z,20.30
2017-10-02T12:34:37.579Z,20.50
2017-10-02T12:37:07.000Z,20.60
2017-10-02T12:39:35.753Z,20.70
2017-10-02T12:42:04.362Z,20.80
2017-10-02T12:44:33.432Z,20.80
2017-10-02T12:47:01.707Z,20.90
2017-10-02T12:49:30.884Z,20.90
2017-10-02T12:51:59.939Z,21.00
2017-10-02T12:54:28.227Z,21.00
2017-10-02T12:59:27.226Z,21.10
2017-10-02T13:01:55.916Z,21.20
2017-10-02T13:04:24.240Z,21.20
2017-10-02T13:06:54.035Z,21.10
2017-10-02T13:11:52.670Z,21.00
2017-10-02T13:14:20.947Z,21.00
2017-10-02T13:16:49.239Z,20.90
2017-10-02T13:19:17.603Z,20.80
2017-10-02T13:21:45.887Z,20.80
2017-10-02T13:24:14.170Z,20.80
2017-10-02T13:26:43.410Z,20.90
2017-10-02T13:29:12.456Z,20.90
2017-10-02T13:31:41.879Z,21.00
2017-10-02T13:39:10.399Z,20.90
2017-10-02T13:41:38.751Z,20.70
2017-10-02T13:44:07.036Z,20.50
2017-10-02T13:46:36.099Z,20.40
2017-10-02T13:49:04.455Z,20.60
2017-10-02T13:51:34.252Z,20.70
2017-10-02T13:54:02.531Z,20.70
2017-10-02T13:56:30.875Z,20.80
2017-10-02T13:58:59.155Z,20.80
2017-10-02T14:01:27.453Z,20.80
2017-10-02T14:06:25.307Z,20.60
2017-10-02T14:08:53.611Z,20.60
2017-10-02T14:11:21.959Z,20.50
2017-10-02T14:13:50.252Z,20.50
2017-10-02T14:16:18.546Z,20.40
2017-10-02T14:18:48.391Z,20.30
2017-10-02T14:21:16.678Z,20.30
2017-10-02T14:26:14.901Z,20.20
2017-10-02T14:28:43.958Z,20.30
2017-10-02T14:31:12.253Z,20.30
2017-10-02T14:33:40.574Z,20.30
2017-10-02T14:36:10.378Z,20.30
2017-10-02T14:38:38.672Z,20.30
2017-10-02T14:41:06.998Z,20.30
2017-10-02T14:46:04.793Z,20.40
2017-10-02T14:48:33.143Z,20.30
2017-10-02T14:51:01.435Z,20.20
2017-10-02T14:53:29.728Z,20.20
2017-10-02T14:58:27.971Z,20.30
2017-10-02T15:00:56.257Z,20.30
2017-10-02T15:03:25.736Z,20.20
2017-10-02T15:05:54.410Z,20.10
2017-10-02T15:08:23.838Z,20.00
2017-10-02T15:10:52.935Z,19.90
2017-10-02T15:13:21.990Z,19.80
2017-10-02T15:15:50.270Z,19.90
2017-10-02T15:18:18.594Z,19.80
2017-10-02T15:20:46.960Z,19.70
2017-10-02T15:23:15.292Z,19.80
2017-10-02T15:25:43.625Z,19.80
2017-10-02T15:28:12.675Z,19.70
2017-10-02T15:30:40.954Z,19.60
2017-10-02T15:33:09.306Z,19.60
2017-10-02T15:35:37.589Z,19.50
2017-10-02T15:38:05.879Z,19.50
2017-10-02T15:40:34.207Z,19.40
2017-10-02T15:43:03.259Z,19.40
2017-10-02T15:45:31.539Z,19.40
2017-10-02T15:48:00.647Z,19.40
2017-10-02T15:50:29.707Z,19.40
2017-10-02T15:52:57.995Z,19.40
2017-10-02T15:55:26.330Z,19.50
2017-10-02T15:57:54.614Z,19.50
2017-10-02T16:00:24.048Z,19.40
2017-10-02T16:02:52.386Z,19.40
2017-10-02T16:05:20.686Z,19.40
2017-10-02T16:07:48.979Z,19.20
2017-10-02T16:10:17.313Z,19.30
2017-10-02T16:12:45.594Z,19.30
2017-10-02T16:15:13.883Z,19.30
2017-10-02T16:17:43.346Z,19.30
2017-10-02T16:20:11.637Z,19.30
2017-10-02T16:22:39.932Z,19.30
2017-10-02T16:27:39.298Z,19.40
2017-10-02T16:30:07.587Z,19.40
2017-10-02T16:32:36.694Z,19.30
2017-10-02T16:35:05.759Z,19.20
2017-10-02T16:37:34.052Z,19.20
2017-10-02T16:40:02.378Z,19.20
2017-10-02T16:42:30.671Z,19.10
2017-10-02T16:44:58.957Z,19.10
2017-10-02T16:47:27.282Z,19.10
2017-10-02T16:49:56.335Z,19.10
2017-10-02T16:52:24.624Z,19.00
2017-10-02T16:54:52.958Z,18.90
2017-10-02T16:57:21.238Z,18.90
2017-10-02T16:59:51.036Z,18.80
2017-10-02T17:02:19.387Z,18.80
2017-10-02T17:04:47.675Z,18.70
2017-10-02T17:07:15.967Z,18.70
2017-10-02T17:12:14.582Z,18.60
2017-10-02T17:14:43.631Z,18.60
2017-10-02T17:17:13.082Z,18.60
2017-10-02T17:19:41.378Z,18.70
2017-10-02T17:22:09.667Z,18.70
2017-10-02T17:24:38.046Z,18.70
2017-10-02T17:27:07.852Z,18.70
2017-10-02T17:29:36.142Z,18.70
2017-10-02T17:32:04.495Z,18.80
2017-10-02T17:34:32.786Z,18.80
2017-10-02T17:37:01.459Z,18.90
2017-10-02T17:39:30.948Z,18.90
2017-10-02T17:41:59.235Z,18.90
2017-10-02T17:44:27.524Z,18.90
2017-10-02T17:46:55.877Z,18.90
2017-10-02T17:49:24.931Z,18.80
2017-10-02T17:51:53.974Z,18.90
2017-10-02T17:54:22.611Z,18.90
2017-10-02T17:56:51.298Z,18.80
2017-10-02T17:59:19.586Z,18.80
2017-10-02T18:01:47.927Z,18.70
2017-10-02T18:04:16.211Z,18.70
2017-10-02T18:06:44.495Z,18.60
2017-10-02T18:09:13.988Z,18.60
2017-10-02T18:11:42.276Z,18.60
2017-10-02T18:14:10.563Z,18.60
2017-10-02T18:16:38.937Z,18.50
2017-10-02T18:19:07.228Z,18.50
2017-10-02T18:21:35.510Z,18.40
2017-10-02T18:24:03.855Z,18.40
2017-10-02T18:26:33.279Z,18.40
2017-10-02T18:29:01.569Z,18.40
2017-10-02T18:31:31.035Z,18.40
2017-10-02T18:34:45.831Z,18.30
2017-10-02T18:37:15.347Z,18.30
2017-10-02T18:39:44.400Z,18.30
2017-10-02T18:44:43.056Z,18.30
2017-10-02T18:47:11.400Z,18.20
2017-10-02T18:49:39.696Z,18.30
2017-10-02T18:52:08.020Z,18.30
2017-10-02T18:54:36.310Z,18.20
2017-10-02T18:57:04.591Z,18.20
2017-10-02T18:59:34.436Z,18.20
2017-10-02T19:02:02.722Z,18.20
2017-10-02T19:04:31.027Z,18.20
2017-10-02T19:07:00.153Z,18.10
2017-10-02T19:09:28.441Z,18.10
2017-10-02T19:14:26.776Z,18.00
2017-10-02T19:16:55.078Z,18.00
2017-10-02T19:19:24.175Z,18.00
2017-10-02T19:21:53.293Z,18.00
2017-10-02T19:24:21.583Z,17.90
2017-10-02T19:26:49.870Z,17.90
2017-10-02T19:29:19.344Z,17.90
2017-10-02T19:31:47.634Z,17.80
2017-10-02T19:34:17.431Z,17.80
2017-10-02T19:36:46.547Z,17.80
2017-10-02T19:39:17.946Z,17.70
2017-10-02T19:41:46.256Z,17.70
2017-10-02T19:44:14.537Z,17.70
2017-10-02T19:46:42.819Z,17.60
2017-10-02T19:49:11.167Z,17.60
2017-10-02T19:51:39.554Z,17.40
2017-10-02T19:54:08.611Z,17.40
2017-10-02T19:56:36.934Z,17.30
2017-10-02T19:59:05.983Z,17.20
2017-10-02T20:04:04.971Z,17.20
2017-10-02T20:06:33.250Z,17.10
2017-10-02T20:09:03.072Z,17.10
2017-10-02T20:11:33.157Z,17.00
2017-10-02T20:14:01.446Z,17.00
2017-10-02T20:16:29.734Z,17.00
2017-10-02T20:18:58.066Z,16.90
2017-10-02T20:21:26.349Z,16.90
2017-10-02T20:23:54.644Z,16.90
2017-10-02T20:26:24.490Z,16.90
2017-10-02T20:28:52.767Z,16.90
2017-10-02T20:31:21.064Z,17.00
2017-10-02T20:33:49.390Z,17.00
2017-10-02T20:36:17.682Z,17.00
2017-10-02T20:38:46.362Z,17.00
2017-10-02T20:41:14.695Z,16.90
2017-10-02T20:43:43.105Z,16.80
2017-10-02T20:46:11.406Z,16.80
2017-10-02T20:48:39.753Z,16.70
2017-10-02T20:51:08.048Z,16.50
2017-10-02T20:53:37.862Z,16.40
2017-10-02T20:56:07.347Z,16.30
2017-10-02T20:58:36.417Z,16.30
2017-10-02T21:01:05.846Z,16.20
2017-10-02T21:03:34.191Z,16.20
2017-10-02T21:08:32.416Z,16.10
2017-10-02T21:11:00.774Z,16.00
2017-10-02T21:13:30.195Z,15.90
2017-10-02T21:15:59.275Z,15.90
2017-10-02T21:18:28.375Z,15.80
2017-10-02T21:20:56.660Z,15.80
2017-10-02T21:23:24.951Z,15.70
2017-10-02T21:25:53.288Z,15.60
2017-10-02T21:28:22.721Z,15.50
2017-10-02T21:30:51.007Z,15.50
2017-10-02T21:33:19.350Z,15.50
2017-10-02T21:38:17.155Z,15.50
2017-10-02T21:40:45.516Z,15.50
2017-10-02T21:43:13.808Z,15.30
2017-10-02T21:45:42.091Z,15.40
2017-10-02T21:50:40.331Z,15.40
2017-10-02T21:53:08.623Z,15.30
2017-10-02T21:58:06.517Z,15.30
2017-10-02T22:00:35.211Z,15.40
2017-10-02T22:03:04.330Z,15.30
2017-10-02T22:10:32.846Z,15.50
2017-10-02T22:13:01.137Z,15.60
2017-10-02T22:15:29.427Z,15.60
2017-10-02T22:20:27.288Z,15.60
2017-10-02T22:22:55.576Z,15.60
2017-10-02T22:25:23.935Z,15.60
2017-10-02T22:27:52.618Z,15.50
2017-10-02T22:30:20.908Z,15.50
2017-10-02T22:32:50.396Z,15.40
2017-10-02T22:35:18.682Z,15.40
2017-10-02T22:37:47.735Z,15.30
2017-10-02T22:40:16.057Z,15.40
2017-10-02T22:42:44.387Z,15.30
2017-10-02T22:45:13.438Z,15.30
2017-10-02T22:47:41.812Z,15.30
2017-10-02T22:50:10.497Z,15.30
2017-10-02T22:55:08.750Z,15.20
2017-10-02T22:57:37.030Z,15.20
2017-10-02T23:00:05.315Z,15.20
2017-10-02T23:02:34.162Z,15.10
2017-10-02T23:05:03.222Z,15.10
2017-10-02T23:07:31.546Z,15.00
2017-10-02T23:12:29.447Z,14.90
2017-10-02T23:17:27.696Z,15.10
2017-10-02T23:22:25.941Z,15.20
2017-10-02T23:24:54.318Z,15.20
2017-10-02T23:27:24.113Z,15.10
2017-10-02T23:29:52.399Z,15.00
2017-10-02T23:34:50.995Z,15.10
2017-10-02T23:37:19.288Z,15.10
2017-10-02T23:42:17.143Z,15.00
2017-10-02T23:44:45.431Z,14.90
2017-10-02T23:47:13.775Z,14.90
2017-10-02T23:49:42.059Z,14.80
2017-10-02T23:52:10.352Z,14.80
2017-10-02T23:54:39.839Z,14.80
2017-10-02T23:57:08.135Z,14.70
2017-10-02T23:59:37.563Z,14.70
