createdAt,value
2022-11-26T00:01:20.713Z,138.00
2022-11-26T00:04:09.021Z,125.65
2022-11-26T00:06:56.365Z,155.73
2022-11-26T00:09:44.406Z,177.77
2022-11-26T00:12:34.276Z,98.25
2022-11-26T00:15:27.619Z,179.48
2022-11-26T00:18:20.658Z,118.05
2022-11-26T00:21:18.540Z,118.63
2022-11-26T00:24:12.721Z,88.75
2022-11-26T00:27:00.619Z,124.93
2022-11-26T00:29:48.659Z,151.93
2022-11-26T00:32:35.937Z,111.38
2022-11-26T00:35:24.358Z,142.73
2022-11-26T00:38:16.713Z,166.07
2022-11-26T00:41:11.890Z,109.47
2022-11-26T00:43:59.281Z,115.28
2022-11-26T00:46:47.451Z,148.85
2022-11-26T00:49:34.872Z,113.93
2022-11-26T00:52:32.348Z,131.60
2022-11-26T00:55:32.528Z,113.60
2022-11-26T00:58:22.968Z,132.35
2022-11-26T01:01:17.659Z,103.00
2022-11-26T01:04:05.437Z,115.53
2022-11-26T01:06:56.154Z,129.32
2022-11-26T01:09:46.045Z,84.03
2022-11-26T01:12:33.564Z,89.82
2022-11-26T01:15:23.884Z,110.53
2022-11-26T01:18:17.086Z,98.47
2022-11-26T01:21:04.556Z,107.15
2022-11-26T01:23:52.043Z,109.97
2022-11-26T01:26:44.464Z,114.10
2022-11-26T01:29:31.920Z,148.55
2022-11-26T01:32:19.274Z,100.32
2022-11-26T01:35:07.420Z,85.88
2022-11-26T01:37:55.472Z,113.10
2022-11-26T01:40:57.368Z,99.60
2022-11-26T01:43:45.948Z,81.32
2022-11-26T01:46:37.837Z,103.38
2022-11-26T01:49:33.533Z,119.57
2022-11-26T01:52:24.861Z,91.85
2022-11-26T01:55:17.579Z,131.10
2022-11-26T01:58:07.659Z,121.07
2022-11-26T02:00:55.653Z,123.55
2022-11-26T02:04:16.156Z,145.30
2022-11-26T02:07:04.499Z,140.93
2022-11-26T02:09:51.892Z,123.07
2022-11-26T02:12:40.865Z,141.88
2022-11-26T02:15:32.677Z,139.00
2022-11-26T02:18:22.464Z,166.07
2022-11-26T02:21:17.809Z,159.27
2022-11-26T02:24:05.518Z,145.45
2022-11-26T02:27:12.817Z,149.55
2022-11-26T02:30:12.298Z,212.75
2022-11-26T02:33:06.813Z,192.32
2022-11-26T02:36:01.022Z,186.18
2022-11-26T02:38:48.436Z,177.63
2022-11-26T02:41:49.934Z,171.77
2022-11-26T02:44:45.031Z,173.50
2022-11-26T02:47:33.635Z,188.18
2022-11-26T02:50:36.737Z,196.55
2022-11-26T02:53:26.795Z,178.07
2022-11-26T02:56:19.439Z,160.00
2022-11-26T02:59:07.453Z,218.85
2022-11-26T03:02:03.526Z,248.50
2022-11-26T03:04:56.022Z,241.95
2022-11-26T03:07:46.416Z,223.70
2022-11-26T03:10:33.917Z,261.35
2022-11-26T03:13:21.338Z,125.15
2022-11-26T03:16:08.789Z,226.85
2022-11-26T03:18:56.268Z,182.27
2022-11-26T03:21:43.667Z,197.25
2022-11-26T03:24:32.525Z,198.63
2022-11-26T03:27:19.860Z,193.15
2022-11-26T03:30:07.920Z,211.88
2022-11-26T03:32:55.616Z,188.45
2022-11-26T03:35:43.089Z,194.43
2022-11-26T03:38:30.426Z,204.35
2022-11-26T03:41:17.724Z,195.05
2022-11-26T03:44:05.339Z,194.77
2022-11-26T03:46:52.755Z,212.88
2022-11-26T03:49:40.379Z,218.77
2022-11-26T03:52:27.717Z,225.50
2022-11-26T03:55:15.562Z,180.48
2022-11-26T03:58:03.192Z,218.45
2022-11-26T04:00:50.557Z,277.45
2022-11-26T04:03:38.888Z,208.43
2022-11-26T04:06:26.553Z,203.00
2022-11-26T04:09:13.930Z,253.25
2022-11-26T04:12:01.261Z,253.32
2022-11-26T04:14:50.032Z,244.30
2022-11-26T04:17:37.324Z,209.63
2022-11-26T04:20:24.731Z,219.18
2022-11-26T04:23:12.187Z,178.85
2022-11-26T04:26:00.070Z,207.82
2022-11-26T04:28:47.439Z,207.43
2022-11-26T04:31:34.840Z,201.82
2022-11-26T04:34:22.273Z,223.05
2022-11-26T04:37:09.664Z,234.88
2022-11-26T04:39:57.065Z,227.55
2022-11-26T04:42:44.469Z,203.50
2022-11-26T04:45:31.828Z,214.70
2022-11-26T04:48:19.992Z,230.27
2022-11-26T04:51:08.466Z,226.98
2022-11-26T04:53:56.059Z,340.98
2022-11-26T04:56:44.660Z,206.27
2022-11-26T04:59:32.075Z,309.45
2022-11-26T05:02:19.456Z,216.73
2022-11-26T05:05:07.376Z,282.15
2022-11-26T05:07:54.729Z,222.18
2022-11-26T05:10:42.694Z,287.27
2022-11-26T05:13:30.014Z,240.38
2022-11-26T05:16:17.508Z,249.55
2022-11-26T05:19:05.343Z,253.95
2022-11-26T05:21:53.052Z,251.13
2022-11-26T05:24:40.530Z,217.38
2022-11-26T05:27:28.552Z,231.60
2022-11-26T05:30:16.157Z,265.63
2022-11-26T05:33:03.909Z,252.77
2022-11-26T05:35:51.351Z,304.00
2022-11-26T05:38:38.741Z,220.57
2022-11-26T05:41:26.250Z,216.80
2022-11-26T05:44:13.593Z,253.65
2022-11-26T05:47:03.261Z,268.13
2022-11-26T05:49:50.729Z,174.75
2022-11-26T05:52:38.120Z,291.52
2022-11-26T05:55:25.853Z,225.32
2022-11-26T05:58:13.216Z,218.65
2022-11-26T06:01:00.654Z,270.13
2022-11-26T06:03:48.203Z,234.02
2022-11-26T06:06:35.713Z,227.88
2022-11-26T06:09:23.892Z,231.38
2022-11-26T06:12:11.583Z,295.75
2022-11-26T06:14:58.901Z,223.88
2022-11-26T06:17:46.374Z,220.70
2022-11-26T06:20:33.780Z,226.77
2022-11-26T06:23:21.193Z,216.70
2022-11-26T06:26:10.488Z,357.65
2022-11-26T06:28:57.862Z,478.90
2022-11-26T06:31:45.436Z,194.05
2022-11-26T06:34:33.039Z,214.07
2022-11-26T06:37:20.386Z,174.60
2022-11-26T06:40:09.546Z,152.73
2022-11-26T06:42:57.001Z,156.20
2022-11-26T06:45:44.365Z,155.38
2022-11-26T06:48:32.448Z,156.52
2022-11-26T06:51:21.847Z,171.35
2022-11-26T06:54:09.219Z,244.68
2022-11-26T06:56:56.556Z,219.93
2022-11-26T06:59:43.891Z,127.00
2022-11-26T07:02:31.468Z,186.15
2022-11-26T07:05:19.169Z,153.70
2022-11-26T07:08:06.522Z,155.82
2022-11-26T07:10:53.982Z,140.82
2022-11-26T07:13:42.527Z,215.75
2022-11-26T07:16:30.148Z,185.20
2022-11-26T07:19:18.717Z,206.98
2022-11-26T07:22:07.498Z,234.50
2022-11-26T07:24:54.855Z,244.02
2022-11-26T07:27:44.589Z,224.65
2022-11-26T07:30:32.180Z,188.38
2022-11-26T07:33:20.573Z,203.45
2022-11-26T07:36:24.098Z,262.95
2022-11-26T07:39:11.911Z,211.93
2022-11-26T07:41:59.611Z,198.95
2022-11-26T07:44:46.974Z,194.48
2022-11-26T07:47:34.308Z,153.00
2022-11-26T07:50:22.865Z,161.20
2022-11-26T07:53:10.272Z,206.60
2022-11-26T07:55:57.768Z,255.38
2022-11-26T07:58:45.506Z,222.63
2022-11-26T08:01:33.297Z,264.42
2022-11-26T08:04:21.226Z,204.38
2022-11-26T08:07:08.756Z,256.10
2022-11-26T08:09:56.344Z,275.83
2022-11-26T08:12:44.127Z,217.20
2022-11-26T08:15:35.631Z,199.52
2022-11-26T08:18:23.339Z,199.55
2022-11-26T08:21:10.949Z,163.75
2022-11-26T08:23:58.615Z,155.77
2022-11-26T08:26:46.262Z,169.23
2022-11-26T08:29:36.603Z,158.85
2022-11-26T08:32:24.178Z,222.43
2022-11-26T08:35:12.598Z,248.57
2022-11-26T08:37:59.984Z,269.80
2022-11-26T08:40:47.640Z,300.58
2022-11-26T08:44:04.462Z,180.85
2022-11-26T08:46:43.634Z,161.75
2022-11-26T08:49:31.421Z,176.05
2022-11-26T08:52:20.173Z,181.40
2022-11-26T08:55:07.978Z,226.48
2022-11-26T08:57:55.473Z,136.80
2022-11-26T09:00:42.876Z,160.32
2022-11-26T09:03:32.440Z,141.75
2022-11-26T09:06:21.991Z,177.70
2022-11-26T09:09:14.011Z,164.77
2022-11-26T09:12:02.572Z,150.32
2022-11-26T09:14:49.974Z,204.02
2022-11-26T09:17:37.550Z,231.15
2022-11-26T09:20:24.952Z,218.60
2022-11-26T09:23:12.508Z,191.35
2022-11-26T09:26:00.100Z,183.13
2022-11-26T09:28:48.772Z,133.23
2022-11-26T09:31:36.412Z,137.18
2022-11-26T09:34:24.313Z,107.80
2022-11-26T09:37:11.849Z,112.30
2022-11-26T09:39:59.183Z,107.88
2022-11-26T09:43:04.424Z,130.13
2022-11-26T09:45:56.177Z,141.73
2022-11-26T09:48:44.209Z,122.85
2022-11-26T09:51:33.991Z,108.13
2022-11-26T09:54:23.625Z,102.55
2022-11-26T09:57:27.842Z,123.40
2022-11-26T10:00:42.611Z,116.00
2022-11-26T10:03:37.337Z,126.43
2022-11-26T10:06:50.105Z,119.22
2022-11-26T10:09:49.825Z,100.20
2022-11-26T10:13:17.802Z,96.00
2022-11-26T10:16:25.023Z,147.48
2022-11-26T10:19:34.496Z,140.25
2022-11-26T10:22:30.311Z,107.10
2022-11-26T10:25:21.322Z,101.78
2022-11-26T10:28:21.765Z,120.72
2022-11-26T10:31:17.902Z,86.90
2022-11-26T10:34:14.334Z,101.40
2022-11-26T10:37:01.862Z,93.45
2022-11-26T10:39:58.547Z,127.63
2022-11-26T10:43:08.836Z,76.10
2022-11-26T10:45:57.144Z,75.07
2022-11-26T10:48:44.674Z,119.88
2022-11-26T10:51:33.499Z,94.15
2022-11-26T10:54:29.721Z,86.40
2022-11-26T10:57:19.513Z,97.78
2022-11-26T11:00:25.810Z,108.22
2022-11-26T11:03:59.766Z,86.70
2022-11-26T11:06:42.299Z,95.90
2022-11-26T11:09:32.559Z,86.07
2022-11-26T11:12:23.617Z,96.15
2022-11-26T11:15:20.666Z,80.45
2022-11-26T11:18:22.144Z,95.07
2022-11-26T11:21:17.524Z,85.93
2022-11-26T11:24:15.645Z,70.95
2022-11-26T11:27:03.462Z,88.30
2022-11-26T11:29:51.824Z,74.63
2022-11-26T11:32:40.938Z,77.70
2022-11-26T11:35:31.120Z,76.05
2022-11-26T11:38:24.911Z,79.93
2022-11-26T11:41:23.738Z,66.60
2022-11-26T11:44:20.206Z,77.20
2022-11-26T11:47:35.617Z,68.55
2022-11-26T11:50:34.201Z,59.42
2022-11-26T11:53:52.651Z,57.17
2022-11-26T11:56:52.984Z,82.40
2022-11-26T12:00:19.370Z,66.88
2022-11-26T12:03:21.943Z,82.28
2022-11-26T12:06:46.997Z,78.32
2022-11-26T12:09:51.482Z,68.93
2022-11-26T12:12:45.566Z,57.33
2022-11-26T12:15:42.940Z,58.60
2022-11-26T12:18:40.101Z,69.70
2022-11-26T12:21:51.237Z,66.68
2022-11-26T12:24:52.916Z,92.72
2022-11-26T12:27:52.585Z,60.85
2022-11-26T12:30:46.393Z,54.08
2022-11-26T12:33:43.810Z,52.70
2022-11-26T12:36:36.246Z,64.32
2022-11-26T12:39:49.215Z,75.18
2022-11-26T12:42:47.711Z,65.22
2022-11-26T12:45:56.914Z,96.63
2022-11-26T12:49:08.098Z,109.43
2022-11-26T12:52:13.994Z,54.33
2022-11-26T12:55:19.720Z,63.50
2022-11-26T12:58:21.827Z,63.00
2022-11-26T13:04:29.566Z,47.22
2022-11-26T13:07:22.933Z,45.10
2022-11-26T13:10:32.896Z,46.55
2022-11-26T13:13:39.317Z,39.50
2022-11-26T13:16:37.850Z,45.05
2022-11-26T13:19:36.682Z,69.57
2022-11-26T13:22:43.229Z,48.40
2022-11-26T13:25:50.259Z,42.10
2022-11-26T13:29:13.015Z,62.50
2022-11-26T13:32:30.823Z,35.17
2022-11-26T13:35:25.347Z,40.47
2022-11-26T13:38:54.437Z,40.95
2022-11-26T13:41:44.953Z,32.40
2022-11-26T13:44:49.283Z,38.42
2022-11-26T13:47:46.151Z,37.63
2022-11-26T13:50:46.827Z,37.85
2022-11-26T13:53:46.593Z,43.65
2022-11-26T13:56:37.634Z,37.40
2022-11-26T13:59:28.517Z,30.80
2022-11-26T14:02:37.166Z,43.77
2022-11-26T14:05:50.543Z,40.05
2022-11-26T14:08:44.377Z,41.05
2022-11-26T14:11:41.271Z,44.00
2022-11-26T14:14:28.660Z,45.40
2022-11-26T14:17:28.978Z,40.75
2022-11-26T14:20:20.264Z,39.00
2022-11-26T14:23:42.158Z,38.05
2022-11-26T14:26:40.253Z,60.47
2022-11-26T14:29:28.698Z,36.22
2022-11-26T14:32:23.388Z,56.92
2022-11-26T14:35:34.627Z,115.20
2022-11-26T14:38:28.068Z,39.58
2022-11-26T14:41:15.531Z,49.67
2022-11-26T14:44:08.452Z,127.53
2022-11-26T14:46:59.382Z,58.72
2022-11-26T14:49:49.789Z,79.13
2022-11-26T14:52:40.309Z,83.35
2022-11-26T14:55:30.390Z,94.03
2022-11-26T14:58:32.995Z,96.70
2022-11-26T15:01:29.221Z,47.50
2022-11-26T15:04:31.390Z,87.38
2022-11-26T15:10:16.183Z,49.10
2022-11-26T15:13:10.602Z,63.70
2022-11-26T15:16:00.614Z,50.47
2022-11-26T15:18:49.994Z,52.78
2022-11-26T15:21:40.773Z,50.47
2022-11-26T15:24:28.723Z,69.18
2022-11-26T15:27:38.552Z,69.28
2022-11-26T15:30:31.223Z,52.03
2022-11-26T15:33:19.301Z,76.28
2022-11-26T15:36:11.575Z,59.05
2022-11-26T15:39:07.411Z,53.05
2022-11-26T15:41:58.159Z,57.08
2022-11-26T15:44:49.285Z,54.78
2022-11-26T15:47:36.829Z,68.70
2022-11-26T15:50:46.468Z,58.40
2022-11-26T15:53:37.781Z,49.60
2022-11-26T15:56:29.209Z,59.92
2022-11-26T15:59:19.626Z,53.05
2022-11-26T16:02:38.671Z,55.88
2022-11-26T16:05:39.615Z,58.65
2022-11-26T16:08:32.905Z,53.50
2022-11-26T16:11:21.571Z,54.50
2022-11-26T16:14:42.177Z,59.05
2022-11-26T16:17:30.156Z,49.55
2022-11-26T16:20:26.460Z,54.50
2022-11-26T16:23:32.165Z,46.97
2022-11-26T16:26:19.839Z,58.40
2022-11-26T16:29:10.000Z,68.22
2022-11-26T16:31:57.906Z,55.67
2022-11-26T16:34:46.731Z,60.47
2022-11-26T16:37:44.215Z,65.47
2022-11-26T16:40:31.774Z,73.68
2022-11-26T16:43:21.393Z,70.60
2022-11-26T16:46:16.858Z,66.32
2022-11-26T16:49:04.738Z,61.13
2022-11-26T16:51:52.734Z,74.35
2022-11-26T16:54:44.593Z,80.18
2022-11-26T16:57:32.005Z,65.00
2022-11-26T17:00:24.685Z,83.07
2022-11-26T17:06:31.775Z,75.78
2022-11-26T17:09:19.910Z,80.22
2022-11-26T17:12:21.412Z,86.82
2022-11-26T17:15:09.258Z,74.70
2022-11-26T17:18:02.475Z,70.28
2022-11-26T17:20:51.619Z,68.53
2022-11-26T17:23:39.010Z,62.33
2022-11-26T17:26:26.542Z,56.03
2022-11-26T17:29:14.221Z,63.03
2022-11-26T17:32:23.820Z,60.97
2022-11-26T17:35:11.822Z,55.15
2022-11-26T17:37:59.138Z,57.58
2022-11-26T17:40:47.520Z,54.35
2022-11-26T17:43:36.351Z,51.45
2022-11-26T17:46:24.057Z,59.28
2022-11-26T17:49:11.539Z,57.08
2022-11-26T17:51:59.105Z,62.70
2022-11-26T17:54:47.236Z,58.88
2022-11-26T17:57:35.203Z,59.08
2022-11-26T18:00:28.421Z,53.38
2022-11-26T18:03:15.952Z,46.35
2022-11-26T18:06:03.255Z,62.10
2022-11-26T18:08:50.654Z,48.95
2022-11-26T18:11:50.316Z,53.17
2022-11-26T18:14:41.356Z,57.35
2022-11-26T18:17:28.885Z,54.33
2022-11-26T18:20:21.559Z,51.47
2022-11-26T18:23:09.273Z,60.17
2022-11-26T18:25:56.647Z,49.63
2022-11-26T18:28:44.355Z,56.28
2022-11-26T18:31:36.655Z,59.65
2022-11-26T18:34:26.863Z,54.72
2022-11-26T18:37:15.034Z,51.58
2022-11-26T18:40:02.640Z,47.97
2022-11-26T18:42:53.420Z,61.53
2022-11-26T18:45:42.234Z,53.00
2022-11-26T18:48:29.732Z,66.15
2022-11-26T18:51:17.326Z,56.10
2022-11-26T18:54:04.983Z,60.05
2022-11-26T18:56:52.496Z,54.05
2022-11-26T18:59:40.283Z,55.70
2022-11-26T19:02:27.973Z,58.65
2022-11-26T19:05:15.437Z,57.53
2022-11-26T19:08:03.089Z,62.28
2022-11-26T19:10:50.508Z,63.85
2022-11-26T19:13:37.999Z,57.90
2022-11-26T19:16:26.421Z,57.70
2022-11-26T19:19:13.797Z,63.47
2022-11-26T19:22:01.992Z,74.07
2022-11-26T19:24:49.650Z,63.17
2022-11-26T19:27:37.178Z,73.10
2022-11-26T19:30:24.554Z,70.60
2022-11-26T19:33:12.286Z,71.18
2022-11-26T19:36:04.716Z,68.35
2022-11-26T19:38:56.362Z,58.10
2022-11-26T19:41:44.564Z,68.65
2022-11-26T19:44:33.497Z,72.05
2022-11-26T19:47:20.870Z,74.25
2022-11-26T19:50:09.493Z,64.45
2022-11-26T19:52:56.899Z,62.40
2022-11-26T19:55:44.241Z,58.03
2022-11-26T19:58:33.539Z,66.15
2022-11-26T20:01:22.032Z,66.95
2022-11-26T20:04:14.172Z,62.33
2022-11-26T20:09:52.558Z,48.95
2022-11-26T20:12:40.013Z,58.90
2022-11-26T20:15:27.666Z,62.97
2022-11-26T20:18:15.713Z,67.85
2022-11-26T20:21:06.360Z,51.88
2022-11-26T20:23:57.133Z,59.75
2022-11-26T20:26:46.254Z,64.30
2022-11-26T20:29:33.659Z,69.22
2022-11-26T20:32:21.740Z,76.32
2022-11-26T20:35:09.276Z,71.45
2022-11-26T20:37:56.726Z,71.25
2022-11-26T20:40:44.803Z,72.88
2022-11-26T20:43:34.039Z,69.82
2022-11-26T20:46:21.851Z,71.78
2022-11-26T20:49:12.040Z,87.20
2022-11-26T20:51:59.379Z,60.35
2022-11-26T20:54:52.168Z,61.95
2022-11-26T20:57:41.289Z,82.35
2022-11-26T21:00:28.866Z,84.63
2022-11-26T21:03:16.345Z,76.07
2022-11-26T21:06:06.326Z,69.22
2022-11-26T21:08:53.732Z,73.45
2022-11-26T21:11:41.526Z,72.32
2022-11-26T21:14:29.890Z,80.18
2022-11-26T21:17:17.396Z,73.28
2022-11-26T21:20:06.361Z,64.85
2022-11-26T21:22:54.107Z,61.75
2022-11-26T21:25:42.881Z,71.47
2022-11-26T21:28:30.236Z,79.43
2022-11-26T21:31:18.371Z,73.57
2022-11-26T21:34:08.187Z,62.00
2022-11-26T21:36:55.850Z,65.25
2022-11-26T21:39:43.359Z,70.05
2022-11-26T21:42:30.943Z,74.82
2022-11-26T21:45:18.443Z,70.05
2022-11-26T21:48:06.104Z,67.88
2022-11-26T21:50:54.149Z,67.32
2022-11-26T21:53:42.344Z,67.43
2022-11-26T21:56:31.694Z,74.32
2022-11-26T21:59:19.401Z,74.53
2022-11-26T22:02:07.378Z,74.82
2022-11-26T22:04:54.766Z,88.85
2022-11-26T22:07:42.363Z,89.30
2022-11-26T22:10:35.840Z,73.85
2022-11-26T22:13:23.707Z,73.82
2022-11-26T22:16:13.968Z,86.75
2022-11-26T22:19:02.148Z,88.00
2022-11-26T22:21:49.587Z,73.47
2022-11-26T22:24:36.943Z,77.30
2022-11-26T22:27:24.566Z,78.20
2022-11-26T22:30:12.830Z,73.55
2022-11-26T22:33:02.010Z,73.63
2022-11-26T22:35:49.943Z,79.63
2022-11-26T22:38:39.132Z,93.88
2022-11-26T22:41:26.595Z,89.57
2022-11-26T22:44:17.282Z,79.47
2022-11-26T22:47:04.974Z,86.28
2022-11-26T22:49:52.632Z,90.95
2022-11-26T22:52:41.668Z,80.38
2022-11-26T22:55:29.309Z,82.07
2022-11-26T22:58:17.036Z,80.57
2022-11-26T23:01:08.240Z,77.00
2022-11-26T23:03:58.842Z,75.40
2022-11-26T23:06:46.564Z,99.60
2022-11-26T23:09:33.904Z,74.63
2022-11-26T23:12:23.399Z,93.00
2022-11-26T23:15:11.498Z,102.03
2022-11-26T23:17:59.141Z,85.05
2022-11-26T23:20:46.717Z,84.82
2022-11-26T23:23:35.193Z,90.28
2022-11-26T23:26:32.877Z,98.32
2022-11-26T23:29:20.339Z,96.90
2022-11-26T23:32:07.682Z,99.68
2022-11-26T23:34:55.103Z,92.78
2022-11-26T23:37:42.494Z,112.45
2022-11-26T23:40:29.890Z,100.55
2022-11-26T23:43:17.275Z,94.50
2022-11-26T23:46:17.005Z,90.00
2022-11-26T23:49:05.414Z,77.43
2022-11-26T23:51:53.393Z,91.03
2022-11-26T23:54:41.035Z,90.15
2022-11-26T23:57:28.415Z,69.53
