createdAt,value
2022-11-10T00:02:09.808Z,11.27
2022-11-10T00:07:12.634Z,11.26
2022-11-10T00:12:15.509Z,11.27
2022-11-10T00:17:19.599Z,11.25
2022-11-10T00:22:25.923Z,11.23
2022-11-10T00:27:28.917Z,11.21
2022-11-10T00:32:33.179Z,11.20
2022-11-10T00:37:35.916Z,11.24
2022-11-10T00:42:38.654Z,11.27
2022-11-10T00:47:42.707Z,11.30
2022-11-10T00:52:45.434Z,11.36
2022-11-10T00:57:48.151Z,11.40
2022-11-10T01:02:52.228Z,11.41
2022-11-10T01:07:54.963Z,11.40
2022-11-10T01:12:57.690Z,11.41
2022-11-10T01:18:01.769Z,11.43
2022-11-10T01:23:04.529Z,11.45
2022-11-10T01:28:07.235Z,11.46
2022-11-10T01:33:11.293Z,11.44
2022-11-10T01:38:14.006Z,11.43
2022-11-10T01:43:16.739Z,11.36
2022-11-10T01:48:31.025Z,11.26
2022-11-10T01:53:37.767Z,11.16
2022-11-10T01:58:44.287Z,11.07
2022-11-10T02:03:51.364Z,11.02
2022-11-10T02:08:55.689Z,10.92
2022-11-10T02:13:58.940Z,10.84
2022-11-10T02:19:15.974Z,10.77
2022-11-10T02:24:20.300Z,10.71
2022-11-10T02:29:24.480Z,10.65
2022-11-10T02:34:27.213Z,10.59
2022-11-10T02:39:31.429Z,10.54
2022-11-10T02:44:34.150Z,10.50
2022-11-10T02:49:36.870Z,10.47
2022-11-10T02:54:40.985Z,10.43
2022-11-10T02:59:43.709Z,10.41
2022-11-10T03:04:46.430Z,10.41
2022-11-10T03:09:50.552Z,10.39
2022-11-10T03:14:53.263Z,10.36
2022-11-10T03:19:55.974Z,10.37
2022-11-10T03:25:00.273Z,10.37
2022-11-10T03:30:03.047Z,10.38
2022-11-10T03:35:06.192Z,10.37
2022-11-10T03:40:11.637Z,10.38
2022-11-10T03:45:16.082Z,10.39
2022-11-10T03:50:19.077Z,10.37
2022-11-10T03:55:23.156Z,10.36
2022-11-10T04:00:25.897Z,10.39
2022-11-10T04:05:46.220Z,10.42
2022-11-10T04:10:50.872Z,10.48
2022-11-10T04:15:53.929Z,10.52
2022-11-10T04:20:58.127Z,10.54
2022-11-10T04:26:21.841Z,10.56
2022-11-10T04:31:26.410Z,10.55
2022-11-10T04:36:31.249Z,10.53
2022-11-10T04:41:36.112Z,10.49
2022-11-10T04:46:40.865Z,10.43
2022-11-10T04:51:43.700Z,10.39
2022-11-10T04:56:47.823Z,10.37
2022-11-10T05:01:50.564Z,10.39
2022-11-10T05:06:53.923Z,10.43
2022-11-10T05:11:58.054Z,10.45
2022-11-10T05:17:00.764Z,10.47
2022-11-10T05:22:03.487Z,10.46
2022-11-10T05:27:08.403Z,10.45
2022-11-10T05:32:11.131Z,10.38
2022-11-10T05:37:13.860Z,10.36
2022-11-10T05:42:17.916Z,10.29
2022-11-10T05:47:20.644Z,10.23
2022-11-10T05:52:23.359Z,10.16
2022-11-10T05:57:27.445Z,10.11
2022-11-10T06:02:30.184Z,10.08
2022-11-10T06:07:32.986Z,10.03
2022-11-10T06:12:37.575Z,10.00
2022-11-10T06:17:40.314Z,9.98
2022-11-10T06:22:43.119Z,9.95
2022-11-10T06:27:47.184Z,9.94
2022-11-10T06:32:50.018Z,9.93
2022-11-10T06:38:00.266Z,9.90
2022-11-10T06:43:04.377Z,9.88
2022-11-10T06:48:09.261Z,9.85
2022-11-10T06:53:13.508Z,9.86
2022-11-10T06:58:18.239Z,9.83
2022-11-10T07:03:21.232Z,9.83
2022-11-10T07:08:24.213Z,9.86
2022-11-10T07:13:28.292Z,9.88
2022-11-10T07:18:31.021Z,9.88
2022-11-10T07:23:35.045Z,9.89
2022-11-10T07:28:39.191Z,9.92
2022-11-10T07:33:43.628Z,9.91
2022-11-10T07:38:46.501Z,9.95
2022-11-10T07:43:50.679Z,10.03
2022-11-10T07:48:54.250Z,10.05
2022-11-10T07:53:57.275Z,10.06
2022-11-10T07:59:01.370Z,10.07
2022-11-10T08:04:04.178Z,10.10
2022-11-10T08:09:07.035Z,10.15
2022-11-10T08:14:11.247Z,10.23
2022-11-10T08:19:14.318Z,10.28
2022-11-10T08:24:17.043Z,10.35
2022-11-10T08:29:21.210Z,10.44
2022-11-10T08:34:24.263Z,10.53
2022-11-10T08:39:38.744Z,10.64
2022-11-10T08:44:43.842Z,10.78
2022-11-10T08:49:46.611Z,10.88
2022-11-10T08:54:49.339Z,11.01
2022-11-10T08:59:53.432Z,11.13
2022-11-10T09:04:56.260Z,11.21
2022-11-10T09:10:07.397Z,11.29
2022-11-10T09:15:12.865Z,11.42
2022-11-10T09:20:15.901Z,11.57
2022-11-10T09:25:18.878Z,11.74
2022-11-10T09:30:23.526Z,11.86
2022-11-10T09:35:26.387Z,11.96
2022-11-10T09:40:38.292Z,12.13
2022-11-10T09:45:48.273Z,12.26
2022-11-10T09:50:56.450Z,12.30
2022-11-10T09:56:03.322Z,12.41
2022-11-10T10:01:23.821Z,12.50
2022-11-10T10:06:33.957Z,12.56
2022-11-10T10:11:57.942Z,12.62
2022-11-10T10:17:14.206Z,12.71
2022-11-10T10:22:43.301Z,12.79
2022-11-10T10:27:51.022Z,12.84
2022-11-10T10:33:01.198Z,12.90
2022-11-10T10:38:05.920Z,12.98
2022-11-10T10:43:08.657Z,12.94
2022-11-10T10:48:29.700Z,12.97
2022-11-10T10:53:32.466Z,12.94
2022-11-10T10:58:38.073Z,12.95
2022-11-10T11:03:45.094Z,13.02
2022-11-10T11:09:00.311Z,13.06
2022-11-10T11:14:15.575Z,13.12
2022-11-10T11:19:21.578Z,13.11
2022-11-10T11:24:34.182Z,13.07
2022-11-10T11:29:47.574Z,13.02
2022-11-10T11:35:01.342Z,12.97
2022-11-10T11:40:20.001Z,12.99
2022-11-10T11:45:33.083Z,12.99
2022-11-10T11:50:44.583Z,12.97
2022-11-10T11:56:04.522Z,12.95
2022-11-10T12:01:20.276Z,12.96
2022-11-10T12:06:36.625Z,12.97
2022-11-10T12:11:56.131Z,13.00
2022-11-10T12:17:07.854Z,12.98
2022-11-10T12:22:22.332Z,13.03
2022-11-10T12:27:29.120Z,13.08
2022-11-10T12:32:38.691Z,13.11
2022-11-10T12:37:47.618Z,13.15
2022-11-10T12:42:58.025Z,13.14
2022-11-10T12:48:02.202Z,13.15
2022-11-10T12:53:14.482Z,13.14
2022-11-10T12:58:17.508Z,13.13
2022-11-10T13:03:28.349Z,13.12
2022-11-10T13:08:36.847Z,13.13
2022-11-10T13:13:46.485Z,13.14
2022-11-10T13:18:57.981Z,13.23
2022-11-10T13:24:25.182Z,13.34
2022-11-10T13:29:32.165Z,13.51
2022-11-10T13:34:36.305Z,13.54
2022-11-10T13:39:41.169Z,13.53
2022-11-10T13:44:44.361Z,13.49
2022-11-10T13:49:58.555Z,13.46
2022-11-10T13:55:20.110Z,13.42
2022-11-10T14:00:27.120Z,13.42
2022-11-10T14:06:07.372Z,13.40
2022-11-10T14:11:36.336Z,13.42
2022-11-10T14:16:43.111Z,13.37
2022-11-10T14:21:55.410Z,13.31
2022-11-10T14:27:08.625Z,13.26
2022-11-10T14:32:18.750Z,13.21
2022-11-10T14:37:24.445Z,13.18
2022-11-10T14:42:31.513Z,13.17
2022-11-10T14:47:35.876Z,13.17
2022-11-10T14:52:40.780Z,13.17
2022-11-10T14:57:48.802Z,13.17
2022-11-10T15:02:52.465Z,13.14
2022-11-10T15:07:56.628Z,13.13
2022-11-10T15:13:03.267Z,13.12
2022-11-10T15:18:07.125Z,13.09
2022-11-10T15:23:23.052Z,13.09
2022-11-10T15:28:31.783Z,13.07
2022-11-10T15:33:36.909Z,13.07
2022-11-10T15:38:39.705Z,13.05
2022-11-10T15:43:43.870Z,13.04
2022-11-10T15:48:49.570Z,13.03
2022-11-10T15:53:53.380Z,13.00
2022-11-10T15:59:02.154Z,13.00
2022-11-10T16:04:05.587Z,13.00
2022-11-10T16:09:08.862Z,12.98
2022-11-10T16:14:16.545Z,13.00
2022-11-10T16:19:19.319Z,13.00
2022-11-10T16:24:22.038Z,13.02
2022-11-10T16:29:26.256Z,13.04
2022-11-10T16:34:28.994Z,13.03
2022-11-10T16:39:32.034Z,13.01
2022-11-10T16:44:41.292Z,12.99
2022-11-10T16:49:46.196Z,12.99
2022-11-10T16:54:48.931Z,12.99
2022-11-10T16:59:53.790Z,13.02
2022-11-10T17:04:56.730Z,13.03
2022-11-10T17:10:00.988Z,13.03
2022-11-10T17:15:05.802Z,13.05
2022-11-10T17:20:10.202Z,13.04
2022-11-10T17:25:20.913Z,13.10
2022-11-10T17:30:25.397Z,13.13
2022-11-10T17:35:28.342Z,13.16
2022-11-10T17:40:31.259Z,13.20
2022-11-10T17:45:35.368Z,13.24
2022-11-10T17:50:39.524Z,13.28
2022-11-10T17:55:42.227Z,13.30
2022-11-10T18:00:47.152Z,13.33
2022-11-10T18:05:50.300Z,13.34
2022-11-10T18:10:54.106Z,13.37
2022-11-10T18:16:00.752Z,13.42
2022-11-10T18:21:03.713Z,13.44
2022-11-10T18:26:08.220Z,13.46
2022-11-10T18:31:14.245Z,13.46
2022-11-10T18:36:17.064Z,13.47
2022-11-10T18:41:37.258Z,13.48
2022-11-10T18:46:41.463Z,13.45
2022-11-10T18:51:44.231Z,13.44
2022-11-10T18:56:47.034Z,13.46
2022-11-10T19:01:51.341Z,13.45
2022-11-10T19:06:54.123Z,13.43
2022-11-10T19:11:56.883Z,13.44
2022-11-10T19:17:00.987Z,13.44
2022-11-10T19:22:03.723Z,13.44
2022-11-10T19:27:07.356Z,13.42
2022-11-10T19:32:11.427Z,13.45
2022-11-10T19:37:14.143Z,13.44
2022-11-10T19:42:16.951Z,13.46
2022-11-10T19:47:21.065Z,13.46
2022-11-10T19:52:23.871Z,13.47
2022-11-10T19:57:27.973Z,13.47
2022-11-10T20:02:32.082Z,13.48
2022-11-10T20:07:52.099Z,13.51
2022-11-10T20:12:54.825Z,13.55
2022-11-10T20:17:58.920Z,13.55
2022-11-10T20:23:02.861Z,13.55
2022-11-10T20:28:07.011Z,13.51
2022-11-10T20:33:11.212Z,13.53
2022-11-10T20:38:15.922Z,13.54
2022-11-10T20:43:18.663Z,13.55
2022-11-10T20:48:22.832Z,13.54
2022-11-10T20:53:26.060Z,13.56
2022-11-10T20:58:29.569Z,13.56
2022-11-10T21:03:34.445Z,13.56
2022-11-10T21:08:37.295Z,13.55
2022-11-10T21:13:40.090Z,13.52
2022-11-10T21:18:44.156Z,13.50
2022-11-10T21:23:46.892Z,13.49
2022-11-10T21:28:49.614Z,13.47
2022-11-10T21:33:55.802Z,13.48
2022-11-10T21:38:59.126Z,13.46
2022-11-10T21:44:01.873Z,13.46
2022-11-10T21:49:07.936Z,13.46
2022-11-10T21:54:12.245Z,13.46
2022-11-10T21:59:15.005Z,13.48
2022-11-10T22:04:19.112Z,13.47
2022-11-10T22:09:35.734Z,13.46
2022-11-10T22:14:55.982Z,13.46
2022-11-10T22:20:00.167Z,13.45
2022-11-10T22:25:02.898Z,13.45
2022-11-10T22:30:06.456Z,13.45
2022-11-10T22:35:32.111Z,13.42
2022-11-10T22:40:54.062Z,13.42
2022-11-10T22:45:56.786Z,13.40
2022-11-10T22:51:01.479Z,13.37
2022-11-10T22:56:04.342Z,13.36
2022-11-10T23:01:08.457Z,13.34
2022-11-10T23:06:12.879Z,13.36
2022-11-10T23:11:20.149Z,13.37
2022-11-10T23:16:25.259Z,13.40
2022-11-10T23:21:31.094Z,13.43
2022-11-10T23:26:34.879Z,13.45
2022-11-10T23:31:37.679Z,13.49
2022-11-10T23:36:41.941Z,13.49
2022-11-10T23:41:44.674Z,13.50
2022-11-10T23:46:47.393Z,13.46
2022-11-10T23:51:51.532Z,13.42
2022-11-10T23:56:54.259Z,13.38
