createdAt,value
2019-03-08T00:01:54.166Z,94.90
2019-03-08T00:04:24.590Z,94.80
2019-03-08T00:06:55.193Z,95.00
2019-03-08T00:09:25.811Z,95.10
2019-03-08T00:11:56.472Z,95.20
2019-03-08T00:14:27.403Z,95.20
2019-03-08T00:16:57.961Z,95.40
2019-03-08T00:19:28.651Z,95.40
2019-03-08T00:21:59.839Z,95.50
2019-03-08T00:24:30.336Z,95.50
2019-03-08T00:27:01.041Z,95.50
2019-03-08T00:29:31.761Z,95.50
2019-03-08T00:32:02.449Z,95.60
2019-03-08T00:34:33.265Z,95.90
2019-03-08T00:37:04.565Z,95.70
2019-03-08T00:39:35.116Z,95.80
2019-03-08T00:42:05.779Z,96.00
2019-03-08T00:44:36.664Z,96.10
2019-03-08T00:47:07.555Z,96.10
2019-03-08T00:49:38.272Z,96.30
2019-03-08T00:52:09.103Z,96.30
2019-03-08T00:54:40.000Z,96.40
2019-03-08T00:57:10.652Z,96.50
2019-03-08T00:59:41.426Z,96.60
2019-03-08T01:02:12.174Z,96.70
2019-03-08T01:04:42.998Z,96.70
2019-03-08T01:07:13.506Z,96.80
2019-03-08T01:09:44.336Z,96.80
2019-03-08T01:12:14.852Z,96.80
2019-03-08T01:14:45.767Z,97.00
2019-03-08T01:17:16.472Z,97.00
2019-03-08T01:19:46.997Z,97.20
2019-03-08T01:22:18.090Z,97.20
2019-03-08T01:24:48.933Z,97.40
2019-03-08T01:27:19.494Z,97.50
2019-03-08T01:29:50.394Z,97.50
2019-03-08T01:32:21.027Z,97.60
2019-03-08T01:34:51.655Z,97.60
2019-03-08T01:37:22.451Z,97.70
2019-03-08T01:39:53.345Z,98.00
2019-03-08T01:42:24.129Z,97.70
2019-03-08T01:44:54.973Z,97.80
2019-03-08T01:47:25.931Z,97.90
2019-03-08T01:49:56.454Z,98.00
2019-03-08T01:52:27.199Z,98.10
2019-03-08T01:54:57.993Z,98.00
2019-03-08T01:57:28.844Z,98.10
2019-03-08T01:59:59.331Z,98.10
2019-03-08T02:02:30.224Z,98.30
2019-03-08T02:05:00.785Z,98.30
2019-03-08T02:07:33.190Z,98.30
2019-03-08T02:10:04.643Z,98.70
2019-03-08T02:12:35.483Z,98.50
2019-03-08T02:15:06.929Z,98.50
2019-03-08T02:17:37.500Z,98.50
2019-03-08T02:20:09.777Z,98.60
2019-03-08T02:22:40.499Z,98.50
2019-03-08T02:25:11.336Z,98.90
2019-03-08T02:27:42.040Z,98.50
2019-03-08T02:30:14.617Z,98.60
2019-03-08T02:32:46.087Z,98.70
2019-03-08T02:35:18.341Z,98.80
2019-03-08T02:37:49.352Z,98.80
2019-03-08T02:40:31.625Z,98.70
2019-03-08T02:43:03.209Z,98.80
2019-03-08T02:45:33.918Z,98.70
2019-03-08T02:48:04.860Z,98.70
2019-03-08T02:50:35.569Z,98.60
2019-03-08T02:53:06.316Z,98.70
2019-03-08T02:55:37.404Z,98.60
2019-03-08T02:58:07.886Z,98.80
2019-03-08T03:00:46.004Z,98.90
2019-03-08T03:03:17.516Z,98.80
2019-03-08T03:05:48.189Z,98.80
2019-03-08T03:08:18.823Z,98.90
2019-03-08T03:10:49.537Z,98.60
2019-03-08T03:13:20.382Z,99.10
2019-03-08T03:15:51.172Z,99.20
2019-03-08T03:18:21.979Z,99.20
2019-03-08T03:20:52.511Z,99.20
2019-03-08T03:23:23.111Z,99.30
2019-03-08T03:25:53.592Z,99.30
2019-03-08T03:28:24.427Z,99.30
2019-03-08T03:30:55.286Z,99.30
2019-03-08T03:33:25.881Z,99.30
2019-03-08T03:35:56.493Z,99.30
2019-03-08T03:38:27.163Z,99.30
2019-03-08T03:40:57.790Z,99.30
2019-03-08T03:43:28.624Z,99.30
2019-03-08T03:45:59.358Z,99.40
2019-03-08T03:48:30.083Z,99.40
2019-03-08T03:51:01.026Z,99.30
2019-03-08T03:53:31.891Z,99.70
2019-03-08T03:56:02.824Z,99.40
2019-03-08T03:58:33.588Z,99.40
2019-03-08T04:01:21.084Z,99.40
2019-03-08T04:03:51.874Z,99.40
2019-03-08T04:06:23.046Z,99.50
2019-03-08T04:08:53.730Z,99.60
2019-03-08T04:11:24.436Z,99.60
2019-03-08T04:13:55.147Z,99.60
2019-03-08T04:16:25.666Z,99.60
2019-03-08T04:18:56.755Z,99.60
2019-03-08T04:21:27.244Z,99.70
2019-03-08T04:23:58.115Z,99.70
2019-03-08T04:26:29.201Z,99.80
2019-03-08T04:29:01.087Z,99.80
2019-03-08T04:31:33.321Z,99.80
2019-03-08T04:34:04.970Z,99.80
2019-03-08T04:36:35.647Z,99.80
2019-03-08T04:39:08.735Z,99.80
2019-03-08T04:41:41.177Z,99.80
2019-03-08T04:44:11.598Z,99.70
2019-03-08T04:46:42.353Z,99.80
2019-03-08T04:49:13.845Z,99.80
2019-03-08T04:51:44.675Z,99.70
2019-03-08T04:54:15.632Z,99.70
2019-03-08T04:56:46.430Z,99.60
2019-03-08T04:59:17.383Z,99.60
2019-03-08T05:01:48.507Z,99.60
2019-03-08T05:04:19.136Z,99.70
2019-03-08T05:06:49.685Z,99.50
2019-03-08T05:09:20.509Z,99.30
2019-03-08T05:11:51.311Z,99.20
2019-03-08T05:14:22.410Z,99.00
2019-03-08T05:16:53.046Z,99.00
2019-03-08T05:19:24.000Z,99.00
2019-03-08T05:21:54.509Z,98.90
2019-03-08T05:24:26.090Z,98.90
2019-03-08T05:26:56.770Z,98.90
2019-03-08T05:29:27.636Z,98.80
2019-03-08T05:31:58.346Z,98.70
2019-03-08T05:34:29.092Z,98.80
2019-03-08T05:36:59.638Z,98.70
2019-03-08T05:39:30.600Z,98.70
2019-03-08T05:42:01.021Z,99.10
2019-03-08T05:44:31.771Z,98.50
2019-03-08T05:47:02.688Z,98.60
2019-03-08T05:49:33.234Z,98.40
2019-03-08T05:52:03.750Z,98.50
2019-03-08T05:54:34.269Z,98.40
2019-03-08T05:57:04.911Z,98.30
2019-03-08T05:59:36.995Z,98.30
2019-03-08T06:02:08.107Z,98.20
2019-03-08T06:04:38.842Z,98.00
2019-03-08T06:07:09.573Z,98.00
2019-03-08T06:09:40.511Z,97.80
2019-03-08T06:12:11.023Z,97.80
2019-03-08T06:14:41.679Z,97.60
2019-03-08T06:17:12.091Z,97.40
2019-03-08T06:19:42.755Z,97.40
2019-03-08T06:22:13.669Z,97.20
2019-03-08T06:24:44.421Z,97.50
2019-03-08T06:27:14.957Z,96.80
2019-03-08T06:29:45.701Z,96.80
2019-03-08T06:32:16.569Z,96.60
2019-03-08T06:34:47.229Z,96.30
2019-03-08T06:40:49.997Z,95.90
2019-03-08T06:43:20.412Z,95.80
2019-03-08T06:45:51.069Z,95.80
2019-03-08T06:48:21.714Z,95.60
2019-03-08T06:50:52.519Z,95.40
2019-03-08T06:53:23.321Z,95.40
2019-03-08T06:55:53.806Z,95.20
2019-03-08T06:58:39.731Z,95.10
2019-03-08T07:01:12.959Z,95.10
2019-03-08T07:03:43.488Z,95.00
2019-03-08T07:06:14.186Z,94.80
2019-03-08T07:08:44.652Z,94.70
2019-03-08T07:11:15.364Z,94.70
2019-03-08T07:13:46.186Z,94.40
2019-03-08T07:16:17.028Z,94.40
2019-03-08T07:18:47.888Z,94.10
2019-03-08T07:21:26.594Z,94.10
2019-03-08T07:24:15.050Z,93.90
2019-03-08T07:27:05.114Z,93.90
2019-03-08T07:29:53.834Z,93.60
2019-03-08T07:32:49.303Z,93.50
2019-03-08T07:35:37.528Z,93.40
2019-03-08T07:38:28.213Z,93.30
2019-03-08T07:41:23.294Z,92.90
2019-03-08T07:44:28.373Z,92.80
2019-03-08T07:47:29.817Z,92.70
2019-03-08T07:50:17.909Z,92.60
2019-03-08T07:53:25.818Z,92.10
2019-03-08T07:56:16.293Z,92.00
2019-03-08T07:59:04.691Z,91.90
2019-03-08T08:01:42.841Z,91.70
2019-03-08T08:04:27.061Z,91.60
2019-03-08T08:07:16.485Z,91.60
2019-03-08T08:10:04.666Z,91.20
2019-03-08T08:13:06.455Z,91.80
2019-03-08T08:16:04.698Z,91.50
2019-03-08T08:19:06.300Z,91.40
2019-03-08T08:21:56.035Z,90.80
2019-03-08T08:24:51.733Z,91.00
2019-03-08T08:27:41.162Z,91.10
2019-03-08T08:30:20.886Z,90.70
2019-03-08T08:33:13.905Z,90.70
2019-03-08T08:35:59.981Z,90.80
2019-03-08T08:39:01.920Z,90.70
2019-03-08T08:42:01.852Z,90.50
2019-03-08T08:44:53.052Z,90.70
2019-03-08T08:47:42.494Z,90.30
2019-03-08T08:50:31.862Z,90.20
2019-03-08T08:53:27.685Z,88.90
2019-03-08T08:56:12.140Z,88.30
2019-03-08T08:59:01.715Z,88.70
2019-03-08T09:01:54.677Z,88.10
2019-03-08T09:04:43.514Z,87.20
2019-03-08T09:07:32.131Z,86.60
2019-03-08T09:10:18.183Z,88.20
2019-03-08T09:13:14.760Z,85.40
2019-03-08T09:16:13.425Z,85.40
2019-03-08T09:18:57.141Z,86.50
2019-03-08T09:22:04.620Z,86.50
2019-03-08T09:24:43.958Z,85.80
2019-03-08T09:27:27.697Z,84.90
2019-03-08T09:30:16.283Z,84.20
2019-03-08T09:33:01.124Z,82.10
2019-03-08T09:35:45.347Z,80.90
2019-03-08T09:38:32.478Z,79.30
2019-03-08T09:41:25.200Z,77.00
2019-03-08T09:44:13.519Z,76.60
2019-03-08T09:46:55.345Z,74.40
2019-03-08T09:49:47.883Z,76.50
2019-03-08T09:52:37.606Z,77.10
2019-03-08T09:55:31.934Z,78.20
2019-03-08T09:58:36.486Z,76.10
2019-03-08T10:01:26.298Z,76.10
2019-03-08T10:04:11.560Z,76.70
2019-03-08T10:07:00.330Z,76.70
2019-03-08T10:09:52.564Z,79.00
2019-03-08T10:12:42.276Z,79.30
2019-03-08T10:15:30.650Z,78.50
2019-03-08T10:18:25.244Z,77.50
2019-03-08T10:21:17.756Z,78.00
2019-03-08T10:24:02.993Z,77.00
2019-03-08T10:26:40.659Z,75.40
2019-03-08T10:29:42.774Z,74.30
2019-03-08T10:32:24.506Z,74.00
2019-03-08T10:35:23.259Z,73.30
2019-03-08T10:37:56.579Z,72.30
2019-03-08T10:41:00.959Z,72.30
2019-03-08T10:43:54.587Z,70.60
2019-03-08T10:46:46.107Z,71.10
2019-03-08T10:49:38.542Z,69.50
2019-03-08T10:52:17.964Z,68.50
2019-03-08T10:55:16.479Z,66.70
2019-03-08T10:58:14.746Z,66.20
2019-03-08T11:01:06.391Z,66.40
2019-03-08T11:04:06.062Z,65.90
2019-03-08T11:06:53.781Z,64.80
2019-03-08T11:09:37.559Z,64.40
2019-03-08T11:12:39.804Z,65.00
2019-03-08T11:15:24.728Z,65.20
2019-03-08T11:18:20.263Z,65.00
2019-03-08T11:21:05.721Z,64.40
2019-03-08T11:23:49.755Z,64.70
2019-03-08T11:26:31.515Z,64.50
2019-03-08T11:29:39.280Z,64.90
2019-03-08T11:32:35.010Z,64.60
2019-03-08T11:35:39.935Z,64.30
2019-03-08T11:38:28.641Z,64.30
2019-03-08T11:41:15.314Z,63.90
2019-03-08T11:44:03.700Z,64.40
2019-03-08T11:46:49.824Z,64.20
2019-03-08T11:49:57.422Z,63.70
2019-03-08T11:52:34.077Z,64.50
2019-03-08T11:55:23.466Z,64.90
2019-03-08T11:58:07.306Z,65.90
2019-03-08T12:00:57.922Z,64.90
2019-03-08T12:03:39.233Z,65.10
2019-03-08T12:06:31.984Z,65.30
2019-03-08T12:09:24.923Z,65.70
2019-03-08T12:12:32.805Z,64.50
2019-03-08T12:15:28.249Z,65.30
2019-03-08T12:18:30.283Z,66.20
2019-03-08T12:21:19.938Z,67.20
2019-03-08T12:24:07.953Z,67.60
2019-03-08T12:27:04.736Z,67.80
2019-03-08T12:29:52.994Z,68.40
2019-03-08T12:32:30.350Z,68.70
2019-03-08T12:35:18.456Z,69.20
2019-03-08T12:37:55.865Z,69.60
2019-03-08T12:40:35.407Z,70.70
2019-03-08T12:43:23.930Z,71.50
2019-03-08T12:46:22.201Z,70.90
2019-03-08T12:49:11.949Z,70.40
2019-03-08T12:52:19.699Z,70.70
2019-03-08T12:55:14.672Z,71.30
2019-03-08T12:58:01.432Z,72.10
2019-03-08T13:00:51.136Z,72.90
2019-03-08T13:03:40.124Z,72.70
2019-03-08T13:06:18.324Z,73.30
2019-03-08T13:09:07.856Z,74.20
2019-03-08T13:11:39.131Z,74.70
2019-03-08T13:14:09.605Z,74.80
2019-03-08T13:16:40.070Z,75.60
2019-03-08T13:19:10.874Z,75.50
2019-03-08T13:21:41.422Z,76.50
2019-03-08T13:24:12.212Z,76.90
2019-03-08T13:26:43.762Z,76.60
2019-03-08T13:29:15.382Z,75.40
2019-03-08T13:31:46.104Z,76.00
2019-03-08T13:34:16.582Z,76.60
2019-03-08T13:36:47.394Z,77.00
2019-03-08T13:39:18.101Z,77.00
2019-03-08T13:41:48.822Z,76.80
2019-03-08T13:44:19.660Z,76.60
2019-03-08T13:46:50.218Z,75.90
2019-03-08T13:49:21.375Z,76.30
2019-03-08T13:51:51.887Z,76.00
2019-03-08T13:54:22.505Z,76.50
2019-03-08T13:56:52.995Z,76.40
2019-03-08T13:59:23.581Z,75.90
2019-03-08T14:01:54.789Z,76.00
2019-03-08T14:04:25.667Z,76.10
2019-03-08T14:06:56.274Z,76.30
2019-03-08T14:09:27.007Z,73.80
2019-03-08T14:11:57.781Z,72.40
2019-03-08T14:14:28.799Z,72.70
2019-03-08T14:16:59.383Z,72.80
2019-03-08T14:19:30.355Z,72.30
2019-03-08T14:22:01.127Z,73.90
2019-03-08T14:24:31.758Z,74.80
2019-03-08T14:27:02.826Z,74.30
2019-03-08T14:29:33.584Z,74.90
2019-03-08T14:32:10.217Z,74.20
2019-03-08T14:34:41.045Z,74.50
2019-03-08T14:37:11.710Z,75.30
2019-03-08T14:39:44.321Z,73.80
2019-03-08T14:42:20.264Z,74.90
2019-03-08T14:45:09.828Z,74.30
2019-03-08T14:48:00.240Z,74.70
2019-03-08T14:50:31.904Z,74.60
2019-03-08T14:53:03.184Z,75.50
2019-03-08T14:55:34.279Z,76.60
2019-03-08T14:58:04.924Z,76.80
2019-03-08T15:00:35.493Z,76.30
2019-03-08T15:03:06.558Z,75.00
2019-03-08T15:05:37.348Z,75.40
2019-03-08T15:08:07.793Z,75.80
2019-03-08T15:10:39.711Z,76.30
2019-03-08T15:13:10.780Z,77.00
2019-03-08T15:15:41.666Z,77.80
2019-03-08T15:18:12.439Z,78.90
2019-03-08T15:20:44.011Z,80.10
2019-03-08T15:23:17.234Z,81.20
2019-03-08T15:25:49.058Z,81.80
2019-03-08T15:28:19.818Z,82.60
2019-03-08T15:30:50.521Z,83.00
2019-03-08T15:33:21.156Z,83.40
2019-03-08T15:35:51.814Z,82.00
2019-03-08T15:38:22.363Z,81.50
2019-03-08T15:40:52.958Z,79.40
2019-03-08T15:43:23.857Z,78.90
2019-03-08T15:45:54.355Z,77.40
2019-03-08T15:48:24.917Z,78.10
2019-03-08T15:50:55.823Z,77.70
2019-03-08T15:53:26.865Z,78.40
2019-03-08T15:55:57.579Z,79.30
2019-03-08T15:58:28.278Z,79.30
2019-03-08T16:00:59.137Z,79.70
2019-03-08T16:03:30.085Z,79.70
2019-03-08T16:06:03.062Z,79.00
2019-03-08T16:08:35.904Z,79.10
2019-03-08T16:11:06.414Z,79.30
2019-03-08T16:13:38.052Z,79.60
2019-03-08T16:16:09.412Z,79.80
2019-03-08T16:18:40.097Z,80.40
2019-03-08T16:21:13.127Z,80.60
2019-03-08T16:23:44.274Z,81.00
2019-03-08T16:26:16.407Z,81.70
2019-03-08T16:28:47.218Z,82.10
2019-03-08T16:31:32.966Z,82.90
2019-03-08T16:34:03.874Z,81.90
2019-03-08T16:36:53.658Z,82.50
2019-03-08T16:39:43.690Z,84.10
2019-03-08T16:42:39.719Z,83.90
2019-03-08T16:45:30.370Z,84.60
2019-03-08T16:48:23.260Z,84.90
2019-03-08T16:51:02.457Z,85.90
2019-03-08T16:53:44.018Z,86.80
2019-03-08T16:56:36.338Z,87.30
2019-03-08T16:59:24.464Z,87.70
2019-03-08T17:02:20.371Z,87.60
2019-03-08T17:05:10.236Z,88.50
2019-03-08T17:08:05.473Z,88.60
2019-03-08T17:10:54.829Z,88.80
2019-03-08T17:13:31.037Z,89.20
2019-03-08T17:16:13.283Z,89.40
2019-03-08T17:18:58.029Z,89.60
2019-03-08T17:21:57.064Z,92.40
2019-03-08T17:24:45.725Z,95.00
2019-03-08T17:27:45.833Z,96.70
2019-03-08T17:30:36.843Z,98.10
2019-03-08T17:33:21.010Z,99.80
2019-03-08T17:36:16.569Z,99.90
2019-03-08T17:39:06.357Z,99.90
2019-03-08T17:41:56.430Z,99.90
2019-03-08T17:44:47.077Z,99.90
2019-03-08T17:47:33.033Z,99.60
2019-03-08T17:50:18.400Z,99.40
2019-03-08T17:53:06.824Z,99.40
2019-03-08T17:55:48.870Z,98.90
2019-03-08T17:58:44.562Z,98.30
2019-03-08T18:01:25.570Z,97.90
2019-03-08T18:04:08.948Z,98.20
2019-03-08T18:07:10.490Z,98.00
2019-03-08T18:10:03.795Z,98.30
2019-03-08T18:12:53.468Z,97.90
2019-03-08T18:15:43.178Z,97.80
2019-03-08T18:18:36.349Z,98.40
2019-03-08T18:21:28.969Z,98.00
2019-03-08T18:24:10.110Z,97.80
2019-03-08T18:26:56.246Z,97.90
2019-03-08T18:29:54.682Z,97.80
2019-03-08T18:33:03.152Z,97.90
2019-03-08T18:35:51.204Z,98.00
2019-03-08T18:38:38.810Z,98.00
2019-03-08T18:41:43.999Z,98.30
2019-03-08T18:44:21.546Z,98.30
2019-03-08T18:47:26.495Z,98.30
2019-03-08T18:50:15.734Z,98.40
2019-03-08T18:53:01.655Z,98.50
2019-03-08T18:55:49.067Z,98.70
2019-03-08T18:58:37.028Z,98.80
2019-03-08T19:01:25.833Z,98.90
2019-03-08T19:04:15.985Z,98.80
2019-03-08T19:07:10.473Z,99.30
2019-03-08T19:09:51.581Z,99.00
2019-03-08T19:12:51.399Z,98.90
2019-03-08T19:15:56.996Z,99.00
2019-03-08T19:18:46.899Z,99.00
2019-03-08T19:21:36.672Z,99.10
2019-03-08T19:24:22.058Z,99.10
2019-03-08T19:27:10.609Z,99.20
2019-03-08T19:29:59.015Z,99.10
2019-03-08T19:32:49.458Z,99.20
2019-03-08T19:35:44.322Z,99.10
2019-03-08T19:38:25.174Z,99.00
2019-03-08T19:41:19.053Z,99.20
2019-03-08T19:44:16.684Z,99.30
2019-03-08T19:47:13.873Z,99.30
2019-03-08T19:49:58.886Z,99.10
2019-03-08T19:52:49.020Z,99.20
2019-03-08T19:55:44.810Z,99.30
2019-03-08T19:58:38.026Z,99.10
2019-03-08T20:01:29.153Z,99.00
2019-03-08T20:04:20.888Z,99.00
2019-03-08T20:07:12.975Z,99.00
2019-03-08T20:10:11.015Z,98.90
2019-03-08T20:12:59.754Z,98.80
2019-03-08T20:15:50.181Z,98.70
2019-03-08T20:18:40.755Z,98.80
2019-03-08T20:21:29.865Z,99.00
2019-03-08T20:24:20.594Z,98.90
2019-03-08T20:27:09.173Z,98.90
2019-03-08T20:29:57.321Z,98.80
2019-03-08T20:32:44.893Z,99.00
2019-03-08T20:35:35.777Z,99.00
2019-03-08T20:38:17.853Z,99.00
2019-03-08T20:40:58.922Z,99.00
2019-03-08T20:43:48.916Z,99.10
2019-03-08T20:46:25.227Z,99.20
2019-03-08T20:48:56.446Z,99.50
2019-03-08T20:51:27.722Z,99.30
2019-03-08T20:53:58.860Z,99.30
2019-03-08T20:56:29.968Z,99.50
2019-03-08T20:59:01.146Z,99.50
2019-03-08T21:01:32.168Z,99.60
2019-03-08T21:04:03.464Z,99.60
2019-03-08T21:06:34.686Z,99.70
2019-03-08T21:09:07.760Z,99.70
2019-03-08T21:11:40.480Z,99.90
2019-03-08T21:14:11.862Z,99.70
2019-03-08T21:16:43.194Z,99.70
2019-03-08T21:19:14.443Z,99.60
2019-03-08T21:21:45.558Z,99.50
2019-03-08T21:24:16.513Z,99.40
2019-03-08T21:26:48.115Z,99.50
2019-03-08T21:29:19.139Z,99.50
2019-03-08T21:31:50.215Z,99.70
2019-03-08T21:34:21.318Z,99.80
2019-03-08T21:36:52.370Z,99.90
2019-03-08T21:39:23.410Z,99.90
2019-03-08T21:41:54.603Z,99.90
2019-03-08T21:44:26.645Z,99.90
2019-03-08T21:46:58.098Z,99.90
2019-03-08T21:49:28.739Z,99.90
2019-03-08T21:51:59.629Z,99.90
2019-03-08T21:54:30.984Z,99.90
2019-03-08T21:57:02.387Z,99.90
2019-03-08T21:59:33.506Z,99.90
2019-03-08T22:02:05.766Z,99.90
2019-03-08T22:04:58.551Z,99.90
2019-03-08T22:07:29.420Z,99.90
2019-03-08T22:10:20.301Z,99.90
2019-03-08T22:12:50.932Z,99.90
2019-03-08T22:15:21.596Z,99.90
2019-03-08T22:17:52.223Z,99.90
2019-03-08T22:20:22.734Z,99.90
2019-03-08T22:22:53.444Z,99.90
2019-03-08T22:25:24.954Z,99.90
2019-03-08T22:27:56.154Z,99.90
2019-03-08T22:30:26.862Z,99.90
2019-03-08T22:32:58.392Z,99.90
2019-03-08T22:35:29.057Z,99.90
2019-03-08T22:37:59.858Z,99.90
2019-03-08T22:40:30.491Z,99.90
2019-03-08T22:43:01.017Z,99.90
2019-03-08T22:45:31.605Z,99.90
2019-03-08T22:48:02.223Z,99.90
2019-03-08T22:50:32.833Z,99.90
2019-03-08T22:53:03.678Z,99.90
2019-03-08T22:55:34.604Z,99.90
2019-03-08T22:58:05.545Z,99.90
2019-03-08T23:01:13.713Z,99.90
2019-03-08T23:03:45.057Z,99.90
2019-03-08T23:06:15.841Z,99.90
2019-03-08T23:08:46.475Z,99.90
2019-03-08T23:11:17.056Z,99.90
2019-03-08T23:13:47.881Z,99.90
2019-03-08T23:16:18.507Z,99.90
2019-03-08T23:18:49.371Z,99.90
2019-03-08T23:21:19.985Z,99.90
2019-03-08T23:23:50.570Z,99.90
2019-03-08T23:26:21.498Z,99.90
2019-03-08T23:29:10.975Z,99.90
2019-03-08T23:32:03.587Z,99.90
2019-03-08T23:34:34.997Z,99.90
2019-03-08T23:37:06.083Z,99.90
2019-03-08T23:39:36.677Z,99.90
2019-03-08T23:42:07.525Z,99.90
2019-03-08T23:44:38.615Z,99.90
2019-03-08T23:47:09.370Z,99.90
2019-03-08T23:49:40.153Z,99.90
2019-03-08T23:52:10.799Z,99.90
2019-03-08T23:54:41.329Z,99.90
2019-03-08T23:57:12.123Z,99.90
2019-03-08T23:59:42.760Z,99.90
