createdAt,value
2022-08-09T04:29:13.378Z,100.00
2022-08-09T04:31:47.223Z,100.00
2022-08-09T04:42:10.996Z,100.00
2022-08-09T04:44:49.151Z,100.00
2022-08-09T04:47:17.480Z,100.00
2022-08-09T04:55:35.410Z,100.00
2022-08-09T04:58:17.054Z,100.00
2022-08-09T05:00:44.714Z,100.00
2022-08-09T05:03:40.682Z,100.00
2022-08-09T05:06:04.389Z,100.00
2022-08-09T05:08:35.184Z,100.00
2022-08-09T05:11:03.034Z,100.00
2022-08-09T05:13:33.206Z,100.00
2022-08-09T05:16:01.625Z,100.00
2022-08-09T05:18:39.940Z,100.00
2022-08-09T05:21:24.474Z,100.00
2022-08-09T05:24:01.229Z,100.00
2022-08-09T05:26:35.770Z,100.00
2022-08-09T05:29:05.281Z,100.00
2022-08-09T05:31:45.009Z,100.00
2022-08-09T05:34:17.608Z,100.00
2022-08-09T05:36:47.019Z,100.00
2022-08-09T05:39:28.999Z,100.00
2022-08-09T05:42:01.429Z,100.00
2022-08-09T05:44:32.621Z,100.00
2022-08-09T05:47:00.930Z,100.00
2022-08-09T05:50:16.889Z,100.00
2022-08-09T05:52:22.046Z,100.00
2022-08-09T05:54:55.425Z,100.00
2022-08-09T05:57:25.155Z,100.00
2022-08-09T06:00:11.795Z,100.00
2022-08-09T06:02:42.314Z,100.00
2022-08-09T06:05:14.393Z,100.00
2022-08-09T06:07:44.013Z,100.00
2022-08-09T06:10:17.969Z,100.00
2022-08-09T06:12:45.784Z,100.00
2022-08-09T06:15:26.438Z,100.00
2022-08-09T06:17:54.242Z,100.00
2022-08-09T06:20:21.978Z,100.00
2022-08-09T06:22:49.560Z,100.00
2022-08-09T06:25:17.342Z,100.00
2022-08-09T06:27:51.733Z,100.00
2022-08-09T06:30:19.859Z,100.00
2022-08-09T06:32:58.987Z,100.00
2022-08-09T06:35:56.106Z,100.00
2022-08-09T06:38:16.831Z,100.00
2022-08-09T06:40:44.523Z,100.00
2022-08-09T06:43:13.669Z,100.00
2022-08-09T06:46:04.515Z,100.00
2022-08-09T06:48:30.992Z,100.00
2022-08-09T06:50:59.970Z,100.00
2022-08-09T06:53:27.666Z,100.00
2022-08-09T06:56:07.775Z,100.00
2022-08-09T07:00:46.415Z,100.00
2022-08-09T07:01:35.767Z,100.00
2022-08-09T07:04:19.810Z,100.00
2022-08-09T07:06:53.420Z,100.00
2022-08-09T07:09:55.840Z,100.00
2022-08-09T07:12:20.119Z,100.00
2022-08-09T07:14:51.066Z,100.00
2022-08-09T07:17:20.239Z,100.00
2022-08-09T07:19:50.771Z,100.00
2022-08-09T07:22:34.266Z,100.00
2022-08-09T07:25:05.455Z,100.00
2022-08-09T07:27:42.698Z,100.00
2022-08-09T07:30:21.797Z,100.00
2022-08-09T07:32:53.066Z,100.00
2022-08-09T07:35:23.059Z,100.00
2022-08-09T07:37:51.060Z,100.00
2022-08-09T07:40:25.311Z,100.00
2022-08-09T07:42:59.958Z,100.00
2022-08-09T07:45:37.428Z,100.00
2022-08-09T07:48:06.885Z,100.00
2022-08-09T07:50:36.708Z,100.00
2022-08-09T07:53:05.361Z,100.00
2022-08-09T07:55:41.448Z,100.00
2022-08-09T07:58:26.219Z,100.00
2022-08-09T08:00:59.205Z,100.00
2022-08-09T08:03:36.948Z,100.00
2022-08-09T08:06:05.740Z,100.00
2022-08-09T08:09:00.055Z,100.00
2022-08-09T08:12:24.595Z,100.00
2022-08-09T08:14:10.027Z,100.00
2022-08-09T08:16:39.660Z,100.00
2022-08-09T08:19:18.725Z,100.00
2022-08-09T08:21:52.600Z,100.00
2022-08-09T08:24:20.697Z,100.00
2022-08-09T08:26:55.570Z,100.00
2022-08-09T08:29:28.609Z,100.00
2022-08-09T08:32:07.501Z,100.00
2022-08-09T08:34:40.137Z,100.00
2022-08-09T08:37:15.778Z,100.00
2022-08-09T08:39:47.152Z,100.00
2022-08-09T08:42:15.878Z,100.00
2022-08-09T08:44:44.387Z,100.00
2022-08-09T08:47:17.312Z,100.00
2022-08-09T08:49:48.483Z,100.00
2022-08-09T08:55:06.697Z,100.00
2022-08-09T08:57:36.109Z,100.00
2022-08-09T09:00:08.270Z,94.12
2022-08-09T09:02:49.901Z,81.26
2022-08-09T09:05:33.404Z,95.39
2022-08-09T09:08:30.277Z,99.41
2022-08-09T09:11:04.107Z,100.00
2022-08-09T09:13:54.687Z,100.00
2022-08-09T09:16:31.204Z,100.00
2022-08-09T09:22:05.165Z,84.66
2022-08-09T09:24:38.909Z,89.80
2022-08-09T09:27:08.738Z,93.55
2022-08-09T09:30:08.454Z,84.17
2022-08-09T09:32:34.397Z,77.11
2022-08-09T09:35:09.994Z,79.84
2022-08-09T09:37:40.647Z,91.01
2022-08-09T09:40:11.767Z,74.52
2022-08-09T09:42:43.081Z,69.76
2022-08-09T09:45:26.506Z,81.49
2022-08-09T09:47:59.058Z,90.71
2022-08-09T09:50:49.336Z,88.99
2022-08-09T09:53:21.101Z,90.70
2022-08-09T09:55:57.775Z,98.07
2022-08-09T09:58:46.903Z,96.76
2022-08-09T10:01:36.897Z,92.74
2022-08-09T10:04:22.918Z,87.30
2022-08-09T10:07:03.315Z,84.01
2022-08-09T10:09:54.721Z,78.09
2022-08-09T10:12:43.826Z,81.07
2022-08-09T10:15:51.099Z,89.86
2022-08-09T10:18:11.136Z,93.04
2022-08-09T10:20:45.092Z,92.23
2022-08-09T10:23:17.167Z,92.45
2022-08-09T10:26:04.399Z,93.27
2022-08-09T10:28:41.309Z,95.42
2022-08-09T10:34:10.208Z,87.73
2022-08-09T10:36:45.591Z,81.41
2022-08-09T10:39:15.661Z,76.07
2022-08-09T10:41:47.781Z,75.33
2022-08-09T10:44:21.648Z,79.71
2022-08-09T10:48:13.326Z,82.72
2022-08-09T10:50:18.042Z,86.97
2022-08-09T10:53:37.962Z,76.63
2022-08-09T10:56:30.330Z,78.10
2022-08-09T10:58:59.288Z,81.06
2022-08-09T11:03:12.031Z,84.38
2022-08-09T11:04:30.878Z,82.49
2022-08-09T11:07:01.042Z,83.24
2022-08-09T11:09:41.290Z,86.35
2022-08-09T11:12:29.489Z,88.70
2022-08-09T11:15:04.449Z,87.43
2022-08-09T11:17:34.355Z,80.46
2022-08-09T11:20:22.108Z,74.39
2022-08-09T11:22:56.944Z,70.38
2022-08-09T11:25:44.694Z,77.08
2022-08-09T11:28:30.520Z,85.41
2022-08-09T11:31:34.184Z,75.97
2022-08-09T11:34:05.588Z,78.28
2022-08-09T11:36:41.345Z,72.16
2022-08-09T11:39:11.111Z,78.83
2022-08-09T11:41:40.446Z,84.37
2022-08-09T11:44:08.852Z,93.44
2022-08-09T11:46:57.361Z,100.00
2022-08-09T11:50:56.228Z,100.00
2022-08-09T11:53:15.783Z,100.00
2022-08-09T11:55:53.331Z,100.00
2022-08-09T11:58:30.366Z,100.00
2022-08-09T12:01:37.888Z,100.00
2022-08-09T12:04:00.931Z,100.00
2022-08-09T12:06:32.589Z,100.00
2022-08-09T12:09:19.495Z,100.00
2022-08-09T12:12:05.353Z,100.00
2022-08-09T12:14:40.996Z,100.00
2022-08-09T12:17:27.551Z,100.00
2022-08-09T12:20:12.696Z,100.00
2022-08-09T12:22:44.697Z,100.00
2022-08-09T12:25:12.689Z,100.00
2022-08-09T12:29:15.213Z,100.00
2022-08-09T12:30:36.879Z,100.00
2022-08-09T12:33:07.443Z,100.00
2022-08-09T12:35:41.072Z,100.00
2022-08-09T12:38:38.219Z,100.00
2022-08-09T12:41:07.241Z,100.00
2022-08-09T12:44:05.959Z,100.00
2022-08-09T12:46:24.349Z,100.00
2022-08-09T12:48:56.394Z,100.00
2022-08-09T12:51:52.602Z,100.00
2022-08-09T12:54:12.030Z,100.00
2022-08-09T12:56:53.926Z,100.00
2022-08-09T12:59:23.493Z,100.00
2022-08-09T13:02:00.391Z,100.00
2022-08-09T13:04:38.114Z,100.00
2022-08-09T13:07:14.434Z,100.00
2022-08-09T13:09:52.867Z,100.00
2022-08-09T13:12:25.993Z,100.00
2022-08-09T13:15:08.832Z,100.00
2022-08-09T13:18:02.530Z,100.00
2022-08-09T13:20:37.843Z,100.00
2022-08-09T13:24:17.266Z,100.00
2022-08-09T13:26:42.393Z,100.00
2022-08-09T13:29:13.722Z,100.00
2022-08-09T13:32:19.195Z,100.00
2022-08-09T13:34:52.991Z,100.00
2022-08-09T13:37:24.660Z,100.00
2022-08-09T13:41:51.052Z,100.00
2022-08-09T13:42:56.693Z,100.00
2022-08-09T13:45:32.360Z,100.00
2022-08-09T13:48:14.721Z,100.00
2022-08-09T13:50:43.450Z,100.00
2022-08-09T13:53:11.027Z,100.00
2022-08-09T13:55:38.701Z,100.00
2022-08-09T13:58:11.544Z,100.00
2022-08-09T14:00:48.340Z,100.00
2022-08-09T14:04:02.837Z,100.00
2022-08-09T14:06:14.612Z,100.00
2022-08-09T14:08:47.432Z,100.00
2022-08-09T14:11:16.293Z,100.00
2022-08-09T14:42:03.137Z,100.00
2022-08-09T15:08:58.935Z,100.00
2022-08-09T15:21:58.959Z,100.00
2022-08-09T15:24:03.689Z,100.00
2022-08-09T15:34:34.687Z,100.00
2022-08-09T15:37:23.855Z,100.00
2022-08-09T15:46:07.311Z,100.00
2022-08-09T15:48:32.060Z,100.00
2022-08-09T15:51:00.577Z,100.00
2022-08-09T15:54:05.098Z,100.00
2022-08-09T15:56:29.491Z,100.00
2022-08-09T15:58:59.090Z,100.00
2022-08-09T16:01:26.964Z,100.00
2022-08-09T16:03:59.274Z,100.00
2022-08-09T16:06:35.841Z,100.00
2022-08-09T16:09:05.934Z,100.00
2022-08-09T16:11:33.978Z,100.00
2022-08-09T16:14:07.933Z,100.00
2022-08-09T16:16:37.205Z,100.00
2022-08-09T16:19:10.266Z,100.00
2022-08-09T16:27:08.556Z,100.00
2022-08-09T16:29:50.009Z,100.00
2022-08-09T16:32:35.023Z,100.00
2022-08-09T16:40:57.853Z,100.00
2022-08-09T16:43:26.623Z,100.00
2022-08-09T16:45:55.319Z,100.00
2022-08-09T16:54:25.760Z,100.00
2022-08-09T16:56:52.304Z,100.00
