createdAt,value
2017-12-05T00:00:06.731Z,99.99
2017-12-05T00:01:16.716Z,99.99
2017-12-05T00:02:26.164Z,99.99
2017-12-05T00:03:36.148Z,99.99
2017-12-05T00:04:46.130Z,99.99
2017-12-05T00:05:56.105Z,99.99
2017-12-05T00:07:06.090Z,99.99
2017-12-05T00:08:15.806Z,99.99
2017-12-05T00:09:25.260Z,99.99
2017-12-05T00:10:35.242Z,99.99
2017-12-05T00:11:45.220Z,99.99
2017-12-05T00:12:55.220Z,99.99
2017-12-05T00:14:05.201Z,99.99
2017-12-05T00:15:15.185Z,99.99
2017-12-05T00:16:24.908Z,99.99
2017-12-05T00:17:34.631Z,99.99
2017-12-05T00:18:44.618Z,99.99
2017-12-05T00:19:54.594Z,99.99
2017-12-05T00:21:04.308Z,99.99
2017-12-05T00:22:14.028Z,99.99
2017-12-05T00:23:24.008Z,99.99
2017-12-05T00:24:33.991Z,99.99
2017-12-05T00:25:43.720Z,99.99
2017-12-05T00:26:53.706Z,99.99
2017-12-05T00:28:03.421Z,99.99
2017-12-05T00:29:13.137Z,99.99
2017-12-05T00:30:23.116Z,99.99
2017-12-05T00:31:33.102Z,99.99
2017-12-05T00:32:43.100Z,99.99
2017-12-05T00:33:52.815Z,99.99
2017-12-05T00:35:02.804Z,99.99
2017-12-05T00:36:12.514Z,99.99
2017-12-05T00:37:22.494Z,99.99
2017-12-05T00:38:32.476Z,99.99
2017-12-05T00:39:42.458Z,99.99
2017-12-05T00:40:51.642Z,99.99
2017-12-05T00:42:01.363Z,99.99
2017-12-05T00:43:11.344Z,99.99
2017-12-05T00:44:21.324Z,99.99
2017-12-05T00:45:31.303Z,99.99
2017-12-05T00:46:41.288Z,99.99
2017-12-05T00:47:51.332Z,99.99
2017-12-05T00:49:01.325Z,99.99
2017-12-05T00:50:11.307Z,99.99
2017-12-05T00:51:21.022Z,99.99
2017-12-05T00:52:31.007Z,99.99
2017-12-05T00:53:40.997Z,99.99
2017-12-05T00:54:50.727Z,99.99
2017-12-05T00:56:00.451Z,99.99
2017-12-05T00:57:10.171Z,99.99
2017-12-05T00:58:20.154Z,99.99
2017-12-05T00:59:29.870Z,99.99
2017-12-05T01:00:39.861Z,99.99
2017-12-05T01:01:49.840Z,99.99
2017-12-05T01:02:59.834Z,99.99
2017-12-05T01:04:09.814Z,99.99
2017-12-05T01:05:19.792Z,99.99
2017-12-05T01:06:29.779Z,99.99
2017-12-05T01:07:39.496Z,99.99
2017-12-05T01:08:49.473Z,99.99
2017-12-05T01:09:59.452Z,99.99
2017-12-05T01:11:09.433Z,99.99
2017-12-05T01:12:19.416Z,99.99
2017-12-05T01:13:29.402Z,99.99
2017-12-05T01:14:39.390Z,99.99
2017-12-05T01:15:49.372Z,99.99
2017-12-05T01:16:59.358Z,99.99
2017-12-05T01:18:08.544Z,99.99
2017-12-05T01:19:18.532Z,99.99
2017-12-05T01:20:28.523Z,99.99
2017-12-05T01:21:38.508Z,99.99
2017-12-05T01:22:48.496Z,99.99
2017-12-05T01:23:58.563Z,99.99
2017-12-05T01:25:08.549Z,99.99
2017-12-05T01:26:18.277Z,99.99
2017-12-05T01:27:28.003Z,99.99
2017-12-05T01:28:37.749Z,99.99
2017-12-05T01:29:47.464Z,99.99
2017-12-05T01:30:57.177Z,99.99
2017-12-05T01:32:06.897Z,99.99
2017-12-05T01:33:16.879Z,99.99
2017-12-05T01:34:26.881Z,99.99
2017-12-05T01:35:36.331Z,99.99
2017-12-05T01:36:46.317Z,99.99
2017-12-05T01:37:56.299Z,99.99
2017-12-05T01:39:06.013Z,99.99
2017-12-05T01:40:16.001Z,99.99
2017-12-05T01:41:26.013Z,99.99
2017-12-05T01:42:35.997Z,99.99
2017-12-05T01:43:45.713Z,99.99
2017-12-05T01:44:55.428Z,99.99
2017-12-05T01:46:05.412Z,99.99
2017-12-05T01:47:15.391Z,99.99
2017-12-05T01:48:25.377Z,99.99
2017-12-05T01:49:35.414Z,99.99
2017-12-05T01:50:45.400Z,99.99
2017-12-05T01:51:55.380Z,99.99
2017-12-05T01:53:05.095Z,99.99
2017-12-05T01:54:15.082Z,99.99
2017-12-05T01:55:24.803Z,99.99
2017-12-05T01:56:34.780Z,99.99
2017-12-05T01:57:44.494Z,99.99
2017-12-05T01:58:54.488Z,99.99
2017-12-05T02:00:04.474Z,99.99
2017-12-05T02:01:14.456Z,99.99
2017-12-05T02:02:24.182Z,99.99
2017-12-05T02:03:33.954Z,99.99
2017-12-05T02:04:43.937Z,99.99
2017-12-05T02:05:53.927Z,99.99
2017-12-05T02:07:03.642Z,99.99
2017-12-05T02:08:13.627Z,99.99
2017-12-05T02:09:23.610Z,99.99
2017-12-05T02:10:33.644Z,99.99
2017-12-05T02:11:43.359Z,99.99
2017-12-05T02:12:53.344Z,99.99
2017-12-05T02:14:03.327Z,99.99
2017-12-05T02:15:13.057Z,99.99
2017-12-05T02:16:23.039Z,99.99
2017-12-05T02:17:32.763Z,99.99
2017-12-05T02:18:42.747Z,99.99
2017-12-05T02:19:52.730Z,99.99
2017-12-05T02:21:02.774Z,99.99
2017-12-05T02:22:12.758Z,99.99
2017-12-05T02:23:22.750Z,99.99
2017-12-05T02:24:32.732Z,99.99
2017-12-05T02:25:42.453Z,99.99
2017-12-05T02:26:52.434Z,99.99
2017-12-05T02:28:01.889Z,99.99
2017-12-05T02:29:11.876Z,99.99
2017-12-05T02:30:21.862Z,99.99
2017-12-05T02:31:31.865Z,99.99
2017-12-05T02:32:41.588Z,99.99
2017-12-05T02:33:51.586Z,99.99
2017-12-05T02:35:01.582Z,99.99
2017-12-05T02:36:11.563Z,99.99
2017-12-05T02:37:21.560Z,99.99
2017-12-05T02:38:31.281Z,99.99
2017-12-05T02:39:41.273Z,99.99
2017-12-05T02:40:51.258Z,99.99
2017-12-05T02:42:01.240Z,99.99
2017-12-05T02:43:11.001Z,99.99
2017-12-05T02:44:20.983Z,99.99
2017-12-05T02:45:30.976Z,99.99
2017-12-05T02:46:40.692Z,99.99
2017-12-05T02:47:50.411Z,99.99
2017-12-05T02:49:00.388Z,99.99
2017-12-05T02:50:10.376Z,99.99
2017-12-05T02:51:20.373Z,99.99
2017-12-05T02:52:30.371Z,99.99
2017-12-05T02:53:40.091Z,99.99
2017-12-05T02:54:49.811Z,99.99
2017-12-05T02:55:59.798Z,99.99
2017-12-05T02:57:09.792Z,99.99
2017-12-05T02:58:19.772Z,99.99
2017-12-05T02:59:29.752Z,99.99
2017-12-05T03:00:39.734Z,99.99
2017-12-05T03:01:49.715Z,99.99
2017-12-05T03:02:59.697Z,99.99
2017-12-05T03:04:09.465Z,99.99
2017-12-05T03:05:19.446Z,99.99
2017-12-05T03:06:29.426Z,99.99
2017-12-05T03:07:39.445Z,99.99
2017-12-05T03:08:49.425Z,99.99
2017-12-05T03:10:01.139Z,99.99
2017-12-05T03:11:10.590Z,99.99
2017-12-05T03:12:20.570Z,99.99
2017-12-05T03:13:30.549Z,99.99
2017-12-05T03:14:40.540Z,99.99
2017-12-05T03:15:50.519Z,99.99
2017-12-05T03:17:00.513Z,99.99
2017-12-05T03:18:10.228Z,99.99
2017-12-05T03:19:19.947Z,99.99
2017-12-05T03:20:29.934Z,99.99
2017-12-05T03:21:39.911Z,99.99
2017-12-05T03:22:49.936Z,99.99
2017-12-05T03:23:59.913Z,99.99
2017-12-05T03:25:09.889Z,99.99
2017-12-05T03:26:19.871Z,99.99
2017-12-05T03:27:29.855Z,99.99
2017-12-05T03:28:39.569Z,99.99
2017-12-05T03:29:49.285Z,99.99
2017-12-05T03:30:59.271Z,99.99
2017-12-05T03:32:09.289Z,99.99
2017-12-05T03:33:19.267Z,99.99
2017-12-05T03:34:29.021Z,99.99
2017-12-05T03:35:39.003Z,99.99
2017-12-05T03:36:48.461Z,99.99
2017-12-05T03:37:58.441Z,99.99
2017-12-05T03:39:08.433Z,99.99
2017-12-05T03:40:17.890Z,99.99
2017-12-05T03:41:27.876Z,99.99
2017-12-05T03:42:37.866Z,99.99
2017-12-05T03:43:47.319Z,99.99
2017-12-05T03:44:57.300Z,99.99
2017-12-05T03:46:07.279Z,99.99
2017-12-05T03:47:16.998Z,99.99
2017-12-05T03:48:26.978Z,99.99
2017-12-05T03:49:36.968Z,99.99
2017-12-05T03:50:46.943Z,99.99
2017-12-05T03:51:56.657Z,99.99
2017-12-05T03:53:06.651Z,99.99
2017-12-05T03:54:16.689Z,99.99
2017-12-05T03:55:26.140Z,99.99
2017-12-05T03:56:36.121Z,99.99
2017-12-05T03:57:46.109Z,99.99
2017-12-05T03:58:55.825Z,99.99
2017-12-05T04:00:05.807Z,99.99
2017-12-05T04:04:27.024Z,99.99
2017-12-05T04:05:37.006Z,99.99
2017-12-05T04:06:46.749Z,99.99
2017-12-05T04:07:56.726Z,99.99
2017-12-05T04:09:06.714Z,99.99
2017-12-05T04:10:16.702Z,99.99
2017-12-05T04:11:26.418Z,99.99
2017-12-05T04:12:36.133Z,99.99
2017-12-05T04:13:46.119Z,99.99
2017-12-05T04:14:55.832Z,99.99
2017-12-05T04:16:05.551Z,99.99
2017-12-05T04:17:15.532Z,99.99
2017-12-05T04:18:25.513Z,99.99
2017-12-05T04:19:35.227Z,99.99
2017-12-05T04:20:44.942Z,99.99
2017-12-05T04:21:54.926Z,99.99
2017-12-05T04:23:04.908Z,99.99
2017-12-05T04:24:14.898Z,99.99
2017-12-05T04:25:24.618Z,99.99
2017-12-05T04:26:34.600Z,99.99
2017-12-05T04:27:44.046Z,99.99
2017-12-05T04:28:54.031Z,99.99
2017-12-05T04:30:03.482Z,99.99
2017-12-05T04:31:12.932Z,99.99
2017-12-05T04:32:22.908Z,99.99
2017-12-05T04:33:32.888Z,99.99
2017-12-05T04:34:42.602Z,99.99
2017-12-05T04:35:52.587Z,99.99
2017-12-05T04:37:02.590Z,99.99
2017-12-05T04:38:12.564Z,99.99
2017-12-05T04:39:22.552Z,99.99
2017-12-05T04:40:32.540Z,99.99
2017-12-05T04:41:42.260Z,99.99
2017-12-05T04:42:52.244Z,99.99
2017-12-05T04:44:02.225Z,99.99
2017-12-05T04:45:11.939Z,99.99
2017-12-05T04:46:21.917Z,99.99
2017-12-05T04:47:31.901Z,99.99
2017-12-05T04:48:41.879Z,99.99
2017-12-05T04:49:51.877Z,99.99
2017-12-05T04:51:01.877Z,99.99
2017-12-05T04:52:11.596Z,99.99
2017-12-05T04:53:21.578Z,99.99
2017-12-05T04:54:31.298Z,99.99
2017-12-05T04:55:41.274Z,99.99
2017-12-05T04:56:51.257Z,99.99
2017-12-05T04:58:01.246Z,99.99
2017-12-05T04:59:10.970Z,99.99
2017-12-05T05:00:20.950Z,99.99
2017-12-05T05:01:30.932Z,99.99
2017-12-05T05:02:40.915Z,99.99
2017-12-05T05:03:50.629Z,99.99
2017-12-05T05:05:00.342Z,99.99
2017-12-05T05:06:09.803Z,99.99
2017-12-05T05:07:19.524Z,99.99
2017-12-05T05:08:29.505Z,99.99
2017-12-05T05:09:39.492Z,99.99
2017-12-05T05:10:49.208Z,99.99
2017-12-05T05:11:59.193Z,99.99
2017-12-05T05:13:09.268Z,99.99
2017-12-05T05:14:18.990Z,99.99
2017-12-05T05:15:28.970Z,99.99
2017-12-05T05:16:38.993Z,99.99
2017-12-05T05:17:48.978Z,99.99
2017-12-05T05:18:59.015Z,99.99
2017-12-05T05:20:08.725Z,99.99
2017-12-05T05:21:18.708Z,99.99
2017-12-05T05:22:28.423Z,99.99
2017-12-05T05:23:38.399Z,99.99
2017-12-05T05:24:48.124Z,99.99
2017-12-05T05:25:58.103Z,99.99
2017-12-05T05:27:08.084Z,99.99
2017-12-05T05:28:18.066Z,99.99
2017-12-05T05:29:28.050Z,99.99
2017-12-05T05:30:38.045Z,99.99
2017-12-05T05:31:47.759Z,99.99
2017-12-05T05:32:57.735Z,99.99
2017-12-05T05:34:07.717Z,99.99
2017-12-05T05:35:17.431Z,99.99
2017-12-05T05:36:26.885Z,99.99
2017-12-05T05:37:36.334Z,99.99
2017-12-05T05:38:46.315Z,99.99
2017-12-05T05:39:56.299Z,99.99
2017-12-05T05:41:06.016Z,99.99
2017-12-05T05:42:15.740Z,99.99
2017-12-05T05:43:25.718Z,99.99
2017-12-05T05:44:35.699Z,99.99
2017-12-05T05:45:45.677Z,99.99
2017-12-05T05:46:55.390Z,99.99
2017-12-05T05:48:05.367Z,99.99
2017-12-05T05:49:15.084Z,99.99
2017-12-05T05:50:25.073Z,99.99
2017-12-05T05:51:35.055Z,99.99
2017-12-05T05:52:45.030Z,99.99
2017-12-05T05:53:55.014Z,99.99
2017-12-05T05:55:04.464Z,99.99
2017-12-05T05:56:14.181Z,99.99
2017-12-05T05:57:24.158Z,99.99
2017-12-05T05:58:34.143Z,99.99
2017-12-05T05:59:43.910Z,99.99
2017-12-05T06:00:53.885Z,99.99
2017-12-05T06:02:03.604Z,99.99
2017-12-05T06:03:13.050Z,99.99
2017-12-05T06:04:22.770Z,99.99
2017-12-05T06:05:34.759Z,99.99
2017-12-05T06:06:44.737Z,99.99
2017-12-05T06:07:54.190Z,99.99
2017-12-05T06:09:04.180Z,99.99
2017-12-05T06:10:13.904Z,99.99
2017-12-05T06:11:23.879Z,99.99
2017-12-05T06:12:33.644Z,99.99
2017-12-05T06:13:43.091Z,99.99
2017-12-05T06:14:53.115Z,99.99
2017-12-05T06:16:03.103Z,99.99
2017-12-05T06:17:13.128Z,99.99
2017-12-05T06:18:23.115Z,99.99
2017-12-05T06:19:32.834Z,99.99
2017-12-05T06:20:42.575Z,99.99
2017-12-05T06:21:52.553Z,99.99
2017-12-05T06:23:02.533Z,99.99
2017-12-05T06:24:12.250Z,99.99
2017-12-05T06:25:22.228Z,99.99
2017-12-05T06:26:32.210Z,99.99
2017-12-05T06:27:42.190Z,99.99
2017-12-05T06:28:52.177Z,99.99
2017-12-05T06:30:02.152Z,99.99
2017-12-05T06:31:11.864Z,99.99
2017-12-05T06:32:21.316Z,99.99
2017-12-05T06:33:31.296Z,99.99
2017-12-05T06:34:41.284Z,99.99
2017-12-05T06:35:51.336Z,99.99
2017-12-05T06:37:01.314Z,99.99
2017-12-05T06:38:11.303Z,99.99
2017-12-05T06:39:21.307Z,99.99
2017-12-05T06:40:31.287Z,99.99
2017-12-05T06:41:41.280Z,99.99
2017-12-05T06:42:51.015Z,99.99
2017-12-05T06:44:00.994Z,99.99
2017-12-05T06:45:10.704Z,99.99
2017-12-05T06:46:20.424Z,99.99
2017-12-05T06:47:29.869Z,99.99
2017-12-05T06:48:39.861Z,99.99
2017-12-05T06:49:49.838Z,99.99
2017-12-05T06:50:59.812Z,99.99
2017-12-05T06:52:09.524Z,99.99
2017-12-05T06:53:19.514Z,99.99
2017-12-05T06:54:29.488Z,99.99
2017-12-05T06:55:39.466Z,99.99
2017-12-05T06:56:49.175Z,99.99
2017-12-05T06:57:58.621Z,99.99
2017-12-05T06:59:08.332Z,99.99
2017-12-05T07:00:18.051Z,99.99
2017-12-05T07:01:28.034Z,99.99
2017-12-05T07:02:38.016Z,99.99
2017-12-05T07:03:47.737Z,99.99
2017-12-05T07:04:57.712Z,99.99
2017-12-05T07:06:07.757Z,99.99
2017-12-05T07:07:17.736Z,99.99
2017-12-05T07:08:27.448Z,99.99
2017-12-05T07:09:37.160Z,99.99
2017-12-05T07:10:47.139Z,99.99
2017-12-05T07:11:56.851Z,99.99
2017-12-05T07:13:06.296Z,99.99
2017-12-05T07:14:16.271Z,99.99
2017-12-05T07:15:25.985Z,99.99
2017-12-05T07:16:35.975Z,99.99
2017-12-05T07:17:45.960Z,99.99
2017-12-05T07:18:55.408Z,99.99
2017-12-05T07:20:05.389Z,99.99
2017-12-05T07:21:15.367Z,99.99
2017-12-05T07:22:25.351Z,99.99
2017-12-05T07:23:35.329Z,99.99
2017-12-05T07:24:45.037Z,99.99
2017-12-05T07:25:55.021Z,99.99
2017-12-05T07:27:04.998Z,99.99
2017-12-05T07:28:14.711Z,99.99
2017-12-05T07:29:24.695Z,99.99
2017-12-05T07:30:34.674Z,99.99
2017-12-05T07:31:44.383Z,99.99
2017-12-05T07:32:54.149Z,99.99
2017-12-05T07:34:04.132Z,99.99
2017-12-05T07:35:14.108Z,99.99
2017-12-05T07:36:24.087Z,99.99
2017-12-05T07:37:34.067Z,99.99
2017-12-05T07:38:43.783Z,99.99
2017-12-05T07:39:53.773Z,99.99
2017-12-05T07:41:03.783Z,99.99
2017-12-05T07:42:13.759Z,99.99
2017-12-05T07:43:23.789Z,99.99
2017-12-05T07:44:33.768Z,99.99
2017-12-05T07:45:43.764Z,99.99
2017-12-05T07:46:53.744Z,99.99
2017-12-05T07:48:03.721Z,99.99
2017-12-05T07:49:13.432Z,99.99
2017-12-05T07:50:23.410Z,99.99
2017-12-05T07:51:33.121Z,99.99
2017-12-05T07:52:42.833Z,99.99
2017-12-05T07:53:52.548Z,99.99
2017-12-05T07:55:02.526Z,99.99
2017-12-05T07:56:12.236Z,99.99
2017-12-05T07:57:22.212Z,99.99
2017-12-05T07:58:31.963Z,99.99
2017-12-05T07:59:41.945Z,99.99
2017-12-05T08:00:51.716Z,99.99
2017-12-05T08:02:01.706Z,99.99
2017-12-05T08:03:11.681Z,99.99
2017-12-05T08:04:21.730Z,99.99
2017-12-05T08:05:31.707Z,99.99
2017-12-05T08:06:41.419Z,99.99
2017-12-05T08:07:51.397Z,99.99
2017-12-05T08:09:01.373Z,99.99
2017-12-05T08:10:10.553Z,99.99
2017-12-05T08:11:20.533Z,99.99
2017-12-05T08:12:30.514Z,99.99
2017-12-05T08:13:40.492Z,99.99
2017-12-05T08:14:50.206Z,99.99
2017-12-05T08:16:00.184Z,99.99
2017-12-05T08:17:09.897Z,99.99
2017-12-05T08:18:19.945Z,99.99
2017-12-05T08:19:29.942Z,99.99
2017-12-05T08:20:39.923Z,99.99
2017-12-05T08:21:49.904Z,99.99
2017-12-05T08:22:59.880Z,99.99
2017-12-05T08:24:09.857Z,99.99
2017-12-05T08:25:19.834Z,99.99
2017-12-05T08:26:29.814Z,99.99
2017-12-05T08:27:39.790Z,99.99
2017-12-05T08:28:49.504Z,99.99
2017-12-05T08:29:59.486Z,99.99
2017-12-05T08:31:09.471Z,99.99
2017-12-05T08:32:19.182Z,99.99
2017-12-05T08:33:29.172Z,99.99
2017-12-05T08:34:39.153Z,99.99
2017-12-05T08:35:49.135Z,99.99
2017-12-05T08:36:59.115Z,99.99
2017-12-05T08:38:08.569Z,99.99
2017-12-05T08:39:18.549Z,99.99
2017-12-05T08:40:28.563Z,99.99
2017-12-05T08:41:38.314Z,99.99
2017-12-05T08:42:48.336Z,99.99
2017-12-05T08:43:58.316Z,99.99
2017-12-05T08:45:08.307Z,99.99
2017-12-05T08:46:18.292Z,99.99
2017-12-05T08:47:28.268Z,99.99
2017-12-05T08:48:37.991Z,99.99
2017-12-05T08:49:47.965Z,99.99
2017-12-05T08:50:58.012Z,99.99
2017-12-05T08:52:07.723Z,99.99
2017-12-05T08:53:17.167Z,99.99
2017-12-05T08:54:27.146Z,99.99
2017-12-05T08:55:37.124Z,99.99
2017-12-05T08:56:47.106Z,99.99
2017-12-05T08:57:56.558Z,99.99
2017-12-05T08:59:06.539Z,99.99
2017-12-05T09:00:16.558Z,99.99
2017-12-05T09:01:26.544Z,99.99
2017-12-05T09:02:36.522Z,99.99
2017-12-05T09:03:46.501Z,99.99
2017-12-05T09:04:56.479Z,99.99
2017-12-05T09:06:05.926Z,99.99
2017-12-05T09:07:15.635Z,99.99
2017-12-05T09:08:25.617Z,99.99
2017-12-05T09:09:35.600Z,99.99
2017-12-05T09:10:45.050Z,99.99
2017-12-05T09:11:55.038Z,99.99
2017-12-05T09:13:05.026Z,99.99
2017-12-05T09:14:14.746Z,99.99
2017-12-05T09:15:24.730Z,99.99
2017-12-05T09:16:34.711Z,99.99
2017-12-05T09:17:44.688Z,99.99
2017-12-05T09:18:56.466Z,99.99
2017-12-05T09:20:06.454Z,99.99
2017-12-05T09:21:15.898Z,99.99
2017-12-05T09:22:25.875Z,99.99
2017-12-05T09:23:35.859Z,99.99
2017-12-05T09:24:45.303Z,99.99
2017-12-05T09:25:54.494Z,99.99
2017-12-05T09:27:04.213Z,99.99
2017-12-05T09:28:14.193Z,99.99
2017-12-05T09:29:24.175Z,99.99
2017-12-05T09:30:33.889Z,99.99
2017-12-05T09:31:43.868Z,99.99
2017-12-05T09:32:53.584Z,99.99
2017-12-05T09:34:03.102Z,99.99
2017-12-05T09:35:12.842Z,99.99
2017-12-05T09:36:22.556Z,99.99
2017-12-05T09:37:32.277Z,99.99
2017-12-05T09:38:42.256Z,99.99
2017-12-05T09:39:51.707Z,99.99
2017-12-05T09:41:01.687Z,99.99
2017-12-05T09:42:11.677Z,99.99
2017-12-05T09:43:21.658Z,99.99
2017-12-05T09:44:31.637Z,99.99
2017-12-05T09:45:41.622Z,99.99
2017-12-05T09:46:51.342Z,99.99
2017-12-05T09:48:01.055Z,99.99
2017-12-05T09:49:11.060Z,99.99
2017-12-05T09:50:20.508Z,99.99
2017-12-05T09:51:30.230Z,99.99
2017-12-05T09:52:40.210Z,99.99
2017-12-05T09:53:49.924Z,99.99
2017-12-05T09:54:59.903Z,99.99
2017-12-05T09:56:09.619Z,99.99
2017-12-05T09:57:19.335Z,99.99
2017-12-05T09:58:31.378Z,99.99
2017-12-05T09:59:41.379Z,99.99
2017-12-05T10:00:51.415Z,99.99
2017-12-05T10:02:01.403Z,99.99
2017-12-05T10:03:10.596Z,99.99
2017-12-05T10:04:20.580Z,99.99
2017-12-05T10:05:30.560Z,99.99
2017-12-05T10:06:40.271Z,99.99
2017-12-05T10:07:50.253Z,99.99
2017-12-05T10:09:00.233Z,99.99
2017-12-05T10:10:10.218Z,99.99
2017-12-05T10:11:20.206Z,99.99
2017-12-05T10:12:30.191Z,99.99
2017-12-05T10:13:40.169Z,99.99
2017-12-05T10:14:49.892Z,99.99
2017-12-05T10:15:59.873Z,99.99
2017-12-05T10:17:09.916Z,99.99
2017-12-05T10:18:19.643Z,99.99
2017-12-05T10:19:29.402Z,99.99
2017-12-05T10:20:39.662Z,99.99
2017-12-05T10:21:49.385Z,99.99
2017-12-05T10:22:59.098Z,99.99
2017-12-05T10:24:09.084Z,99.99
2017-12-05T10:25:19.070Z,99.99
2017-12-05T10:26:28.789Z,99.99
2017-12-05T10:27:38.783Z,99.99
2017-12-05T10:28:48.243Z,99.99
2017-12-05T10:29:58.224Z,99.99
2017-12-05T10:31:07.938Z,99.99
2017-12-05T10:32:17.660Z,99.99
2017-12-05T10:33:27.381Z,99.99
2017-12-05T10:34:37.105Z,99.99
2017-12-05T10:35:47.089Z,99.99
2017-12-05T10:36:57.069Z,99.99
2017-12-05T10:38:06.790Z,99.99
2017-12-05T10:39:16.513Z,99.99
2017-12-05T10:40:26.232Z,99.99
2017-12-05T10:41:36.212Z,99.99
2017-12-05T10:42:46.194Z,99.99
2017-12-05T10:43:56.176Z,99.99
2017-12-05T10:45:05.894Z,99.99
2017-12-05T10:46:15.869Z,99.99
2017-12-05T10:47:25.852Z,99.99
2017-12-05T10:48:35.836Z,99.99
2017-12-05T10:49:45.548Z,99.99
2017-12-05T10:50:55.271Z,99.99
2017-12-05T10:52:05.258Z,99.99
2017-12-05T10:53:15.026Z,99.99
2017-12-05T10:54:25.007Z,99.99
2017-12-05T10:55:34.990Z,99.99
2017-12-05T10:56:44.702Z,99.99
2017-12-05T10:57:54.414Z,99.99
2017-12-05T10:59:04.128Z,99.99
2017-12-05T11:00:13.896Z,99.99
2017-12-05T11:01:23.638Z,99.99
2017-12-05T11:02:33.616Z,99.99
2017-12-05T11:03:43.327Z,99.99
2017-12-05T11:04:53.312Z,99.99
2017-12-05T11:06:03.289Z,99.99
2017-12-05T11:07:13.273Z,99.99
2017-12-05T11:08:23.256Z,99.99
2017-12-05T11:09:32.977Z,99.99
2017-12-05T11:10:42.694Z,99.99
2017-12-05T11:11:52.682Z,99.99
2017-12-05T11:13:02.677Z,99.99
2017-12-05T11:14:12.395Z,99.99
2017-12-05T11:15:22.383Z,99.99
2017-12-05T11:16:32.409Z,99.99
2017-12-05T11:17:42.394Z,99.99
2017-12-05T11:18:52.383Z,99.99
2017-12-05T11:20:04.374Z,99.99
2017-12-05T11:21:13.558Z,99.99
2017-12-05T11:22:23.273Z,99.99
2017-12-05T11:23:33.268Z,99.99
2017-12-05T11:24:42.980Z,99.99
2017-12-05T11:25:52.166Z,99.99
2017-12-05T11:27:02.150Z,99.99
2017-12-05T11:28:11.863Z,99.99
2017-12-05T11:29:21.576Z,99.99
2017-12-05T11:30:31.552Z,99.99
2017-12-05T11:31:41.530Z,99.99
2017-12-05T11:32:51.239Z,99.99
2017-12-05T11:34:00.688Z,99.99
2017-12-05T11:35:10.138Z,99.99
2017-12-05T11:36:20.117Z,99.99
2017-12-05T11:37:30.094Z,99.99
2017-12-05T11:38:40.086Z,99.99
2017-12-05T11:39:50.083Z,99.99
2017-12-05T11:41:00.070Z,99.99
2017-12-05T11:42:09.785Z,99.99
2017-12-05T11:43:19.768Z,99.99
2017-12-05T11:44:29.483Z,99.99
2017-12-05T11:45:39.211Z,99.99
2017-12-05T11:46:49.192Z,99.99
2017-12-05T11:47:58.919Z,99.99
2017-12-05T11:49:08.917Z,99.99
2017-12-05T11:50:18.641Z,99.99
2017-12-05T11:51:28.357Z,99.99
2017-12-05T11:52:38.083Z,99.99
2017-12-05T11:53:47.532Z,99.99
2017-12-05T11:54:57.519Z,99.99
2017-12-05T11:56:07.512Z,99.99
2017-12-05T11:57:17.227Z,99.99
2017-12-05T11:58:27.212Z,99.99
2017-12-05T11:59:36.928Z,99.99
2017-12-05T12:00:46.969Z,99.99
2017-12-05T12:01:56.950Z,99.99
2017-12-05T12:03:06.939Z,99.99
2017-12-05T12:04:16.923Z,99.99
2017-12-05T12:05:26.908Z,99.99
2017-12-05T12:06:36.929Z,99.99
2017-12-05T12:07:46.909Z,99.99
2017-12-05T12:08:56.895Z,99.99
2017-12-05T12:10:06.615Z,99.99
2017-12-05T12:11:16.595Z,99.99
2017-12-05T12:12:26.315Z,99.99
2017-12-05T12:13:36.303Z,99.99
2017-12-05T12:14:46.283Z,99.93
2017-12-05T12:15:56.274Z,99.99
2017-12-05T12:17:06.263Z,99.74
2017-12-05T12:18:15.987Z,99.84
2017-12-05T12:19:25.973Z,99.99
2017-12-05T12:20:35.690Z,99.99
2017-12-05T12:21:45.674Z,99.93
2017-12-05T12:22:55.662Z,99.84
2017-12-05T12:24:05.642Z,99.99
2017-12-05T12:25:15.627Z,99.99
2017-12-05T12:26:25.337Z,99.99
2017-12-05T12:27:35.055Z,99.99
2017-12-05T12:28:45.042Z,99.99
2017-12-05T12:29:54.808Z,99.99
2017-12-05T12:31:04.529Z,99.99
2017-12-05T12:32:14.507Z,99.99
2017-12-05T12:33:24.487Z,99.99
2017-12-05T12:34:34.476Z,99.99
2017-12-05T12:35:44.500Z,99.99
2017-12-05T12:36:54.496Z,99.99
2017-12-05T12:38:04.482Z,99.99
2017-12-05T12:39:14.472Z,99.99
2017-12-05T12:40:24.470Z,99.99
2017-12-05T12:41:36.459Z,99.99
2017-12-05T12:42:46.445Z,99.99
2017-12-05T12:43:56.429Z,99.99
2017-12-05T12:45:06.141Z,99.99
2017-12-05T12:46:16.122Z,99.99
2017-12-05T12:47:26.765Z,99.99
2017-12-05T12:48:36.486Z,99.99
2017-12-05T12:49:46.203Z,99.99
2017-12-05T12:50:56.182Z,99.99
2017-12-05T12:52:06.163Z,99.99
2017-12-05T12:53:16.183Z,99.99
2017-12-05T12:54:26.166Z,99.99
2017-12-05T12:55:36.144Z,99.99
2017-12-05T12:56:46.130Z,99.99
2017-12-05T12:57:56.114Z,99.99
2017-12-05T12:59:06.096Z,99.99
2017-12-05T13:00:15.815Z,99.99
2017-12-05T13:01:25.530Z,99.99
2017-12-05T13:02:34.978Z,99.99
2017-12-05T13:03:44.701Z,99.99
2017-12-05T13:04:54.428Z,99.99
2017-12-05T13:06:03.876Z,99.99
2017-12-05T13:07:13.856Z,99.99
2017-12-05T13:08:23.303Z,99.99
2017-12-05T13:09:32.756Z,99.99
2017-12-05T13:10:42.473Z,99.99
2017-12-05T13:11:52.450Z,99.99
2017-12-05T13:13:02.162Z,99.99
2017-12-05T13:14:11.352Z,99.99
2017-12-05T13:15:21.332Z,99.99
2017-12-05T13:16:31.318Z,99.99
2017-12-05T13:17:41.035Z,99.99
2017-12-05T13:18:51.014Z,99.99
2017-12-05T13:20:00.997Z,99.99
2017-12-05T13:21:10.714Z,99.99
2017-12-05T13:22:20.431Z,99.99
2017-12-05T13:23:30.145Z,99.99
2017-12-05T13:24:40.129Z,99.99
2017-12-05T13:25:50.116Z,99.99
2017-12-05T13:27:00.099Z,99.99
2017-12-05T13:28:10.080Z,99.99
2017-12-05T13:29:20.061Z,99.99
2017-12-05T13:30:29.787Z,99.99
2017-12-05T13:31:39.238Z,99.99
2017-12-05T13:32:49.219Z,99.99
2017-12-05T13:33:59.202Z,99.99
2017-12-05T13:35:09.202Z,99.99
2017-12-05T13:36:19.186Z,99.99
2017-12-05T13:37:29.167Z,99.99
2017-12-05T13:38:38.884Z,99.99
2017-12-05T13:39:48.876Z,99.99
2017-12-05T13:40:58.855Z,99.99
2017-12-05T13:42:08.842Z,99.99
2017-12-05T13:43:18.857Z,99.99
2017-12-05T13:44:28.309Z,99.99
2017-12-05T13:45:38.028Z,99.99
2017-12-05T13:46:48.007Z,99.99
2017-12-05T13:47:57.993Z,99.99
2017-12-05T13:49:07.711Z,99.99
2017-12-05T13:50:17.430Z,99.99
2017-12-05T13:51:26.877Z,99.99
2017-12-05T13:52:36.378Z,99.99
2017-12-05T13:53:46.361Z,99.99
2017-12-05T13:54:56.084Z,99.99
2017-12-05T13:56:06.097Z,99.99
2017-12-05T13:57:15.607Z,99.99
2017-12-05T13:58:25.324Z,99.99
2017-12-05T13:59:35.054Z,99.99
2017-12-05T14:00:44.775Z,99.99
2017-12-05T14:01:54.755Z,99.99
2017-12-05T14:03:04.475Z,99.99
2017-12-05T14:04:14.197Z,99.99
2017-12-05T14:05:24.200Z,99.99
2017-12-05T14:06:34.188Z,99.99
2017-12-05T14:07:43.912Z,99.99
2017-12-05T14:08:53.898Z,99.99
2017-12-05T14:10:03.620Z,99.99
2017-12-05T14:11:13.610Z,99.99
2017-12-05T14:12:23.594Z,99.99
2017-12-05T14:13:33.046Z,99.99
2017-12-05T14:14:43.042Z,99.99
2017-12-05T14:15:53.026Z,99.99
2017-12-05T14:17:02.743Z,99.99
2017-12-05T14:18:12.459Z,99.99
2017-12-05T14:19:22.441Z,99.99
2017-12-05T14:20:31.949Z,99.99
2017-12-05T14:21:41.421Z,99.99
2017-12-05T14:22:50.876Z,99.99
2017-12-05T14:24:00.865Z,99.99
2017-12-05T14:25:10.591Z,99.99
2017-12-05T14:26:20.571Z,99.99
2017-12-05T14:27:30.551Z,99.99
2017-12-05T14:28:40.537Z,99.99
2017-12-05T14:29:50.528Z,99.99
2017-12-05T14:31:00.520Z,99.99
2017-12-05T14:32:10.511Z,99.99
2017-12-05T14:33:20.229Z,99.99
2017-12-05T14:34:30.235Z,99.99
2017-12-05T14:35:40.225Z,99.99
2017-12-05T14:36:49.950Z,99.99
2017-12-05T14:37:59.930Z,99.99
2017-12-05T14:39:09.648Z,99.99
2017-12-05T14:40:19.364Z,99.99
2017-12-05T14:41:28.813Z,99.99
2017-12-05T14:42:38.537Z,99.99
2017-12-05T14:43:51.371Z,99.99
2017-12-05T14:45:01.353Z,99.99
2017-12-05T14:46:11.339Z,99.99
2017-12-05T14:47:21.057Z,99.41
2017-12-05T14:48:30.777Z,98.57
2017-12-05T14:49:40.491Z,97.72
2017-12-05T14:50:50.473Z,98.66
2017-12-05T14:52:00.191Z,98.28
2017-12-05T14:53:10.184Z,98.57
2017-12-05T14:54:20.183Z,98.66
2017-12-05T14:55:29.900Z,99.22
2017-12-05T14:56:39.895Z,99.22
2017-12-05T14:57:49.874Z,99.79
2017-12-05T14:58:59.648Z,99.99
2017-12-05T15:00:09.635Z,99.99
2017-12-05T15:01:19.623Z,99.99
2017-12-05T15:02:29.070Z,99.99