createdAt,value
2023-02-21T00:00:14.786Z,97702.81
2023-02-21T00:02:35.046Z,97702.91
2023-02-21T00:04:55.989Z,97703.81
2023-02-21T00:07:17.577Z,97703.00
2023-02-21T00:09:37.840Z,97704.63
2023-02-21T00:12:00.755Z,97697.72
2023-02-21T00:14:20.938Z,97691.72
2023-02-21T00:16:41.042Z,97693.63
2023-02-21T00:19:01.716Z,97693.63
2023-02-21T00:21:22.810Z,97694.50
2023-02-21T00:23:44.368Z,97686.72
2023-02-21T00:26:04.570Z,97688.38
2023-02-21T00:28:24.704Z,97684.91
2023-02-21T00:30:45.201Z,97688.31
2023-02-21T00:33:07.093Z,97686.63
2023-02-21T00:35:27.235Z,97693.63
2023-02-21T00:37:47.985Z,97690.97
2023-02-21T00:40:09.417Z,97688.53
2023-02-21T00:42:29.864Z,97683.34
2023-02-21T00:44:50.159Z,97682.53
2023-02-21T00:47:10.206Z,97688.72
2023-02-21T00:49:30.364Z,97680.19
2023-02-21T00:51:50.662Z,97680.41
2023-02-21T00:54:11.328Z,97678.03
2023-02-21T00:56:32.874Z,97679.00
2023-02-21T00:58:52.837Z,97673.09
2023-02-21T01:01:13.725Z,97673.19
2023-02-21T01:03:34.249Z,97670.69
2023-02-21T01:05:54.152Z,97674.13
2023-02-21T01:08:14.326Z,97675.81
2023-02-21T01:10:34.406Z,97666.41
2023-02-21T01:12:56.016Z,97666.44
2023-02-21T01:15:16.301Z,97663.88
2023-02-21T01:17:36.593Z,97670.91
2023-02-21T01:19:56.825Z,97659.72
2023-02-21T01:22:17.043Z,97671.84
2023-02-21T01:24:37.090Z,97671.00
2023-02-21T01:26:57.112Z,97674.44
2023-02-21T01:29:18.421Z,97669.38
2023-02-21T01:31:40.257Z,97676.28
2023-02-21T01:34:00.749Z,97676.22
2023-02-21T01:36:23.517Z,97670.22
2023-02-21T01:38:43.581Z,97672.00
2023-02-21T01:41:03.504Z,97670.34
2023-02-21T01:43:33.134Z,97668.47
2023-02-21T01:46:05.175Z,97669.34
2023-02-21T01:48:25.940Z,97661.75
2023-02-21T01:50:49.474Z,97667.03
2023-02-21T01:53:09.774Z,97667.03
2023-02-21T01:55:30.854Z,97664.53
2023-02-21T01:57:53.624Z,97662.84
2023-02-21T02:00:16.526Z,97657.69
2023-02-21T02:02:46.020Z,97656.00
2023-02-21T02:05:07.616Z,97661.13
2023-02-21T02:07:28.835Z,97658.44
2023-02-21T02:09:50.075Z,97655.94
2023-02-21T02:12:24.835Z,97654.34
2023-02-21T02:14:52.405Z,97651.09
2023-02-21T02:17:04.172Z,97652.69
2023-02-21T02:19:41.065Z,97652.69
2023-02-21T02:22:12.356Z,97653.53
2023-02-21T02:24:44.048Z,97651.84
2023-02-21T02:27:11.024Z,97654.41
2023-02-21T02:29:34.460Z,97647.44
2023-02-21T02:31:51.007Z,97644.19
2023-02-21T02:34:31.048Z,97643.34
2023-02-21T02:36:41.344Z,97640.03
2023-02-21T02:38:54.499Z,97640.22
2023-02-21T02:41:01.815Z,97635.94
2023-02-21T02:43:12.773Z,97639.34
2023-02-21T02:45:21.905Z,97635.03
2023-02-21T02:47:30.144Z,97634.13
2023-02-21T02:49:36.178Z,97627.22
2023-02-21T02:51:40.532Z,97631.50
2023-02-21T02:53:43.216Z,97629.78
2023-02-21T02:55:52.662Z,97626.25
2023-02-21T02:57:55.755Z,97625.31
2023-02-21T02:59:58.926Z,97628.75
2023-02-21T03:02:23.839Z,97627.88
2023-02-21T03:04:53.543Z,97615.75
2023-02-21T03:07:08.489Z,97618.31
2023-02-21T03:09:15.724Z,97619.97
2023-02-21T03:11:21.394Z,97612.31
2023-02-21T03:13:36.627Z,97616.72
2023-02-21T03:15:47.071Z,97620.13
2023-02-21T03:17:55.492Z,97616.69
2023-02-21T03:20:01.143Z,97620.97
2023-02-21T03:22:09.254Z,97620.09
2023-02-21T03:24:14.905Z,97617.47
2023-02-21T03:26:19.031Z,97616.56
2023-02-21T03:28:22.479Z,97617.38
2023-02-21T03:30:25.671Z,97620.78
2023-02-21T03:32:30.933Z,97614.78
2023-02-21T03:34:33.537Z,97618.22
2023-02-21T03:36:38.001Z,97620.81
2023-02-21T03:38:41.922Z,97616.50
2023-02-21T03:40:44.571Z,97609.44
2023-02-21T03:42:47.249Z,97614.72
2023-02-21T03:44:49.859Z,97607.88
2023-02-21T03:46:52.473Z,97608.78
2023-02-21T03:48:55.060Z,97599.94
2023-02-21T03:50:57.668Z,97602.66
2023-02-21T03:53:00.254Z,97607.91
2023-02-21T03:55:04.505Z,97607.88
2023-02-21T03:57:07.361Z,97612.25
2023-02-21T03:59:10.012Z,97608.69
2023-02-21T04:01:12.816Z,97611.38
2023-02-21T04:03:15.597Z,97609.69
2023-02-21T04:05:18.438Z,97614.06
2023-02-21T04:07:22.244Z,97614.13
2023-02-21T04:09:26.542Z,97612.41
2023-02-21T04:11:31.864Z,97616.72
2023-02-21T04:13:34.473Z,97610.69
2023-02-21T04:15:37.229Z,97608.22
2023-02-21T04:17:39.780Z,97605.69
2023-02-21T04:19:42.437Z,97604.06
2023-02-21T04:21:45.056Z,97602.19
2023-02-21T04:23:50.262Z,97608.16
2023-02-21T04:25:55.459Z,97599.53
2023-02-21T04:27:59.421Z,97607.94
2023-02-21T04:30:02.111Z,97604.75
2023-02-21T04:32:05.113Z,97605.25
2023-02-21T04:34:12.017Z,97603.63
2023-02-21T04:36:15.236Z,97608.00
2023-02-21T04:38:20.704Z,97604.75
2023-02-21T04:40:23.335Z,97603.16
2023-02-21T04:42:25.929Z,97603.75
2023-02-21T04:44:29.829Z,97603.94
2023-02-21T04:46:32.415Z,97607.53
2023-02-21T04:48:34.984Z,97609.31
2023-02-21T04:50:37.567Z,97608.50
2023-02-21T04:52:41.018Z,97613.69
2023-02-21T04:54:43.604Z,97606.81
2023-02-21T04:56:46.211Z,97598.97
2023-02-21T04:58:49.378Z,97601.66
2023-02-21T05:00:53.337Z,97600.88
2023-02-21T05:02:56.038Z,97600.00
2023-02-21T05:04:58.700Z,97603.41
2023-02-21T05:07:01.305Z,97595.69
2023-02-21T05:09:04.476Z,97596.59
2023-02-21T05:11:08.783Z,97595.75
2023-02-21T05:13:11.368Z,97594.91
2023-02-21T05:15:15.250Z,97594.97
2023-02-21T05:17:19.282Z,97594.09
2023-02-21T05:19:27.493Z,97593.16
2023-02-21T05:21:30.259Z,97592.34
2023-02-21T05:23:35.983Z,97599.31
2023-02-21T05:25:38.542Z,97595.03
2023-02-21T05:27:41.515Z,97594.06
2023-02-21T05:29:46.958Z,97605.09
2023-02-21T05:31:50.126Z,97601.66
2023-02-21T05:33:54.052Z,97599.06
2023-02-21T05:35:57.244Z,97599.03
2023-02-21T05:37:59.880Z,97605.34
2023-02-21T05:40:02.754Z,97602.75
2023-02-21T05:42:05.401Z,97606.28
2023-02-21T05:44:07.993Z,97606.31
2023-02-21T05:46:18.797Z,97606.31
2023-02-21T05:48:21.427Z,97602.03
2023-02-21T05:50:25.358Z,97612.41
2023-02-21T05:52:28.317Z,97609.00
2023-02-21T05:54:30.887Z,97612.53
2023-02-21T05:56:38.896Z,97611.66
2023-02-21T05:58:41.817Z,97611.72
2023-02-21T06:00:44.581Z,97611.81
2023-02-21T06:02:47.423Z,97612.66
2023-02-21T06:04:50.156Z,97611.78
2023-02-21T06:06:54.063Z,97611.81
2023-02-21T06:08:56.632Z,97607.53
2023-02-21T06:10:59.193Z,97609.97
2023-02-21T06:13:01.915Z,97604.91
2023-02-21T06:15:07.276Z,97609.28
2023-02-21T06:17:09.856Z,97608.47
2023-02-21T06:19:16.170Z,97605.91
2023-02-21T06:21:19.253Z,97605.81
2023-02-21T06:23:23.169Z,97602.44
2023-02-21T06:25:25.793Z,97608.25
2023-02-21T06:27:28.341Z,97603.00
2023-02-21T06:29:31.189Z,97605.63
2023-02-21T06:31:33.775Z,97603.97
2023-02-21T06:33:36.514Z,97598.09
2023-02-21T06:35:39.098Z,97611.13
2023-02-21T06:37:42.584Z,97606.00
2023-02-21T06:39:46.796Z,97610.31
2023-02-21T06:41:50.988Z,97609.50
2023-02-21T06:43:54.402Z,97610.28
2023-02-21T06:45:56.977Z,97611.03
2023-02-21T06:47:59.592Z,97607.38
2023-02-21T06:50:02.156Z,97614.41
2023-02-21T06:52:05.101Z,97620.19
2023-02-21T06:54:08.858Z,97615.97
2023-02-21T06:56:13.250Z,97615.78
2023-02-21T06:58:15.827Z,97614.13
2023-02-21T07:00:19.049Z,97616.78
2023-02-21T07:02:21.771Z,97616.81
2023-02-21T07:04:25.087Z,97603.00
2023-02-21T07:06:29.808Z,97605.56
2023-02-21T07:08:32.662Z,97599.47
2023-02-21T07:10:35.254Z,97612.44
2023-02-21T07:12:39.169Z,97606.44
2023-02-21T07:14:41.804Z,97607.28
2023-02-21T07:16:44.392Z,97608.16
2023-02-21T07:18:47.799Z,97604.66
2023-02-21T07:20:50.476Z,97602.88
2023-02-21T07:22:53.081Z,97599.34
2023-02-21T07:24:56.358Z,97595.06
2023-02-21T07:26:59.058Z,97593.31
2023-02-21T07:29:03.008Z,97598.44
2023-02-21T07:31:05.914Z,97594.97
2023-02-21T07:33:08.561Z,97594.91
2023-02-21T07:35:11.214Z,97599.19
2023-02-21T07:37:14.242Z,97599.13
2023-02-21T07:39:16.917Z,97602.41
2023-02-21T07:41:19.563Z,97605.88
2023-02-21T07:43:22.456Z,97605.84
2023-02-21T07:45:26.397Z,97603.00
2023-02-21T07:47:29.142Z,97604.88
2023-02-21T07:49:31.688Z,97601.34
2023-02-21T07:51:34.248Z,97607.31
2023-02-21T07:53:37.032Z,97598.72
2023-02-21T07:55:39.718Z,97607.06
2023-02-21T07:57:42.322Z,97607.97
2023-02-21T07:59:45.173Z,97606.31
2023-02-21T08:01:49.679Z,97608.00
2023-02-21T08:03:52.378Z,97608.91
2023-02-21T08:05:54.983Z,97606.34
2023-02-21T08:07:57.560Z,97613.97
2023-02-21T08:10:00.167Z,97608.78
2023-02-21T08:12:03.325Z,97599.31
2023-02-21T08:14:05.926Z,97604.50
2023-02-21T08:16:08.637Z,97607.06
2023-02-21T08:18:20.689Z,97604.47
2023-02-21T08:20:23.307Z,97609.66
2023-02-21T08:22:25.905Z,97605.31
2023-02-21T08:24:28.504Z,97607.88
2023-02-21T08:26:31.240Z,97602.63
2023-02-21T08:28:33.973Z,97608.59
2023-02-21T08:30:36.738Z,97599.63
2023-02-21T08:32:39.651Z,97605.84
2023-02-21T08:34:45.753Z,97604.03
2023-02-21T08:36:48.342Z,97604.88
2023-02-21T08:38:50.959Z,97605.28
2023-02-21T08:40:55.962Z,97607.94
2023-02-21T08:43:01.157Z,97607.19
2023-02-21T08:45:04.199Z,97614.81
2023-02-21T08:47:06.837Z,97609.44
2023-02-21T08:49:10.759Z,97608.78
2023-02-21T08:51:15.073Z,97605.19
2023-02-21T08:53:17.988Z,97617.38
2023-02-21T08:55:21.340Z,97606.84
2023-02-21T08:57:23.986Z,97610.00
2023-02-21T08:59:27.852Z,97610.28
2023-02-21T09:01:33.665Z,97604.16
2023-02-21T09:03:36.247Z,97617.19
2023-02-21T09:05:39.990Z,97615.25
2023-02-21T09:07:44.143Z,97611.53
2023-02-21T09:09:46.771Z,97608.09
2023-02-21T09:11:49.722Z,97603.91
2023-02-21T09:13:55.213Z,97610.81
2023-02-21T09:15:58.144Z,97602.16
2023-02-21T09:18:00.932Z,97600.38
2023-02-21T09:20:06.613Z,97611.56
2023-02-21T09:22:09.350Z,97609.78
2023-02-21T09:24:13.372Z,97613.97
2023-02-21T09:26:17.521Z,97607.91
2023-02-21T09:28:21.111Z,97591.09
2023-02-21T09:30:26.807Z,97592.06
2023-02-21T09:32:29.824Z,97595.50
2023-02-21T09:34:32.414Z,97586.25
2023-02-21T09:36:36.748Z,97594.84
2023-02-21T09:38:41.901Z,97593.13
2023-02-21T09:40:51.075Z,97592.31
2023-02-21T09:42:55.913Z,97585.41
2023-02-21T09:44:58.587Z,97585.34
2023-02-21T09:47:04.984Z,97589.59
2023-02-21T09:49:14.186Z,97580.03
2023-02-21T09:51:18.032Z,97580.81
2023-02-21T09:53:26.313Z,97584.22
2023-02-21T09:55:33.040Z,97585.00
2023-02-21T09:57:37.729Z,97575.28
2023-02-21T09:59:40.609Z,97572.56
2023-02-21T10:01:54.326Z,97568.75
2023-02-21T10:04:08.894Z,97567.97
2023-02-21T10:06:22.329Z,97571.38
2023-02-21T10:08:37.065Z,97577.28
2023-02-21T10:10:46.599Z,97574.66
2023-02-21T10:12:56.721Z,97573.53
2023-02-21T10:15:41.709Z,97557.13
2023-02-21T10:17:51.232Z,97569.94
2023-02-21T10:19:56.193Z,97562.97
2023-02-21T10:22:01.052Z,97564.72
2023-02-21T10:24:06.136Z,97568.09
2023-02-21T10:26:11.013Z,97566.31
2023-02-21T10:28:19.178Z,97555.88
2023-02-21T10:30:29.743Z,97554.03
2023-02-21T10:32:33.285Z,97553.09
2023-02-21T10:34:36.266Z,97559.91
2023-02-21T10:36:38.844Z,97552.94
2023-02-21T10:38:43.996Z,97557.22
2023-02-21T10:40:49.265Z,97564.06
2023-02-21T10:43:00.412Z,97558.75
2023-02-21T10:45:06.553Z,97554.28
2023-02-21T10:47:16.930Z,97556.81
2023-02-21T10:49:28.838Z,97550.69
2023-02-21T10:51:32.405Z,97554.13
2023-02-21T10:53:36.783Z,97550.47
2023-02-21T10:55:39.362Z,97545.19
2023-02-21T10:57:44.204Z,97549.31
2023-02-21T10:59:50.738Z,97548.44
2023-02-21T11:01:56.330Z,97539.63
2023-02-21T11:04:01.617Z,97537.03
2023-02-21T11:06:04.387Z,97530.00
2023-02-21T11:08:09.385Z,97524.56
2023-02-21T11:10:29.232Z,97527.13
2023-02-21T11:12:31.868Z,97520.94
2023-02-21T11:14:36.096Z,97519.97
2023-02-21T11:16:38.764Z,97522.34
2023-02-21T11:18:42.720Z,97518.75
2023-02-21T11:20:45.972Z,97521.06
2023-02-21T11:22:50.323Z,97509.78
2023-02-21T11:24:58.999Z,97516.69
2023-02-21T11:27:01.587Z,97512.25
2023-02-21T11:29:09.916Z,97500.91
2023-02-21T11:31:19.303Z,97506.16
2023-02-21T11:33:23.887Z,97499.16
2023-02-21T11:35:30.055Z,97493.91
2023-02-21T11:37:33.028Z,97498.13
2023-02-21T11:39:36.033Z,97494.72
2023-02-21T11:41:47.551Z,97486.09
2023-02-21T11:43:51.767Z,97486.22
2023-02-21T11:46:05.209Z,97480.34
2023-02-21T11:48:14.563Z,97470.09
2023-02-21T11:50:25.961Z,97467.59
2023-02-21T11:52:35.590Z,97466.44
2023-02-21T11:54:40.159Z,97465.31
2023-02-21T11:56:51.943Z,97457.38
2023-02-21T11:59:03.384Z,97453.69
2023-02-21T12:01:13.493Z,97449.75
2023-02-21T12:03:47.584Z,97437.59
2023-02-21T12:05:57.910Z,97435.75
2023-02-21T12:08:19.145Z,97434.78
2023-02-21T12:10:41.779Z,97428.66
2023-02-21T12:12:50.159Z,97424.78
2023-02-21T12:15:04.171Z,97414.34
2023-02-21T12:17:18.898Z,97417.16
2023-02-21T12:19:46.257Z,97406.25
2023-02-21T12:22:02.026Z,97411.47
2023-02-21T12:24:18.721Z,97406.25
2023-02-21T12:26:43.337Z,97393.09
2023-02-21T12:28:57.953Z,97388.56
2023-02-21T12:31:19.993Z,97383.13
2023-02-21T12:33:34.556Z,97381.97
2023-02-21T12:36:12.583Z,97376.63
2023-02-21T12:38:26.121Z,97378.97
2023-02-21T12:40:38.115Z,97369.28
2023-02-21T12:42:58.403Z,97363.47
2023-02-21T12:45:16.434Z,97364.13
2023-02-21T12:47:23.320Z,97359.22
2023-02-21T12:49:32.245Z,97353.88
2023-02-21T12:51:39.770Z,97346.72
2023-02-21T12:53:48.351Z,97350.84
2023-02-21T12:55:56.584Z,97342.78
2023-02-21T12:58:04.534Z,97335.72
2023-02-21T13:00:17.484Z,97331.81
2023-02-21T13:02:26.499Z,97326.00
2023-02-21T13:04:37.306Z,97322.88
2023-02-21T13:06:46.871Z,97317.66
2023-02-21T13:08:59.578Z,97318.31
2023-02-21T13:11:12.172Z,97313.09
2023-02-21T13:13:20.078Z,97305.78
2023-02-21T13:15:25.438Z,97300.03
2023-02-21T13:17:28.809Z,97295.84
2023-02-21T13:19:40.931Z,97297.31
2023-02-21T13:21:59.469Z,97286.81
2023-02-21T13:24:24.591Z,97274.97
2023-02-21T13:26:45.118Z,97272.00
2023-02-21T13:28:52.523Z,97266.38
2023-02-21T13:31:00.229Z,97270.72
2023-02-21T13:33:03.035Z,97263.47
2023-02-21T13:35:09.871Z,97262.22
2023-02-21T13:37:18.056Z,97256.53
2023-02-21T13:39:31.771Z,97253.59
2023-02-21T13:41:39.061Z,97248.09
2023-02-21T13:43:50.702Z,97246.88
2023-02-21T13:45:53.748Z,97242.25
2023-02-21T13:48:23.631Z,97232.78
2023-02-21T13:50:46.072Z,97235.53
2023-02-21T13:52:54.499Z,97226.34
2023-02-21T13:55:26.297Z,97222.19
2023-02-21T13:57:34.149Z,97221.09
2023-02-21T13:59:37.444Z,97217.97
2023-02-21T14:01:42.897Z,97213.81
2023-02-21T14:03:46.147Z,97210.41
2023-02-21T14:06:24.581Z,97212.22
2023-02-21T14:08:29.711Z,97209.25
2023-02-21T14:10:38.761Z,97216.78
2023-02-21T14:12:45.494Z,97204.78
2023-02-21T14:14:52.585Z,97202.31
2023-02-21T14:17:02.274Z,97202.53
2023-02-21T14:19:09.291Z,97200.03
2023-02-21T14:21:16.782Z,97210.69
2023-02-21T14:23:21.425Z,97201.50
2023-02-21T14:25:27.760Z,97199.16
2023-02-21T14:27:39.185Z,97193.38
2023-02-21T14:29:44.978Z,97195.53
2023-02-21T14:31:50.142Z,97193.47
2023-02-21T14:33:57.994Z,97194.78
2023-02-21T14:36:07.377Z,97189.25
2023-02-21T14:38:21.804Z,97181.94
2023-02-21T14:40:34.481Z,97179.03
2023-02-21T14:42:44.993Z,97182.31
2023-02-21T14:45:00.979Z,97171.72
2023-02-21T14:47:26.333Z,97176.03
2023-02-21T14:50:10.544Z,97173.22
2023-02-21T14:52:37.991Z,97167.75
2023-02-21T14:55:23.748Z,97164.94
2023-02-21T14:57:52.773Z,97160.41
2023-02-21T15:00:11.863Z,97160.25
2023-02-21T15:02:27.457Z,97160.16
2023-02-21T15:04:37.110Z,97155.72
2023-02-21T15:06:46.208Z,97151.31
2023-02-21T15:08:50.731Z,97159.31
2023-02-21T15:10:57.990Z,97156.00
2023-02-21T15:13:02.496Z,97155.06
2023-02-21T15:15:15.479Z,97162.22
2023-02-21T15:17:21.238Z,97160.53
2023-02-21T15:19:28.923Z,97159.78
2023-02-21T15:21:31.528Z,97159.00
2023-02-21T15:23:34.700Z,97152.06
2023-02-21T15:25:37.781Z,97147.38
2023-02-21T15:27:58.144Z,97153.13
2023-02-21T15:30:14.519Z,97149.91
2023-02-21T15:32:19.045Z,97148.53
2023-02-21T15:34:24.061Z,97148.00
2023-02-21T15:36:27.507Z,97149.34
2023-02-21T15:38:33.608Z,97141.94
2023-02-21T15:40:37.064Z,97145.13
2023-02-21T15:42:41.431Z,97143.78
2023-02-21T15:44:48.785Z,97143.88
2023-02-21T15:46:55.636Z,97140.69
2023-02-21T15:49:03.822Z,97138.72
2023-02-21T15:51:10.726Z,97132.41
2023-02-21T15:53:16.452Z,97134.00
2023-02-21T15:55:30.837Z,97131.91
2023-02-21T15:57:33.374Z,97129.56
2023-02-21T15:59:36.118Z,97134.28
2023-02-21T16:01:40.147Z,97128.66
2023-02-21T16:03:46.852Z,97127.22
2023-02-21T16:05:49.424Z,97131.00
2023-02-21T16:07:54.128Z,97127.88
2023-02-21T16:10:02.886Z,97135.28
2023-02-21T16:12:19.334Z,97140.94
2023-02-21T16:14:26.079Z,97135.28
2023-02-21T16:16:33.960Z,97132.25
2023-02-21T16:18:36.868Z,97136.16
2023-02-21T16:20:43.181Z,97131.22
2023-02-21T16:23:08.747Z,97130.72
2023-02-21T16:25:19.534Z,97125.81
2023-02-21T16:27:22.301Z,97122.66
2023-02-21T16:29:24.850Z,97127.31
2023-02-21T16:31:30.162Z,97125.28
2023-02-21T16:33:33.568Z,97128.34
2023-02-21T16:35:36.307Z,97126.03
2023-02-21T16:37:40.226Z,97121.91
2023-02-21T16:39:43.780Z,97126.56
2023-02-21T16:41:46.353Z,97127.63
2023-02-21T16:43:49.198Z,97133.75
2023-02-21T16:45:54.062Z,97126.88
2023-02-21T16:47:58.654Z,97134.13
2023-02-21T16:50:01.391Z,97135.22
2023-02-21T16:52:04.059Z,97125.06
2023-02-21T16:54:09.548Z,97126.84
2023-02-21T16:56:12.364Z,97129.44
2023-02-21T16:58:23.898Z,97128.94
2023-02-21T17:00:26.920Z,97135.28
2023-02-21T17:02:29.554Z,97127.69
2023-02-21T17:04:33.865Z,97127.59
2023-02-21T17:06:36.493Z,97126.16
2023-02-21T17:08:39.859Z,97133.00
2023-02-21T17:10:43.743Z,97138.72
2023-02-21T17:12:46.327Z,97138.88
2023-02-21T17:14:51.782Z,97133.66
2023-02-21T17:16:57.329Z,97132.19
2023-02-21T17:19:00.262Z,97130.97
2023-02-21T17:21:03.185Z,97134.88
2023-02-21T17:23:05.792Z,97144.88
2023-02-21T17:25:08.731Z,97139.88
2023-02-21T17:27:12.731Z,97134.09
2023-02-21T17:29:15.312Z,97134.31
2023-02-21T17:31:19.028Z,97140.13
2023-02-21T17:33:21.891Z,97140.84
2023-02-21T17:35:24.636Z,97136.38
2023-02-21T17:37:27.232Z,97140.44
2023-02-21T17:39:30.500Z,97142.38
2023-02-21T17:41:33.092Z,97145.84
2023-02-21T17:43:37.129Z,97141.94
2023-02-21T17:45:39.777Z,97146.63
2023-02-21T17:47:45.056Z,97150.38
2023-02-21T17:49:48.958Z,97148.91
2023-02-21T17:51:52.260Z,97143.94
2023-02-21T17:53:55.407Z,97148.84
2023-02-21T17:56:00.288Z,97140.63
2023-02-21T17:58:02.979Z,97147.69
2023-02-21T18:00:10.801Z,97153.34
2023-02-21T18:02:14.146Z,97150.13
2023-02-21T18:04:16.800Z,97147.44
2023-02-21T18:06:19.403Z,97146.50
2023-02-21T18:08:21.952Z,97152.81
2023-02-21T18:10:26.905Z,97148.00
2023-02-21T18:12:30.175Z,97148.28
2023-02-21T18:14:33.156Z,97149.88
2023-02-21T18:16:37.074Z,97146.66
2023-02-21T18:18:39.816Z,97139.41
2023-02-21T18:20:42.685Z,97148.44
2023-02-21T18:22:45.889Z,97153.03
2023-02-21T18:24:48.559Z,97158.03
2023-02-21T18:26:51.632Z,97154.13
2023-02-21T18:28:54.216Z,97164.91
2023-02-21T18:31:00.275Z,97160.75
2023-02-21T18:33:04.273Z,97161.16
2023-02-21T18:35:07.547Z,97168.50
2023-02-21T18:37:10.178Z,97164.34
2023-02-21T18:39:15.413Z,97168.78
2023-02-21T18:41:21.255Z,97163.50
2023-02-21T18:43:27.027Z,97169.50
2023-02-21T18:45:29.641Z,97169.38
2023-02-21T18:47:34.485Z,97160.50
2023-02-21T18:49:39.191Z,97162.91
2023-02-21T18:51:42.218Z,97158.84
2023-02-21T18:53:45.079Z,97157.03
2023-02-21T18:55:47.749Z,97153.94
2023-02-21T18:57:52.107Z,97156.69
2023-02-21T18:59:54.732Z,97154.25
2023-02-21T19:01:57.369Z,97156.19
2023-02-21T19:04:01.609Z,97165.91
2023-02-21T19:06:08.565Z,97159.97
2023-02-21T19:08:11.368Z,97159.94
2023-02-21T19:10:17.177Z,97160.09
2023-02-21T19:12:19.777Z,97164.56
2023-02-21T19:14:22.345Z,97157.06
2023-02-21T19:16:25.665Z,97159.63
2023-02-21T19:18:30.438Z,97161.06
2023-02-21T19:20:33.138Z,97162.03
2023-02-21T19:22:37.480Z,97165.00
2023-02-21T19:24:40.040Z,97162.81
2023-02-21T19:26:43.366Z,97166.59
2023-02-21T19:28:46.658Z,97162.47
2023-02-21T19:30:49.312Z,97168.72
2023-02-21T19:32:51.885Z,97168.47
2023-02-21T19:34:54.478Z,97170.63
2023-02-21T19:36:57.814Z,97172.25
2023-02-21T19:39:01.709Z,97174.31
2023-02-21T19:41:06.306Z,97175.34
2023-02-21T19:43:08.976Z,97168.44
2023-02-21T19:45:11.575Z,97173.59
2023-02-21T19:47:14.348Z,97171.97
2023-02-21T19:49:18.495Z,97159.22
2023-02-21T19:51:23.404Z,97174.44
2023-02-21T19:53:26.198Z,97172.06
2023-02-21T19:55:31.719Z,97171.56
2023-02-21T19:57:35.133Z,97179.94
2023-02-21T19:59:37.807Z,97170.38
2023-02-21T20:01:40.781Z,97171.50
2023-02-21T20:03:44.314Z,97179.50
2023-02-21T20:05:48.595Z,97172.50
2023-02-21T20:07:51.185Z,97174.56
2023-02-21T20:09:53.742Z,97177.22
2023-02-21T20:11:58.456Z,97180.97
2023-02-21T20:14:01.275Z,97175.50
2023-02-21T20:16:03.850Z,97178.19
2023-02-21T20:18:06.571Z,97172.72
2023-02-21T20:20:11.735Z,97174.97
2023-02-21T20:22:15.133Z,97172.69
2023-02-21T20:24:17.824Z,97170.81
2023-02-21T20:26:23.222Z,97175.63
2023-02-21T20:28:27.154Z,97179.50
2023-02-21T20:30:29.884Z,97179.44
2023-02-21T20:32:32.534Z,97176.22
2023-02-21T20:34:35.575Z,97174.22
2023-02-21T20:36:40.214Z,97176.59
2023-02-21T20:38:42.989Z,97173.22
2023-02-21T20:40:45.935Z,97165.72
2023-02-21T20:42:48.539Z,97165.84
2023-02-21T20:44:52.891Z,97169.56
2023-02-21T20:46:57.499Z,97174.78
2023-02-21T20:49:00.033Z,97163.69
2023-02-21T20:51:02.698Z,97166.44
2023-02-21T20:53:05.560Z,97170.03
2023-02-21T20:55:09.421Z,97165.94
2023-02-21T20:57:12.251Z,97175.38
2023-02-21T20:59:17.311Z,97172.03
2023-02-21T21:01:21.249Z,97167.69
2023-02-21T21:03:24.517Z,97160.91
2023-02-21T21:05:27.099Z,97160.97
2023-02-21T21:07:29.704Z,97165.38
2023-02-21T21:09:34.987Z,97173.06
2023-02-21T21:11:37.595Z,97163.66
2023-02-21T21:13:40.215Z,97161.16
2023-02-21T21:15:43.550Z,97164.66
2023-02-21T21:17:48.348Z,97158.81
2023-02-21T21:19:53.350Z,97161.41
2023-02-21T21:21:55.914Z,97158.97
2023-02-21T21:24:01.083Z,97163.16
2023-02-21T21:26:08.527Z,97165.00
2023-02-21T21:28:13.193Z,97166.78
2023-02-21T21:30:22.747Z,97174.66
2023-02-21T21:32:26.075Z,97167.09
2023-02-21T21:34:32.228Z,97168.84
2023-02-21T21:36:36.090Z,97164.66
2023-02-21T21:38:42.301Z,97162.94
2023-02-21T21:40:47.807Z,97163.03
2023-02-21T21:42:52.069Z,97166.59
2023-02-21T21:44:56.519Z,97164.97
2023-02-21T21:47:00.916Z,97161.56
2023-02-21T21:49:06.238Z,97164.41
2023-02-21T21:51:10.841Z,97166.31
2023-02-21T21:53:13.655Z,97172.47
2023-02-21T21:55:18.747Z,97172.53
2023-02-21T21:57:22.753Z,97166.47
2023-02-21T21:59:26.896Z,97169.06
2023-02-21T22:01:30.718Z,97177.81
2023-02-21T22:03:34.685Z,97177.84
2023-02-21T22:05:37.358Z,97171.81
2023-02-21T22:07:42.399Z,97164.03
2023-02-21T22:09:44.979Z,97171.19
2023-02-21T22:11:49.488Z,97174.00
2023-02-21T22:13:52.086Z,97164.59
2023-02-21T22:15:55.606Z,97163.03
2023-02-21T22:18:01.942Z,97161.47
2023-02-21T22:20:17.024Z,97156.56
2023-02-21T22:22:19.773Z,97160.00
2023-02-21T22:24:25.225Z,97160.38
2023-02-21T22:26:30.303Z,97154.38
2023-02-21T22:28:32.872Z,97149.59
2023-02-21T22:30:37.904Z,97154.97
2023-02-21T22:32:42.677Z,97157.63
2023-02-21T22:34:45.396Z,97158.84
2023-02-21T22:36:47.980Z,97157.31
2023-02-21T22:38:51.392Z,97167.63
2023-02-21T22:40:59.890Z,97156.34
2023-02-21T22:43:06.298Z,97160.78
2023-02-21T22:45:11.769Z,97157.09
2023-02-21T22:47:14.318Z,97156.38
2023-02-21T22:49:17.165Z,97153.00
2023-02-21T22:51:25.503Z,97154.78
2023-02-21T22:53:28.318Z,97154.00
2023-02-21T22:55:31.287Z,97151.38
2023-02-21T22:57:35.654Z,97153.91
2023-02-21T22:59:38.273Z,97153.06
2023-02-21T23:01:40.849Z,97155.59
2023-02-21T23:03:43.457Z,97149.56
2023-02-21T23:05:47.943Z,97145.25
2023-02-21T23:07:52.109Z,97154.69
2023-02-21T23:09:54.667Z,97144.34
2023-02-21T23:11:59.292Z,97146.06
2023-02-21T23:14:03.212Z,97149.53
2023-02-21T23:16:06.281Z,97140.88
2023-02-21T23:18:09.653Z,97139.16
2023-02-21T23:20:16.546Z,97139.09
2023-02-21T23:22:19.110Z,97139.09
2023-02-21T23:24:23.293Z,97135.56
2023-02-21T23:26:26.376Z,97144.03
2023-02-21T23:28:31.317Z,97138.00
2023-02-21T23:30:40.293Z,97137.91
2023-02-21T23:32:43.296Z,97132.88
2023-02-21T23:34:50.453Z,97138.16
2023-02-21T23:36:54.546Z,97132.97
2023-02-21T23:38:58.130Z,97127.72
2023-02-21T23:41:01.836Z,97127.53
2023-02-21T23:43:04.521Z,97126.66
2023-02-21T23:45:07.669Z,97127.63
2023-02-21T23:47:13.826Z,97126.75
2023-02-21T23:49:16.486Z,97132.00
2023-02-21T23:51:21.197Z,97130.75
2023-02-21T23:53:26.407Z,97132.66
2023-02-21T23:55:29.987Z,97123.50
2023-02-21T23:57:32.588Z,97126.84
2023-02-21T23:59:35.672Z,97131.31
