createdAt,value
2022-09-23T00:02:09.000Z,7
2022-09-23T00:07:06.000Z,6.5
2022-09-23T00:11:58.000Z,6.7
2022-09-23T00:16:52.000Z,6.2
2022-09-23T00:21:46.000Z,6.3
2022-09-23T00:26:41.000Z,5
2022-09-23T00:31:34.000Z,6.6
2022-09-23T00:36:29.000Z,4.9
2022-09-23T00:41:24.000Z,5.9
2022-09-23T00:46:19.000Z,4.1
2022-09-23T00:51:13.000Z,4.6
2022-09-23T00:56:08.000Z,4.4
2022-09-23T01:01:03.000Z,4.2
2022-09-23T01:05:57.000Z,4.8
2022-09-23T01:10:50.000Z,4.4
2022-09-23T01:15:45.000Z,4.4
2022-09-23T01:20:39.000Z,5.1
2022-09-23T01:25:34.000Z,3.4
2022-09-23T01:30:28.000Z,4.6
2022-09-23T01:35:23.000Z,4.2
2022-09-23T01:40:18.000Z,3.9
2022-09-23T01:45:13.000Z,3.5
2022-09-23T01:50:07.000Z,6.2
2022-09-23T01:55:02.000Z,5.7
2022-09-23T01:59:56.000Z,6
2022-09-23T02:04:50.000Z,6.4
2022-09-23T02:09:45.000Z,4.5
2022-09-23T02:14:39.000Z,5.3
2022-09-23T02:19:34.000Z,5.2
2022-09-23T02:24:28.000Z,5.5
2022-09-23T02:29:23.000Z,4.9
2022-09-23T02:34:18.000Z,4.5
2022-09-23T02:39:12.000Z,4
2022-09-23T02:44:07.000Z,6.1
2022-09-23T02:49:01.000Z,6.1
2022-09-23T02:53:56.000Z,6.2
2022-09-23T02:58:50.000Z,5
2022-09-23T03:03:45.000Z,8.2
2022-09-23T03:08:38.000Z,9.7
2022-09-23T03:13:33.000Z,7.8
2022-09-23T03:18:27.000Z,6
2022-09-23T03:23:22.000Z,6.8
2022-09-23T03:28:16.000Z,8
2022-09-23T03:33:11.000Z,7.2
2022-09-23T03:38:05.000Z,6.1
2022-09-23T03:43:00.000Z,7.1
2022-09-23T03:47:54.000Z,7.8
2022-09-23T03:52:48.000Z,5.9
2022-09-23T03:57:43.000Z,6.2
2022-09-23T04:02:38.000Z,5.3
2022-09-23T04:07:33.000Z,11.1
2022-09-23T04:12:30.000Z,7.9
2022-09-23T04:17:21.000Z,10
2022-09-23T04:22:16.000Z,7
2022-09-23T04:27:10.000Z,9.7
2022-09-23T04:32:05.000Z,8.8
2022-09-23T04:36:59.000Z,8.8
2022-09-23T04:41:53.000Z,9.8
2022-09-23T04:46:48.000Z,7.9
2022-09-23T04:51:43.000Z,9.4
2022-09-23T04:56:37.000Z,11
2022-09-23T05:01:32.000Z,11.8
2022-09-23T05:06:26.000Z,9.3
2022-09-23T05:11:20.000Z,11.2
2022-09-23T05:16:15.000Z,12.9
2022-09-23T05:21:09.000Z,13.9
2022-09-23T05:26:03.000Z,12.3
2022-09-23T05:30:59.000Z,14.4
2022-09-23T05:35:50.000Z,17.3
2022-09-23T05:40:44.000Z,12.5
2022-09-23T05:45:39.000Z,15.6
2022-09-23T05:50:33.000Z,14
2022-09-23T05:55:27.000Z,14.3
2022-09-23T06:00:22.000Z,17.5
2022-09-23T06:05:17.000Z,11.6
2022-09-23T06:10:10.000Z,18.4
2022-09-23T06:15:05.000Z,11.7
2022-09-23T06:19:58.000Z,15.1
2022-09-23T06:24:53.000Z,11.6
2022-09-23T06:29:48.000Z,12.1
2022-09-23T06:34:43.000Z,11.5
2022-09-23T06:39:38.000Z,11.4
2022-09-23T06:44:32.000Z,11.1
2022-09-23T06:49:27.000Z,9.6
2022-09-23T06:54:21.000Z,15.7
2022-09-23T06:59:16.000Z,50.3
2022-09-23T07:04:09.000Z,13.1
2022-09-23T07:09:03.000Z,14.8
2022-09-23T07:13:56.000Z,19.1
2022-09-23T07:18:51.000Z,17.7
2022-09-23T07:23:45.000Z,7.3
2022-09-23T07:28:40.000Z,7.1
2022-09-23T07:33:35.000Z,8.4
2022-09-23T07:38:30.000Z,8.9
2022-09-23T07:43:25.000Z,10.3
2022-09-23T07:48:17.000Z,9.1
2022-09-23T07:53:12.000Z,7.5
2022-09-23T07:58:07.000Z,5.1
2022-09-23T08:03:01.000Z,7
2022-09-23T08:07:56.000Z,5.8
2022-09-23T08:12:50.000Z,5.4
2022-09-23T08:17:44.000Z,6.1
2022-09-23T08:22:39.000Z,5.8
2022-09-23T08:27:33.000Z,5.5
2022-09-23T08:32:27.000Z,5
2022-09-23T08:37:22.000Z,5.1
2022-09-23T08:42:17.000Z,4.5
2022-09-23T08:47:12.000Z,4.4
2022-09-23T08:52:07.000Z,3
2022-09-23T08:57:02.000Z,7.1
2022-09-23T09:01:57.000Z,3.7
2022-09-23T09:06:52.000Z,4
2022-09-23T09:11:48.000Z,3.7
2022-09-23T09:16:44.000Z,4
2022-09-23T09:21:40.000Z,3.2
2022-09-23T09:26:34.000Z,2.9
2022-09-23T09:31:29.000Z,3.7
2022-09-23T09:36:24.000Z,3.2
2022-09-23T09:41:20.000Z,3.3
2022-09-23T09:46:13.000Z,2.9
2022-09-23T09:51:07.000Z,5.9
2022-09-23T09:56:02.000Z,4.1
2022-09-23T10:00:57.000Z,5.7
2022-09-23T10:05:52.000Z,5.7
2022-09-23T10:10:47.000Z,4.5
2022-09-23T10:15:42.000Z,4
2022-09-23T10:20:36.000Z,3.8
2022-09-23T10:25:31.000Z,4.6
2022-09-23T10:30:25.000Z,4.5
2022-09-23T10:35:20.000Z,3.6
2022-09-23T10:40:15.000Z,2.4
2022-09-23T10:45:10.000Z,3.4
2022-09-23T10:50:05.000Z,3
2022-09-23T10:55:00.000Z,2.6
2022-09-23T10:59:55.000Z,5.8
2022-09-23T11:04:49.000Z,4.3
2022-09-23T11:09:44.000Z,2.8
2022-09-23T11:14:39.000Z,2.9
2022-09-23T11:19:33.000Z,2.2
2022-09-23T11:24:28.000Z,3.3
2022-09-23T11:29:23.000Z,2.8
2022-09-23T11:34:17.000Z,2.8
2022-09-23T11:39:12.000Z,2.1
2022-09-23T11:44:06.000Z,2.5
2022-09-23T11:49:00.000Z,3
2022-09-23T11:53:54.000Z,4.3
2022-09-23T11:58:48.000Z,3.4
2022-09-23T12:03:42.000Z,4.4
2022-09-23T12:08:37.000Z,3.5
2022-09-23T12:13:32.000Z,4.5
2022-09-23T12:18:26.000Z,1.9
2022-09-23T12:23:20.000Z,2.6
2022-09-23T12:28:17.000Z,2.8
2022-09-23T12:33:13.000Z,3.4
2022-09-23T12:38:08.000Z,3.7
2022-09-23T12:43:03.000Z,2.9
2022-09-23T12:47:57.000Z,2.1
2022-09-23T12:52:52.000Z,1.6
2022-09-23T12:57:46.000Z,2.9
2022-09-23T13:02:40.000Z,2.3
2022-09-23T13:07:35.000Z,2.3
2022-09-23T13:12:30.000Z,2.8
2022-09-23T13:17:26.000Z,3
2022-09-23T13:22:21.000Z,2.7
2022-09-23T13:27:15.000Z,3.5
2022-09-23T13:32:10.000Z,3.1
2022-09-23T13:37:04.000Z,2.8
2022-09-23T13:41:59.000Z,3.8
2022-09-23T13:46:53.000Z,3.3
2022-09-23T13:51:49.000Z,4.4
2022-09-23T13:56:43.000Z,5.4
2022-09-23T14:01:38.000Z,2.3
2022-09-23T14:06:31.000Z,1.7
2022-09-23T14:11:26.000Z,3.2
2022-09-23T14:16:21.000Z,2.8
2022-09-23T14:21:16.000Z,1.7
2022-09-23T14:26:11.000Z,2
2022-09-23T14:31:05.000Z,5.5
2022-09-23T14:35:59.000Z,3.6
2022-09-23T14:40:53.000Z,3.7
2022-09-23T14:45:48.000Z,8.2
2022-09-23T14:50:43.000Z,10.3
2022-09-23T14:55:37.000Z,3.4
2022-09-23T15:00:31.000Z,1.9
2022-09-23T15:05:26.000Z,2.9
2022-09-23T15:10:20.000Z,2.2
2022-09-23T15:15:15.000Z,2.4
2022-09-23T15:20:09.000Z,2.9
2022-09-23T15:25:03.000Z,3.5
2022-09-23T15:29:57.000Z,5.7
2022-09-23T15:34:52.000Z,3.5
2022-09-23T15:39:47.000Z,2.5
2022-09-23T15:44:41.000Z,1.9
2022-09-23T15:49:36.000Z,4.1
2022-09-23T15:54:31.000Z,1.5
2022-09-23T15:59:26.000Z,5.3
2022-09-23T16:04:19.000Z,2.1
2022-09-23T16:09:14.000Z,2.6
2022-09-23T16:14:08.000Z,1.7
2022-09-23T16:19:03.000Z,3.3
2022-09-23T16:23:57.000Z,6.3
2022-09-23T16:28:49.000Z,3.2
2022-09-23T16:33:44.000Z,3.3
2022-09-23T16:38:38.000Z,2.6
2022-09-23T16:43:33.000Z,2.5
2022-09-23T16:48:28.000Z,2.7
2022-09-23T16:53:22.000Z,2
2022-09-23T16:58:15.000Z,3.1
2022-09-23T17:03:09.000Z,4.9
2022-09-23T17:08:04.000Z,3.3
2022-09-23T17:12:58.000Z,3.9
2022-09-23T17:17:53.000Z,2.7
2022-09-23T17:22:47.000Z,3.9
2022-09-23T17:27:42.000Z,6.1
2022-09-23T17:32:36.000Z,4.7
2022-09-23T17:37:30.000Z,7.2
2022-09-23T17:42:25.000Z,5.2
2022-09-23T17:47:19.000Z,5.6
2022-09-23T17:52:14.000Z,9.8
2022-09-23T17:57:09.000Z,6
2022-09-23T18:02:03.000Z,10.3
2022-09-23T18:06:58.000Z,14.4
2022-09-23T18:11:52.000Z,9.7
2022-09-23T18:16:46.000Z,10.9
2022-09-23T18:21:40.000Z,33
2022-09-23T18:26:35.000Z,14.1
2022-09-23T18:31:29.000Z,33.8
2022-09-23T18:36:23.000Z,38.7
2022-09-23T18:41:18.000Z,18.1
2022-09-23T18:46:13.000Z,13.9
2022-09-23T18:51:07.000Z,12.5
2022-09-23T18:56:02.000Z,6
2022-09-23T19:00:56.000Z,6.1
2022-09-23T19:05:50.000Z,4.8
2022-09-23T19:10:45.000Z,7.3
2022-09-23T19:15:40.000Z,9.3
2022-09-23T19:20:34.000Z,7.8
2022-09-23T19:25:29.000Z,8
2022-09-23T19:30:23.000Z,10.9
2022-09-23T19:35:18.000Z,6.1
2022-09-23T19:40:12.000Z,8.4
2022-09-23T19:45:07.000Z,8.9
2022-09-23T19:50:01.000Z,7.6
2022-09-23T19:54:56.000Z,8.6
2022-09-23T19:59:50.000Z,10.5
2022-09-23T20:04:45.000Z,11.8
2022-09-23T20:09:40.000Z,7.4
2022-09-23T20:14:34.000Z,9.1
2022-09-23T20:19:29.000Z,12.8
2022-09-23T20:24:24.000Z,13.6
2022-09-23T20:29:18.000Z,15.4
2022-09-23T20:34:12.000Z,12.9
2022-09-23T20:39:06.000Z,15.3
2022-09-23T20:43:59.000Z,20.4
2022-09-23T20:48:53.000Z,19.4
2022-09-23T20:53:48.000Z,17.6
2022-09-23T20:58:42.000Z,16.2
2022-09-23T21:03:36.000Z,14.4
2022-09-23T21:08:31.000Z,19.6
2022-09-23T21:13:25.000Z,22
2022-09-23T21:18:19.000Z,16.2
2022-09-23T21:28:09.000Z,11.4
2022-09-23T21:33:02.000Z,13.1
2022-09-23T21:37:57.000Z,9.4
2022-09-23T21:42:52.000Z,11.2
2022-09-23T21:47:46.000Z,12
2022-09-23T21:52:41.000Z,7.2
2022-09-23T21:57:38.000Z,10.3
2022-09-23T22:02:29.000Z,9.8
2022-09-23T22:07:24.000Z,15.4
2022-09-23T22:12:19.000Z,15
2022-09-23T22:17:13.000Z,12.5
2022-09-23T22:22:08.000Z,11.2
2022-09-23T22:27:02.000Z,9.4
2022-09-23T22:31:56.000Z,14.2
2022-09-23T22:36:51.000Z,16.3
2022-09-23T22:41:45.000Z,13.1
2022-09-23T22:46:40.000Z,16
2022-09-23T22:51:35.000Z,12.9
2022-09-23T22:56:29.000Z,14.7
2022-09-23T23:01:24.000Z,9.8
2022-09-23T23:06:19.000Z,11.8
2022-09-23T23:11:13.000Z,10.5
2022-09-23T23:16:08.000Z,9.9
2022-09-23T23:21:02.000Z,7.9
2022-09-23T23:25:57.000Z,8.5
2022-09-23T23:30:52.000Z,8.6
2022-09-23T23:35:46.000Z,12.3
2022-09-23T23:40:41.000Z,10.3
2022-09-23T23:45:35.000Z,12.2
2022-09-23T23:50:30.000Z,12.1
2022-09-23T23:55:25.000Z,10.9
