createdAt,value
2023-02-19T00:01:47.878Z,7.70
2023-02-19T00:04:16.957Z,7.71
2023-02-19T00:06:45.425Z,7.71
2023-02-19T00:09:14.396Z,7.74
2023-02-19T00:11:42.836Z,7.79
2023-02-19T00:14:12.675Z,7.82
2023-02-19T00:16:40.639Z,7.77
2023-02-19T00:19:11.850Z,7.76
2023-02-19T00:21:39.712Z,7.76
2023-02-19T00:24:08.733Z,7.70
2023-02-19T00:26:38.519Z,7.71
2023-02-19T00:29:06.558Z,7.67
2023-02-19T00:31:35.428Z,7.69
2023-02-19T00:34:05.644Z,7.69
2023-02-19T00:36:37.454Z,7.66
2023-02-19T00:39:06.046Z,7.64
2023-02-19T00:41:34.426Z,7.63
2023-02-19T00:44:06.652Z,7.62
2023-02-19T00:46:36.283Z,7.59
2023-02-19T00:49:04.976Z,7.57
2023-02-19T00:51:34.410Z,7.55
2023-02-19T00:54:03.191Z,7.52
2023-02-19T00:56:31.144Z,7.47
2023-02-19T00:58:59.250Z,7.44
2023-02-19T01:01:27.286Z,7.36
2023-02-19T01:03:55.275Z,7.32
2023-02-19T01:06:23.232Z,7.30
2023-02-19T01:08:51.220Z,7.24
2023-02-19T01:11:20.522Z,7.18
2023-02-19T01:13:48.494Z,7.19
2023-02-19T01:16:18.119Z,7.15
2023-02-19T01:18:46.542Z,7.08
2023-02-19T01:21:24.933Z,7.05
2023-02-19T01:23:53.145Z,7.01
2023-02-19T01:26:22.445Z,7.01
2023-02-19T01:28:50.539Z,6.96
2023-02-19T01:31:20.255Z,6.89
2023-02-19T01:33:49.361Z,6.87
2023-02-19T01:36:17.991Z,6.85
2023-02-19T01:38:46.378Z,6.84
2023-02-19T01:41:16.149Z,6.81
2023-02-19T01:43:56.179Z,6.77
2023-02-19T01:46:28.310Z,6.76
2023-02-19T01:48:59.251Z,6.71
2023-02-19T01:51:28.326Z,6.71
2023-02-19T01:53:58.490Z,6.78
2023-02-19T01:56:27.679Z,6.76
2023-02-19T01:58:55.782Z,6.75
2023-02-19T02:01:23.672Z,6.77
2023-02-19T02:03:52.194Z,6.78
2023-02-19T02:06:24.854Z,6.76
2023-02-19T02:09:13.967Z,6.67
2023-02-19T02:11:59.870Z,6.67
2023-02-19T02:14:30.764Z,6.62
2023-02-19T02:16:58.678Z,6.60
2023-02-19T02:19:32.468Z,6.62
2023-02-19T02:22:18.406Z,6.52
2023-02-19T02:25:05.266Z,6.54
2023-02-19T02:27:40.384Z,6.52
2023-02-19T02:30:32.038Z,6.50
2023-02-19T02:33:04.690Z,6.45
2023-02-19T02:35:39.944Z,6.45
2023-02-19T02:38:11.336Z,6.41
2023-02-19T02:40:42.355Z,6.42
2023-02-19T02:43:12.058Z,6.37
2023-02-19T02:45:40.874Z,6.38
2023-02-19T02:48:18.923Z,6.39
2023-02-19T02:50:52.617Z,6.32
2023-02-19T02:53:42.175Z,6.28
2023-02-19T02:56:11.157Z,6.27
2023-02-19T02:58:39.220Z,6.27
2023-02-19T03:01:29.337Z,6.26
2023-02-19T03:04:00.176Z,6.26
2023-02-19T03:06:30.905Z,6.23
2023-02-19T03:09:07.515Z,6.21
2023-02-19T03:11:56.858Z,6.23
2023-02-19T03:14:50.366Z,6.23
2023-02-19T03:17:40.278Z,6.20
2023-02-19T03:20:12.480Z,6.13
2023-02-19T03:22:42.444Z,6.13
2023-02-19T03:25:42.242Z,6.10
2023-02-19T03:28:16.177Z,6.09
2023-02-19T03:30:50.571Z,6.04
2023-02-19T03:33:28.708Z,5.98
2023-02-19T03:35:58.741Z,5.95
2023-02-19T03:38:28.162Z,5.93
2023-02-19T03:40:56.078Z,5.91
2023-02-19T03:43:31.281Z,5.86
2023-02-19T03:46:08.430Z,5.86
2023-02-19T03:48:38.705Z,5.84
2023-02-19T03:51:25.736Z,5.83
2023-02-19T03:53:57.146Z,5.81
2023-02-19T03:56:28.896Z,5.75
2023-02-19T03:58:56.793Z,5.70
2023-02-19T04:01:30.888Z,5.68
2023-02-19T04:04:01.758Z,5.68
2023-02-19T04:06:32.226Z,5.67
2023-02-19T04:09:02.161Z,5.67
2023-02-19T04:11:31.586Z,5.66
2023-02-19T04:14:07.326Z,5.65
2023-02-19T04:16:37.819Z,5.67
2023-02-19T04:19:08.927Z,5.66
2023-02-19T04:21:38.045Z,5.64
2023-02-19T04:24:09.085Z,5.64
2023-02-19T04:26:37.340Z,5.64
2023-02-19T04:29:05.240Z,5.63
2023-02-19T04:31:35.497Z,5.63
2023-02-19T04:34:04.006Z,5.62
2023-02-19T04:36:32.338Z,5.60
2023-02-19T04:39:00.553Z,5.59
2023-02-19T04:41:28.623Z,5.62
2023-02-19T04:43:56.683Z,5.62
2023-02-19T04:46:24.661Z,5.64
2023-02-19T04:48:52.934Z,5.64
2023-02-19T04:51:20.959Z,5.65
2023-02-19T04:53:48.879Z,5.68
2023-02-19T04:56:17.310Z,5.80
2023-02-19T04:58:45.518Z,5.88
2023-02-19T05:01:14.039Z,5.93
2023-02-19T05:03:42.322Z,5.96
2023-02-19T05:06:11.845Z,5.99
2023-02-19T05:08:40.286Z,6.00
2023-02-19T05:11:10.798Z,6.01
2023-02-19T05:13:39.762Z,6.04
2023-02-19T05:16:10.501Z,6.07
2023-02-19T05:18:38.537Z,6.10
2023-02-19T05:21:06.528Z,6.12
2023-02-19T05:23:34.569Z,6.10
2023-02-19T05:26:09.823Z,6.06
2023-02-19T05:28:38.514Z,5.98
2023-02-19T05:31:07.879Z,5.94
2023-02-19T05:33:37.218Z,5.92
2023-02-19T05:36:06.842Z,5.86
2023-02-19T05:38:35.535Z,5.80
2023-02-19T05:41:11.603Z,5.78
2023-02-19T05:43:40.994Z,5.77
2023-02-19T05:46:10.138Z,5.77
2023-02-19T05:48:38.291Z,5.78
2023-02-19T05:51:10.692Z,5.77
2023-02-19T05:53:39.301Z,5.80
2023-02-19T05:56:19.620Z,5.84
2023-02-19T05:58:47.572Z,5.91
2023-02-19T06:01:19.460Z,5.96
2023-02-19T06:03:47.461Z,6.02
2023-02-19T06:06:16.521Z,6.00
2023-02-19T06:08:44.880Z,5.98
2023-02-19T06:11:13.051Z,5.93
2023-02-19T06:13:41.145Z,5.93
2023-02-19T06:16:09.097Z,5.96
2023-02-19T06:18:37.399Z,5.99
2023-02-19T06:21:06.366Z,6.02
2023-02-19T06:23:34.666Z,6.06
2023-02-19T06:26:10.616Z,6.09
2023-02-19T06:28:39.031Z,5.95
2023-02-19T06:31:07.394Z,5.95
2023-02-19T06:33:35.644Z,6.03
2023-02-19T06:36:04.485Z,6.00
2023-02-19T06:38:32.395Z,6.11
2023-02-19T06:41:01.562Z,6.19
2023-02-19T06:43:30.785Z,6.33
2023-02-19T06:45:59.985Z,6.46
2023-02-19T06:48:29.287Z,6.55
2023-02-19T06:50:57.407Z,6.64
2023-02-19T06:53:25.850Z,6.72
2023-02-19T06:56:01.855Z,6.78
2023-02-19T06:58:30.591Z,6.88
2023-02-19T07:00:58.775Z,6.96
2023-02-19T07:03:26.810Z,7.03
2023-02-19T07:05:54.976Z,7.10
2023-02-19T07:08:22.857Z,7.12
2023-02-19T07:10:55.716Z,7.18
2023-02-19T07:13:27.139Z,7.20
2023-02-19T07:16:02.255Z,7.23
2023-02-19T07:18:30.783Z,7.30
2023-02-19T07:21:06.273Z,7.30
2023-02-19T07:23:34.555Z,7.39
2023-02-19T07:26:03.022Z,7.44
2023-02-19T07:28:31.147Z,7.50
2023-02-19T07:31:04.279Z,7.56
2023-02-19T07:33:32.348Z,7.58
2023-02-19T07:36:00.250Z,7.65
2023-02-19T07:38:28.533Z,7.71
2023-02-19T07:40:57.870Z,7.79
2023-02-19T07:43:26.538Z,7.83
2023-02-19T07:45:54.704Z,7.90
2023-02-19T07:48:22.927Z,8.02
2023-02-19T07:50:54.845Z,8.16
2023-02-19T07:53:23.380Z,8.23
2023-02-19T07:55:51.411Z,8.29
2023-02-19T07:58:43.560Z,8.47
2023-02-19T08:01:44.915Z,8.62
2023-02-19T08:04:42.485Z,8.78
2023-02-19T08:07:10.419Z,8.82
2023-02-19T08:09:38.297Z,8.89
2023-02-19T08:12:25.255Z,9.14
2023-02-19T08:14:53.571Z,9.28
2023-02-19T08:17:21.580Z,9.45
2023-02-19T08:19:49.568Z,9.45
2023-02-19T08:22:17.492Z,9.59
2023-02-19T08:24:45.487Z,9.69
2023-02-19T08:27:13.405Z,9.83
2023-02-19T08:29:41.477Z,9.97
2023-02-19T08:32:09.440Z,9.99
2023-02-19T08:34:37.484Z,10.01
2023-02-19T08:37:05.531Z,10.00
2023-02-19T08:39:33.550Z,10.19
2023-02-19T08:42:01.483Z,10.28
2023-02-19T08:44:29.967Z,10.31
2023-02-19T08:46:57.847Z,10.35
2023-02-19T08:49:26.938Z,10.32
2023-02-19T08:51:55.112Z,10.34
2023-02-19T08:54:23.063Z,10.35
2023-02-19T08:56:50.960Z,10.27
2023-02-19T08:59:20.717Z,10.12
2023-02-19T09:01:48.627Z,10.16
2023-02-19T09:04:16.770Z,10.16
2023-02-19T09:06:44.708Z,10.13
2023-02-19T09:09:12.644Z,10.25
2023-02-19T09:11:40.771Z,10.22
2023-02-19T09:14:08.841Z,10.36
2023-02-19T09:16:37.530Z,10.11
2023-02-19T09:19:05.506Z,10.13
2023-02-19T09:21:33.333Z,10.28
2023-02-19T09:24:01.294Z,10.27
2023-02-19T09:26:29.217Z,10.27
2023-02-19T09:28:57.312Z,10.26
2023-02-19T09:31:25.415Z,9.99
2023-02-19T09:33:53.422Z,9.98
2023-02-19T09:36:21.443Z,9.85
2023-02-19T09:38:49.454Z,9.83
2023-02-19T09:41:37.674Z,9.88
2023-02-19T09:44:07.407Z,10.09
2023-02-19T09:46:38.658Z,10.07
2023-02-19T09:49:17.223Z,10.02
2023-02-19T09:52:00.612Z,10.15
2023-02-19T09:54:30.501Z,10.22
2023-02-19T09:57:00.878Z,10.19
2023-02-19T09:59:37.033Z,10.08
2023-02-19T10:02:12.067Z,10.31
2023-02-19T10:04:41.728Z,10.39
2023-02-19T10:07:14.360Z,10.26
2023-02-19T10:09:45.144Z,10.07
2023-02-19T10:12:18.658Z,10.19
2023-02-19T10:14:49.300Z,10.19
2023-02-19T10:17:25.018Z,10.34
2023-02-19T10:19:53.883Z,10.15
2023-02-19T10:22:21.900Z,10.02
2023-02-19T10:24:52.315Z,9.81
2023-02-19T10:27:20.710Z,9.64
2023-02-19T10:29:50.359Z,9.62
2023-02-19T10:32:24.029Z,9.56
2023-02-19T10:35:07.279Z,9.45
2023-02-19T10:37:36.981Z,9.63
2023-02-19T10:40:05.160Z,9.67
2023-02-19T10:42:33.146Z,9.79
2023-02-19T10:45:03.202Z,9.73
2023-02-19T10:47:33.008Z,9.52
2023-02-19T10:50:04.299Z,9.38
2023-02-19T10:52:35.477Z,9.38
2023-02-19T10:55:22.402Z,9.37
2023-02-19T10:57:50.692Z,9.43
2023-02-19T11:00:37.000Z,9.37
2023-02-19T11:03:14.278Z,9.44
2023-02-19T11:05:51.780Z,9.65
2023-02-19T11:08:23.599Z,9.69
2023-02-19T11:10:51.812Z,9.62
2023-02-19T11:13:32.310Z,9.79
2023-02-19T11:16:01.358Z,9.98
2023-02-19T11:18:32.051Z,10.05
2023-02-19T11:21:04.791Z,10.11
2023-02-19T11:23:37.866Z,10.08
2023-02-19T11:26:17.693Z,10.14
2023-02-19T11:28:45.945Z,10.17
2023-02-19T11:31:25.411Z,10.12
2023-02-19T11:33:55.740Z,10.15
2023-02-19T11:36:23.570Z,10.26
2023-02-19T11:38:51.461Z,10.13
2023-02-19T11:41:28.362Z,9.97
2023-02-19T11:44:15.275Z,9.88
2023-02-19T11:46:58.911Z,9.96
2023-02-19T11:49:45.364Z,9.95
2023-02-19T11:52:13.220Z,10.01
2023-02-19T11:55:03.979Z,10.02
2023-02-19T11:57:31.992Z,10.00
2023-02-19T12:00:13.914Z,10.05
2023-02-19T12:02:56.436Z,10.05
2023-02-19T12:05:34.046Z,10.00
2023-02-19T12:08:08.113Z,9.86
2023-02-19T12:10:36.047Z,9.79
2023-02-19T12:13:07.013Z,9.99
2023-02-19T12:15:44.336Z,9.90
2023-02-19T12:18:15.148Z,9.69
2023-02-19T12:20:45.899Z,9.63
2023-02-19T12:23:35.151Z,9.28
2023-02-19T12:26:24.068Z,9.15
2023-02-19T12:29:04.499Z,8.81
2023-02-19T12:31:51.046Z,8.62
2023-02-19T12:34:33.287Z,8.53
2023-02-19T12:37:07.281Z,8.42
2023-02-19T12:39:35.309Z,8.39
2023-02-19T12:42:09.711Z,8.37
2023-02-19T12:44:49.059Z,8.37
2023-02-19T12:47:19.787Z,8.29
2023-02-19T12:49:56.667Z,8.29
2023-02-19T12:52:31.930Z,8.34
2023-02-19T12:55:05.715Z,8.33
2023-02-19T12:57:35.569Z,8.28
2023-02-19T13:00:09.793Z,8.27
2023-02-19T13:03:00.688Z,8.22
2023-02-19T13:05:48.088Z,8.21
2023-02-19T13:08:35.514Z,8.14
2023-02-19T13:11:05.511Z,8.03
2023-02-19T13:13:42.455Z,7.95
2023-02-19T13:16:21.237Z,7.87
2023-02-19T13:18:49.144Z,7.80
2023-02-19T13:21:39.026Z,7.97
2023-02-19T13:24:14.405Z,8.14
2023-02-19T13:26:42.436Z,8.27
2023-02-19T13:29:10.418Z,8.43
2023-02-19T13:31:44.816Z,8.60
2023-02-19T13:34:12.808Z,8.73
2023-02-19T13:36:41.816Z,8.79
2023-02-19T13:41:51.516Z,8.93
2023-02-19T13:44:21.201Z,8.92
2023-02-19T13:46:50.607Z,8.88
2023-02-19T13:49:38.935Z,8.88
2023-02-19T13:52:25.641Z,8.85
2023-02-19T13:55:13.582Z,8.94
2023-02-19T13:57:41.946Z,9.11
2023-02-19T14:00:30.007Z,9.21
2023-02-19T14:03:21.010Z,9.37
2023-02-19T14:05:57.840Z,9.60
2023-02-19T14:08:44.667Z,9.80
2023-02-19T14:11:14.594Z,9.84
2023-02-19T14:13:52.297Z,9.69
2023-02-19T14:16:26.546Z,9.54
2023-02-19T14:18:56.435Z,9.45
2023-02-19T14:21:38.623Z,9.39
2023-02-19T14:24:11.731Z,9.32
2023-02-19T14:26:40.177Z,9.28
2023-02-19T14:29:09.370Z,9.29
2023-02-19T14:31:38.420Z,9.22
2023-02-19T14:34:22.978Z,9.20
2023-02-19T14:36:55.731Z,9.16
2023-02-19T14:39:23.611Z,9.12
2023-02-19T14:41:52.896Z,9.10
2023-02-19T14:44:25.057Z,9.02
2023-02-19T14:47:03.286Z,8.93
2023-02-19T14:49:45.923Z,8.88
2023-02-19T14:52:25.211Z,8.83
2023-02-19T14:55:02.248Z,8.83
2023-02-19T14:57:33.053Z,8.91
2023-02-19T15:00:02.464Z,8.86
2023-02-19T15:02:31.267Z,8.87
2023-02-19T15:04:59.397Z,8.88
2023-02-19T15:07:31.865Z,8.90
2023-02-19T15:10:05.546Z,8.99
2023-02-19T15:12:44.905Z,9.09
2023-02-19T15:15:18.061Z,9.06
2023-02-19T15:17:46.304Z,9.04
2023-02-19T15:20:19.598Z,9.08
2023-02-19T15:22:48.430Z,9.03
2023-02-19T15:25:21.004Z,8.89
2023-02-19T15:27:49.097Z,8.48
2023-02-19T15:30:29.544Z,7.93
2023-02-19T15:32:58.968Z,7.43
2023-02-19T15:35:28.353Z,7.04
2023-02-19T15:37:56.792Z,6.77
2023-02-19T15:40:28.734Z,6.60
2023-02-19T15:42:57.776Z,6.35
2023-02-19T15:45:39.141Z,6.18
2023-02-19T15:48:16.635Z,6.04
2023-02-19T15:50:47.998Z,5.98
2023-02-19T15:53:16.060Z,5.93
2023-02-19T15:56:03.176Z,5.81
2023-02-19T15:58:43.355Z,5.68
2023-02-19T16:01:25.237Z,5.65
2023-02-19T16:03:54.434Z,5.72
2023-02-19T16:06:23.579Z,5.81
2023-02-19T16:09:04.726Z,5.82
2023-02-19T16:11:32.673Z,5.85
2023-02-19T16:14:19.296Z,5.91
2023-02-19T16:16:48.784Z,6.02
2023-02-19T16:19:24.430Z,6.11
2023-02-19T16:21:53.316Z,6.17
2023-02-19T16:24:32.893Z,6.22
2023-02-19T16:27:01.576Z,6.25
2023-02-19T16:29:30.887Z,6.30
2023-02-19T16:32:00.574Z,6.31
2023-02-19T16:34:31.349Z,6.35
2023-02-19T16:36:59.246Z,6.39
2023-02-19T16:39:27.339Z,6.43
2023-02-19T16:42:02.297Z,6.40
2023-02-19T16:44:35.800Z,6.38
2023-02-19T16:47:06.055Z,6.36
2023-02-19T16:49:34.061Z,6.37
2023-02-19T16:52:04.568Z,6.36
2023-02-19T16:54:32.761Z,6.35
2023-02-19T16:57:00.951Z,6.33
2023-02-19T16:59:29.297Z,6.34
2023-02-19T17:01:57.360Z,6.34
2023-02-19T17:04:25.253Z,6.35
2023-02-19T17:06:53.218Z,6.39
2023-02-19T17:09:21.253Z,6.44
2023-02-19T17:11:49.365Z,6.49
2023-02-19T17:14:17.574Z,6.50
2023-02-19T17:16:45.791Z,6.52
2023-02-19T17:19:16.017Z,6.52
2023-02-19T17:21:45.291Z,6.54
2023-02-19T17:24:13.314Z,6.56
2023-02-19T17:26:41.513Z,6.59
2023-02-19T17:29:15.168Z,6.63
2023-02-19T17:31:43.457Z,6.69
2023-02-19T17:34:11.822Z,6.75
2023-02-19T17:36:41.043Z,6.80
2023-02-19T17:39:15.145Z,6.83
2023-02-19T17:41:43.345Z,6.85
2023-02-19T17:44:11.523Z,6.85
2023-02-19T17:46:39.693Z,6.87
2023-02-19T17:49:08.251Z,6.91
2023-02-19T17:51:37.516Z,6.95
2023-02-19T17:54:07.459Z,7.03
2023-02-19T17:56:36.788Z,7.11
2023-02-19T17:59:05.033Z,7.18
2023-02-19T18:01:33.143Z,7.20
2023-02-19T18:04:01.131Z,7.23
2023-02-19T18:06:29.095Z,7.23
2023-02-19T18:08:57.022Z,7.22
2023-02-19T18:11:24.988Z,7.18
2023-02-19T18:13:53.074Z,7.15
2023-02-19T18:16:21.751Z,7.13
2023-02-19T18:18:49.856Z,7.11
2023-02-19T18:21:17.737Z,7.08
2023-02-19T18:23:46.863Z,7.08
2023-02-19T18:26:18.864Z,7.07
2023-02-19T18:28:46.871Z,6.98
2023-02-19T18:31:15.398Z,6.83
2023-02-19T18:33:43.644Z,6.71
2023-02-19T18:36:12.063Z,6.56
2023-02-19T18:38:40.133Z,6.40
2023-02-19T18:41:11.814Z,6.31
2023-02-19T18:43:43.149Z,6.17
2023-02-19T18:46:11.497Z,6.08
2023-02-19T18:48:39.794Z,6.05
2023-02-19T18:51:11.755Z,6.05
2023-02-19T18:53:42.291Z,6.06
2023-02-19T18:56:10.321Z,6.08
2023-02-19T18:58:38.515Z,6.08
2023-02-19T19:01:06.598Z,6.08
2023-02-19T19:03:34.711Z,6.09
2023-02-19T19:06:02.723Z,6.09
2023-02-19T19:08:31.109Z,6.09
2023-02-19T19:10:59.063Z,6.10
2023-02-19T19:13:27.156Z,6.11
2023-02-19T19:15:55.214Z,6.11
2023-02-19T19:18:23.379Z,6.08
2023-02-19T19:20:56.739Z,6.04
2023-02-19T19:23:24.659Z,6.03
2023-02-19T19:25:54.759Z,5.99
2023-02-19T19:28:23.394Z,5.86
2023-02-19T19:30:51.405Z,5.62
2023-02-19T19:33:20.300Z,5.26
2023-02-19T19:35:48.431Z,4.96
2023-02-19T19:38:16.436Z,4.71
2023-02-19T19:40:44.477Z,4.49
2023-02-19T19:43:12.697Z,4.36
2023-02-19T19:45:40.775Z,4.22
2023-02-19T19:48:08.852Z,4.17
2023-02-19T19:50:39.643Z,4.12
2023-02-19T19:53:07.531Z,4.06
2023-02-19T19:55:35.624Z,4.01
2023-02-19T19:58:03.623Z,4.00
2023-02-19T20:00:31.940Z,3.96
2023-02-19T20:02:59.904Z,3.86
2023-02-19T20:05:28.069Z,3.79
2023-02-19T20:07:56.069Z,3.73
2023-02-19T20:10:24.437Z,3.71
2023-02-19T20:12:52.436Z,3.72
2023-02-19T20:15:22.019Z,3.70
2023-02-19T20:17:50.424Z,3.64
2023-02-19T20:20:18.986Z,3.55
2023-02-19T20:22:47.067Z,3.47
2023-02-19T20:25:16.160Z,3.40
2023-02-19T20:27:44.136Z,3.34
2023-02-19T20:30:13.588Z,3.23
2023-02-19T20:32:41.671Z,3.15
2023-02-19T20:35:09.927Z,3.10
2023-02-19T20:37:38.536Z,3.06
2023-02-19T20:40:07.719Z,3.02
2023-02-19T20:42:35.599Z,2.94
2023-02-19T20:45:04.422Z,2.85
2023-02-19T20:47:32.464Z,2.75
2023-02-19T20:50:00.477Z,2.69
2023-02-19T20:52:28.690Z,2.65
2023-02-19T20:54:56.858Z,2.64
2023-02-19T20:57:24.801Z,2.59
2023-02-19T20:59:52.955Z,2.54
2023-02-19T21:02:23.267Z,2.47
2023-02-19T21:04:51.279Z,2.41
2023-02-19T21:07:19.992Z,2.32
2023-02-19T21:09:47.998Z,2.24
2023-02-19T21:12:16.186Z,2.16
2023-02-19T21:14:44.114Z,2.10
2023-02-19T21:17:12.328Z,2.01
2023-02-19T21:19:40.317Z,1.90
2023-02-19T21:22:08.467Z,1.77
2023-02-19T21:24:36.840Z,1.68
2023-02-19T21:27:04.935Z,1.57
2023-02-19T21:29:32.985Z,1.52
2023-02-19T21:32:01.309Z,1.44
2023-02-19T21:34:30.273Z,1.36
2023-02-19T21:36:58.317Z,1.29
2023-02-19T21:39:27.440Z,1.22
2023-02-19T21:41:55.402Z,1.17
2023-02-19T21:44:23.403Z,1.13
2023-02-19T21:46:51.438Z,1.06
2023-02-19T21:49:19.384Z,1.02
2023-02-19T21:51:48.745Z,1.00
2023-02-19T21:54:18.903Z,0.92
2023-02-19T21:56:47.140Z,0.89
2023-02-19T21:59:15.074Z,0.89
2023-02-19T22:01:43.547Z,0.86
2023-02-19T22:04:14.272Z,0.86
2023-02-19T22:06:42.467Z,0.86
2023-02-19T22:09:11.205Z,0.86
2023-02-19T22:11:39.780Z,0.87
2023-02-19T22:14:07.715Z,0.88
2023-02-19T22:16:35.891Z,0.88
2023-02-19T22:19:04.267Z,0.90
2023-02-19T22:21:35.573Z,0.92
2023-02-19T22:24:03.629Z,0.92
2023-02-19T22:26:33.468Z,0.87
2023-02-19T22:29:07.444Z,0.81
2023-02-19T22:31:36.111Z,0.78
2023-02-19T22:34:04.559Z,0.73
2023-02-19T22:36:33.710Z,0.70
2023-02-19T22:39:01.843Z,0.66
2023-02-19T22:41:30.012Z,0.62
2023-02-19T22:43:58.954Z,0.60
2023-02-19T22:46:29.018Z,0.54
2023-02-19T22:48:57.824Z,0.50
2023-02-19T22:51:26.370Z,0.46
2023-02-19T22:53:55.630Z,0.42
2023-02-19T22:56:25.415Z,0.39
2023-02-19T22:58:54.209Z,0.32
2023-02-19T23:01:22.656Z,0.27
2023-02-19T23:03:52.604Z,0.22
2023-02-19T23:06:25.376Z,0.19
2023-02-19T23:08:53.974Z,0.16
2023-02-19T23:11:24.359Z,0.15
2023-02-19T23:13:53.461Z,0.19
2023-02-19T23:16:21.477Z,0.23
2023-02-19T23:18:49.605Z,0.27
2023-02-19T23:21:18.513Z,0.31
2023-02-19T23:23:46.789Z,0.33
2023-02-19T23:26:15.694Z,0.34
2023-02-19T23:28:44.367Z,0.31
2023-02-19T23:31:12.952Z,0.29
2023-02-19T23:33:41.655Z,0.23
2023-02-19T23:36:10.633Z,0.18
2023-02-19T23:38:38.999Z,0.12
2023-02-19T23:41:10.876Z,0.16
2023-02-19T23:43:38.950Z,0.22
2023-02-19T23:46:07.591Z,0.23
2023-02-19T23:48:35.735Z,0.21
2023-02-19T23:51:03.845Z,0.12
2023-02-19T23:53:31.764Z,0.08
2023-02-19T23:55:59.741Z,0.09
2023-02-19T23:58:27.685Z,0.10
