createdAt,value
2023-11-15T00:00:10.000Z,281.3
2023-11-15T00:02:16.000Z,281.29
2023-11-15T00:03:42.000Z,281.26
2023-11-15T00:05:49.000Z,281.22
2023-11-15T00:07:16.000Z,281.21
2023-11-15T00:09:22.000Z,281.21
2023-11-15T00:10:48.000Z,281.18
2023-11-15T00:12:54.000Z,281.14
2023-11-15T00:14:21.000Z,281.1
2023-11-15T00:16:27.000Z,281.11
2023-11-15T00:19:12.000Z,281.12
2023-11-15T00:20:39.000Z,281.1
2023-11-15T00:22:45.000Z,281.08
2023-11-15T00:24:12.000Z,281.08
2023-11-15T00:26:18.000Z,281.08
2023-11-15T00:27:44.000Z,281.07
2023-11-15T00:29:51.000Z,281.05
2023-11-15T00:31:17.000Z,281.04
2023-11-15T00:33:23.000Z,281.01
2023-11-15T00:34:50.000Z,281
2023-11-15T00:36:56.000Z,281
2023-11-15T00:38:26.000Z,281.01
2023-11-15T00:40:33.000Z,281.03
2023-11-15T00:41:59.000Z,281.01
2023-11-15T00:44:06.000Z,281.01
2023-11-15T00:45:32.000Z,281.01
2023-11-15T00:47:39.000Z,281.05
2023-11-15T00:49:05.000Z,281.07
2023-11-15T00:51:12.000Z,281.08
2023-11-15T00:52:38.000Z,281.08
2023-11-15T00:54:44.000Z,281.08
2023-11-15T00:57:29.000Z,281.14
2023-11-15T00:58:56.000Z,281.14
2023-11-15T01:01:02.000Z,281.15
2023-11-15T01:02:29.000Z,281.16
2023-11-15T01:04:35.000Z,281.14
2023-11-15T01:06:01.000Z,281.14
2023-11-15T01:08:07.000Z,281.15
2023-11-15T01:09:34.000Z,281.14
2023-11-15T01:11:40.000Z,281.15
2023-11-15T01:13:06.000Z,281.14
2023-11-15T01:15:13.000Z,281.15
2023-11-15T01:16:39.000Z,281.15
2023-11-15T01:18:46.000Z,281.14
2023-11-15T01:20:12.000Z,281.16
2023-11-15T01:22:19.000Z,281.16
2023-11-15T01:23:45.000Z,281.21
2023-11-15T01:25:51.000Z,281.19
2023-11-15T01:27:18.000Z,281.21
2023-11-15T01:29:24.000Z,281.22
2023-11-15T01:30:51.000Z,281.25
2023-11-15T01:32:58.000Z,281.25
2023-11-15T01:35:43.000Z,281.23
2023-11-15T01:37:09.000Z,281.23
2023-11-15T01:39:16.000Z,281.26
2023-11-15T01:40:42.000Z,281.28
2023-11-15T01:42:49.000Z,281.29
2023-11-15T01:44:15.000Z,281.28
2023-11-15T01:46:21.000Z,281.28
2023-11-15T01:47:48.000Z,281.26
2023-11-15T01:49:54.000Z,281.26
2023-11-15T01:51:21.000Z,281.29
2023-11-15T01:53:27.000Z,281.28
2023-11-15T01:54:54.000Z,281.3
2023-11-15T01:57:00.000Z,281.3
2023-11-15T01:58:26.000Z,281.3
2023-11-15T02:00:33.000Z,281.28
2023-11-15T02:02:00.000Z,281.26
2023-11-15T02:04:07.000Z,281.25
2023-11-15T02:05:34.000Z,281.25
2023-11-15T02:07:40.000Z,281.28
2023-11-15T02:09:06.000Z,281.26
2023-11-15T02:11:13.000Z,281.29
2023-11-15T02:13:58.000Z,281.3
2023-11-15T02:15:24.000Z,281.32
2023-11-15T02:17:31.000Z,281.33
2023-11-15T02:18:57.000Z,281.33
2023-11-15T02:21:03.000Z,281.33
2023-11-15T02:22:30.000Z,281.32
2023-11-15T02:24:36.000Z,281.33
2023-11-15T02:26:03.000Z,281.32
2023-11-15T02:28:09.000Z,281.32
2023-11-15T02:29:35.000Z,281.29
2023-11-15T02:31:42.000Z,281.29
2023-11-15T02:33:08.000Z,281.28
2023-11-15T02:35:14.000Z,281.25
2023-11-15T02:36:41.000Z,281.23
2023-11-15T02:38:47.000Z,281.23
2023-11-15T02:40:14.000Z,281.21
2023-11-15T02:42:20.000Z,281.22
2023-11-15T02:43:46.000Z,281.26
2023-11-15T02:45:53.000Z,281.25
2023-11-15T02:47:19.000Z,281.23
2023-11-15T02:49:25.000Z,281.25
2023-11-15T02:52:11.000Z,281.3
2023-11-15T02:53:37.000Z,281.32
2023-11-15T02:55:43.000Z,281.3
2023-11-15T02:57:10.000Z,281.29
2023-11-15T02:59:16.000Z,281.29
2023-11-15T03:00:43.000Z,281.29
2023-11-15T03:02:49.000Z,281.3
2023-11-15T03:04:16.000Z,281.32
2023-11-15T03:06:22.000Z,281.32
2023-11-15T03:07:48.000Z,281.3
2023-11-15T03:09:55.000Z,281.29
2023-11-15T03:11:21.000Z,281.3
2023-11-15T03:13:28.000Z,281.3
2023-11-15T03:14:54.000Z,281.29
2023-11-15T03:17:00.000Z,281.26
2023-11-15T03:18:27.000Z,281.26
2023-11-15T03:20:33.000Z,281.28
2023-11-15T03:22:00.000Z,281.28
2023-11-15T03:24:06.000Z,281.26
2023-11-15T03:25:32.000Z,281.23
2023-11-15T03:27:38.000Z,281.23
2023-11-15T03:30:24.000Z,281.21
2023-11-15T03:31:50.000Z,281.18
2023-11-15T03:33:56.000Z,281.16
2023-11-15T03:35:23.000Z,281.15
2023-11-15T03:37:29.000Z,281.15
2023-11-15T03:38:56.000Z,281.12
2023-11-15T03:41:02.000Z,281.11
2023-11-15T03:42:29.000Z,281.1
2023-11-15T03:44:35.000Z,281.07
2023-11-15T03:46:02.000Z,281.05
2023-11-15T03:48:08.000Z,281.03
2023-11-15T03:49:35.000Z,281.01
2023-11-15T03:51:41.000Z,280.98
2023-11-15T03:53:08.000Z,280.94
2023-11-15T03:55:14.000Z,280.93
2023-11-15T03:56:41.000Z,280.93
2023-11-15T03:58:47.000Z,280.91
2023-11-15T04:00:13.000Z,280.91
2023-11-15T04:02:20.000Z,280.93
2023-11-15T04:03:46.000Z,280.94
2023-11-15T04:05:53.000Z,280.96
2023-11-15T04:08:38.000Z,280.93
2023-11-15T04:10:04.000Z,280.91
2023-11-15T04:12:11.000Z,280.94
2023-11-15T04:13:37.000Z,280.93
2023-11-15T04:15:44.000Z,280.93
2023-11-15T04:17:10.000Z,280.94
2023-11-15T04:19:17.000Z,280.93
2023-11-15T04:20:43.000Z,280.96
2023-11-15T04:22:49.000Z,280.96
2023-11-15T04:24:16.000Z,280.94
2023-11-15T04:26:22.000Z,280.94
2023-11-15T04:27:48.000Z,280.94
2023-11-15T04:29:54.000Z,280.96
2023-11-15T04:31:21.000Z,280.98
2023-11-15T04:33:27.000Z,281
2023-11-15T04:34:54.000Z,281.01
2023-11-15T04:37:00.000Z,281.03
2023-11-15T04:38:27.000Z,281.03
2023-11-15T04:40:33.000Z,281.03
2023-11-15T04:42:00.000Z,281.03
2023-11-15T04:44:06.000Z,281.01
2023-11-15T04:46:51.000Z,281.05
2023-11-15T04:48:17.000Z,281.08
2023-11-15T04:50:24.000Z,281.12
2023-11-15T04:51:50.000Z,281.19
2023-11-15T04:53:57.000Z,281.22
2023-11-15T04:55:23.000Z,281.26
2023-11-15T04:57:30.000Z,281.25
2023-11-15T04:58:56.000Z,281.26
2023-11-15T05:01:03.000Z,281.29
2023-11-15T05:02:29.000Z,281.33
2023-11-15T05:04:36.000Z,281.36
2023-11-15T05:06:02.000Z,281.4
2023-11-15T05:08:09.000Z,281.4
2023-11-15T05:09:35.000Z,281.42
2023-11-15T05:11:42.000Z,281.4
2023-11-15T05:13:08.000Z,281.42
2023-11-15T05:15:15.000Z,281.39
2023-11-15T05:16:41.000Z,281.4
2023-11-15T05:18:47.000Z,281.4
2023-11-15T05:20:14.000Z,281.45
2023-11-15T05:22:20.000Z,281.47
2023-11-15T05:25:05.000Z,281.48
2023-11-15T05:26:32.000Z,281.52
2023-11-15T05:28:38.000Z,281.52
2023-11-15T05:30:04.000Z,281.54
2023-11-15T05:32:10.000Z,281.52
2023-11-15T05:33:37.000Z,281.54
2023-11-15T05:35:43.000Z,281.48
2023-11-15T05:37:10.000Z,281.43
2023-11-15T05:39:16.000Z,281.39
2023-11-15T05:40:43.000Z,281.36
2023-11-15T05:42:49.000Z,281.33
2023-11-15T05:44:15.000Z,281.32
2023-11-15T05:46:22.000Z,281.35
2023-11-15T05:47:48.000Z,281.35
2023-11-15T05:49:55.000Z,281.35
2023-11-15T05:51:21.000Z,281.33
2023-11-15T05:53:27.000Z,281.32
2023-11-15T05:54:54.000Z,281.3
2023-11-15T05:57:00.000Z,281.33
2023-11-15T05:58:27.000Z,281.3
2023-11-15T06:00:33.000Z,281.3
2023-11-15T06:03:18.000Z,281.33
2023-11-15T06:04:45.000Z,281.3
2023-11-15T06:06:51.000Z,281.28
2023-11-15T06:08:18.000Z,281.32
2023-11-15T06:10:24.000Z,281.35
2023-11-15T06:11:51.000Z,281.39
2023-11-15T06:13:58.000Z,281.42
2023-11-15T06:15:25.000Z,281.39
2023-11-15T06:17:31.000Z,281.37
2023-11-15T06:18:58.000Z,281.37
2023-11-15T06:21:04.000Z,281.37
2023-11-15T06:22:31.000Z,281.42
2023-11-15T06:24:37.000Z,281.49
2023-11-15T06:26:03.000Z,281.51
2023-11-15T06:28:10.000Z,281.52
2023-11-15T06:29:36.000Z,281.54
2023-11-15T06:31:42.000Z,281.52
2023-11-15T06:33:09.000Z,281.52
2023-11-15T06:35:15.000Z,281.51
2023-11-15T06:36:42.000Z,281.51
2023-11-15T06:38:50.000Z,281.54
2023-11-15T06:41:35.000Z,281.56
2023-11-15T06:43:02.000Z,281.58
2023-11-15T06:45:08.000Z,281.56
2023-11-15T06:46:35.000Z,281.58
2023-11-15T06:48:41.000Z,281.58
2023-11-15T06:50:08.000Z,281.56
2023-11-15T06:52:14.000Z,281.56
2023-11-15T06:53:41.000Z,281.58
2023-11-15T06:55:47.000Z,281.59
2023-11-15T06:57:13.000Z,281.59
2023-11-15T06:59:19.000Z,281.59
2023-11-15T07:00:46.000Z,281.63
2023-11-15T07:02:52.000Z,281.61
2023-11-15T07:04:19.000Z,281.63
2023-11-15T07:06:25.000Z,281.65
2023-11-15T07:07:52.000Z,281.65
2023-11-15T07:09:58.000Z,281.63
2023-11-15T07:11:24.000Z,281.65
2023-11-15T07:13:30.000Z,281.65
2023-11-15T07:14:57.000Z,281.63
2023-11-15T07:17:03.000Z,281.63
2023-11-15T07:19:49.000Z,281.59
2023-11-15T07:21:16.000Z,281.56
2023-11-15T07:23:22.000Z,281.54
2023-11-15T07:24:49.000Z,281.54
2023-11-15T07:26:55.000Z,281.56
2023-11-15T07:28:21.000Z,281.56
2023-11-15T07:30:28.000Z,281.58
2023-11-15T07:31:54.000Z,281.61
2023-11-15T07:34:01.000Z,281.65
2023-11-15T07:35:28.000Z,281.68
2023-11-15T07:37:34.000Z,281.7
2023-11-15T07:39:01.000Z,281.73
2023-11-15T07:41:07.000Z,281.73
2023-11-15T07:42:33.000Z,281.73
2023-11-15T07:44:39.000Z,281.77
2023-11-15T07:46:06.000Z,281.77
2023-11-15T07:48:12.000Z,281.81
2023-11-15T07:49:39.000Z,281.79
2023-11-15T07:51:45.000Z,281.79
2023-11-15T07:53:12.000Z,281.82
2023-11-15T07:55:18.000Z,281.81
2023-11-15T07:58:06.000Z,281.82
2023-11-15T07:59:33.000Z,281.85
2023-11-15T08:01:39.000Z,281.91
2023-11-15T08:03:05.000Z,281.99
2023-11-15T08:05:12.000Z,282.03
2023-11-15T08:06:39.000Z,282.09
2023-11-15T08:08:45.000Z,282.13
2023-11-15T08:10:11.000Z,282.17
2023-11-15T08:12:17.000Z,282.23
2023-11-15T08:13:44.000Z,282.3
2023-11-15T08:15:50.000Z,282.34
2023-11-15T08:17:16.000Z,282.35
2023-11-15T08:19:23.000Z,282.34
2023-11-15T08:20:49.000Z,282.35
2023-11-15T08:22:56.000Z,282.35
2023-11-15T08:24:22.000Z,282.35
2023-11-15T08:26:29.000Z,282.34
2023-11-15T08:27:55.000Z,282.38
2023-11-15T08:30:01.000Z,282.41
2023-11-15T08:31:28.000Z,282.47
2023-11-15T08:33:34.000Z,282.5
2023-11-15T08:36:19.000Z,282.54
2023-11-15T08:37:46.000Z,282.54
2023-11-15T08:39:52.000Z,282.56
2023-11-15T08:41:19.000Z,282.59
2023-11-15T08:43:25.000Z,282.61
2023-11-15T08:44:52.000Z,282.66
2023-11-15T08:46:58.000Z,282.68
2023-11-15T08:48:24.000Z,282.68
2023-11-15T08:50:30.000Z,282.68
2023-11-15T08:51:57.000Z,282.67
2023-11-15T08:54:03.000Z,282.64
2023-11-15T08:55:30.000Z,282.61
2023-11-15T08:57:36.000Z,282.57
2023-11-15T08:59:02.000Z,282.54
2023-11-15T09:01:09.000Z,282.53
2023-11-15T09:02:35.000Z,282.5
2023-11-15T09:04:41.000Z,282.47
2023-11-15T09:06:08.000Z,282.47
2023-11-15T09:08:14.000Z,282.46
2023-11-15T09:09:41.000Z,282.45
2023-11-15T09:11:47.000Z,282.42
2023-11-15T09:14:32.000Z,282.36
2023-11-15T09:15:59.000Z,282.3
2023-11-15T09:18:05.000Z,282.26
2023-11-15T09:19:31.000Z,282.21
2023-11-15T09:21:38.000Z,282.2
2023-11-15T09:23:07.000Z,282.2
2023-11-15T09:25:21.000Z,282.2
2023-11-15T09:26:48.000Z,282.21
2023-11-15T09:28:55.000Z,282.23
2023-11-15T09:30:21.000Z,282.26
2023-11-15T09:32:27.000Z,282.26
2023-11-15T09:33:54.000Z,282.24
2023-11-15T09:36:00.000Z,282.24
2023-11-15T09:37:28.000Z,282.26
2023-11-15T09:39:35.000Z,282.26
2023-11-15T09:41:01.000Z,282.23
2023-11-15T09:43:08.000Z,282.23
2023-11-15T09:44:34.000Z,282.23
2023-11-15T09:46:41.000Z,282.24
2023-11-15T09:48:07.000Z,282.26
2023-11-15T09:50:14.000Z,282.26
2023-11-15T09:52:59.000Z,282.31
2023-11-15T09:54:25.000Z,282.39
2023-11-15T09:56:32.000Z,282.49
2023-11-15T09:58:01.000Z,282.6
2023-11-15T10:00:07.000Z,282.68
2023-11-15T10:01:42.000Z,282.75
2023-11-15T10:03:48.000Z,282.78
2023-11-15T10:05:15.000Z,282.81
2023-11-15T10:07:22.000Z,282.85
2023-11-15T10:08:48.000Z,282.86
2023-11-15T10:10:55.000Z,282.89
2023-11-15T10:12:21.000Z,282.95
2023-11-15T10:14:27.000Z,283
2023-11-15T10:15:54.000Z,283.06
2023-11-15T10:18:00.000Z,283.07
2023-11-15T10:19:27.000Z,283.03
2023-11-15T10:21:33.000Z,282.96
2023-11-15T10:23:00.000Z,282.89
2023-11-15T10:25:06.000Z,282.88
2023-11-15T10:26:32.000Z,282.86
2023-11-15T10:28:38.000Z,282.89
2023-11-15T10:31:24.000Z,282.92
2023-11-15T10:32:50.000Z,282.95
2023-11-15T10:34:57.000Z,282.96
2023-11-15T10:36:23.000Z,282.95
2023-11-15T10:38:30.000Z,282.92
2023-11-15T10:39:56.000Z,282.86
2023-11-15T10:42:03.000Z,282.82
2023-11-15T10:43:29.000Z,282.79
2023-11-15T10:45:35.000Z,282.78
2023-11-15T10:47:02.000Z,282.79
2023-11-15T10:49:09.000Z,282.82
2023-11-15T10:50:35.000Z,282.86
2023-11-15T10:52:41.000Z,282.91
2023-11-15T10:54:08.000Z,282.92
2023-11-15T10:56:14.000Z,282.96
2023-11-15T10:57:41.000Z,282.99
2023-11-15T10:59:47.000Z,283.03
2023-11-15T11:01:13.000Z,283.1
2023-11-15T11:03:20.000Z,283.18
2023-11-15T11:04:46.000Z,283.29
2023-11-15T11:06:53.000Z,283.36
2023-11-15T11:09:38.000Z,283.47
2023-11-15T11:11:04.000Z,283.51
2023-11-15T11:13:11.000Z,283.54
2023-11-15T11:14:37.000Z,283.54
2023-11-15T11:16:43.000Z,283.52
2023-11-15T11:18:10.000Z,283.57
2023-11-15T11:20:16.000Z,283.62
2023-11-15T11:21:43.000Z,283.66
2023-11-15T11:23:49.000Z,283.72
2023-11-15T11:25:16.000Z,283.77
2023-11-15T11:27:22.000Z,283.79
2023-11-15T11:28:48.000Z,283.83
2023-11-15T11:30:54.000Z,283.87
2023-11-15T11:32:21.000Z,283.9
2023-11-15T11:34:27.000Z,283.83
2023-11-15T11:35:54.000Z,283.76
2023-11-15T11:38:00.000Z,283.72
2023-11-15T11:39:27.000Z,283.73
2023-11-15T11:41:33.000Z,283.7
2023-11-15T11:43:00.000Z,283.69
2023-11-15T11:45:06.000Z,283.69
2023-11-15T11:47:51.000Z,283.75
2023-11-15T11:49:18.000Z,283.8
2023-11-15T11:51:24.000Z,283.84
2023-11-15T11:52:51.000Z,283.91
2023-11-15T11:54:57.000Z,284
2023-11-15T11:56:24.000Z,283.98
2023-11-15T11:58:30.000Z,283.9
2023-11-15T11:59:56.000Z,283.82
2023-11-15T12:02:03.000Z,283.76
2023-11-15T12:03:29.000Z,283.68
2023-11-15T12:05:36.000Z,283.64
2023-11-15T12:07:02.000Z,283.64
2023-11-15T12:09:09.000Z,283.59
2023-11-15T12:10:35.000Z,283.55
2023-11-15T12:12:42.000Z,283.58
2023-11-15T12:14:08.000Z,283.58
2023-11-15T12:16:14.000Z,283.57
2023-11-15T12:17:41.000Z,283.55
2023-11-15T12:19:47.000Z,283.5
2023-11-15T12:21:14.000Z,283.45
2023-11-15T12:23:20.000Z,283.44
2023-11-15T12:26:05.000Z,283.4
2023-11-15T12:27:32.000Z,283.37
2023-11-15T12:29:38.000Z,283.33
2023-11-15T12:31:04.000Z,283.29
2023-11-15T12:33:11.000Z,283.26
2023-11-15T12:34:37.000Z,283.26
2023-11-15T12:36:44.000Z,283.26
2023-11-15T12:38:10.000Z,283.26
2023-11-15T12:40:17.000Z,283.27
2023-11-15T12:41:43.000Z,283.32
2023-11-15T12:43:49.000Z,283.34
2023-11-15T12:45:16.000Z,283.4
2023-11-15T12:47:23.000Z,283.4
2023-11-15T12:48:49.000Z,283.37
2023-11-15T12:50:55.000Z,283.36
2023-11-15T12:52:22.000Z,283.38
2023-11-15T12:54:28.000Z,283.43
2023-11-15T12:55:55.000Z,283.48
2023-11-15T12:58:01.000Z,283.54
2023-11-15T12:59:28.000Z,283.65
2023-11-15T13:01:34.000Z,283.73
2023-11-15T13:04:20.000Z,283.83
2023-11-15T13:05:46.000Z,283.93
2023-11-15T13:07:53.000Z,283.97
2023-11-15T13:09:19.000Z,283.98
2023-11-15T13:11:25.000Z,284.02
2023-11-15T13:12:52.000Z,284.05
2023-11-15T13:15:01.000Z,284.07
2023-11-15T13:16:27.000Z,284.12
2023-11-15T13:18:34.000Z,284.17
2023-11-15T13:20:01.000Z,284.27
2023-11-15T13:22:11.000Z,284.35
2023-11-15T13:23:38.000Z,284.48
2023-11-15T13:25:44.000Z,284.59
2023-11-15T13:27:10.000Z,284.75
2023-11-15T13:29:17.000Z,284.78
2023-11-15T13:30:43.000Z,284.74
2023-11-15T13:32:50.000Z,284.52
2023-11-15T13:34:17.000Z,284.11
2023-11-15T13:36:23.000Z,283.72
2023-11-15T13:37:50.000Z,283.65
2023-11-15T13:39:56.000Z,283.68
2023-11-15T13:42:42.000Z,283.69
2023-11-15T13:44:12.000Z,283.61
2023-11-15T13:46:18.000Z,283.52
2023-11-15T13:47:45.000Z,283.44
2023-11-15T13:49:51.000Z,283.38
2023-11-15T13:51:18.000Z,283.27
2023-11-15T13:53:24.000Z,283.16
2023-11-15T13:54:51.000Z,283.07
2023-11-15T13:56:57.000Z,283.02
2023-11-15T13:58:24.000Z,282.98
2023-11-15T14:00:30.000Z,282.95
2023-11-15T14:01:57.000Z,282.93
2023-11-15T14:04:03.000Z,282.92
2023-11-15T14:05:30.000Z,282.89
2023-11-15T14:07:36.000Z,282.86
2023-11-15T14:09:03.000Z,282.85
2023-11-15T14:11:09.000Z,282.82
2023-11-15T14:12:35.000Z,282.73
2023-11-15T14:14:42.000Z,282.66
2023-11-15T14:16:08.000Z,282.56
2023-11-15T14:18:14.000Z,282.5
2023-11-15T14:21:00.000Z,282.41
2023-11-15T14:22:26.000Z,282.36
2023-11-15T14:24:33.000Z,282.31
2023-11-15T14:25:59.000Z,282.31
2023-11-15T14:28:06.000Z,282.36
2023-11-15T14:29:33.000Z,282.38
2023-11-15T14:31:39.000Z,282.38
2023-11-15T14:33:05.000Z,282.35
2023-11-15T14:35:14.000Z,282.3
2023-11-15T14:36:40.000Z,282.26
2023-11-15T14:38:46.000Z,282.23
2023-11-15T14:40:17.000Z,282.21
2023-11-15T14:42:23.000Z,282.24
2023-11-15T14:43:49.000Z,282.27
2023-11-15T14:45:55.000Z,282.26
2023-11-15T14:47:22.000Z,282.2
2023-11-15T14:49:29.000Z,282.16
2023-11-15T14:50:55.000Z,282.09
2023-11-15T14:53:01.000Z,282.03
2023-11-15T14:54:28.000Z,281.96
2023-11-15T14:56:34.000Z,281.92
2023-11-15T14:59:19.000Z,281.84
2023-11-15T15:00:46.000Z,281.75
2023-11-15T15:02:52.000Z,281.7
2023-11-15T15:04:18.000Z,281.7
2023-11-15T15:06:25.000Z,281.68
2023-11-15T15:07:52.000Z,281.63
2023-11-15T15:09:58.000Z,281.62
2023-11-15T15:11:25.000Z,281.59
2023-11-15T15:13:31.000Z,281.59
2023-11-15T15:14:57.000Z,281.56
2023-11-15T15:17:04.000Z,281.54
2023-11-15T15:18:35.000Z,281.48
2023-11-15T15:20:42.000Z,281.45
2023-11-15T15:22:08.000Z,281.42
2023-11-15T15:24:14.000Z,281.37
2023-11-15T15:25:41.000Z,281.33
2023-11-15T15:27:47.000Z,281.33
2023-11-15T15:29:14.000Z,281.3
2023-11-15T15:31:33.000Z,281.26
2023-11-15T15:32:59.000Z,281.25
2023-11-15T15:35:06.000Z,281.23
2023-11-15T15:37:51.000Z,281.19
2023-11-15T15:39:17.000Z,281.15
2023-11-15T15:41:24.000Z,281.1
2023-11-15T15:42:50.000Z,281.05
2023-11-15T15:44:57.000Z,280.98
2023-11-15T15:46:23.000Z,280.91
2023-11-15T15:48:30.000Z,280.87
2023-11-15T15:49:56.000Z,280.83
2023-11-15T15:52:03.000Z,280.82
2023-11-15T15:53:29.000Z,280.76
2023-11-15T15:55:36.000Z,280.75
2023-11-15T15:57:02.000Z,280.73
2023-11-15T15:59:09.000Z,280.75
2023-11-15T16:00:35.000Z,280.75
2023-11-15T16:02:41.000Z,280.76
2023-11-15T16:04:08.000Z,280.79
2023-11-15T16:06:14.000Z,280.8
2023-11-15T16:07:41.000Z,280.82
2023-11-15T16:09:47.000Z,280.84
2023-11-15T16:11:13.000Z,280.86
2023-11-15T16:13:19.000Z,280.87
2023-11-15T16:16:05.000Z,280.91
2023-11-15T16:17:31.000Z,280.96
2023-11-15T16:19:37.000Z,280.96
2023-11-15T16:21:04.000Z,280.94
2023-11-15T16:23:10.000Z,280.93
2023-11-15T16:24:37.000Z,280.93
2023-11-15T16:26:43.000Z,280.94
2023-11-15T16:28:09.000Z,280.98
2023-11-15T16:30:16.000Z,281
2023-11-15T16:31:43.000Z,281.01
2023-11-15T16:33:49.000Z,281.01
2023-11-15T16:35:16.000Z,280.98
2023-11-15T16:37:22.000Z,280.97
2023-11-15T16:38:49.000Z,280.94
2023-11-15T16:40:55.000Z,280.96
2023-11-15T16:42:21.000Z,280.93
2023-11-15T16:44:28.000Z,280.9
2023-11-15T16:45:54.000Z,280.87
2023-11-15T16:48:01.000Z,280.83
2023-11-15T16:49:27.000Z,280.79
2023-11-15T16:51:33.000Z,280.78
2023-11-15T16:54:18.000Z,280.72
2023-11-15T16:55:45.000Z,280.72
2023-11-15T16:57:51.000Z,280.71
2023-11-15T16:59:18.000Z,280.68
2023-11-15T17:01:24.000Z,280.66
2023-11-15T17:02:51.000Z,280.61
2023-11-15T17:04:57.000Z,280.56
2023-11-15T17:06:23.000Z,280.51
2023-11-15T17:08:30.000Z,280.5
2023-11-15T17:09:56.000Z,280.5
2023-11-15T17:12:03.000Z,280.49
2023-11-15T17:13:29.000Z,280.43
2023-11-15T17:15:36.000Z,280.45
2023-11-15T17:17:02.000Z,280.42
2023-11-15T17:19:08.000Z,280.38
2023-11-15T17:20:35.000Z,280.35
2023-11-15T17:22:41.000Z,280.32
2023-11-15T17:24:07.000Z,280.25
2023-11-15T17:26:14.000Z,280.21
2023-11-15T17:27:40.000Z,280.16
2023-11-15T17:29:47.000Z,280.1
2023-11-15T17:32:32.000Z,279.99
2023-11-15T17:33:59.000Z,279.95
2023-11-15T17:36:05.000Z,279.92
2023-11-15T17:37:32.000Z,279.88
2023-11-15T17:39:38.000Z,279.82
2023-11-15T17:41:04.000Z,279.77
2023-11-15T17:43:11.000Z,279.73
2023-11-15T17:44:37.000Z,279.7
2023-11-15T17:46:44.000Z,279.69
2023-11-15T17:48:10.000Z,279.66
2023-11-15T17:50:17.000Z,279.66
2023-11-15T17:51:47.000Z,279.62
2023-11-15T17:53:53.000Z,279.6
2023-11-15T17:55:19.000Z,279.58
2023-11-15T17:57:25.000Z,279.54
2023-11-15T17:58:52.000Z,279.49
2023-11-15T18:00:58.000Z,279.44
2023-11-15T18:02:25.000Z,279.35
2023-11-15T18:04:31.000Z,279.31
2023-11-15T18:05:57.000Z,279.26
2023-11-15T18:08:04.000Z,279.22
2023-11-15T18:10:49.000Z,279.22
2023-11-15T18:12:16.000Z,279.24
2023-11-15T18:14:22.000Z,279.27
2023-11-15T18:15:49.000Z,279.28
2023-11-15T18:17:55.000Z,279.27
2023-11-15T18:19:21.000Z,279.35
2023-11-15T18:21:28.000Z,279.44
2023-11-15T18:22:54.000Z,279.49
2023-11-15T18:25:00.000Z,279.62
2023-11-15T18:26:27.000Z,279.66
2023-11-15T18:28:33.000Z,279.67
2023-11-15T18:30:00.000Z,279.72
2023-11-15T18:32:06.000Z,279.81
2023-11-15T18:33:33.000Z,279.88
2023-11-15T18:35:39.000Z,279.86
2023-11-15T18:37:06.000Z,279.88
2023-11-15T18:39:12.000Z,279.89
2023-11-15T18:40:39.000Z,279.95
2023-11-15T18:42:45.000Z,279.93
2023-11-15T18:44:12.000Z,279.99
2023-11-15T18:46:18.000Z,279.98
2023-11-15T18:49:03.000Z,279.99
2023-11-15T18:50:30.000Z,280.02
2023-11-15T18:52:37.000Z,280.05
2023-11-15T18:54:03.000Z,280.06
2023-11-15T18:56:09.000Z,280.1
2023-11-15T18:57:36.000Z,280.13
2023-11-15T18:59:42.000Z,280.17
2023-11-15T19:01:09.000Z,280.16
2023-11-15T19:03:15.000Z,280.12
2023-11-15T19:04:42.000Z,280.12
2023-11-15T19:06:48.000Z,280.12
2023-11-15T19:08:15.000Z,280.16
2023-11-15T19:10:21.000Z,280.17
2023-11-15T19:11:48.000Z,280.17
2023-11-15T19:13:54.000Z,280.21
2023-11-15T19:15:21.000Z,280.23
2023-11-15T19:17:27.000Z,280.2
2023-11-15T19:18:54.000Z,280.16
2023-11-15T19:21:00.000Z,280.16
2023-11-15T19:22:26.000Z,280.16
2023-11-15T19:24:32.000Z,280.13
2023-11-15T19:27:18.000Z,280.13
2023-11-15T19:28:45.000Z,280.13
2023-11-15T19:30:51.000Z,280.1
2023-11-15T19:32:17.000Z,280.12
2023-11-15T19:34:24.000Z,280.12
2023-11-15T19:35:50.000Z,280.12
2023-11-15T19:37:56.000Z,280.13
2023-11-15T19:39:23.000Z,280.1
2023-11-15T19:41:29.000Z,280.1
2023-11-15T19:42:56.000Z,280.16
2023-11-15T19:45:03.000Z,280.17
2023-11-15T19:46:30.000Z,280.16
2023-11-15T19:48:36.000Z,280.17
2023-11-15T19:50:03.000Z,280.17
2023-11-15T19:52:09.000Z,280.21
2023-11-15T19:53:35.000Z,280.25
2023-11-15T19:55:42.000Z,280.25
2023-11-15T19:57:08.000Z,280.28
2023-11-15T19:59:15.000Z,280.3
2023-11-15T20:00:41.000Z,280.3
2023-11-15T20:02:47.000Z,280.3
2023-11-15T20:05:33.000Z,280.24
2023-11-15T20:07:00.000Z,280.21
2023-11-15T20:09:06.000Z,280.21
2023-11-15T20:10:32.000Z,280.23
2023-11-15T20:12:39.000Z,280.21
2023-11-15T20:14:05.000Z,280.23
2023-11-15T20:16:11.000Z,280.24
2023-11-15T20:17:38.000Z,280.25
2023-11-15T20:19:44.000Z,280.28
2023-11-15T20:21:11.000Z,280.28
2023-11-15T20:23:17.000Z,280.25
2023-11-15T20:24:44.000Z,280.23
2023-11-15T20:26:50.000Z,280.23
2023-11-15T20:28:16.000Z,280.24
2023-11-15T20:30:22.000Z,280.23
2023-11-15T20:31:49.000Z,280.2
2023-11-15T20:33:55.000Z,280.21
2023-11-15T20:35:22.000Z,280.21
2023-11-15T20:37:28.000Z,280.24
2023-11-15T20:38:55.000Z,280.23
2023-11-15T20:41:01.000Z,280.21
2023-11-15T20:43:47.000Z,280.18
2023-11-15T20:45:13.000Z,280.2
2023-11-15T20:47:19.000Z,280.2
2023-11-15T20:48:46.000Z,280.16
2023-11-15T20:50:53.000Z,280.13
2023-11-15T20:52:19.000Z,280.12
2023-11-15T20:54:26.000Z,280.1
2023-11-15T20:55:54.000Z,280.07
2023-11-15T20:58:01.000Z,280.07
2023-11-15T20:59:27.000Z,280.07
2023-11-15T21:01:33.000Z,280.1
2023-11-15T21:03:00.000Z,280.07
2023-11-15T21:05:06.000Z,280.09
2023-11-15T21:06:33.000Z,280.09
2023-11-15T21:08:39.000Z,280.1
2023-11-15T21:10:06.000Z,280.1
2023-11-15T21:12:12.000Z,280.09
2023-11-15T21:13:39.000Z,280.05
2023-11-15T21:15:45.000Z,280
2023-11-15T21:17:11.000Z,279.95
2023-11-15T21:19:18.000Z,279.91
2023-11-15T21:22:03.000Z,279.82
2023-11-15T21:23:29.000Z,279.8
2023-11-15T21:25:35.000Z,279.8
2023-11-15T21:27:02.000Z,279.76
2023-11-15T21:29:08.000Z,279.74
2023-11-15T21:30:35.000Z,279.7
2023-11-15T21:32:41.000Z,279.67
2023-11-15T21:34:08.000Z,279.67
2023-11-15T21:36:14.000Z,279.66
2023-11-15T21:37:40.000Z,279.66
2023-11-15T21:39:46.000Z,279.65
2023-11-15T21:41:13.000Z,279.63
2023-11-15T21:43:19.000Z,279.62
2023-11-15T21:44:46.000Z,279.59
2023-11-15T21:46:52.000Z,279.54
2023-11-15T21:48:18.000Z,279.48
2023-11-15T21:50:24.000Z,279.47
2023-11-15T21:51:51.000Z,279.45
2023-11-15T21:53:57.000Z,279.47
2023-11-15T21:55:24.000Z,279.51
2023-11-15T21:57:30.000Z,279.49
2023-11-15T22:00:15.000Z,279.49
2023-11-15T22:01:42.000Z,279.52
2023-11-15T22:03:48.000Z,279.56
2023-11-15T22:05:15.000Z,279.58
2023-11-15T22:07:21.000Z,279.58
2023-11-15T22:08:47.000Z,279.63
2023-11-15T22:10:54.000Z,279.67
2023-11-15T22:12:20.000Z,279.7
2023-11-15T22:14:27.000Z,279.76
2023-11-15T22:15:53.000Z,279.84
2023-11-15T22:17:59.000Z,279.89
2023-11-15T22:19:26.000Z,279.92
2023-11-15T22:21:32.000Z,279.95
2023-11-15T22:22:59.000Z,279.95
2023-11-15T22:25:05.000Z,279.93
2023-11-15T22:26:31.000Z,279.93
2023-11-15T22:28:37.000Z,279.93
2023-11-15T22:30:04.000Z,279.93
2023-11-15T22:32:10.000Z,279.96
2023-11-15T22:33:36.000Z,279.96
2023-11-15T22:35:43.000Z,279.93
2023-11-15T22:38:28.000Z,279.86
2023-11-15T22:39:55.000Z,279.86
2023-11-15T22:42:01.000Z,279.85
2023-11-15T22:43:28.000Z,279.85
2023-11-15T22:45:34.000Z,279.86
2023-11-15T22:47:01.000Z,279.86
2023-11-15T22:49:07.000Z,279.82