createdAt,value
2022-11-15T00:01:49.072Z,31.40
2022-11-15T00:06:10.086Z,28.85
2022-11-15T00:10:30.334Z,31.23
2022-11-15T00:14:50.683Z,32.92
2022-11-15T00:19:10.829Z,32.47
2022-11-15T00:23:31.679Z,33.58
2022-11-15T00:27:56.382Z,31.27
2022-11-15T00:32:17.573Z,35.50
2022-11-15T00:36:37.727Z,35.15
2022-11-15T00:40:58.482Z,35.78
2022-11-15T00:45:18.689Z,36.58
2022-11-15T00:49:39.242Z,36.22
2022-11-15T00:53:59.637Z,37.53
2022-11-15T00:58:20.045Z,37.13
2022-11-15T01:02:40.488Z,40.83
2022-11-15T01:07:01.046Z,39.65
2022-11-15T01:11:21.567Z,39.47
2022-11-15T01:15:42.485Z,41.17
2022-11-15T01:20:04.034Z,40.38
2022-11-15T01:24:24.288Z,41.15
2022-11-15T01:28:44.457Z,39.80
2022-11-15T01:33:05.543Z,44.67
2022-11-15T01:37:25.814Z,44.97
2022-11-15T01:41:46.371Z,44.17
2022-11-15T01:46:26.394Z,46.78
2022-11-15T01:50:46.860Z,48.65
2022-11-15T01:55:23.011Z,50.35
2022-11-15T01:59:46.521Z,49.13
2022-11-15T02:04:14.091Z,46.90
2022-11-15T02:08:34.638Z,49.40
2022-11-15T02:12:57.161Z,49.20
2022-11-15T02:17:23.427Z,47.55
2022-11-15T02:21:53.425Z,50.63
2022-11-15T02:26:29.067Z,49.17
2022-11-15T02:30:55.954Z,48.08
2022-11-15T02:35:46.734Z,49.70
2022-11-15T02:40:39.386Z,44.80
2022-11-15T02:45:04.794Z,48.28
2022-11-15T02:49:29.270Z,47.45
2022-11-15T02:53:49.652Z,47.95
2022-11-15T02:58:19.422Z,47.08
2022-11-15T03:02:57.640Z,49.20
2022-11-15T03:07:44.542Z,46.80
2022-11-15T03:12:11.682Z,47.85
2022-11-15T03:16:44.692Z,48.10
2022-11-15T03:21:09.450Z,45.42
2022-11-15T03:25:32.876Z,50.58
2022-11-15T03:30:00.679Z,47.53
2022-11-15T03:34:28.057Z,47.92
2022-11-15T03:38:49.135Z,48.75
2022-11-15T03:43:30.079Z,49.78
2022-11-15T03:47:54.779Z,52.88
2022-11-15T03:52:19.757Z,53.15
2022-11-15T03:56:39.805Z,53.85
2022-11-15T04:01:00.709Z,53.92
2022-11-15T04:05:21.565Z,51.58
2022-11-15T04:10:00.613Z,53.17
2022-11-15T04:14:20.953Z,49.95
2022-11-15T04:18:42.215Z,51.92
2022-11-15T04:23:26.292Z,51.97
2022-11-15T04:27:46.977Z,51.70
2022-11-15T04:32:08.102Z,50.95
2022-11-15T04:36:47.380Z,48.00
2022-11-15T04:41:07.915Z,51.92
2022-11-15T04:45:28.138Z,49.90
2022-11-15T04:49:48.420Z,47.80
2022-11-15T04:54:09.250Z,52.88
2022-11-15T04:58:29.387Z,49.75
2022-11-15T05:03:13.010Z,47.92
2022-11-15T05:07:32.895Z,54.22
2022-11-15T05:11:53.326Z,48.60
2022-11-15T05:16:13.381Z,52.53
2022-11-15T05:20:33.933Z,50.92
2022-11-15T05:24:54.324Z,54.17
2022-11-15T05:29:14.825Z,52.65
2022-11-15T05:33:36.965Z,52.60
2022-11-15T05:37:57.723Z,49.22
2022-11-15T05:42:18.083Z,50.22
2022-11-15T05:46:41.343Z,50.15
2022-11-15T05:51:03.192Z,49.35
2022-11-15T05:55:23.794Z,49.13
2022-11-15T05:59:44.521Z,48.83
2022-11-15T06:04:05.103Z,52.25
2022-11-15T06:08:25.669Z,50.28
2022-11-15T06:12:46.318Z,48.17
2022-11-15T06:17:11.173Z,52.45
2022-11-15T06:21:31.895Z,49.15
2022-11-15T06:25:52.288Z,54.35
2022-11-15T06:30:12.989Z,52.58
2022-11-15T06:34:33.276Z,51.65
2022-11-15T06:38:53.664Z,52.00
2022-11-15T06:43:15.576Z,54.35
2022-11-15T06:47:36.007Z,50.17
2022-11-15T06:51:56.597Z,53.35
2022-11-15T06:56:16.865Z,52.53
2022-11-15T07:00:37.396Z,50.90
2022-11-15T07:04:57.729Z,51.53
2022-11-15T07:09:18.309Z,51.80
2022-11-15T07:13:38.815Z,48.65
2022-11-15T07:18:02.196Z,53.33
2022-11-15T07:22:22.214Z,51.47
2022-11-15T07:26:42.852Z,51.85
2022-11-15T07:31:08.612Z,50.42
2022-11-15T07:35:29.667Z,49.88
2022-11-15T07:39:49.812Z,49.85
2022-11-15T07:44:10.393Z,51.75
2022-11-15T07:48:42.995Z,52.03
2022-11-15T07:53:04.944Z,49.08
2022-11-15T07:57:25.238Z,44.92
2022-11-15T08:01:46.208Z,40.78
2022-11-15T08:06:06.988Z,40.17
2022-11-15T08:10:28.507Z,42.95
2022-11-15T08:14:49.354Z,42.92
2022-11-15T08:19:09.648Z,41.08
2022-11-15T08:23:30.008Z,41.85
2022-11-15T08:27:53.656Z,42.25
2022-11-15T08:32:13.806Z,44.60
2022-11-15T08:36:43.040Z,44.42
2022-11-15T08:41:07.111Z,43.33
2022-11-15T08:45:27.463Z,37.95
2022-11-15T08:49:48.060Z,36.95
2022-11-15T08:54:08.593Z,37.53
2022-11-15T08:58:29.763Z,37.45
2022-11-15T09:02:50.252Z,32.50
2022-11-15T09:07:12.435Z,32.67
2022-11-15T09:11:32.952Z,38.80
2022-11-15T09:15:53.191Z,36.38
2022-11-15T09:20:13.583Z,38.25
2022-11-15T09:24:33.770Z,36.40
2022-11-15T09:28:54.348Z,37.97
2022-11-15T09:33:14.889Z,36.70
2022-11-15T09:37:35.319Z,35.20
2022-11-15T09:42:13.698Z,39.75
2022-11-15T09:46:46.469Z,39.03
2022-11-15T09:51:13.637Z,33.22
2022-11-15T09:55:22.258Z,35.90
2022-11-15T09:59:45.551Z,35.67
2022-11-15T10:03:47.486Z,36.92
2022-11-15T10:08:37.007Z,40.20
2022-11-15T10:12:40.690Z,37.67
2022-11-15T10:16:48.367Z,38.38
2022-11-15T10:20:51.713Z,37.78
2022-11-15T10:25:13.706Z,37.92
2022-11-15T10:29:26.818Z,36.88
2022-11-15T10:33:37.605Z,35.90
2022-11-15T10:37:41.899Z,37.83
2022-11-15T10:41:43.713Z,38.35
2022-11-15T10:45:46.840Z,36.63
2022-11-15T10:49:58.880Z,38.45
2022-11-15T10:54:02.092Z,46.25
2022-11-15T10:58:07.881Z,40.78
2022-11-15T11:02:33.315Z,36.97
2022-11-15T11:06:55.171Z,39.10
2022-11-15T11:11:03.157Z,39.70
2022-11-15T11:15:13.008Z,42.08
2022-11-15T11:19:38.313Z,38.75
2022-11-15T11:23:42.897Z,38.08
2022-11-15T11:28:00.236Z,37.83
2022-11-15T11:32:23.592Z,40.83
2022-11-15T11:36:28.212Z,43.95
2022-11-15T11:41:00.493Z,40.75
2022-11-15T11:45:14.610Z,42.03
2022-11-15T11:49:18.742Z,43.80
2022-11-15T11:53:42.056Z,40.28
2022-11-15T11:58:02.389Z,38.17
2022-11-15T12:02:19.182Z,41.15
2022-11-15T12:06:38.530Z,39.30
2022-11-15T12:10:42.582Z,40.15
2022-11-15T12:14:49.162Z,41.85
2022-11-15T12:18:54.221Z,41.20
2022-11-15T12:23:14.357Z,41.90
2022-11-15T12:27:30.807Z,41.97
2022-11-15T12:31:35.228Z,37.97
2022-11-15T12:35:43.538Z,38.97
2022-11-15T12:40:06.676Z,40.28
2022-11-15T12:44:13.966Z,41.70
2022-11-15T12:48:18.605Z,38.78
2022-11-15T12:52:21.095Z,42.28
2022-11-15T12:56:23.925Z,58.30
2022-11-15T13:00:26.203Z,52.50
2022-11-15T13:04:29.207Z,42.03
2022-11-15T13:08:40.462Z,43.58
2022-11-15T13:12:45.174Z,43.90
2022-11-15T13:16:48.554Z,41.10
2022-11-15T13:20:50.253Z,43.70
2022-11-15T13:24:52.571Z,44.40
2022-11-15T13:28:56.409Z,44.55
2022-11-15T13:33:08.880Z,49.88
2022-11-15T13:37:29.725Z,49.70
2022-11-15T13:41:37.266Z,49.75
2022-11-15T13:45:38.979Z,54.67
2022-11-15T13:49:41.734Z,46.55
2022-11-15T13:53:49.667Z,47.35
2022-11-15T13:57:59.676Z,47.28
2022-11-15T14:02:18.549Z,72.30
2022-11-15T14:06:23.603Z,52.13
2022-11-15T14:10:28.762Z,49.03
2022-11-15T14:14:31.023Z,57.05
2022-11-15T14:18:44.818Z,61.40
2022-11-15T14:23:04.770Z,52.92
2022-11-15T14:27:23.565Z,50.45
2022-11-15T14:31:25.421Z,51.55
2022-11-15T14:35:27.540Z,54.17
2022-11-15T14:39:29.164Z,53.72
2022-11-15T14:43:31.085Z,51.83
2022-11-15T14:47:32.733Z,51.15
2022-11-15T14:51:34.710Z,70.25
2022-11-15T14:55:37.040Z,68.63
2022-11-15T14:59:42.297Z,52.03
2022-11-15T15:03:45.802Z,51.53
2022-11-15T15:07:49.227Z,48.88
2022-11-15T15:11:51.220Z,52.50
2022-11-15T15:15:53.730Z,51.30
2022-11-15T15:19:55.559Z,50.67
2022-11-15T15:23:58.209Z,52.28
2022-11-15T15:28:00.430Z,53.42
2022-11-15T15:32:02.455Z,46.08
2022-11-15T15:36:04.601Z,47.33
2022-11-15T15:40:14.863Z,48.65
2022-11-15T15:44:16.719Z,50.15
2022-11-15T15:48:18.707Z,58.10
2022-11-15T15:52:20.399Z,52.35
2022-11-15T15:56:22.335Z,53.70
2022-11-15T16:00:25.984Z,51.63
2022-11-15T16:04:29.831Z,48.75
2022-11-15T16:08:47.448Z,50.50
2022-11-15T16:12:50.062Z,49.40
2022-11-15T16:16:51.854Z,49.85
2022-11-15T16:20:57.599Z,55.15
2022-11-15T16:24:59.405Z,61.00
2022-11-15T16:29:01.421Z,56.58
2022-11-15T16:33:03.094Z,57.95
2022-11-15T16:37:05.780Z,49.72
2022-11-15T16:41:07.695Z,49.75
2022-11-15T16:45:12.931Z,51.92
2022-11-15T16:49:15.469Z,49.00
2022-11-15T16:53:18.047Z,49.08
2022-11-15T16:57:19.728Z,50.50
2022-11-15T17:01:35.701Z,45.47
2022-11-15T17:05:37.664Z,49.83
2022-11-15T17:09:39.670Z,55.50
2022-11-15T17:13:41.481Z,54.42
2022-11-15T17:17:45.662Z,55.88
2022-11-15T17:21:51.767Z,55.88
2022-11-15T17:26:23.874Z,55.95
2022-11-15T17:30:26.413Z,53.95
2022-11-15T17:34:28.376Z,49.90
2022-11-15T17:38:30.719Z,47.85
2022-11-15T17:42:32.975Z,53.90
2022-11-15T17:46:36.327Z,44.30
2022-11-15T17:50:38.573Z,44.10
2022-11-15T17:54:40.233Z,53.10
2022-11-15T17:58:47.030Z,45.95
2022-11-15T18:02:48.645Z,53.92
2022-11-15T18:06:50.631Z,50.63
2022-11-15T18:11:05.523Z,45.00
2022-11-15T18:15:08.204Z,41.88
2022-11-15T18:19:13.559Z,44.55
2022-11-15T18:23:16.730Z,43.38
2022-11-15T18:27:18.514Z,41.97
2022-11-15T18:31:22.685Z,39.60
2022-11-15T18:35:24.308Z,39.92
2022-11-15T18:39:26.567Z,33.03
2022-11-15T18:43:28.207Z,34.90
2022-11-15T18:47:31.673Z,33.75
2022-11-15T18:51:35.727Z,32.90
2022-11-15T18:55:37.727Z,41.85
2022-11-15T18:59:39.405Z,39.05
2022-11-15T19:03:44.295Z,40.50
2022-11-15T19:07:48.733Z,37.00
2022-11-15T19:11:51.748Z,41.05
2022-11-15T19:15:58.683Z,35.63
2022-11-15T19:20:00.704Z,43.60
2022-11-15T19:24:02.509Z,48.17
2022-11-15T19:28:04.786Z,34.58
2022-11-15T19:32:06.429Z,42.42
2022-11-15T19:36:13.421Z,44.50
2022-11-15T19:40:15.200Z,48.80
2022-11-15T19:44:18.875Z,37.30
2022-11-15T19:48:20.790Z,37.33
2022-11-15T19:52:24.326Z,37.03
2022-11-15T19:56:25.928Z,42.08
2022-11-15T20:00:27.856Z,37.92
2022-11-15T20:04:29.721Z,37.83
2022-11-15T20:08:32.485Z,29.50
2022-11-15T20:12:34.234Z,27.50
2022-11-15T20:16:36.403Z,26.77
2022-11-15T20:20:38.126Z,40.58
2022-11-15T20:24:40.016Z,29.52
2022-11-15T20:28:41.856Z,33.38
2022-11-15T20:32:43.802Z,28.10
2022-11-15T20:36:45.541Z,33.13
2022-11-15T20:40:49.692Z,26.20
2022-11-15T20:44:51.321Z,28.33
2022-11-15T20:48:53.444Z,30.63
2022-11-15T20:52:57.923Z,32.55
2022-11-15T20:56:59.843Z,33.75
2022-11-15T21:01:01.692Z,28.13
2022-11-15T21:05:04.000Z,25.35
2022-11-15T21:09:24.438Z,21.65
2022-11-15T21:13:26.828Z,27.00
2022-11-15T21:17:29.045Z,22.10
2022-11-15T21:21:31.115Z,27.15
2022-11-15T21:25:33.905Z,24.52
2022-11-15T21:29:38.992Z,23.35
2022-11-15T21:33:40.577Z,24.52
2022-11-15T21:37:42.552Z,24.48
2022-11-15T21:41:44.765Z,26.25
2022-11-15T21:45:58.453Z,22.10
2022-11-15T21:50:00.097Z,24.38
2022-11-15T21:54:02.229Z,24.10
2022-11-15T21:58:03.814Z,23.85
2022-11-15T22:02:15.355Z,23.05
2022-11-15T22:06:18.207Z,23.45
2022-11-15T22:10:20.523Z,25.63
2022-11-15T22:14:22.332Z,25.27
2022-11-15T22:18:26.728Z,24.35
2022-11-15T22:22:28.597Z,28.55
2022-11-15T22:26:30.609Z,29.40
2022-11-15T22:30:32.597Z,28.17
2022-11-15T22:34:34.548Z,27.27
2022-11-15T22:38:36.967Z,30.08
2022-11-15T22:42:39.237Z,26.70
2022-11-15T22:46:40.986Z,28.25
2022-11-15T22:50:44.276Z,28.05
2022-11-15T22:54:45.994Z,27.27
2022-11-15T22:58:48.059Z,27.02
2022-11-15T23:02:54.214Z,27.52
2022-11-15T23:06:56.910Z,28.30
2022-11-15T23:11:21.574Z,27.63
2022-11-15T23:15:23.593Z,29.30
2022-11-15T23:19:25.442Z,30.13
2022-11-15T23:23:27.394Z,26.50
2022-11-15T23:27:29.120Z,28.48
2022-11-15T23:32:00.729Z,28.45
2022-11-15T23:36:04.022Z,29.00
2022-11-15T23:40:07.061Z,28.38
2022-11-15T23:44:10.081Z,30.23
2022-11-15T23:48:12.142Z,28.98
2022-11-15T23:52:15.457Z,29.42
2022-11-15T23:56:19.312Z,29.25
