createdAt,value
2017-06-05T00:00:20.930Z,15.76
2017-06-05T00:02:22.812Z,15.72
2017-06-05T00:04:24.343Z,15.67
2017-06-05T00:06:25.913Z,15.60
2017-06-05T00:08:27.385Z,15.63
2017-06-05T00:10:28.845Z,15.64
2017-06-05T00:12:30.314Z,15.54
2017-06-05T00:14:31.747Z,15.63
2017-06-05T00:16:33.623Z,15.57
2017-06-05T00:18:35.105Z,15.54
2017-06-05T00:20:37.388Z,15.42
2017-06-05T00:22:39.266Z,15.41
2017-06-05T00:24:40.756Z,15.41
2017-06-05T00:26:43.535Z,15.42
2017-06-05T00:28:45.882Z,15.39
2017-06-05T00:30:47.516Z,15.28
2017-06-05T00:32:48.997Z,15.30
2017-06-05T00:34:50.443Z,15.30
2017-06-05T00:36:52.785Z,15.27
2017-06-05T00:38:55.198Z,15.30
2017-06-05T00:40:56.661Z,15.31
2017-06-05T00:42:58.125Z,15.31
2017-06-05T00:44:59.611Z,15.33
2017-06-05T00:47:01.992Z,15.31
2017-06-05T00:49:03.446Z,15.23
2017-06-05T00:51:04.906Z,15.21
2017-06-05T00:53:06.388Z,15.19
2017-06-05T00:55:08.404Z,15.12
2017-06-05T00:57:09.940Z,15.08
2017-06-05T00:59:11.806Z,15.08
2017-06-05T01:01:13.313Z,15.05
2017-06-05T01:03:14.758Z,15.06
2017-06-05T01:05:16.752Z,14.94
2017-06-05T01:07:18.649Z,14.98
2017-06-05T01:09:20.111Z,14.98
2017-06-05T01:11:22.008Z,14.86
2017-06-05T01:13:24.531Z,14.91
2017-06-05T01:15:26.038Z,14.84
2017-06-05T01:17:28.580Z,14.86
2017-06-05T01:19:30.045Z,14.80
2017-06-05T01:21:31.513Z,14.86
2017-06-05T01:23:33.006Z,14.83
2017-06-05T01:25:34.490Z,14.75
2017-06-05T01:27:37.053Z,14.80
2017-06-05T01:29:39.537Z,14.81
2017-06-05T01:31:40.985Z,14.72
2017-06-05T01:33:43.706Z,14.71
2017-06-05T01:35:45.243Z,14.67
2017-06-05T01:37:47.134Z,14.72
2017-06-05T01:39:48.602Z,14.65
2017-06-05T01:41:50.504Z,14.60
2017-06-05T01:43:53.024Z,14.62
2017-06-05T01:45:54.868Z,14.61
2017-06-05T01:47:57.892Z,14.53
2017-06-05T01:49:59.348Z,14.50
2017-06-05T01:52:01.305Z,14.53
2017-06-05T01:54:03.114Z,14.52
2017-06-05T01:56:04.986Z,14.57
2017-06-05T01:58:07.396Z,14.49
2017-06-05T02:00:08.930Z,14.42
2017-06-05T02:02:10.394Z,14.42
2017-06-05T02:04:13.115Z,14.47
2017-06-05T02:06:14.894Z,14.39
2017-06-05T02:08:16.384Z,14.35
2017-06-05T02:10:17.861Z,14.43
2017-06-05T02:12:20.312Z,14.31
2017-06-05T02:14:22.737Z,14.19
2017-06-05T02:16:24.184Z,14.25
2017-06-05T02:18:26.080Z,14.24
2017-06-05T02:20:27.971Z,14.17
2017-06-05T02:22:29.430Z,14.13
2017-06-05T02:24:31.833Z,14.06
2017-06-05T02:26:33.424Z,14.06
2017-06-05T02:28:34.886Z,14.07
2017-06-05T02:30:36.792Z,13.98
2017-06-05T02:32:38.286Z,13.92
2017-06-05T02:34:40.393Z,13.95
2017-06-05T02:36:41.860Z,13.98
2017-06-05T02:38:43.433Z,13.99
2017-06-05T02:40:44.887Z,13.91
2017-06-05T02:42:47.356Z,13.96
2017-06-05T02:44:48.825Z,13.94
2017-06-05T02:46:50.282Z,13.89
2017-06-05T02:48:52.797Z,13.83
2017-06-05T02:50:54.290Z,13.91
2017-06-05T02:52:55.716Z,13.88
2017-06-05T02:54:57.633Z,13.81
2017-06-05T02:56:59.976Z,13.80
2017-06-05T02:59:01.510Z,13.88
2017-06-05T03:01:02.970Z,13.87
2017-06-05T03:03:04.867Z,13.83
2017-06-05T03:05:06.336Z,13.87
2017-06-05T03:07:07.797Z,13.83
2017-06-05T03:09:09.289Z,13.79
2017-06-05T03:11:10.741Z,13.83
2017-06-05T03:13:12.191Z,13.81
2017-06-05T03:15:13.644Z,13.87
2017-06-05T03:17:16.220Z,13.83
2017-06-05T03:19:18.683Z,13.83
2017-06-05T03:21:20.164Z,13.87
2017-06-05T03:23:22.721Z,13.84
2017-06-05T03:25:24.369Z,13.88
2017-06-05T03:27:25.815Z,13.89
2017-06-05T03:29:27.297Z,13.91
2017-06-05T03:31:29.181Z,13.95
2017-06-05T03:33:30.636Z,13.96
2017-06-05T03:35:33.149Z,13.92
2017-06-05T03:37:35.603Z,13.81
2017-06-05T03:39:37.463Z,13.88
2017-06-05T03:41:38.896Z,13.88
2017-06-05T03:43:40.999Z,13.81
2017-06-05T03:45:42.483Z,13.92
2017-06-05T03:47:43.924Z,13.95
2017-06-05T03:49:46.625Z,13.96
2017-06-05T03:51:48.173Z,14.04
2017-06-05T03:53:50.690Z,13.96
2017-06-05T03:55:52.237Z,13.99
2017-06-05T03:57:54.760Z,13.94
2017-06-05T03:59:56.305Z,13.95
2017-06-05T04:01:57.775Z,14.02
2017-06-05T04:04:00.502Z,14.02
2017-06-05T04:06:01.972Z,14.06
2017-06-05T04:08:04.632Z,14.07
2017-06-05T04:10:07.012Z,14.01
2017-06-05T04:12:08.910Z,14.04
2017-06-05T04:14:10.642Z,14.04
2017-06-05T04:16:12.156Z,14.12
2017-06-05T04:18:14.122Z,14.09
2017-06-05T04:20:16.518Z,14.14
2017-06-05T04:22:19.071Z,14.13
2017-06-05T04:24:20.557Z,14.13
2017-06-05T04:26:23.071Z,14.16
2017-06-05T04:28:25.671Z,14.20
2017-06-05T04:30:27.125Z,14.17
2017-06-05T04:32:29.012Z,14.20
2017-06-05T04:34:30.514Z,14.19
2017-06-05T04:36:31.973Z,14.25
2017-06-05T04:38:33.769Z,14.39
2017-06-05T04:40:35.229Z,14.34
2017-06-05T04:42:36.889Z,14.52
2017-06-05T04:44:38.388Z,14.44
2017-06-05T04:46:40.828Z,14.50
2017-06-05T04:48:42.804Z,14.60
2017-06-05T04:50:44.301Z,14.53
2017-06-05T04:52:46.870Z,14.75
2017-06-05T04:54:48.690Z,14.72
2017-06-05T04:56:50.648Z,14.74
2017-06-05T04:58:52.149Z,14.80
2017-06-05T05:00:54.760Z,14.81
2017-06-05T05:02:56.545Z,14.87
2017-06-05T05:04:58.057Z,14.93
2017-06-05T05:06:59.538Z,15.01
2017-06-05T05:09:00.992Z,15.17
2017-06-05T05:11:02.471Z,15.21
2017-06-05T05:13:04.311Z,15.28
2017-06-05T05:15:05.785Z,15.31
2017-06-05T05:17:08.585Z,15.35
2017-06-05T05:19:10.031Z,15.31
2017-06-05T05:21:12.597Z,15.36
2017-06-05T05:23:15.050Z,15.26
2017-06-05T05:25:16.825Z,15.31
2017-06-05T05:27:18.286Z,15.26
2017-06-05T05:29:19.746Z,15.41
2017-06-05T05:31:21.235Z,15.48
2017-06-05T05:33:22.786Z,15.66
2017-06-05T05:35:24.658Z,15.79
2017-06-05T05:37:26.511Z,15.72
2017-06-05T05:39:28.382Z,15.93
2017-06-05T05:41:29.885Z,15.86
2017-06-05T05:43:32.297Z,16.22
2017-06-05T05:45:33.804Z,16.40
2017-06-05T05:47:35.737Z,16.68
2017-06-05T05:49:37.917Z,16.95
2017-06-05T05:51:39.401Z,16.88
2017-06-05T05:53:40.827Z,17.06
2017-06-05T05:55:42.317Z,17.29
2017-06-05T05:57:44.271Z,17.55
2017-06-05T05:59:45.722Z,18.00
2017-06-05T06:01:47.626Z,18.65
2017-06-05T06:03:49.671Z,19.43
2017-06-05T06:05:51.565Z,20.02
2017-06-05T06:07:53.048Z,20.18
2017-06-05T06:09:55.551Z,19.98
2017-06-05T06:11:57.549Z,19.69
2017-06-05T06:13:59.089Z,19.36
2017-06-05T06:16:00.569Z,19.17
2017-06-05T06:18:02.503Z,18.82
2017-06-05T06:20:04.409Z,18.47
2017-06-05T06:22:06.266Z,18.24
2017-06-05T06:24:07.774Z,18.12
2017-06-05T06:26:09.256Z,17.97
2017-06-05T06:28:11.153Z,18.03
2017-06-05T06:30:13.660Z,18.36
2017-06-05T06:32:15.524Z,18.67
2017-06-05T06:34:17.097Z,18.99
2017-06-05T06:36:18.525Z,19.11
2017-06-05T06:38:21.127Z,19.17
2017-06-05T06:40:22.634Z,19.23
2017-06-05T06:42:24.497Z,19.51
2017-06-05T06:44:26.914Z,19.80
2017-06-05T06:46:28.450Z,20.23
2017-06-05T06:48:31.059Z,20.58
2017-06-05T06:50:32.989Z,20.98
2017-06-05T06:52:34.915Z,21.38
2017-06-05T06:54:36.442Z,21.67
2017-06-05T06:56:38.487Z,21.98
2017-06-05T06:58:40.751Z,22.38
2017-06-05T07:00:42.242Z,22.46
2017-06-05T07:02:43.740Z,22.57
2017-06-05T07:04:45.241Z,22.50
2017-06-05T07:06:46.709Z,23.05
2017-06-05T07:08:48.201Z,23.15
2017-06-05T07:10:49.691Z,22.96
2017-06-05T07:12:51.236Z,22.72
2017-06-05T07:14:52.749Z,22.41
2017-06-05T07:16:55.116Z,21.95
2017-06-05T07:18:57.110Z,21.94
2017-06-05T07:20:58.618Z,22.02
2017-06-05T07:23:00.089Z,21.95
2017-06-05T07:25:01.547Z,21.79
2017-06-05T07:27:03.497Z,21.44
2017-06-05T07:29:04.999Z,20.86
2017-06-05T07:31:06.473Z,20.77
2017-06-05T07:33:07.982Z,20.64
2017-06-05T07:35:09.474Z,20.30
2017-06-05T07:37:10.953Z,20.18
2017-06-05T07:39:13.738Z,19.90
2017-06-05T07:41:15.258Z,19.76
2017-06-05T07:43:17.839Z,19.75
2017-06-05T07:45:19.365Z,19.80
2017-06-05T07:47:20.850Z,19.75
2017-06-05T07:49:22.804Z,19.79
2017-06-05T07:51:24.696Z,19.70
2017-06-05T07:53:27.116Z,19.70
2017-06-05T07:55:28.575Z,19.76
2017-06-05T07:57:30.052Z,19.86
2017-06-05T07:59:31.574Z,19.84
2017-06-05T08:01:34.004Z,19.91
2017-06-05T08:03:35.529Z,19.97
2017-06-05T08:05:37.045Z,20.02
2017-06-05T08:07:39.635Z,20.21
2017-06-05T08:09:41.516Z,20.24
2017-06-05T08:11:43.426Z,20.43
2017-06-05T08:13:44.984Z,20.50
2017-06-05T08:15:46.859Z,20.58
2017-06-05T08:17:49.592Z,20.72
2017-06-05T08:19:52.315Z,20.72
2017-06-05T08:21:55.032Z,20.89
2017-06-05T08:23:57.112Z,21.01
2017-06-05T08:25:58.565Z,21.04
2017-06-05T08:28:00.489Z,21.06
2017-06-05T08:30:02.014Z,21.20
2017-06-05T08:32:04.484Z,21.38
2017-06-05T08:34:05.974Z,21.36
2017-06-05T08:36:08.114Z,21.17
2017-06-05T08:38:09.590Z,21.19
2017-06-05T08:40:11.060Z,21.17
2017-06-05T08:42:12.928Z,21.20
2017-06-05T08:44:14.395Z,21.38
2017-06-05T08:46:16.968Z,21.42
2017-06-05T08:48:18.372Z,21.50
2017-06-05T08:50:19.865Z,21.51
2017-06-05T08:52:22.712Z,21.30
2017-06-05T08:54:24.189Z,21.24
2017-06-05T08:56:25.840Z,21.32
2017-06-05T08:58:27.334Z,21.54
2017-06-05T09:00:29.983Z,21.63
2017-06-05T09:02:32.935Z,21.74
2017-06-05T09:04:34.406Z,21.85
2017-06-05T09:06:37.150Z,22.01
2017-06-05T09:08:38.961Z,22.01
2017-06-05T09:10:40.436Z,22.12
2017-06-05T09:12:41.936Z,22.28
2017-06-05T09:14:43.743Z,22.32
2017-06-05T09:16:46.665Z,22.29
2017-06-05T09:18:48.592Z,22.22
2017-06-05T09:20:50.068Z,22.43
2017-06-05T09:22:52.921Z,22.47
2017-06-05T09:24:54.421Z,22.67
2017-06-05T09:26:57.287Z,22.80
2017-06-05T09:28:58.736Z,22.97
2017-06-05T09:31:00.635Z,23.15
2017-06-05T09:33:02.794Z,23.35
2017-06-05T09:35:04.322Z,23.31
2017-06-05T09:37:06.698Z,23.49
2017-06-05T09:39:08.147Z,23.43
2017-06-05T09:41:10.664Z,23.45
2017-06-05T09:43:12.704Z,23.47
2017-06-05T09:45:15.335Z,23.43
2017-06-05T09:47:16.816Z,23.42
2017-06-05T09:49:18.722Z,23.53
2017-06-05T09:51:20.271Z,23.67
2017-06-05T09:53:21.745Z,23.70
2017-06-05T09:55:23.219Z,23.87
2017-06-05T09:57:24.729Z,23.97
2017-06-05T09:59:27.363Z,24.07
2017-06-05T10:01:28.865Z,23.86
2017-06-05T10:03:31.265Z,23.58
2017-06-05T10:05:33.426Z,23.55
2017-06-05T10:07:36.399Z,23.49
2017-06-05T10:09:37.878Z,23.70
2017-06-05T10:11:39.368Z,23.70
2017-06-05T10:13:40.859Z,23.72
2017-06-05T10:15:42.371Z,23.68
2017-06-05T10:17:43.839Z,23.83
2017-06-05T10:19:45.337Z,23.90
2017-06-05T10:21:47.862Z,24.20
2017-06-05T10:23:50.316Z,24.24
2017-06-05T10:25:51.772Z,24.24
2017-06-05T10:27:53.261Z,24.34
2017-06-05T10:29:54.806Z,24.37
2017-06-05T10:31:56.335Z,24.60
2017-06-05T10:33:58.210Z,24.77
2017-06-05T10:36:01.077Z,24.68
2017-06-05T10:38:02.613Z,24.59
2017-06-05T10:40:05.213Z,24.73
2017-06-05T10:42:07.092Z,24.80
2017-06-05T10:44:08.616Z,24.61
2017-06-05T10:46:10.648Z,24.27
2017-06-05T10:48:12.165Z,23.98
2017-06-05T10:50:14.034Z,23.76
2017-06-05T10:52:15.521Z,23.68
2017-06-05T10:54:16.989Z,23.52
2017-06-05T10:56:18.456Z,23.43
2017-06-05T10:58:20.366Z,23.60
2017-06-05T11:00:23.447Z,23.70
2017-06-05T11:02:26.393Z,24.07
2017-06-05T11:04:27.715Z,24.35
2017-06-05T11:06:29.237Z,24.56
2017-06-05T11:08:30.757Z,24.37
2017-06-05T11:10:32.249Z,24.02
2017-06-05T11:12:33.723Z,23.94
2017-06-05T11:14:35.638Z,23.72
2017-06-05T11:16:38.935Z,23.60
2017-06-05T11:18:40.857Z,23.82
2017-06-05T11:20:42.397Z,24.05
2017-06-05T11:22:43.892Z,24.10
2017-06-05T11:24:45.786Z,24.16
2017-06-05T11:26:47.342Z,24.08
2017-06-05T11:28:48.870Z,23.83
2017-06-05T11:30:51.414Z,23.61
2017-06-05T11:32:54.132Z,23.50
2017-06-05T11:34:56.509Z,23.57
2017-06-05T11:36:58.104Z,23.62
2017-06-05T11:39:00.923Z,23.52
2017-06-05T11:41:02.453Z,23.46
2017-06-05T11:43:05.187Z,23.68
2017-06-05T11:45:07.943Z,23.77
2017-06-05T11:47:09.543Z,23.85
2017-06-05T11:49:12.653Z,23.86
2017-06-05T11:51:14.060Z,24.02
2017-06-05T11:53:15.575Z,24.16
2017-06-05T11:55:17.055Z,24.22
2017-06-05T11:57:18.528Z,24.13
2017-06-05T11:59:20.355Z,24.07
2017-06-05T12:01:21.825Z,23.90
2017-06-05T12:03:23.255Z,23.79
2017-06-05T12:05:25.059Z,23.60
2017-06-05T12:07:28.090Z,23.55
2017-06-05T12:09:29.607Z,23.60
2017-06-05T12:11:32.335Z,23.55
2017-06-05T12:13:33.859Z,23.60
2017-06-05T12:15:35.366Z,23.98
2017-06-05T12:17:37.169Z,24.34
2017-06-05T12:19:38.664Z,24.35
2017-06-05T12:21:40.187Z,24.32
2017-06-05T12:23:43.226Z,24.10
2017-06-05T12:25:45.919Z,24.04
2017-06-05T12:27:47.534Z,23.98
2017-06-05T12:29:49.037Z,24.10
2017-06-05T12:31:50.988Z,24.01
2017-06-05T12:33:52.511Z,23.79
2017-06-05T12:35:54.030Z,23.85
2017-06-05T12:37:55.535Z,23.83
2017-06-05T12:39:58.542Z,23.94
2017-06-05T12:42:01.585Z,23.89
2017-06-05T12:44:04.690Z,23.98
2017-06-05T12:46:07.325Z,23.97
2017-06-05T12:48:08.689Z,23.85
2017-06-05T12:50:10.544Z,23.75
2017-06-05T12:52:12.021Z,23.86
2017-06-05T12:54:13.482Z,23.97
2017-06-05T12:56:14.968Z,23.97
2017-06-05T12:58:17.826Z,23.97
2017-06-05T13:00:19.290Z,24.24
2017-06-05T13:02:20.803Z,24.60
2017-06-05T13:04:24.113Z,24.76
2017-06-05T13:06:25.548Z,24.98
2017-06-05T13:08:27.042Z,24.90
2017-06-05T13:10:28.514Z,24.82
2017-06-05T13:12:30.424Z,24.92
2017-06-05T13:14:33.044Z,25.15
2017-06-05T13:16:34.569Z,25.02
2017-06-05T13:18:36.424Z,25.24
2017-06-05T13:20:38.275Z,25.30
2017-06-05T13:22:40.065Z,25.50
2017-06-05T13:24:41.527Z,25.30
2017-06-05T13:26:43.026Z,25.06
2017-06-05T13:28:44.528Z,24.79
2017-06-05T13:30:46.026Z,24.50
2017-06-05T13:32:49.280Z,24.39
2017-06-05T13:34:50.667Z,24.20
2017-06-05T13:36:53.359Z,23.98
2017-06-05T13:38:54.879Z,23.85
2017-06-05T13:40:56.737Z,23.82
2017-06-05T13:42:59.903Z,23.80
2017-06-05T13:45:01.428Z,23.72
2017-06-05T13:47:03.269Z,23.79
2017-06-05T13:49:04.768Z,23.85
2017-06-05T13:51:08.111Z,23.92
2017-06-05T13:53:09.489Z,24.02
2017-06-05T13:55:12.715Z,24.10
2017-06-05T13:57:14.612Z,24.10
2017-06-05T13:59:18.053Z,24.20
2017-06-05T14:01:19.640Z,24.14
2017-06-05T14:03:21.161Z,24.37
2017-06-05T14:05:22.681Z,24.47
2017-06-05T14:07:24.195Z,24.73
2017-06-05T14:09:25.667Z,25.06
2017-06-05T14:11:27.220Z,25.16
2017-06-05T14:13:28.683Z,25.06
2017-06-05T14:15:32.100Z,24.92
2017-06-05T14:17:33.462Z,24.87
2017-06-05T14:19:34.958Z,24.83
2017-06-05T14:21:36.443Z,24.76
2017-06-05T14:23:37.956Z,24.75
2017-06-05T14:25:41.425Z,24.67
2017-06-05T14:27:42.788Z,24.59
2017-06-05T14:29:44.677Z,24.59
2017-06-05T14:31:47.709Z,24.38
2017-06-05T14:33:49.294Z,24.13
2017-06-05T14:35:52.397Z,23.87
2017-06-05T14:37:53.799Z,23.79
2017-06-05T14:39:55.334Z,23.71
2017-06-05T14:41:56.806Z,23.65
2017-06-05T14:43:58.277Z,23.72
2017-06-05T14:45:59.747Z,23.72
2017-06-05T14:48:02.989Z,23.82
2017-06-05T14:50:06.523Z,23.83
2017-06-05T14:52:07.987Z,23.92
2017-06-05T14:54:09.708Z,23.95
2017-06-05T14:56:11.661Z,24.00
2017-06-05T14:58:15.109Z,23.98
2017-06-05T15:00:17.017Z,23.83
2017-06-05T15:02:18.875Z,23.76
2017-06-05T15:04:20.377Z,23.75
2017-06-05T15:06:22.216Z,23.79
2017-06-05T15:08:23.704Z,23.75
2017-06-05T15:10:25.238Z,23.70
2017-06-05T15:12:27.061Z,23.80
2017-06-05T15:14:28.630Z,23.92
2017-06-05T15:16:30.088Z,23.92
2017-06-05T15:18:31.612Z,23.86
2017-06-05T15:20:33.501Z,23.80
2017-06-05T15:22:36.782Z,23.94
2017-06-05T15:24:38.368Z,23.98
2017-06-05T15:26:40.521Z,24.04
2017-06-05T15:28:43.670Z,24.05
2017-06-05T15:30:45.100Z,24.07
2017-06-05T15:32:46.601Z,24.04
2017-06-05T15:34:49.269Z,24.05
2017-06-05T15:37:34.252Z,24.12
2017-06-05T15:39:35.889Z,24.14
2017-06-05T15:41:40.411Z,24.08
2017-06-05T15:44:25.978Z,24.13
2017-06-05T15:47:10.291Z,24.17
2017-06-05T15:49:12.623Z,24.08
2017-06-05T15:51:15.136Z,24.12
2017-06-05T15:53:16.855Z,24.10
2017-06-05T15:55:18.429Z,24.00
2017-06-05T15:57:20.317Z,23.83
2017-06-05T15:59:21.962Z,23.98
2017-06-05T16:01:23.787Z,24.12
2017-06-05T16:03:25.626Z,24.22
2017-06-05T16:05:27.573Z,24.42
2017-06-05T16:07:29.526Z,24.53
2017-06-05T16:09:31.682Z,24.53
2017-06-05T16:11:33.618Z,24.37
2017-06-05T16:13:35.565Z,24.17
2017-06-05T16:15:37.513Z,24.29
2017-06-05T16:17:39.464Z,24.12
2017-06-05T16:19:41.495Z,23.98
2017-06-05T16:21:43.311Z,23.86
2017-06-05T16:23:45.367Z,23.83
2017-06-05T16:26:28.164Z,23.76
2017-06-05T16:28:32.809Z,23.76
2017-06-05T16:31:18.724Z,23.70
2017-06-05T16:34:01.583Z,23.61
2017-06-05T16:36:03.274Z,23.68
2017-06-05T16:38:04.778Z,23.65
2017-06-05T16:40:08.113Z,23.55
2017-06-05T16:42:10.082Z,23.45
2017-06-05T16:44:11.747Z,23.61
2017-06-05T16:46:13.440Z,23.64
2017-06-05T16:48:14.972Z,23.67
2017-06-05T16:50:17.464Z,23.61
2017-06-05T16:52:19.272Z,23.72
2017-06-05T16:54:20.974Z,23.67
2017-06-05T16:56:23.582Z,23.80
2017-06-05T16:58:25.198Z,23.80
2017-06-05T17:00:26.963Z,23.82
2017-06-05T17:02:28.786Z,23.80
2017-06-05T17:04:30.226Z,23.80
2017-06-05T17:06:31.727Z,24.02
2017-06-05T17:08:33.177Z,24.10
2017-06-05T17:10:34.639Z,24.02
2017-06-05T17:12:36.101Z,24.12
2017-06-05T17:14:38.492Z,24.16
2017-06-05T17:16:40.067Z,24.24
2017-06-05T17:18:41.533Z,24.27
2017-06-05T17:20:43.101Z,24.31
2017-06-05T17:22:44.568Z,24.37
2017-06-05T17:24:46.053Z,24.47
2017-06-05T17:26:48.580Z,24.53
2017-06-05T17:28:50.191Z,24.49
2017-06-05T17:30:51.709Z,24.52
2017-06-05T17:32:53.267Z,24.54
2017-06-05T17:34:54.825Z,24.47
2017-06-05T17:36:56.362Z,24.42
2017-06-05T17:38:58.723Z,24.31
2017-06-05T17:41:01.040Z,24.27
2017-06-05T17:43:03.551Z,24.31
2017-06-05T17:45:05.842Z,24.17
2017-06-05T17:47:07.325Z,24.10
2017-06-05T17:49:09.751Z,24.08
2017-06-05T17:51:11.399Z,23.92
2017-06-05T17:53:13.166Z,23.95
2017-06-05T17:55:14.681Z,23.83
2017-06-05T17:57:16.195Z,23.85
2017-06-05T17:59:18.621Z,23.80
2017-06-05T18:01:20.247Z,23.76
2017-06-05T18:03:21.760Z,23.85
2017-06-05T18:05:23.199Z,23.86
2017-06-05T18:07:24.638Z,23.83
2017-06-05T18:09:26.075Z,23.85
2017-06-05T18:11:27.516Z,23.70
2017-06-05T18:13:28.951Z,23.68
2017-06-05T18:15:30.390Z,23.68
2017-06-05T18:17:31.828Z,23.53
2017-06-05T18:19:33.272Z,23.58
2017-06-05T18:21:34.710Z,23.50
2017-06-05T18:23:36.148Z,23.60
2017-06-05T18:25:37.587Z,23.62
2017-06-05T18:27:39.024Z,23.58
2017-06-05T18:29:41.493Z,23.49
2017-06-05T18:31:43.109Z,23.49
2017-06-05T18:33:44.581Z,23.38
2017-06-05T18:35:46.068Z,23.38
2017-06-05T18:37:47.503Z,23.29
2017-06-05T18:39:48.939Z,23.23
2017-06-05T18:41:50.375Z,23.20
2017-06-05T18:43:51.810Z,23.09
2017-06-05T18:45:54.422Z,23.15
2017-06-05T18:47:56.190Z,23.07
2017-06-05T18:49:58.623Z,23.05
2017-06-05T18:52:00.105Z,23.04
2017-06-05T18:54:01.611Z,22.96
2017-06-05T18:56:03.058Z,22.96
2017-06-05T18:58:04.526Z,22.83
2017-06-05T19:00:06.293Z,22.84
2017-06-05T19:02:08.069Z,22.80
2017-06-05T19:04:09.635Z,22.77
2017-06-05T19:06:12.046Z,22.71
2017-06-05T19:08:13.627Z,22.62
2017-06-05T19:10:15.131Z,22.54
2017-06-05T19:12:16.849Z,22.46
2017-06-05T19:14:18.286Z,22.39
2017-06-05T19:16:19.778Z,22.29
2017-06-05T19:18:21.653Z,22.41
2017-06-05T19:20:23.861Z,22.23
2017-06-05T19:22:25.357Z,22.29
2017-06-05T19:24:27.720Z,22.16
2017-06-05T19:26:29.531Z,22.10
2017-06-05T19:28:32.218Z,22.04
2017-06-05T19:30:36.924Z,21.98
2017-06-05T19:32:38.738Z,21.85
2017-06-05T19:34:41.778Z,21.87
2017-06-05T19:36:43.513Z,21.72
2017-06-05T19:38:45.392Z,21.74
2017-06-05T19:40:47.108Z,21.66
2017-06-05T19:42:48.864Z,21.66
2017-06-05T19:44:50.630Z,21.59
2017-06-05T19:46:52.547Z,21.46
2017-06-05T19:48:54.292Z,21.50
2017-06-05T19:50:56.123Z,21.39
2017-06-05T19:52:57.928Z,21.38
2017-06-05T19:54:59.767Z,21.21
2017-06-05T19:57:02.262Z,21.20
2017-06-05T19:59:04.045Z,21.13
2017-06-05T20:01:05.875Z,21.14
2017-06-05T20:03:07.679Z,21.04
2017-06-05T20:05:09.185Z,20.98
2017-06-05T20:07:11.613Z,20.90
2017-06-05T20:09:13.306Z,20.81
2017-06-05T20:11:14.811Z,20.79
2017-06-05T20:13:16.825Z,20.71
2017-06-05T20:15:18.340Z,20.74
2017-06-05T20:17:19.815Z,20.76
2017-06-05T20:19:21.427Z,20.69
2017-06-05T20:21:22.968Z,20.68
2017-06-05T20:23:24.790Z,20.58
2017-06-05T20:25:26.802Z,20.58
2017-06-05T20:27:28.689Z,20.51
2017-06-05T20:29:30.713Z,20.53
2017-06-05T20:31:32.623Z,20.46
2017-06-05T20:33:34.166Z,20.47
2017-06-05T20:35:36.127Z,20.43
2017-06-05T20:37:38.176Z,20.41
2017-06-05T20:39:39.934Z,20.30
2017-06-05T20:41:42.737Z,20.31
2017-06-05T20:43:44.593Z,20.24
2017-06-05T20:45:46.984Z,20.21
2017-06-05T20:47:48.506Z,20.20
2017-06-05T20:49:50.508Z,20.24
2017-06-05T20:51:52.363Z,20.15
2017-06-05T20:53:54.223Z,20.09
2017-06-05T20:55:56.139Z,20.05
2017-06-05T20:57:58.117Z,20.00
2017-06-05T21:00:00.059Z,20.03
2017-06-05T21:02:01.848Z,20.00
2017-06-05T21:04:03.641Z,19.93
2017-06-05T21:06:05.331Z,19.94
2017-06-05T21:08:07.063Z,19.91
2017-06-05T21:10:08.919Z,19.88
2017-06-05T21:12:10.568Z,19.84
2017-06-05T21:14:12.206Z,19.83
2017-06-05T21:16:13.817Z,19.75
2017-06-05T21:18:15.728Z,19.78
2017-06-05T21:20:17.642Z,19.66
2017-06-05T21:22:19.339Z,19.73
2017-06-05T21:24:21.003Z,19.69
2017-06-05T21:26:22.876Z,19.68
2017-06-05T21:28:24.609Z,19.65
2017-06-05T21:30:26.372Z,19.69
2017-06-05T21:32:28.064Z,19.53
2017-06-05T21:34:29.989Z,19.61
2017-06-05T21:36:31.794Z,19.61
2017-06-05T21:38:33.334Z,19.51
2017-06-05T21:40:35.281Z,19.51
2017-06-05T21:42:36.959Z,19.46
2017-06-05T21:44:38.830Z,19.47
2017-06-05T21:46:40.708Z,19.46
2017-06-05T21:48:42.430Z,19.42
2017-06-05T21:50:44.124Z,19.38
2017-06-05T21:52:46.018Z,19.42
2017-06-05T21:54:47.864Z,19.40
2017-06-05T21:56:49.700Z,19.42
2017-06-05T21:58:51.375Z,19.48
2017-06-05T22:00:53.031Z,19.46
2017-06-05T22:02:54.696Z,19.53
2017-06-05T22:04:56.260Z,19.40
2017-06-05T22:06:57.995Z,19.40
2017-06-05T22:08:59.666Z,19.35
2017-06-05T22:11:01.541Z,19.43
2017-06-05T22:13:03.521Z,19.36
2017-06-05T22:15:05.136Z,19.40
2017-06-05T22:17:07.044Z,19.36
2017-06-05T22:19:08.982Z,19.43
2017-06-05T22:21:10.602Z,19.36
2017-06-05T22:23:12.391Z,19.25
2017-06-05T22:25:14.311Z,19.24
2017-06-05T22:27:16.173Z,19.23
2017-06-05T22:29:17.737Z,19.25
2017-06-05T22:31:19.396Z,19.24
2017-06-05T22:33:21.343Z,19.23
2017-06-05T22:35:22.970Z,19.23
2017-06-05T22:37:24.713Z,19.17
2017-06-05T22:39:26.654Z,19.21
2017-06-05T22:41:28.529Z,19.21
2017-06-05T22:43:30.254Z,19.23
2017-06-05T22:45:32.119Z,19.23
2017-06-05T22:47:33.638Z,19.21
2017-06-05T22:49:35.167Z,19.28
2017-06-05T22:51:36.846Z,19.21
2017-06-05T22:53:38.858Z,19.23
2017-06-05T22:55:40.478Z,19.20
2017-06-05T22:57:42.086Z,19.23
2017-06-05T22:59:43.626Z,19.25
2017-06-05T23:01:45.293Z,19.17
2017-06-05T23:03:47.190Z,19.14
2017-06-05T23:05:49.036Z,19.14
2017-06-05T23:07:50.888Z,19.05
2017-06-05T23:09:52.466Z,18.99
2017-06-05T23:11:54.030Z,19.02
2017-06-05T23:13:55.902Z,19.01
2017-06-05T23:15:57.724Z,19.10
2017-06-05T23:17:59.646Z,19.01
2017-06-05T23:20:01.230Z,18.99
2017-06-05T23:22:02.970Z,19.06
2017-06-05T23:24:04.543Z,18.99
2017-06-05T23:26:06.424Z,19.02
2017-06-05T23:28:08.225Z,19.08
2017-06-05T23:30:09.993Z,19.02
2017-06-05T23:32:11.933Z,19.05
2017-06-05T23:34:13.631Z,19.08
2017-06-05T23:36:15.170Z,18.99
2017-06-05T23:38:16.821Z,18.99
2017-06-05T23:40:18.506Z,19.08
2017-06-05T23:42:20.451Z,18.98
2017-06-05T23:44:22.285Z,18.98
2017-06-05T23:46:23.845Z,18.92
2017-06-05T23:48:25.447Z,18.90
2017-06-05T23:50:27.356Z,18.92
2017-06-05T23:52:28.869Z,18.95
2017-06-05T23:54:30.562Z,18.91
2017-06-05T23:56:32.211Z,18.84
2017-06-05T23:58:33.692Z,18.90
