createdAt,value
2019-03-17T13:03:56.823Z,31.58
2019-03-17T13:06:26.997Z,32.32
2019-03-17T13:08:57.128Z,32.38
2019-03-17T13:11:27.211Z,31.28
2019-03-17T13:13:57.224Z,32.85
2019-03-17T13:16:27.294Z,32.31
2019-03-17T13:18:57.378Z,31.86
2019-03-17T13:21:27.433Z,31.69
2019-03-17T13:23:57.474Z,31.92
2019-03-17T13:26:27.666Z,33.06
2019-03-17T13:28:57.788Z,30.35
2019-03-17T13:31:31.745Z,32.90
2019-03-17T13:34:01.928Z,31.97
2019-03-17T13:36:32.116Z,32.77
2019-03-17T13:39:02.274Z,34.00
2019-03-17T13:41:32.373Z,32.56
2019-03-17T13:44:04.822Z,32.83
2019-03-17T13:46:34.855Z,34.02
2019-03-17T13:49:04.900Z,34.48
2019-03-17T13:51:34.998Z,34.20
2019-03-17T13:54:05.035Z,34.62
2019-03-17T13:56:35.073Z,33.86
2019-03-17T13:59:06.507Z,34.31
2019-03-17T14:01:36.690Z,34.95
2019-03-17T14:04:06.767Z,35.72
2019-03-17T14:06:36.837Z,34.15
2019-03-17T14:09:07.646Z,35.62
2019-03-17T14:11:37.671Z,35.17
2019-03-17T14:14:08.300Z,34.84
2019-03-17T14:16:38.335Z,35.50
2019-03-17T14:19:08.401Z,36.77
2019-03-17T14:21:38.452Z,34.50
2019-03-17T14:24:08.670Z,36.11
2019-03-17T14:26:38.725Z,33.57
2019-03-17T14:29:08.783Z,34.66
2019-03-17T14:31:38.820Z,35.39
2019-03-17T14:34:08.833Z,34.66
2019-03-17T14:36:38.928Z,34.66
2019-03-17T14:39:08.973Z,33.94
2019-03-17T14:41:39.027Z,33.87
2019-03-17T14:44:09.136Z,33.94
2019-03-17T14:46:39.168Z,34.83
2019-03-17T14:49:09.211Z,36.13
2019-03-17T14:51:39.423Z,34.58
2019-03-17T14:54:09.494Z,34.70
2019-03-17T14:56:39.583Z,35.43
2019-03-17T14:59:12.310Z,34.57
2019-03-17T15:01:41.569Z,35.75
2019-03-17T15:04:11.702Z,36.31
2019-03-17T15:06:41.816Z,36.13
2019-03-17T15:09:11.893Z,35.94
2019-03-17T15:11:41.928Z,34.41
2019-03-17T15:14:11.991Z,36.09
2019-03-17T15:16:41.994Z,35.31
2019-03-17T15:19:12.024Z,36.99
2019-03-17T15:21:42.012Z,37.66
2019-03-17T15:24:12.053Z,38.12
2019-03-17T15:26:42.050Z,38.59
2019-03-17T15:29:12.100Z,38.92
2019-03-17T15:31:42.105Z,38.97
2019-03-17T15:34:12.092Z,39.66
2019-03-17T15:36:42.159Z,39.71
2019-03-17T15:39:12.200Z,38.46
2019-03-17T15:41:42.249Z,40.15
2019-03-17T15:44:12.285Z,40.27
2019-03-17T15:46:42.359Z,40.06
2019-03-17T15:49:12.355Z,40.31
2019-03-17T15:51:42.402Z,41.44
2019-03-17T15:54:12.417Z,42.10
2019-03-17T15:56:42.442Z,42.76
2019-03-17T15:59:12.799Z,42.63
2019-03-17T16:01:42.856Z,43.63
2019-03-17T16:04:12.910Z,43.66
2019-03-17T16:06:42.945Z,43.55
2019-03-17T16:09:13.012Z,44.04
2019-03-17T16:11:43.120Z,43.67
2019-03-17T16:14:13.134Z,44.73
2019-03-17T16:16:43.200Z,44.38
2019-03-17T16:19:13.227Z,45.04
2019-03-17T16:21:43.311Z,44.34
2019-03-17T16:24:13.474Z,43.88
2019-03-17T16:26:43.555Z,45.02
2019-03-17T16:29:13.614Z,45.61
2019-03-17T16:31:43.654Z,45.49
2019-03-17T16:34:13.701Z,46.49
2019-03-17T16:36:43.780Z,46.98
2019-03-17T16:39:13.865Z,48.63
2019-03-17T16:41:44.093Z,50.42
2019-03-17T16:44:14.503Z,52.35
2019-03-17T16:46:44.579Z,53.62
2019-03-17T16:49:14.704Z,54.44
2019-03-17T16:51:44.772Z,56.16
2019-03-17T16:54:14.937Z,56.32
2019-03-17T16:56:44.971Z,58.61
2019-03-17T16:59:15.096Z,60.46
2019-03-17T17:01:45.172Z,62.85
2019-03-17T17:04:15.321Z,66.87
2019-03-17T17:06:45.460Z,70.36
2019-03-17T17:09:15.642Z,73.43
2019-03-17T17:11:55.697Z,75.11
2019-03-17T17:14:24.642Z,77.72
2019-03-17T17:16:56.533Z,80.21
2019-03-17T17:19:26.784Z,78.60
2019-03-17T17:21:58.686Z,79.07
2019-03-17T17:24:28.908Z,76.98
2019-03-17T17:26:59.091Z,77.93
2019-03-17T17:29:29.322Z,78.53
2019-03-17T17:31:59.562Z,80.12
2019-03-17T17:34:29.600Z,81.06
2019-03-17T17:36:59.726Z,82.78
2019-03-17T17:39:30.180Z,83.92
2019-03-17T17:42:09.005Z,83.99
2019-03-17T17:44:32.328Z,85.40
2019-03-17T17:47:02.676Z,85.66
2019-03-17T17:49:34.513Z,88.00
2019-03-17T17:52:04.663Z,88.00
2019-03-17T17:54:34.817Z,89.63
2019-03-17T17:57:04.961Z,91.24
2019-03-17T17:59:35.043Z,92.89
2019-03-17T18:02:05.108Z,93.37
2019-03-17T18:04:35.200Z,93.29
2019-03-17T18:07:05.401Z,88.80
2019-03-17T18:09:35.462Z,89.76
2019-03-17T18:12:05.506Z,89.87
2019-03-17T18:14:35.852Z,91.95
2019-03-17T18:17:05.972Z,91.75
2019-03-17T18:19:36.250Z,92.88
2019-03-17T18:22:06.392Z,90.52
2019-03-17T18:24:36.520Z,93.08
2019-03-17T18:27:09.775Z,93.87
2019-03-17T18:29:39.978Z,94.50
2019-03-17T18:32:10.379Z,94.50
2019-03-17T18:34:40.527Z,95.66
2019-03-17T18:37:10.623Z,98.20
2019-03-17T18:39:40.783Z,99.06
2019-03-17T18:42:10.922Z,98.93
2019-03-17T18:44:41.175Z,99.19
2019-03-17T18:47:11.472Z,99.90
2019-03-17T18:49:41.675Z,100.00
2019-03-17T18:52:11.767Z,100.00
2019-03-17T18:54:41.879Z,100.00
2019-03-17T18:57:12.049Z,100.00
2019-03-17T18:59:42.777Z,99.88
2019-03-17T19:02:12.864Z,99.68
2019-03-17T19:04:42.970Z,100.00
2019-03-17T19:07:13.131Z,100.00
2019-03-17T19:09:43.238Z,100.00
2019-03-17T19:12:13.474Z,100.00
2019-03-17T19:14:43.554Z,100.00
2019-03-17T19:17:13.983Z,100.00
2019-03-17T19:19:45.232Z,100.00
2019-03-17T19:22:15.511Z,100.00
2019-03-17T19:24:45.650Z,100.00
2019-03-17T19:27:16.179Z,100.00
2019-03-17T19:29:46.391Z,100.00
2019-03-17T19:32:16.546Z,100.00
2019-03-17T19:34:46.795Z,100.00
2019-03-17T19:37:17.020Z,100.00
2019-03-17T19:39:47.279Z,100.00
2019-03-17T19:42:17.680Z,100.00
2019-03-17T19:44:48.037Z,100.00
2019-03-17T19:47:18.387Z,100.00
2019-03-17T19:49:48.651Z,100.00
2019-03-17T19:52:18.950Z,100.00
2019-03-17T19:54:49.340Z,100.00
2019-03-17T19:57:19.678Z,100.00
2019-03-17T19:59:50.065Z,100.00
2019-03-17T20:02:20.299Z,100.00
2019-03-17T20:04:50.606Z,100.00
2019-03-17T20:07:20.945Z,100.00
2019-03-17T20:09:51.351Z,100.00
2019-03-17T20:12:22.791Z,100.00
2019-03-17T20:14:53.124Z,100.00
2019-03-17T20:17:23.377Z,100.00
2019-03-17T20:19:53.772Z,100.00
2019-03-17T20:22:24.023Z,100.00
2019-03-17T20:24:54.385Z,100.00
2019-03-17T20:27:24.644Z,100.00
2019-03-17T20:29:55.990Z,100.00
2019-03-17T20:32:26.276Z,100.00
2019-03-17T20:34:56.725Z,100.00
2019-03-17T20:37:26.939Z,100.00
2019-03-17T20:40:06.478Z,100.00
2019-03-17T20:42:36.933Z,100.00
2019-03-17T20:45:07.544Z,100.00
2019-03-17T20:47:37.882Z,100.00
2019-03-17T20:50:08.985Z,100.00
2019-03-17T20:52:39.197Z,100.00
2019-03-17T20:55:09.707Z,100.00
2019-03-17T20:57:39.827Z,100.00
2019-03-17T21:00:12.109Z,100.00
2019-03-17T21:02:42.218Z,100.00
2019-03-17T21:05:12.272Z,100.00
2019-03-17T21:07:42.703Z,100.00
2019-03-17T21:10:12.816Z,100.00
2019-03-17T21:12:42.876Z,100.00
2019-03-17T21:15:13.192Z,100.00
2019-03-17T21:17:45.002Z,100.00
2019-03-17T21:20:15.343Z,100.00
2019-03-17T21:22:45.476Z,100.00
2019-03-17T21:25:15.544Z,100.00
2019-03-17T21:27:45.789Z,100.00
2019-03-17T21:30:17.851Z,100.00
2019-03-17T21:32:48.454Z,100.00
2019-03-17T21:35:18.543Z,100.00
2019-03-17T21:37:48.563Z,100.00
2019-03-17T21:40:18.850Z,100.00
2019-03-17T21:42:48.906Z,100.00
2019-03-17T21:45:19.058Z,100.00
2019-03-17T21:47:49.184Z,100.00
2019-03-17T21:50:19.369Z,100.00
2019-03-17T21:52:49.410Z,100.00
2019-03-17T21:55:19.471Z,100.00
2019-03-17T21:57:49.559Z,100.00
2019-03-17T22:00:19.600Z,100.00
2019-03-17T22:02:49.640Z,100.00
2019-03-17T22:05:19.682Z,100.00
2019-03-17T22:07:51.008Z,100.00
2019-03-17T22:10:21.353Z,100.00
2019-03-17T22:12:51.432Z,100.00
2019-03-17T22:15:21.493Z,100.00
2019-03-17T22:17:51.505Z,100.00
2019-03-17T22:20:21.613Z,100.00
2019-03-17T22:22:51.712Z,100.00
2019-03-17T22:25:21.905Z,100.00
2019-03-17T22:27:52.020Z,100.00
2019-03-17T22:30:22.125Z,100.00
2019-03-17T22:32:52.217Z,100.00
2019-03-17T22:35:22.383Z,100.00
2019-03-17T22:37:52.471Z,100.00
2019-03-17T22:40:22.497Z,100.00
2019-03-17T22:42:52.591Z,100.00
2019-03-17T22:45:22.632Z,100.00
2019-03-17T22:47:52.784Z,100.00
2019-03-17T22:50:22.840Z,100.00
2019-03-17T22:52:52.930Z,100.00
2019-03-17T22:55:22.992Z,100.00
2019-03-17T22:57:53.086Z,100.00
2019-03-17T23:00:30.195Z,100.00
2019-03-17T23:03:00.281Z,100.00
2019-03-17T23:05:30.288Z,100.00
2019-03-17T23:08:00.400Z,100.00
2019-03-17T23:10:30.511Z,100.00
2019-03-17T23:13:01.675Z,100.00
2019-03-17T23:15:31.700Z,100.00
2019-03-17T23:18:01.756Z,100.00
2019-03-17T23:20:31.852Z,100.00
2019-03-17T23:23:01.919Z,100.00
2019-03-17T23:25:32.048Z,100.00
2019-03-17T23:28:02.110Z,100.00
2019-03-17T23:30:32.228Z,100.00
2019-03-17T23:33:02.420Z,100.00
2019-03-17T23:35:32.566Z,100.00
2019-03-17T23:38:02.622Z,100.00
2019-03-17T23:40:32.715Z,100.00
2019-03-17T23:43:02.813Z,100.00
2019-03-17T23:45:32.993Z,100.00
2019-03-17T23:48:03.070Z,100.00
2019-03-17T23:50:33.196Z,100.00
2019-03-17T23:53:03.278Z,100.00
2019-03-17T23:55:33.416Z,100.00
2019-03-17T23:58:03.481Z,100.00
