createdAt,value
2019-02-16T14:46:10.457Z,71968.00
2019-02-16T14:47:10.641Z,72544.00
2019-02-16T14:48:10.828Z,75424.00
2019-02-16T14:49:11.012Z,75040.00
2019-02-16T14:50:11.192Z,68512.00
2019-02-16T14:51:11.394Z,63168.00
2019-02-16T14:52:11.563Z,67328.00
2019-02-16T14:53:11.746Z,69152.00
2019-02-16T14:54:11.929Z,72192.00
2019-02-16T14:55:12.113Z,68608.00
2019-02-16T14:56:12.292Z,61536.00
2019-02-16T14:57:12.486Z,58880.00
2019-02-16T14:58:12.666Z,60768.00
2019-02-16T14:59:12.851Z,60000.00
2019-02-16T15:00:13.042Z,54816.00
2019-02-16T15:01:13.220Z,46496.00
2019-02-16T15:02:13.405Z,35488.00
2019-02-16T15:03:13.589Z,36768.00
2019-02-16T15:04:13.776Z,60064.00
2019-02-16T15:05:13.964Z,68576.00
2019-02-16T15:06:14.147Z,59968.00
2019-02-16T15:07:14.329Z,42976.00
2019-02-16T15:08:14.514Z,31520.00
2019-02-16T15:09:14.699Z,39936.00
2019-02-16T15:10:14.885Z,59552.00
2019-02-16T15:11:15.068Z,62016.00
2019-02-16T15:12:15.252Z,53056.00
2019-02-16T15:13:15.436Z,38944.00
2019-02-16T15:14:15.620Z,44608.00
2019-02-16T15:15:15.804Z,51488.00
2019-02-16T15:16:15.988Z,38752.00
2019-02-16T15:17:16.176Z,27936.00
2019-02-16T15:18:16.358Z,30496.00
2019-02-16T15:19:16.541Z,28608.00
2019-02-16T15:20:16.726Z,31040.00
2019-02-16T15:21:16.908Z,32000.00
2019-02-16T15:22:17.089Z,29312.00
2019-02-16T15:23:17.276Z,41120.00
2019-02-16T15:24:17.460Z,46752.00
2019-02-16T15:25:17.637Z,41888.00
2019-02-16T15:26:17.820Z,26976.00
2019-02-16T15:27:18.001Z,17792.00
2019-02-16T15:28:18.186Z,22592.00
2019-02-16T15:29:18.367Z,27904.00
2019-02-16T15:30:18.544Z,28512.00
2019-02-16T15:31:18.731Z,22752.00
2019-02-16T15:32:18.926Z,21792.00
2019-02-16T15:33:19.093Z,18240.00
2019-02-16T15:34:19.280Z,17984.00
2019-02-16T15:35:20.613Z,26112.00
2019-02-16T15:36:24.011Z,28992.00
2019-02-16T15:37:19.833Z,26336.00
2019-02-16T15:38:20.013Z,20064.00
2019-02-16T15:39:20.191Z,13504.00
2019-02-16T15:40:20.372Z,12032.00
2019-02-16T15:41:20.553Z,13472.00
2019-02-16T15:42:20.735Z,15200.00
2019-02-16T15:43:20.911Z,18720.00
2019-02-16T15:44:21.092Z,16736.00
2019-02-16T15:45:21.273Z,13408.00
2019-02-16T15:46:21.453Z,10300.00
2019-02-16T15:47:21.637Z,9500.00
2019-02-16T15:48:21.820Z,9664.00
2019-02-16T15:49:22.002Z,5852.00
2019-02-16T15:50:22.185Z,4432.00
2019-02-16T15:51:22.365Z,5140.00
2019-02-16T15:52:22.545Z,8124.00
2019-02-16T15:53:22.726Z,8376.00
2019-02-16T15:54:22.904Z,4720.00
2019-02-16T15:55:23.082Z,4648.00
2019-02-16T15:56:23.261Z,10076.00
2019-02-16T15:57:23.438Z,13216.00
2019-02-16T15:58:23.625Z,6620.00
2019-02-16T15:59:23.795Z,4368.00
2019-02-16T16:00:24.018Z,4496.00
2019-02-16T16:01:24.202Z,3192.00
2019-02-16T16:02:24.333Z,3056.00
2019-02-16T16:03:24.511Z,2860.00
2019-02-16T16:04:24.700Z,2776.00
2019-02-16T16:05:24.865Z,2708.00
2019-02-16T16:06:25.043Z,2628.00
2019-02-16T16:07:25.218Z,2544.00
2019-02-16T16:08:25.397Z,2460.00
2019-02-16T16:09:25.574Z,2368.00
2019-02-16T16:10:25.750Z,2292.00
2019-02-16T16:11:25.928Z,2216.00
2019-02-16T16:12:26.103Z,2140.00
2019-02-16T16:13:26.281Z,2060.00
2019-02-16T16:14:26.455Z,1980.00
2019-02-16T16:15:26.634Z,1900.00
2019-02-16T16:16:26.807Z,1832.00
2019-02-16T16:17:26.983Z,1768.00
2019-02-16T16:18:27.165Z,1696.00
2019-02-16T16:19:27.333Z,1612.00
2019-02-16T16:20:27.514Z,1524.00
2019-02-16T16:21:27.691Z,1436.00
2019-02-16T16:22:27.867Z,1352.00
2019-02-16T16:23:28.043Z,1272.00
2019-02-16T16:24:28.225Z,1200.00
2019-02-16T16:25:28.404Z,1124.00
2019-02-16T16:26:28.585Z,1060.00
2019-02-16T16:27:28.765Z,992.00
2019-02-16T16:28:28.938Z,924.00
2019-02-16T16:29:29.119Z,860.00
2019-02-16T16:30:29.293Z,804.00
2019-02-16T16:31:29.475Z,744.00
2019-02-16T16:32:29.652Z,692.00
2019-02-16T16:33:29.829Z,640.00
2019-02-16T16:34:30.004Z,592.00
2019-02-16T16:35:30.183Z,548.00
2019-02-16T16:36:30.359Z,500.00
2019-02-16T16:37:30.535Z,456.00
2019-02-16T16:38:30.713Z,416.00
2019-02-16T16:39:30.889Z,380.00
2019-02-16T16:40:31.067Z,344.00
2019-02-16T16:41:31.240Z,308.00
2019-02-16T16:42:32.952Z,276.00
2019-02-16T16:43:31.590Z,248.00
2019-02-16T16:44:31.763Z,220.00
2019-02-16T16:45:31.943Z,200.00
2019-02-16T16:46:32.120Z,180.00
2019-02-16T16:47:32.294Z,160.00
2019-02-16T16:48:32.466Z,144.00
2019-02-16T16:49:32.642Z,124.00
2019-02-16T16:50:32.819Z,108.00
2019-02-16T16:51:32.993Z,96.00
2019-02-16T16:52:33.171Z,84.00
2019-02-16T16:53:33.346Z,68.00
2019-02-16T16:54:34.750Z,60.00
2019-02-16T16:55:33.700Z,48.00
2019-02-16T16:56:33.875Z,40.00
2019-02-16T16:57:34.050Z,36.00
2019-02-16T16:58:34.223Z,28.00
2019-02-16T16:59:35.385Z,24.00
2019-02-16T17:00:34.576Z,20.00
2019-02-16T17:01:34.748Z,16.00
2019-02-16T17:02:34.921Z,16.00
2019-02-16T17:17:22.273Z,0.00
2019-02-16T17:18:22.449Z,0.00
2019-02-16T17:19:22.620Z,0.00
2019-02-16T17:22:54.519Z,0.00
2019-02-16T17:23:54.690Z,0.00
2019-02-16T17:24:54.863Z,0.00
2019-02-16T17:25:55.035Z,0.00
2019-02-16T17:26:55.208Z,0.00
2019-02-16T17:27:55.377Z,0.00
2019-02-16T17:28:55.551Z,0.00
2019-02-16T17:29:55.726Z,0.00
2019-02-16T17:30:55.898Z,0.00
2019-02-16T17:31:56.068Z,0.00
2019-02-16T17:32:56.241Z,0.00
2019-02-16T17:33:56.410Z,0.00
2019-02-16T17:34:56.581Z,0.00
2019-02-16T17:35:56.752Z,0.00
2019-02-16T17:36:56.924Z,0.00
2019-02-16T17:37:57.095Z,0.00
2019-02-16T17:38:57.265Z,0.00
2019-02-16T17:39:57.437Z,0.00
2019-02-16T17:40:57.612Z,0.00
2019-02-16T17:41:57.783Z,0.00
2019-02-16T17:42:57.952Z,0.00
2019-02-16T17:43:58.123Z,0.00
2019-02-16T17:44:58.292Z,0.00
2019-02-16T17:45:58.466Z,0.00
2019-02-16T17:46:58.639Z,0.00
2019-02-16T17:47:58.807Z,0.00
2019-02-16T17:48:58.996Z,0.00
2019-02-16T17:49:59.145Z,0.00
2019-02-16T17:50:59.316Z,0.00
2019-02-16T17:51:59.481Z,0.00
2019-02-16T17:52:59.676Z,0.00
2019-02-16T17:54:08.165Z,0.00
2019-02-16T17:55:00.019Z,0.00
2019-02-16T17:56:00.188Z,0.00
2019-02-16T17:57:00.368Z,0.00
2019-02-16T17:58:00.549Z,0.00
2019-02-16T17:59:00.726Z,0.00
2019-02-16T18:00:00.923Z,0.00
2019-02-16T18:30:57.371Z,0.00
2019-02-16T18:31:57.549Z,0.00
2019-02-16T18:32:57.720Z,0.00
2019-02-16T18:33:57.899Z,0.00
2019-02-16T18:34:58.077Z,0.00
2019-02-16T18:35:58.242Z,0.00
2019-02-16T18:36:58.403Z,0.00
2019-02-16T18:37:58.594Z,0.00
2019-02-16T18:38:58.751Z,0.00
2019-02-16T18:39:58.999Z,0.00
2019-02-16T18:40:59.098Z,0.00
2019-02-16T18:41:59.268Z,0.00
2019-02-16T18:42:59.436Z,0.00
2019-02-16T18:44:00.038Z,0.00
2019-02-16T18:44:59.792Z,0.00
2019-02-16T18:45:59.950Z,0.00
2019-02-16T18:47:00.206Z,0.00
2019-02-16T18:48:00.293Z,0.00
2019-02-16T18:49:00.478Z,0.00
2019-02-16T18:50:00.640Z,0.00
2019-02-16T18:51:00.821Z,0.00
2019-02-16T18:52:00.977Z,0.00
2019-02-16T18:53:01.148Z,0.00
2019-02-16T18:54:01.319Z,0.00
2019-02-16T18:55:10.617Z,0.00
2019-02-16T18:56:01.663Z,0.00
2019-02-16T18:57:06.704Z,0.00
2019-02-16T18:58:02.005Z,0.00
2019-02-16T18:59:02.197Z,0.00
2019-02-16T19:00:03.265Z,0.00
2019-02-16T20:00:57.818Z,0.00
2019-02-16T20:01:57.981Z,0.00
2019-02-16T20:02:58.153Z,0.00
2019-02-16T20:03:58.322Z,0.00
2019-02-16T20:04:58.489Z,0.00
2019-02-16T20:05:58.660Z,0.00
2019-02-16T20:06:58.826Z,0.00
2019-02-16T20:07:58.991Z,0.00
2019-02-16T20:08:59.169Z,0.00
2019-02-16T20:09:59.330Z,0.00
2019-02-16T20:10:59.499Z,0.00
2019-02-16T20:11:59.668Z,0.00
2019-02-16T20:12:59.835Z,0.00
2019-02-16T20:14:00.005Z,0.00
2019-02-16T20:15:00.302Z,0.00
2019-02-16T20:16:00.342Z,0.00
2019-02-16T20:17:00.517Z,0.00
2019-02-16T20:18:00.680Z,0.00
2019-02-16T20:19:00.853Z,0.00
2019-02-16T20:20:01.017Z,0.00
2019-02-16T20:21:01.184Z,0.00
2019-02-16T20:22:01.370Z,0.00
2019-02-16T20:23:01.523Z,0.00
2019-02-16T20:24:01.692Z,0.00
2019-02-16T20:25:01.861Z,0.00
2019-02-16T20:26:02.029Z,0.00
2019-02-16T20:27:02.200Z,0.00
2019-02-16T20:28:02.371Z,0.00
2019-02-16T20:29:02.535Z,0.00
2019-02-16T20:30:02.704Z,0.00
2019-02-16T20:31:02.878Z,0.00
2019-02-16T20:32:03.041Z,0.00
2019-02-16T20:33:03.209Z,0.00
2019-02-16T20:34:03.378Z,0.00
2019-02-16T20:35:03.547Z,0.00
2019-02-16T20:36:03.717Z,0.00
2019-02-16T20:37:03.882Z,0.00
2019-02-16T20:38:04.052Z,0.00
2019-02-16T20:39:04.218Z,0.00
2019-02-16T20:40:04.385Z,0.00
2019-02-16T20:41:04.559Z,0.00
2019-02-16T20:42:04.724Z,0.00
2019-02-16T20:43:04.899Z,0.00
2019-02-16T20:44:05.069Z,0.00
2019-02-16T20:45:05.235Z,0.00
2019-02-16T20:46:05.408Z,0.00
2019-02-16T20:47:05.574Z,0.00
2019-02-16T20:48:05.741Z,0.00
2019-02-16T20:49:05.914Z,0.00
2019-02-16T20:50:06.080Z,0.00
2019-02-16T20:51:06.247Z,0.00
2019-02-16T20:52:06.416Z,0.00
2019-02-16T20:53:06.584Z,0.00
2019-02-16T20:54:06.752Z,0.00
2019-02-16T20:55:06.922Z,0.00
2019-02-16T20:56:07.092Z,0.00
2019-02-16T20:57:07.268Z,0.00
2019-02-16T20:58:07.428Z,0.00
2019-02-16T20:59:07.596Z,0.00
2019-02-16T21:15:55.177Z,0.00
2019-02-16T21:16:55.276Z,0.00
2019-02-16T21:17:57.438Z,0.00
2019-02-16T21:18:55.610Z,0.00
2019-02-16T21:19:55.779Z,0.00
2019-02-16T21:20:55.948Z,0.00
2019-02-16T21:21:56.113Z,0.00
2019-02-16T21:22:58.483Z,0.00
2019-02-16T21:23:56.451Z,0.00
2019-02-16T21:24:56.620Z,0.00
2019-02-16T21:25:56.788Z,0.00
2019-02-16T21:26:56.962Z,0.00
2019-02-16T21:27:58.252Z,0.00
2019-02-16T21:28:57.293Z,0.00
2019-02-16T21:29:58.660Z,0.00
2019-02-16T21:30:57.631Z,0.00
2019-02-16T21:31:57.769Z,0.00
2019-02-16T21:32:57.937Z,0.00
2019-02-16T21:33:58.101Z,0.00
2019-02-16T21:34:58.261Z,0.00
2019-02-16T21:35:58.438Z,0.00
2019-02-16T21:36:58.604Z,0.00
2019-02-16T21:37:58.771Z,0.00
2019-02-16T21:39:03.190Z,0.00
2019-02-16T21:39:59.144Z,0.00
2019-02-16T21:40:59.273Z,0.00
2019-02-16T21:41:59.442Z,0.00
2019-02-16T21:42:59.614Z,0.00
2019-02-16T21:43:59.779Z,0.00
2019-02-16T21:44:59.949Z,0.00
2019-02-16T21:46:00.113Z,0.00
2019-02-16T21:47:02.678Z,0.00
2019-02-16T21:48:00.502Z,0.00
2019-02-16T21:49:00.618Z,0.00
2019-02-16T21:50:00.789Z,0.00
2019-02-16T21:51:00.952Z,0.00
2019-02-16T21:52:01.124Z,0.00
2019-02-16T21:53:01.288Z,0.00
2019-02-16T21:54:01.454Z,0.00
2019-02-16T21:55:01.624Z,0.00
2019-02-16T21:56:01.790Z,0.00
2019-02-16T21:57:01.958Z,0.00
2019-02-16T21:58:08.155Z,0.00
2019-02-16T21:59:02.295Z,0.00
2019-02-16T22:00:02.466Z,0.00
