createdAt,value
2018-07-11T00:02:15.707Z,59.89
2018-07-11T00:04:44.535Z,60.24
2018-07-11T00:07:13.178Z,60.85
2018-07-11T00:09:41.982Z,61.81
2018-07-11T00:12:10.668Z,60.38
2018-07-11T00:14:39.659Z,60.95
2018-07-11T00:17:13.399Z,60.54
2018-07-11T00:19:42.161Z,60.85
2018-07-11T00:22:10.834Z,61.39
2018-07-11T00:24:39.641Z,61.18
2018-07-11T00:27:08.208Z,61.42
2018-07-11T00:29:36.795Z,61.88
2018-07-11T00:32:05.585Z,61.52
2018-07-11T00:34:34.255Z,62.09
2018-07-11T00:37:02.932Z,62.40
2018-07-11T00:39:31.694Z,62.45
2018-07-11T00:42:00.438Z,62.21
2018-07-11T00:44:29.065Z,63.20
2018-07-11T00:46:57.749Z,62.48
2018-07-11T00:49:26.402Z,61.61
2018-07-11T00:51:55.067Z,61.33
2018-07-11T00:54:23.755Z,60.87
2018-07-11T00:56:52.512Z,59.64
2018-07-11T00:59:27.672Z,59.69
2018-07-11T01:02:03.080Z,59.74
2018-07-11T01:04:31.955Z,59.59
2018-07-11T01:07:02.607Z,60.62
2018-07-11T01:09:33.018Z,59.70
2018-07-11T01:12:01.734Z,59.40
2018-07-11T01:14:30.389Z,58.98
2018-07-11T01:16:59.109Z,59.31
2018-07-11T01:19:28.226Z,58.89
2018-07-11T01:22:03.597Z,60.42
2018-07-11T01:24:32.687Z,58.98
2018-07-11T01:27:01.655Z,59.48
2018-07-11T01:29:30.289Z,59.48
2018-07-11T01:31:58.942Z,60.04
2018-07-11T01:34:27.588Z,59.36
2018-07-11T01:36:56.305Z,59.92
2018-07-11T01:39:24.969Z,59.97
2018-07-11T01:41:53.619Z,60.53
2018-07-11T01:44:22.339Z,60.08
2018-07-11T01:46:52.161Z,59.63
2018-07-11T01:49:21.598Z,59.75
2018-07-11T01:52:01.326Z,59.34
2018-07-11T01:54:30.056Z,59.27
2018-07-11T01:56:58.697Z,59.56
2018-07-11T01:59:31.998Z,59.09
2018-07-11T02:02:00.696Z,59.96
2018-07-11T02:04:29.331Z,59.18
2018-07-11T02:06:57.979Z,58.78
2018-07-11T02:09:26.867Z,58.97
2018-07-11T02:11:55.592Z,58.84
2018-07-11T02:14:24.590Z,59.24
2018-07-11T02:16:53.497Z,58.73
2018-07-11T02:19:22.938Z,58.81
2018-07-11T02:21:52.261Z,59.11
2018-07-11T02:24:21.788Z,59.17
2018-07-11T02:26:50.593Z,59.13
2018-07-11T02:29:19.477Z,58.69
2018-07-11T02:31:48.191Z,59.00
2018-07-11T02:34:16.807Z,59.00
2018-07-11T02:36:45.471Z,58.78
2018-07-11T02:39:14.069Z,58.93
2018-07-11T02:41:42.654Z,58.86
2018-07-11T02:44:11.577Z,58.78
2018-07-11T02:46:45.251Z,58.64
2018-07-11T02:49:13.839Z,58.86
2018-07-11T02:51:42.526Z,58.71
2018-07-11T02:54:11.397Z,59.49
2018-07-11T02:56:40.156Z,59.41
2018-07-11T02:59:08.819Z,59.66
2018-07-11T03:01:37.528Z,59.48
2018-07-11T03:04:06.179Z,59.86
2018-07-11T03:06:34.922Z,59.34
2018-07-11T03:09:04.048Z,58.63
2018-07-11T03:11:32.830Z,59.48
2018-07-11T03:14:01.542Z,59.40
2018-07-11T03:16:30.154Z,59.41
2018-07-11T03:18:58.873Z,59.04
2018-07-11T03:21:27.511Z,59.61
2018-07-11T03:23:56.117Z,59.33
2018-07-11T03:26:24.926Z,58.91
2018-07-11T03:28:53.650Z,58.95
2018-07-11T03:31:22.303Z,59.43
2018-07-11T03:33:50.974Z,58.42
2018-07-11T03:36:19.686Z,58.03
2018-07-11T03:38:48.276Z,57.93
2018-07-11T03:41:16.905Z,57.57
2018-07-11T03:43:45.576Z,58.15
2018-07-11T03:46:14.218Z,56.96
2018-07-11T03:48:42.855Z,57.40
2018-07-11T03:51:11.485Z,57.63
2018-07-11T03:53:40.179Z,57.22
2018-07-11T03:56:08.752Z,57.30
2018-07-11T03:58:37.368Z,57.61
2018-07-11T04:01:06.047Z,57.59
2018-07-11T04:03:34.704Z,56.83
2018-07-11T04:06:03.365Z,56.58
2018-07-11T04:08:32.025Z,56.40
2018-07-11T04:11:00.837Z,56.07
2018-07-11T04:13:29.636Z,56.09
2018-07-11T04:15:58.348Z,56.33
2018-07-11T04:18:29.887Z,55.91
2018-07-11T04:20:59.661Z,55.46
2018-07-11T04:23:28.743Z,55.11
2018-07-11T04:25:57.583Z,54.57
2018-07-11T04:28:27.351Z,54.21
2018-07-11T04:30:56.287Z,54.76
2018-07-11T04:33:25.107Z,55.50
2018-07-11T04:35:54.636Z,55.35
2018-07-11T04:38:23.450Z,55.36
2018-07-11T04:40:52.160Z,55.27
2018-07-11T04:43:20.982Z,54.73
2018-07-11T04:45:49.870Z,54.59
2018-07-11T04:48:20.192Z,54.84
2018-07-11T04:50:49.713Z,54.31
2018-07-11T04:53:26.046Z,53.92
2018-07-11T04:55:58.936Z,53.85
2018-07-11T04:58:28.015Z,52.98
2018-07-11T05:00:57.252Z,52.77
2018-07-11T05:03:26.358Z,52.48
2018-07-11T05:05:55.168Z,51.81
2018-07-11T05:08:24.705Z,51.53
2018-07-11T05:10:53.579Z,50.42
2018-07-11T05:13:22.607Z,50.73
2018-07-11T05:15:51.228Z,48.55
2018-07-11T05:18:19.859Z,47.87
2018-07-11T05:20:48.510Z,47.60
2018-07-11T05:23:17.248Z,47.65
2018-07-11T05:25:45.972Z,45.74
2018-07-11T05:28:14.666Z,43.91
2018-07-11T05:30:43.357Z,45.56
2018-07-11T05:33:12.026Z,44.48
2018-07-11T05:35:40.687Z,44.74
2018-07-11T05:38:09.292Z,45.53
2018-07-11T05:40:38.006Z,43.49
2018-07-11T05:43:06.768Z,40.11
2018-07-11T05:45:35.444Z,39.20
2018-07-11T05:48:04.134Z,41.19
2018-07-11T05:50:32.774Z,41.62
2018-07-11T05:53:01.493Z,39.71
2018-07-11T05:55:30.171Z,40.42
2018-07-11T05:57:58.810Z,39.05
2018-07-11T06:00:27.636Z,39.93
2018-07-11T06:02:56.377Z,40.19
2018-07-11T06:05:25.210Z,39.76
2018-07-11T06:07:53.867Z,39.85
2018-07-11T06:10:22.442Z,39.86
2018-07-11T06:12:51.093Z,39.18
2018-07-11T06:15:19.783Z,39.99
2018-07-11T06:17:48.529Z,39.96
2018-07-11T06:20:17.283Z,40.36
2018-07-11T06:22:45.867Z,39.64
2018-07-11T06:25:14.542Z,39.81
2018-07-11T06:27:43.221Z,39.19
2018-07-11T06:30:12.076Z,39.00
2018-07-11T06:32:40.722Z,38.88
2018-07-11T06:35:09.498Z,38.57
2018-07-11T06:37:38.072Z,38.81
2018-07-11T06:40:06.885Z,38.68
2018-07-11T06:42:35.803Z,39.03
2018-07-11T06:45:04.439Z,38.80
2018-07-11T06:47:33.115Z,37.25
2018-07-11T06:50:01.759Z,37.32
2018-07-11T06:52:30.397Z,37.69
2018-07-11T06:54:59.179Z,37.99
2018-07-11T06:57:27.878Z,38.38
2018-07-11T06:59:56.551Z,38.69
2018-07-11T07:02:25.462Z,37.48
2018-07-11T07:04:54.067Z,35.34
2018-07-11T07:07:22.697Z,36.66
2018-07-11T07:09:51.326Z,36.80
2018-07-11T07:12:19.974Z,37.18
2018-07-11T07:14:48.531Z,35.45
2018-07-11T07:17:17.425Z,35.96
2018-07-11T07:19:46.107Z,34.38
2018-07-11T07:22:14.923Z,34.68
2018-07-11T07:24:43.563Z,33.83
2018-07-11T07:27:12.203Z,34.78
2018-07-11T07:29:40.997Z,35.40
2018-07-11T07:32:09.603Z,33.23
2018-07-11T07:34:38.314Z,33.16
2018-07-11T07:37:06.964Z,34.12
2018-07-11T07:39:35.678Z,32.91
2018-07-11T07:42:04.385Z,33.12
2018-07-11T07:44:33.065Z,33.63
2018-07-11T07:47:02.340Z,33.67
2018-07-11T07:49:32.650Z,32.13
2018-07-11T07:52:01.466Z,32.19
2018-07-11T07:54:30.199Z,32.45
2018-07-11T07:56:58.903Z,34.26
2018-07-11T07:59:27.715Z,30.88
2018-07-11T08:01:56.798Z,30.50
2018-07-11T08:04:25.559Z,30.40
2018-07-11T08:06:54.269Z,30.95
2018-07-11T08:09:22.935Z,30.46
2018-07-11T08:11:51.598Z,31.19
2018-07-11T08:14:20.262Z,30.47
2018-07-11T08:16:49.243Z,30.55
2018-07-11T08:19:17.941Z,29.37
2018-07-11T08:21:46.590Z,29.64
2018-07-11T08:24:26.205Z,29.11
2018-07-11T08:27:25.518Z,28.79
2018-07-11T08:30:05.689Z,28.63
2018-07-11T08:32:49.159Z,28.68
2018-07-11T08:35:46.596Z,29.13
2018-07-11T08:38:31.500Z,28.78
2018-07-11T08:41:21.389Z,29.33
2018-07-11T08:44:03.292Z,28.08
2018-07-11T08:46:43.000Z,28.45
2018-07-11T08:53:27.543Z,28.60
2018-07-11T08:56:12.420Z,28.93
2018-07-11T09:00:55.979Z,29.08
2018-07-11T09:04:00.832Z,28.83
2018-07-11T09:08:41.363Z,27.59
2018-07-11T09:13:27.949Z,28.94
2018-07-11T09:16:08.658Z,27.77
2018-07-11T09:18:58.484Z,27.94
2018-07-11T09:21:43.755Z,27.42
2018-07-11T09:24:22.418Z,27.69
2018-07-11T09:26:51.163Z,27.92
2018-07-11T09:29:19.762Z,28.06
2018-07-11T09:31:48.361Z,27.57
2018-07-11T09:34:17.083Z,28.06
2018-07-11T09:36:45.862Z,28.25
2018-07-11T09:39:14.538Z,27.37
2018-07-11T09:41:43.273Z,26.43
2018-07-11T09:44:11.881Z,27.07
2018-07-11T09:46:40.710Z,27.33
2018-07-11T09:49:09.550Z,27.96
2018-07-11T09:51:38.314Z,27.91
2018-07-11T09:54:07.045Z,26.70
2018-07-11T09:56:35.673Z,27.26
2018-07-11T09:59:04.522Z,26.31
2018-07-11T10:01:33.212Z,26.71
2018-07-11T10:04:02.197Z,26.51
2018-07-11T10:06:31.018Z,26.99
2018-07-11T10:09:00.225Z,26.61
2018-07-11T10:11:29.019Z,25.99
2018-07-11T10:13:57.680Z,25.25
2018-07-11T10:16:26.370Z,25.79
2018-07-11T10:19:02.412Z,26.11
2018-07-11T10:21:31.953Z,25.92
2018-07-11T10:24:00.921Z,24.66
2018-07-11T10:26:29.727Z,25.30
2018-07-11T10:28:58.443Z,25.46
2018-07-11T10:31:27.969Z,24.48
2018-07-11T10:33:56.543Z,25.28
2018-07-11T10:36:25.118Z,25.69
2018-07-11T10:38:53.763Z,25.74
2018-07-11T10:41:22.470Z,24.63
2018-07-11T10:43:51.190Z,24.83
2018-07-11T10:46:19.934Z,25.06
2018-07-11T10:48:48.541Z,24.95
2018-07-11T10:51:17.218Z,22.90
2018-07-11T10:53:45.873Z,23.37
2018-07-11T10:56:14.828Z,23.04
2018-07-11T10:58:43.506Z,23.27
2018-07-11T11:01:12.210Z,23.44
2018-07-11T11:03:40.916Z,21.98
2018-07-11T11:06:09.578Z,23.17
2018-07-11T11:08:38.286Z,21.97
2018-07-11T11:11:06.882Z,22.80
2018-07-11T11:13:35.639Z,23.00
2018-07-11T11:16:04.298Z,22.53
2018-07-11T11:18:32.967Z,22.00
2018-07-11T11:21:01.697Z,22.08
2018-07-11T11:23:30.363Z,22.97
2018-07-11T11:25:58.950Z,22.34
2018-07-11T11:28:27.896Z,22.16
2018-07-11T11:30:56.595Z,21.36
2018-07-11T11:33:25.297Z,21.75
2018-07-11T11:35:54.173Z,21.08
2018-07-11T11:38:22.762Z,21.06
2018-07-11T11:40:51.470Z,20.73
2018-07-11T11:43:20.122Z,21.49
2018-07-11T11:45:48.767Z,20.95
2018-07-11T11:48:17.418Z,21.00
2018-07-11T11:50:46.042Z,20.44
2018-07-11T11:53:14.886Z,21.03
2018-07-11T11:55:43.685Z,21.08
2018-07-11T11:58:12.346Z,21.24
2018-07-11T12:00:41.276Z,21.12
2018-07-11T12:03:09.886Z,20.05
2018-07-11T12:05:38.619Z,21.01
2018-07-11T12:08:07.446Z,20.64
2018-07-11T12:10:36.298Z,20.85
2018-07-11T12:13:04.899Z,20.79
2018-07-11T12:15:33.588Z,19.63
2018-07-11T12:18:02.257Z,19.95
2018-07-11T12:20:30.828Z,19.35
2018-07-11T12:22:59.547Z,20.87
2018-07-11T12:25:28.216Z,19.96
2018-07-11T12:27:56.833Z,20.17
2018-07-11T12:30:25.471Z,19.67
2018-07-11T12:32:54.140Z,19.99
2018-07-11T12:35:22.799Z,20.50
2018-07-11T12:37:51.755Z,20.77
2018-07-11T12:40:20.399Z,20.99
2018-07-11T12:42:49.023Z,19.04
2018-07-11T12:45:17.717Z,20.46
2018-07-11T12:47:51.488Z,19.94
2018-07-11T12:50:20.221Z,20.03
2018-07-11T12:52:48.877Z,20.29
2018-07-11T12:55:17.535Z,20.28
2018-07-11T12:57:46.226Z,20.50
2018-07-11T13:00:15.049Z,20.48
2018-07-11T13:02:43.737Z,20.43
2018-07-11T13:05:12.458Z,20.01
2018-07-11T13:07:41.251Z,19.87
2018-07-11T13:10:10.035Z,19.33
2018-07-11T13:12:38.673Z,18.72
2018-07-11T13:15:07.294Z,17.93
2018-07-11T13:17:35.936Z,18.18
2018-07-11T13:20:04.683Z,18.23
2018-07-11T13:22:33.375Z,18.00
2018-07-11T13:25:01.995Z,17.31
2018-07-11T13:27:30.755Z,15.86
2018-07-11T13:29:59.419Z,15.09
2018-07-11T13:32:31.001Z,13.46
2018-07-11T13:34:59.578Z,12.80
2018-07-11T13:37:28.267Z,11.47
2018-07-11T13:39:56.920Z,11.59
2018-07-11T13:42:25.558Z,10.72
2018-07-11T13:44:54.227Z,11.59
2018-07-11T13:47:26.881Z,11.87
2018-07-11T13:49:55.959Z,12.21
2018-07-11T13:52:24.672Z,12.47
2018-07-11T13:54:54.076Z,13.11
2018-07-11T13:57:23.227Z,14.13
2018-07-11T13:59:51.875Z,15.86
2018-07-11T14:02:20.661Z,16.41
2018-07-11T14:04:49.522Z,15.37
2018-07-11T14:07:18.158Z,16.34
2018-07-11T14:09:46.739Z,17.25
2018-07-11T14:12:15.621Z,19.07
2018-07-11T14:14:44.412Z,18.48
2018-07-11T14:17:12.982Z,18.10
2018-07-11T14:19:41.666Z,18.50
2018-07-11T14:22:10.370Z,19.42
2018-07-11T14:24:39.244Z,18.29
2018-07-11T14:27:07.961Z,18.91
2018-07-11T14:29:36.735Z,18.12
2018-07-11T14:32:05.476Z,18.59
2018-07-11T14:34:34.102Z,17.99
2018-07-11T14:37:03.365Z,18.40
2018-07-11T14:39:32.055Z,17.93
2018-07-11T14:42:00.864Z,17.46
2018-07-11T14:44:30.444Z,17.84
2018-07-11T14:46:59.665Z,18.01
2018-07-11T14:49:28.500Z,17.79
2018-07-11T14:51:57.152Z,17.31
2018-07-11T14:54:25.830Z,15.82
2018-07-11T14:56:54.681Z,14.96
2018-07-11T14:59:23.554Z,14.68
2018-07-11T15:01:52.202Z,14.25
2018-07-11T15:04:20.771Z,13.09
2018-07-11T15:06:49.390Z,12.98
2018-07-11T15:09:18.448Z,12.21
2018-07-11T15:11:46.851Z,11.85
2018-07-11T15:14:15.705Z,12.66
2018-07-11T15:16:44.299Z,11.44
2018-07-11T15:19:13.037Z,11.68
2018-07-11T15:21:41.727Z,12.70
2018-07-11T15:24:10.437Z,13.46
2018-07-11T15:26:39.205Z,14.69
2018-07-11T15:29:07.804Z,16.96
2018-07-11T15:31:36.504Z,18.36
2018-07-11T15:34:05.255Z,18.35
2018-07-11T15:36:33.823Z,19.12
2018-07-11T15:39:02.658Z,20.10
2018-07-11T15:41:31.348Z,21.13
2018-07-11T15:44:00.113Z,21.79
2018-07-11T15:46:29.054Z,21.92
2018-07-11T15:48:57.686Z,22.04
2018-07-11T15:51:26.301Z,22.97
2018-07-11T15:53:55.634Z,23.01
2018-07-11T15:56:24.404Z,23.32
2018-07-11T15:59:07.481Z,24.13
2018-07-11T16:01:44.161Z,23.85
2018-07-11T16:04:13.090Z,25.14
2018-07-11T16:06:41.828Z,25.08
2018-07-11T16:09:10.394Z,25.37
2018-07-11T16:11:39.062Z,25.56
2018-07-11T16:14:07.789Z,25.72
2018-07-11T16:16:36.421Z,25.92
2018-07-11T16:19:05.094Z,26.79
2018-07-11T16:21:34.121Z,26.16
2018-07-11T16:24:02.867Z,26.81
2018-07-11T16:26:31.729Z,26.04
2018-07-11T16:29:00.548Z,26.44
2018-07-11T16:31:29.120Z,26.54
2018-07-11T16:33:57.767Z,27.45
2018-07-11T16:36:26.391Z,27.86
2018-07-11T16:38:55.110Z,28.06
2018-07-11T16:41:23.756Z,28.59
2018-07-11T16:43:52.611Z,28.07
2018-07-11T16:46:21.247Z,28.97
2018-07-11T16:48:49.970Z,29.53
2018-07-11T16:51:18.726Z,28.70
2018-07-11T16:53:47.730Z,29.53
2018-07-11T16:56:16.433Z,29.06
2018-07-11T16:58:50.839Z,29.76
2018-07-11T17:01:19.978Z,30.24
2018-07-11T17:03:48.607Z,31.26
2018-07-11T17:06:17.531Z,35.20
2018-07-11T17:08:51.352Z,37.04
2018-07-11T17:11:23.124Z,38.16
2018-07-11T17:13:57.719Z,38.99
2018-07-11T17:16:34.420Z,38.62
2018-07-11T17:19:05.710Z,39.32
2018-07-11T17:21:45.780Z,38.65
2018-07-11T17:24:16.874Z,40.17
2018-07-11T17:26:47.373Z,39.38
2018-07-11T17:29:20.405Z,39.61
2018-07-11T17:31:51.248Z,38.43
2018-07-11T17:34:20.380Z,38.10
2018-07-11T17:36:53.595Z,35.70
2018-07-11T17:39:22.296Z,34.48
2018-07-11T17:41:54.379Z,33.69
2018-07-11T17:44:23.858Z,33.83
2018-07-11T17:46:52.711Z,34.46
2018-07-11T17:49:28.531Z,34.74
2018-07-11T17:52:08.523Z,34.60
2018-07-11T17:55:13.496Z,34.17
2018-07-11T17:58:05.489Z,33.79
2018-07-11T18:00:51.390Z,33.82
2018-07-11T18:04:32.351Z,33.82
2018-07-11T18:07:06.460Z,34.06
2018-07-11T18:09:58.517Z,33.42
2018-07-11T18:12:34.117Z,34.55
2018-07-11T18:15:43.886Z,33.95
2018-07-11T18:20:26.668Z,33.70
2018-07-11T18:23:06.667Z,34.89
2018-07-11T18:25:59.628Z,34.97
2018-07-11T18:28:37.848Z,35.10
2018-07-11T18:31:16.565Z,35.10
2018-07-11T18:33:55.210Z,34.91
2018-07-11T18:36:33.031Z,34.49
2018-07-11T18:39:14.435Z,34.42
2018-07-11T18:41:58.407Z,34.11
2018-07-11T18:46:43.494Z,34.53
2018-07-11T18:49:27.143Z,34.09
2018-07-11T18:52:06.812Z,34.94
2018-07-11T18:55:54.727Z,34.75
2018-07-11T18:58:37.614Z,35.03
2018-07-11T19:01:20.062Z,35.52
2018-07-11T19:06:03.653Z,36.16
2018-07-11T19:08:45.173Z,36.36
2018-07-11T19:11:22.394Z,37.98
2018-07-11T19:13:54.414Z,37.37
2018-07-11T19:17:04.561Z,37.75
2018-07-11T19:19:37.566Z,38.51
2018-07-11T19:22:18.467Z,38.66
2018-07-11T19:24:58.703Z,39.02
2018-07-11T19:27:32.869Z,38.46
2018-07-11T19:30:14.443Z,39.04
2018-07-11T19:32:54.894Z,39.43
2018-07-11T19:35:37.465Z,39.80
2018-07-11T19:38:47.187Z,40.19
2018-07-11T19:41:25.227Z,40.28
2018-07-11T19:44:09.859Z,40.02
2018-07-11T19:47:51.699Z,40.21
2018-07-11T19:50:38.005Z,40.61
2018-07-11T19:53:18.120Z,41.23
2018-07-11T19:56:54.313Z,41.87
2018-07-11T19:59:22.990Z,41.89
2018-07-11T20:01:51.688Z,42.24
2018-07-11T20:04:20.418Z,42.05
2018-07-11T20:06:49.246Z,42.94
2018-07-11T20:09:17.897Z,43.41
2018-07-11T20:11:46.501Z,43.53
2018-07-11T20:14:15.125Z,44.34
2018-07-11T20:16:43.841Z,44.13
2018-07-11T20:19:12.480Z,44.35
2018-07-11T20:21:41.364Z,44.52
2018-07-11T20:24:09.974Z,45.36
2018-07-11T20:26:38.569Z,45.88
2018-07-11T20:29:07.375Z,45.91
2018-07-11T20:31:36.096Z,45.91
2018-07-11T20:34:04.776Z,46.53
2018-07-11T20:36:33.897Z,46.49
2018-07-11T20:39:02.574Z,46.81
2018-07-11T20:41:31.191Z,47.18
2018-07-11T20:43:59.914Z,47.67
2018-07-11T20:46:28.599Z,47.63
2018-07-11T20:48:58.250Z,47.79
2018-07-11T20:51:26.961Z,48.49
2018-07-11T20:53:55.606Z,48.09
2018-07-11T20:56:24.319Z,48.69
2018-07-11T20:59:03.897Z,49.18
2018-07-11T21:01:43.476Z,48.55
2018-07-11T21:06:29.953Z,49.43
2018-07-11T21:09:12.891Z,49.26
2018-07-11T21:11:58.014Z,49.87
2018-07-11T21:16:48.656Z,50.49
2018-07-11T21:19:17.302Z,50.48
2018-07-11T21:21:45.982Z,50.34
2018-07-11T21:24:14.866Z,50.86
2018-07-11T21:26:43.490Z,51.19
2018-07-11T21:29:12.116Z,51.32
2018-07-11T21:31:40.812Z,51.56
2018-07-11T21:34:09.495Z,52.14
2018-07-11T21:36:38.140Z,52.16
2018-07-11T21:39:07.004Z,52.29
2018-07-11T21:41:35.694Z,52.87
2018-07-11T21:44:04.379Z,53.39
2018-07-11T21:46:33.219Z,53.79
2018-07-11T21:49:01.889Z,53.72
2018-07-11T21:51:30.495Z,54.22
2018-07-11T21:53:59.131Z,54.23
2018-07-11T21:56:27.840Z,54.08
2018-07-11T21:58:56.414Z,53.97
2018-07-11T22:01:25.067Z,53.97
2018-07-11T22:03:53.842Z,54.22
2018-07-11T22:06:22.551Z,54.11
2018-07-11T22:08:51.179Z,54.56
2018-07-11T22:11:19.835Z,55.35
2018-07-11T22:13:48.598Z,55.23
2018-07-11T22:16:17.220Z,55.04
2018-07-11T22:18:46.668Z,55.86
2018-07-11T22:21:15.123Z,57.04
2018-07-11T22:23:42.580Z,56.48
2018-07-11T22:26:09.973Z,56.09
2018-07-11T22:28:37.353Z,56.52
2018-07-11T22:31:04.789Z,56.05
2018-07-11T22:33:32.311Z,56.18
2018-07-11T22:35:59.812Z,56.47
2018-07-11T22:38:27.247Z,56.18
2018-07-11T22:40:54.702Z,56.72
2018-07-11T22:43:22.173Z,57.14
2018-07-11T22:45:49.549Z,56.89
2018-07-11T22:48:16.932Z,57.67
2018-07-11T22:50:44.340Z,56.87
2018-07-11T22:53:11.724Z,57.95
2018-07-11T22:55:39.127Z,57.57
2018-07-11T22:58:06.547Z,59.25
2018-07-11T23:00:34.183Z,59.91
2018-07-11T23:03:01.620Z,60.75
2018-07-11T23:05:29.019Z,59.51
2018-07-11T23:07:56.366Z,59.41
2018-07-11T23:10:23.795Z,59.70
2018-07-11T23:12:51.229Z,60.17
2018-07-11T23:15:18.579Z,60.63
2018-07-11T23:17:46.023Z,61.30
2018-07-11T23:20:13.423Z,60.94
2018-07-11T23:22:40.826Z,61.98
2018-07-11T23:25:08.166Z,61.56
2018-07-11T23:27:35.522Z,61.31
2018-07-11T23:30:02.931Z,61.79
2018-07-11T23:32:30.346Z,61.85
2018-07-11T23:34:57.685Z,61.78
2018-07-11T23:37:25.115Z,62.23
2018-07-11T23:39:52.600Z,61.86
2018-07-11T23:42:19.999Z,61.65
2018-07-11T23:44:47.395Z,61.98
2018-07-11T23:47:14.801Z,62.61
2018-07-11T23:49:42.180Z,62.38
2018-07-11T23:52:09.544Z,62.50
2018-07-11T23:54:36.999Z,62.79
2018-07-11T23:57:04.379Z,62.52
2018-07-11T23:59:31.764Z,62.86
