createdAt,value
2018-12-07T00:00:45.516Z,0.00
2018-12-07T00:01:45.496Z,0.00
2018-12-07T00:02:45.424Z,0.00
2018-12-07T00:03:45.389Z,0.00
2018-12-07T00:04:45.341Z,0.00
2018-12-07T00:05:45.325Z,0.00
2018-12-07T00:06:45.268Z,0.00
2018-12-07T00:07:45.340Z,0.00
2018-12-07T00:08:45.187Z,0.00
2018-12-07T00:09:45.146Z,0.00
2018-12-07T00:10:45.097Z,0.00
2018-12-07T00:11:45.056Z,0.00
2018-12-07T00:12:45.017Z,0.00
2018-12-07T00:13:45.000Z,0.00
2018-12-07T00:14:44.946Z,0.00
2018-12-07T00:15:44.923Z,0.00
2018-12-07T00:16:44.853Z,0.00
2018-12-07T00:17:44.811Z,0.00
2018-12-07T00:18:44.778Z,0.00
2018-12-07T00:19:47.827Z,0.00
2018-12-07T00:20:44.732Z,0.00
2018-12-07T00:21:44.655Z,0.00
2018-12-07T00:22:44.618Z,0.00
2018-12-07T00:23:44.574Z,0.00
2018-12-07T00:24:44.527Z,0.00
2018-12-07T00:25:44.485Z,0.00
2018-12-07T00:26:44.478Z,0.00
2018-12-07T00:27:44.409Z,0.00
2018-12-07T00:28:44.371Z,0.00
2018-12-07T00:29:44.328Z,0.00
2018-12-07T00:30:44.284Z,0.00
2018-12-07T00:31:44.245Z,0.00
2018-12-07T00:32:44.232Z,0.00
2018-12-07T00:33:44.164Z,0.00
2018-12-07T00:34:44.119Z,0.00
2018-12-07T00:35:44.100Z,0.00
2018-12-07T00:36:44.035Z,0.00
2018-12-07T00:37:43.996Z,0.00
2018-12-07T00:38:43.988Z,0.00
2018-12-07T00:39:43.922Z,0.00
2018-12-07T00:40:43.884Z,0.00
2018-12-07T00:41:43.837Z,0.00
2018-12-07T00:42:43.793Z,0.00
2018-12-07T00:43:43.751Z,0.00
2018-12-07T00:44:43.745Z,0.00
2018-12-07T00:45:43.674Z,0.00
2018-12-07T00:46:43.634Z,0.00
2018-12-07T00:47:43.593Z,0.00
2018-12-07T00:48:43.548Z,0.00
2018-12-07T00:49:43.506Z,0.00
2018-12-07T00:50:43.495Z,0.00
2018-12-07T00:51:43.433Z,0.00
2018-12-07T00:52:43.396Z,0.00
2018-12-07T00:53:43.353Z,0.00
2018-12-07T00:54:43.302Z,0.00
2018-12-07T00:55:43.287Z,0.00
2018-12-07T00:56:43.280Z,0.00
2018-12-07T00:57:43.182Z,0.00
2018-12-07T00:58:43.149Z,0.00
2018-12-07T00:59:43.108Z,0.00
2018-12-07T01:00:43.091Z,0.00
2018-12-07T01:01:43.024Z,0.00
2018-12-07T01:02:42.983Z,0.00
2018-12-07T01:03:42.936Z,0.00
2018-12-07T01:04:42.906Z,0.00
2018-12-07T01:05:42.886Z,0.00
2018-12-07T01:06:42.814Z,0.00
2018-12-07T01:07:42.777Z,0.00
2018-12-07T01:08:42.780Z,0.00
2018-12-07T01:09:42.691Z,0.00
2018-12-07T01:10:42.662Z,0.00
2018-12-07T01:11:42.620Z,0.00
2018-12-07T01:12:42.578Z,0.00
2018-12-07T01:13:42.537Z,0.00
2018-12-07T01:14:42.522Z,0.00
2018-12-07T01:15:42.450Z,0.00
2018-12-07T01:16:42.406Z,0.00
2018-12-07T01:17:42.372Z,0.00
2018-12-07T01:18:42.333Z,0.00
2018-12-07T01:19:42.292Z,0.00
2018-12-07T01:20:42.272Z,0.00
2018-12-07T01:21:42.227Z,0.00
2018-12-07T01:22:42.172Z,0.00
2018-12-07T01:23:42.129Z,0.00
2018-12-07T01:24:42.089Z,0.00
2018-12-07T01:25:42.048Z,0.00
2018-12-07T01:26:42.027Z,0.00
2018-12-07T01:27:41.960Z,0.00
2018-12-07T01:28:41.917Z,0.00
2018-12-07T01:29:41.876Z,0.00
2018-12-07T01:30:41.842Z,0.00
2018-12-07T01:31:41.802Z,0.00
2018-12-07T01:32:41.783Z,0.00
2018-12-07T01:33:41.719Z,0.00
2018-12-07T01:34:41.671Z,0.00
2018-12-07T01:35:41.629Z,0.00
2018-12-07T01:36:41.608Z,0.00
2018-12-07T01:37:41.574Z,0.00
2018-12-07T01:38:41.505Z,0.00
2018-12-07T01:39:41.466Z,0.00
2018-12-07T01:40:41.427Z,0.00
2018-12-07T01:41:41.382Z,0.00
2018-12-07T01:42:41.372Z,0.00
2018-12-07T01:43:41.307Z,0.00
2018-12-07T01:44:41.266Z,0.00
2018-12-07T01:45:41.256Z,0.00
2018-12-07T01:46:41.175Z,0.00
2018-12-07T01:47:41.161Z,0.00
2018-12-07T01:48:41.094Z,0.00
2018-12-07T01:49:41.051Z,0.00
2018-12-07T01:50:41.019Z,0.00
2018-12-07T01:51:40.981Z,0.00
2018-12-07T01:52:40.959Z,0.00
2018-12-07T01:53:40.888Z,0.00
2018-12-07T01:54:40.855Z,0.00
2018-12-07T01:55:40.813Z,0.00
2018-12-07T01:56:40.772Z,0.00
2018-12-07T01:57:40.732Z,0.00
2018-12-07T01:58:40.704Z,0.00
2018-12-07T01:59:40.642Z,0.00
2018-12-07T02:00:40.624Z,0.00
2018-12-07T02:01:40.557Z,0.00
2018-12-07T02:02:40.543Z,0.00
2018-12-07T02:03:40.484Z,0.00
2018-12-07T02:04:40.443Z,0.00
2018-12-07T02:05:40.402Z,0.00
2018-12-07T02:06:40.351Z,0.00
2018-12-07T02:07:40.335Z,0.00
2018-12-07T02:08:40.276Z,0.00
2018-12-07T02:09:40.238Z,0.00
2018-12-07T02:10:40.187Z,0.00
2018-12-07T02:11:40.146Z,0.00
2018-12-07T02:12:40.130Z,0.00
2018-12-07T02:13:40.061Z,0.00
2018-12-07T02:14:40.029Z,0.00
2018-12-07T02:15:39.985Z,0.00
2018-12-07T02:16:39.945Z,0.00
2018-12-07T02:17:39.902Z,0.00
2018-12-07T02:18:39.882Z,0.00
2018-12-07T02:19:39.815Z,0.00
2018-12-07T02:20:39.775Z,0.00
2018-12-07T02:21:39.731Z,0.00
2018-12-07T02:22:39.699Z,0.00
2018-12-07T02:23:39.656Z,0.00
2018-12-07T02:24:39.630Z,0.00
2018-12-07T02:25:39.567Z,0.00
2018-12-07T02:26:39.533Z,0.00
2018-12-07T02:27:39.493Z,0.00
2018-12-07T02:28:39.450Z,0.00
2018-12-07T02:29:39.430Z,0.00
2018-12-07T02:30:39.367Z,0.00
2018-12-07T02:31:39.320Z,0.00
2018-12-07T02:32:39.289Z,0.00
2018-12-07T02:33:39.238Z,0.00
2018-12-07T02:34:39.230Z,0.00
2018-12-07T02:35:39.163Z,0.00
2018-12-07T02:36:39.120Z,0.00
2018-12-07T02:37:39.079Z,0.00
2018-12-07T02:38:39.030Z,0.00
2018-12-07T02:39:38.988Z,0.00
2018-12-07T02:40:38.978Z,0.00
2018-12-07T02:41:38.913Z,0.00
2018-12-07T02:42:38.866Z,0.00
2018-12-07T02:43:38.823Z,0.00
2018-12-07T02:44:38.806Z,0.00
2018-12-07T02:45:38.762Z,0.00
2018-12-07T02:46:38.729Z,0.00
2018-12-07T02:47:40.360Z,0.00
2018-12-07T02:48:38.623Z,0.00
2018-12-07T02:49:38.580Z,0.00
2018-12-07T02:50:38.561Z,0.00
2018-12-07T02:51:38.493Z,0.00
2018-12-07T02:52:38.453Z,0.00
2018-12-07T02:53:38.408Z,0.00
2018-12-07T02:54:38.375Z,0.00
2018-12-07T02:55:38.334Z,0.00
2018-12-07T02:56:38.308Z,0.00
2018-12-07T02:57:38.242Z,0.00
2018-12-07T02:58:38.211Z,0.00
2018-12-07T02:59:38.171Z,0.00
2018-12-07T03:00:38.124Z,0.00
2018-12-07T03:01:38.116Z,0.00
2018-12-07T03:02:38.036Z,0.00
2018-12-07T03:03:37.999Z,0.00
2018-12-07T03:04:37.955Z,0.00
2018-12-07T03:05:37.914Z,0.00
2018-12-07T03:06:37.879Z,0.00
2018-12-07T03:07:37.861Z,0.00
2018-12-07T03:08:37.914Z,0.00
2018-12-07T03:09:37.757Z,0.00
2018-12-07T03:10:37.713Z,0.00
2018-12-07T03:11:37.696Z,0.00
2018-12-07T03:12:37.634Z,0.00
2018-12-07T03:13:37.594Z,0.00
2018-12-07T03:14:37.543Z,0.00
2018-12-07T03:15:37.496Z,0.00
2018-12-07T03:16:37.462Z,0.00
2018-12-07T03:17:37.442Z,0.00
2018-12-07T03:18:37.383Z,0.00
2018-12-07T03:19:37.341Z,0.00
2018-12-07T03:20:37.302Z,0.00
2018-12-07T03:21:37.260Z,0.00
2018-12-07T03:22:37.235Z,0.00
2018-12-07T03:23:37.173Z,0.00
2018-12-07T03:24:37.132Z,0.00
2018-12-07T03:25:37.086Z,0.00
2018-12-07T03:26:37.055Z,0.00
2018-12-07T03:27:37.043Z,0.00
2018-12-07T03:28:36.974Z,0.00
2018-12-07T03:29:36.922Z,0.00
2018-12-07T03:30:39.726Z,0.00
2018-12-07T03:31:36.849Z,0.00
2018-12-07T03:32:36.812Z,0.00
2018-12-07T03:33:36.789Z,0.00
2018-12-07T03:34:36.716Z,0.00
2018-12-07T03:35:36.678Z,0.00
2018-12-07T03:36:36.637Z,0.00
2018-12-07T03:37:36.616Z,0.00
2018-12-07T03:38:36.560Z,0.00
2018-12-07T03:39:36.543Z,0.00
2018-12-07T03:40:36.480Z,0.00
2018-12-07T03:41:36.435Z,0.00
2018-12-07T03:42:36.391Z,0.00
2018-12-07T03:43:36.375Z,0.00
2018-12-07T03:44:36.317Z,0.00
2018-12-07T03:45:36.275Z,0.00
2018-12-07T03:46:36.224Z,0.00
2018-12-07T03:47:36.183Z,0.00
2018-12-07T03:48:36.153Z,0.00
2018-12-07T03:49:36.125Z,0.00
2018-12-07T03:50:36.065Z,0.00
2018-12-07T03:51:36.026Z,0.00
2018-12-07T03:52:35.995Z,0.00
2018-12-07T03:53:35.944Z,0.00
2018-12-07T03:54:35.895Z,0.00
2018-12-07T03:55:35.881Z,0.00
2018-12-07T03:56:35.811Z,0.00
2018-12-07T03:57:35.770Z,0.00
2018-12-07T03:58:35.737Z,0.00
2018-12-07T03:59:35.694Z,0.00
2018-12-07T04:00:35.653Z,0.00
2018-12-07T04:01:35.630Z,0.00
2018-12-07T04:02:35.571Z,0.00
2018-12-07T04:03:35.556Z,0.00
2018-12-07T04:04:35.491Z,0.00
2018-12-07T04:05:35.449Z,0.00
2018-12-07T04:06:35.427Z,0.00
2018-12-07T04:07:35.357Z,0.00
2018-12-07T04:08:35.317Z,0.00
2018-12-07T04:09:35.276Z,0.00
2018-12-07T04:10:35.242Z,0.00
2018-12-07T04:11:35.229Z,0.00
2018-12-07T04:12:35.163Z,0.00
2018-12-07T04:13:35.121Z,0.00
2018-12-07T04:14:35.098Z,0.00
2018-12-07T04:15:35.030Z,0.00
2018-12-07T04:16:34.998Z,0.00
2018-12-07T04:17:34.955Z,0.00
2018-12-07T04:18:34.907Z,0.00
2018-12-07T04:19:34.868Z,0.00
2018-12-07T04:20:34.846Z,0.00
2018-12-07T04:21:34.783Z,0.00
2018-12-07T04:22:34.772Z,0.00
2018-12-07T04:23:34.711Z,0.00
2018-12-07T04:24:34.669Z,0.00
2018-12-07T04:25:34.627Z,0.00
2018-12-07T04:26:34.578Z,0.00
2018-12-07T04:27:34.564Z,0.00
2018-12-07T04:28:36.176Z,0.00
2018-12-07T04:29:34.456Z,0.00
2018-12-07T04:30:34.425Z,0.00
2018-12-07T04:31:34.380Z,0.00
2018-12-07T04:32:34.355Z,0.00
2018-12-07T04:33:34.320Z,0.00
2018-12-07T04:34:34.257Z,0.00
2018-12-07T04:35:34.214Z,0.00
2018-12-07T04:36:34.178Z,0.00
2018-12-07T04:37:34.138Z,0.00
2018-12-07T04:38:34.090Z,0.00
2018-12-07T04:39:34.069Z,0.00
2018-12-07T04:40:34.002Z,0.00
2018-12-07T04:41:33.964Z,0.00
2018-12-07T04:42:33.929Z,0.00
2018-12-07T04:43:33.910Z,0.00
2018-12-07T04:44:33.869Z,0.00
2018-12-07T04:45:33.808Z,0.00
2018-12-07T04:46:33.759Z,0.00
2018-12-07T04:47:33.724Z,0.00
2018-12-07T04:48:33.685Z,0.00
2018-12-07T04:49:33.663Z,0.00
2018-12-07T04:50:33.614Z,0.00
2018-12-07T04:51:33.551Z,0.00
2018-12-07T04:52:33.510Z,0.00
2018-12-07T04:53:33.470Z,0.00
2018-12-07T04:54:33.436Z,0.00
2018-12-07T04:55:33.421Z,0.00
2018-12-07T04:56:33.858Z,0.00
2018-12-07T04:57:33.310Z,0.00
2018-12-07T04:58:33.260Z,0.00
2018-12-07T04:59:33.221Z,0.00
2018-12-07T05:00:33.188Z,0.00
2018-12-07T05:01:33.159Z,0.00
2018-12-07T05:02:33.107Z,0.00
2018-12-07T05:03:33.065Z,0.00
2018-12-07T05:04:33.016Z,0.00
2018-12-07T05:05:32.975Z,0.00
2018-12-07T05:06:32.963Z,0.00
2018-12-07T05:07:32.900Z,0.00
2018-12-07T05:08:32.859Z,0.00
2018-12-07T05:09:32.812Z,0.00
2018-12-07T05:10:32.767Z,0.00
2018-12-07T05:11:32.755Z,0.00
2018-12-07T05:12:32.686Z,0.00
2018-12-07T05:13:32.643Z,0.00
2018-12-07T05:14:32.608Z,0.00
2018-12-07T05:15:32.568Z,0.00
2018-12-07T05:16:32.529Z,0.00
2018-12-07T05:17:32.512Z,0.00
2018-12-07T05:18:32.440Z,0.00
2018-12-07T05:19:32.395Z,0.00
2018-12-07T05:20:32.362Z,0.00
2018-12-07T05:21:32.319Z,0.00
2018-12-07T05:22:32.272Z,0.00
2018-12-07T05:23:32.258Z,0.00
2018-12-07T05:24:32.188Z,0.00
2018-12-07T05:25:32.148Z,0.00
2018-12-07T05:26:32.113Z,0.00
2018-12-07T05:27:32.071Z,0.00
2018-12-07T05:28:32.031Z,0.00
2018-12-07T05:29:32.008Z,0.00
2018-12-07T05:30:31.942Z,0.00
2018-12-07T05:31:31.901Z,0.00
2018-12-07T05:32:31.882Z,0.00
2018-12-07T05:33:31.816Z,0.00
2018-12-07T05:34:31.785Z,0.00
2018-12-07T05:35:31.765Z,0.00
2018-12-07T05:36:31.704Z,0.00
2018-12-07T05:37:31.651Z,0.00
2018-12-07T05:38:31.617Z,0.00
2018-12-07T05:39:31.580Z,0.00
2018-12-07T05:40:31.534Z,0.00
2018-12-07T05:41:31.518Z,0.00
2018-12-07T05:42:31.456Z,0.00
2018-12-07T05:43:31.403Z,0.00
2018-12-07T05:44:31.386Z,0.00
2018-12-07T05:45:31.319Z,0.00
2018-12-07T05:46:31.313Z,0.00
2018-12-07T05:47:31.245Z,0.00
2018-12-07T05:48:31.203Z,0.00
2018-12-07T05:49:31.159Z,0.00
2018-12-07T05:50:31.113Z,0.00
2018-12-07T05:51:31.097Z,0.00
2018-12-07T05:52:31.038Z,0.00
2018-12-07T05:53:30.995Z,0.00
2018-12-07T05:54:30.952Z,0.00
2018-12-07T05:55:30.906Z,0.00
2018-12-07T05:56:30.863Z,0.00
2018-12-07T05:57:30.846Z,0.00
2018-12-07T05:58:30.810Z,0.00
2018-12-07T05:59:30.745Z,0.00
2018-12-07T06:00:30.706Z,0.00
2018-12-07T06:01:30.662Z,0.00
2018-12-07T06:02:30.611Z,0.00
2018-12-07T06:03:30.596Z,0.00
2018-12-07T06:04:30.530Z,0.00
2018-12-07T06:05:30.487Z,0.00
2018-12-07T06:06:30.455Z,0.00
2018-12-07T06:07:30.413Z,0.00
2018-12-07T06:08:30.393Z,0.00
2018-12-07T06:09:30.326Z,0.00
2018-12-07T06:10:30.288Z,0.00
2018-12-07T06:11:30.245Z,0.00
2018-12-07T06:12:30.207Z,0.00
2018-12-07T06:13:30.163Z,0.00
2018-12-07T06:14:30.139Z,0.00
2018-12-07T06:15:30.073Z,0.00
2018-12-07T06:16:30.031Z,0.00
2018-12-07T06:17:29.987Z,0.00
2018-12-07T06:18:29.956Z,0.00
2018-12-07T06:19:29.937Z,0.00
2018-12-07T06:20:29.873Z,0.00
2018-12-07T06:21:29.828Z,0.00
2018-12-07T06:22:29.783Z,0.00
2018-12-07T06:23:29.742Z,0.00
2018-12-07T06:24:29.730Z,0.00
2018-12-07T06:25:29.663Z,0.00
2018-12-07T06:26:29.616Z,0.00
2018-12-07T06:27:29.576Z,0.00
2018-12-07T06:28:29.536Z,0.00
2018-12-07T06:29:29.519Z,0.00
2018-12-07T06:30:29.459Z,0.00
2018-12-07T06:31:29.417Z,0.00
2018-12-07T06:32:35.957Z,0.00
2018-12-07T06:33:29.336Z,0.00
2018-12-07T06:34:29.308Z,0.00
2018-12-07T06:35:29.266Z,0.00
2018-12-07T06:36:29.202Z,0.00
2018-12-07T06:37:29.158Z,0.00
2018-12-07T06:38:29.134Z,0.00
2018-12-07T06:39:29.081Z,0.00
2018-12-07T06:40:29.059Z,0.00
2018-12-07T06:41:29.002Z,0.00
2018-12-07T06:42:28.962Z,0.00
2018-12-07T06:43:28.917Z,0.00
2018-12-07T06:44:28.875Z,0.00
2018-12-07T06:45:28.857Z,0.00
2018-12-07T06:46:28.784Z,0.00
2018-12-07T06:47:28.744Z,0.00
2018-12-07T06:48:28.704Z,0.00
2018-12-07T06:49:28.662Z,0.00
2018-12-07T06:50:28.651Z,0.00
2018-12-07T06:51:28.587Z,0.00
2018-12-07T06:52:28.542Z,0.00
2018-12-07T06:53:28.502Z,0.00
2018-12-07T06:54:28.454Z,0.00
2018-12-07T06:55:28.437Z,0.00
2018-12-07T06:56:28.377Z,4.00
2018-12-07T06:57:28.341Z,4.00
2018-12-07T06:58:28.292Z,4.00
2018-12-07T06:59:28.249Z,4.00
2018-12-07T07:00:28.206Z,4.00
2018-12-07T07:01:28.186Z,8.00
2018-12-07T07:02:28.130Z,4.00
2018-12-07T07:03:28.090Z,8.00
2018-12-07T07:04:28.037Z,8.00
2018-12-07T07:05:27.994Z,8.00
2018-12-07T07:06:27.985Z,12.00
2018-12-07T07:07:27.920Z,12.00
2018-12-07T07:08:27.901Z,16.00
2018-12-07T07:09:27.839Z,16.00
2018-12-07T07:10:27.792Z,16.00
2018-12-07T07:11:27.769Z,16.00
2018-12-07T07:12:29.212Z,24.00
2018-12-07T07:13:27.675Z,20.00
2018-12-07T07:14:27.621Z,24.00
2018-12-07T07:15:27.584Z,24.00
2018-12-07T07:16:27.566Z,28.00
2018-12-07T07:17:27.499Z,28.00
2018-12-07T07:18:27.464Z,28.00
2018-12-07T07:19:27.419Z,32.00
2018-12-07T07:20:27.381Z,36.00
2018-12-07T07:21:27.365Z,36.00
2018-12-07T07:22:27.294Z,44.00
2018-12-07T07:23:27.248Z,40.00
2018-12-07T07:24:27.210Z,48.00
2018-12-07T07:25:27.174Z,52.00
2018-12-07T07:26:27.132Z,52.00
2018-12-07T07:27:27.112Z,60.00
2018-12-07T07:28:27.049Z,68.00
2018-12-07T07:29:26.998Z,72.00
2018-12-07T07:30:26.967Z,84.00
2018-12-07T07:31:26.923Z,88.00
2018-12-07T07:32:26.904Z,104.00
2018-12-07T07:33:26.840Z,112.00
2018-12-07T07:34:26.819Z,116.00
2018-12-07T07:35:26.749Z,128.00
2018-12-07T07:36:26.706Z,136.00
2018-12-07T07:37:26.666Z,144.00
2018-12-07T07:38:26.630Z,168.00
2018-12-07T07:39:26.590Z,184.00
2018-12-07T07:40:26.574Z,184.00
2018-12-07T07:41:26.506Z,212.00
2018-12-07T07:42:26.462Z,232.00
2018-12-07T07:43:26.440Z,216.00
2018-12-07T07:44:26.382Z,196.00
2018-12-07T07:45:26.338Z,168.00
2018-12-07T07:46:26.295Z,188.00
2018-12-07T07:47:26.251Z,200.00
2018-12-07T07:48:26.231Z,180.00
2018-12-07T07:49:26.165Z,200.00
2018-12-07T07:50:26.132Z,200.00
2018-12-07T07:51:26.090Z,188.00
2018-12-07T07:52:26.046Z,188.00
2018-12-07T07:53:26.030Z,200.00
2018-12-07T07:54:25.955Z,216.00
2018-12-07T07:55:25.914Z,244.00
2018-12-07T07:56:25.874Z,264.00
2018-12-07T07:57:25.837Z,288.00
2018-12-07T07:58:25.825Z,308.00
2018-12-07T07:59:25.754Z,324.00
2018-12-07T08:00:25.708Z,360.00
2018-12-07T08:01:25.664Z,368.00
2018-12-07T08:02:25.631Z,424.00
2018-12-07T08:03:25.589Z,380.00
2018-12-07T08:04:25.574Z,364.00
2018-12-07T08:05:25.510Z,412.00
2018-12-07T08:06:25.459Z,440.00
2018-12-07T08:07:25.422Z,488.00
2018-12-07T08:08:25.374Z,536.00
2018-12-07T08:09:25.332Z,520.00
2018-12-07T08:10:25.320Z,632.00
2018-12-07T08:11:25.256Z,588.00
2018-12-07T08:12:25.213Z,452.00
2018-12-07T08:13:25.172Z,556.00
2018-12-07T08:14:25.123Z,572.00
2018-12-07T08:15:25.104Z,680.00
2018-12-07T08:16:25.049Z,568.00
2018-12-07T08:17:25.006Z,552.00
2018-12-07T08:18:24.983Z,572.00
2018-12-07T08:19:24.917Z,560.00
2018-12-07T08:20:24.872Z,592.00
2018-12-07T08:21:24.829Z,628.00
2018-12-07T08:22:24.795Z,624.00
2018-12-07T08:23:24.757Z,700.00
2018-12-07T08:24:24.742Z,672.00
2018-12-07T08:25:24.674Z,636.00
2018-12-07T08:26:24.622Z,644.00
2018-12-07T08:27:24.583Z,752.00
2018-12-07T08:28:24.542Z,704.00
2018-12-07T08:29:24.498Z,672.00
2018-12-07T08:30:24.487Z,708.00
2018-12-07T08:31:24.423Z,792.00
2018-12-07T08:32:24.375Z,820.00
2018-12-07T08:33:24.332Z,824.00
2018-12-07T08:34:24.297Z,904.00
2018-12-07T08:35:24.289Z,952.00
2018-12-07T08:36:24.215Z,960.00
2018-12-07T08:37:24.172Z,1012.00
2018-12-07T08:38:24.127Z,1068.00
2018-12-07T08:39:24.080Z,1120.00
2018-12-07T08:40:24.064Z,1188.00
2018-12-07T08:41:23.997Z,1248.00
2018-12-07T08:42:23.964Z,1136.00
2018-12-07T08:43:23.924Z,1200.00
2018-12-07T08:44:23.879Z,1312.00
2018-12-07T08:45:23.861Z,1240.00
2018-12-07T08:46:23.817Z,1172.00
2018-12-07T08:47:23.749Z,1256.00
2018-12-07T08:48:23.717Z,1208.00
2018-12-07T08:49:23.673Z,1268.00
2018-12-07T08:50:23.622Z,1300.00
2018-12-07T08:51:23.580Z,1316.00
2018-12-07T08:52:23.567Z,1288.00
2018-12-07T08:53:23.497Z,1224.00
2018-12-07T08:54:23.462Z,1236.00
2018-12-07T08:55:23.424Z,1132.00
2018-12-07T08:56:23.383Z,1144.00
2018-12-07T08:57:23.339Z,1088.00
2018-12-07T08:58:23.314Z,1184.00
2018-12-07T08:59:23.249Z,1224.00
2018-12-07T09:00:23.210Z,1248.00
2018-12-07T09:01:23.165Z,1220.00
2018-12-07T09:02:23.131Z,1228.00
2018-12-07T09:03:23.113Z,1296.00
2018-12-07T09:04:23.040Z,1292.00
2018-12-07T09:05:22.998Z,1284.00
2018-12-07T09:06:22.965Z,1348.00
2018-12-07T09:07:22.925Z,1264.00
2018-12-07T09:08:22.906Z,1256.00
2018-12-07T09:09:22.847Z,1240.00
2018-12-07T09:10:22.791Z,1304.00
2018-12-07T09:11:22.750Z,1344.00
2018-12-07T09:12:22.711Z,1468.00
2018-12-07T09:13:22.695Z,1372.00
2018-12-07T09:14:22.634Z,1344.00
2018-12-07T09:15:22.592Z,1392.00
2018-12-07T09:16:22.554Z,1368.00
2018-12-07T09:17:22.510Z,1244.00
2018-12-07T09:18:22.463Z,1192.00
2018-12-07T09:19:22.445Z,1076.00
2018-12-07T09:20:22.385Z,1088.00
2018-12-07T09:21:22.355Z,1080.00
2018-12-07T09:22:22.298Z,948.00
2018-12-07T09:23:22.257Z,924.00
2018-12-07T09:24:22.244Z,944.00
2018-12-07T09:25:22.173Z,1080.00
2018-12-07T09:26:22.140Z,1096.00
2018-12-07T09:27:22.096Z,976.00
2018-12-07T09:28:22.059Z,1024.00
2018-12-07T09:29:22.043Z,1028.00
2018-12-07T09:30:21.969Z,1192.00
2018-12-07T09:31:21.928Z,1256.00
2018-12-07T09:32:21.888Z,1220.00
2018-12-07T09:33:21.843Z,1180.00
2018-12-07T09:34:21.809Z,1092.00
2018-12-07T09:35:21.792Z,1176.00
2018-12-07T09:36:21.719Z,1236.00
2018-12-07T09:37:21.676Z,1308.00
2018-12-07T09:38:21.647Z,1416.00
2018-12-07T09:39:21.605Z,1428.00
2018-12-07T09:40:21.584Z,1520.00
2018-12-07T09:41:21.519Z,1408.00
2018-12-07T09:42:21.469Z,1492.00
2018-12-07T09:43:21.453Z,1624.00
2018-12-07T09:44:21.388Z,1524.00
2018-12-07T09:45:21.350Z,1520.00
2018-12-07T09:46:21.340Z,1576.00
2018-12-07T09:47:21.271Z,1456.00
2018-12-07T09:48:21.232Z,1660.00
2018-12-07T09:49:21.189Z,1700.00
2018-12-07T09:50:21.163Z,1820.00
2018-12-07T09:51:21.100Z,1712.00
2018-12-07T09:52:21.065Z,1780.00
2018-12-07T09:53:21.048Z,1644.00
2018-12-07T09:54:20.977Z,1752.00
2018-12-07T09:55:20.932Z,1872.00
2018-12-07T09:56:20.921Z,1800.00
2018-12-07T09:57:20.852Z,1724.00
2018-12-07T09:58:20.819Z,1792.00
2018-12-07T09:59:20.777Z,1896.00
2018-12-07T10:00:20.737Z,1896.00
2018-12-07T10:01:20.695Z,1916.00
2018-12-07T10:02:20.670Z,2016.00
2018-12-07T10:03:20.606Z,2200.00
2018-12-07T10:04:20.593Z,2252.00
2018-12-07T10:05:20.524Z,2420.00
2018-12-07T10:06:20.489Z,2352.00
2018-12-07T10:07:20.449Z,2256.00
2018-12-07T10:08:20.399Z,2376.00
2018-12-07T10:09:20.386Z,2264.00
2018-12-07T10:10:20.324Z,2016.00
2018-12-07T10:11:20.283Z,1840.00
2018-12-07T10:12:20.239Z,1868.00
2018-12-07T10:13:20.204Z,1948.00
2018-12-07T10:14:20.155Z,1924.00
2018-12-07T10:15:20.140Z,1872.00
2018-12-07T10:16:20.071Z,1920.00
2018-12-07T10:17:20.029Z,1816.00
2018-12-07T10:18:19.996Z,1764.00
2018-12-07T10:19:19.979Z,1876.00
2018-12-07T10:20:19.916Z,1776.00
2018-12-07T10:21:19.902Z,1644.00
2018-12-07T10:22:19.823Z,1756.00
2018-12-07T10:23:19.785Z,1880.00
2018-12-07T10:24:19.749Z,1936.00
2018-12-07T10:25:19.709Z,1780.00
2018-12-07T10:26:19.666Z,1784.00
2018-12-07T10:27:19.646Z,1924.00
2018-12-07T10:28:19.579Z,1804.00
2018-12-07T10:29:19.535Z,1840.00
2018-12-07T10:30:19.503Z,1760.00
2018-12-07T10:31:19.462Z,1932.00
2018-12-07T10:32:19.445Z,2152.00
2018-12-07T10:33:19.380Z,2256.00
2018-12-07T10:34:19.330Z,2308.00
2018-12-07T10:35:19.294Z,2688.00
2018-12-07T10:36:19.274Z,2312.00
2018-12-07T10:37:19.207Z,2056.00
2018-12-07T10:38:19.197Z,1956.00
2018-12-07T10:39:19.130Z,1980.00
2018-12-07T10:40:19.086Z,1976.00
2018-12-07T10:41:19.043Z,1888.00
2018-12-07T10:42:19.009Z,1548.00
2018-12-07T10:43:18.993Z,1584.00
2018-12-07T10:44:18.928Z,2148.00
2018-12-07T10:45:18.885Z,2112.00
2018-12-07T10:46:18.838Z,1704.00
2018-12-07T10:47:18.798Z,1604.00
2018-12-07T10:48:18.787Z,1868.00
2018-12-07T10:49:18.715Z,1828.00
2018-12-07T10:50:18.682Z,1836.00
2018-12-07T10:51:18.640Z,1720.00
2018-12-07T10:52:18.600Z,1892.00
2018-12-07T10:53:18.556Z,1848.00
2018-12-07T10:54:18.533Z,1900.00
2018-12-07T10:55:18.469Z,1904.00
2018-12-07T10:56:18.435Z,2028.00
2018-12-07T10:57:18.394Z,2416.00
2018-12-07T10:58:18.348Z,2664.00
2018-12-07T10:59:18.331Z,2728.00
2018-12-07T11:00:22.781Z,2200.00
2018-12-07T11:01:18.251Z,2076.00
2018-12-07T11:02:18.194Z,1944.00
2018-12-07T11:03:18.152Z,2264.00
2018-12-07T11:04:18.111Z,2520.00
2018-12-07T11:05:18.063Z,2164.00
2018-12-07T11:06:18.018Z,2204.00
2018-12-07T11:07:18.000Z,2052.00
2018-12-07T11:08:17.938Z,2360.00
2018-12-07T11:09:17.893Z,2732.00
2018-12-07T11:10:17.862Z,2948.00
2018-12-07T11:11:17.819Z,2900.00
2018-12-07T11:12:17.794Z,2360.00
2018-12-07T11:13:17.732Z,2232.00
2018-12-07T11:14:17.696Z,2832.00
2018-12-07T11:15:17.656Z,2988.00
2018-12-07T11:16:17.616Z,3464.00
2018-12-07T11:17:17.602Z,3332.00
2018-12-07T11:18:17.530Z,3472.00
2018-12-07T11:19:17.486Z,3112.00
2018-12-07T11:20:17.445Z,3116.00
2018-12-07T11:21:17.404Z,2684.00
2018-12-07T11:22:17.371Z,2424.00
2018-12-07T11:23:17.353Z,2252.00
2018-12-07T11:24:17.288Z,2316.00
2018-12-07T11:25:17.253Z,2064.00
2018-12-07T11:26:17.202Z,1956.00
2018-12-07T11:27:17.163Z,1824.00
2018-12-07T11:28:17.154Z,1744.00
2018-12-07T11:29:17.085Z,2012.00
2018-12-07T11:30:17.037Z,2068.00
2018-12-07T11:31:16.997Z,1948.00
2018-12-07T11:32:16.955Z,1984.00
2018-12-07T11:33:16.914Z,1988.00
2018-12-07T11:34:16.909Z,2068.00
2018-12-07T11:35:16.840Z,2032.00
2018-12-07T11:36:16.802Z,2192.00
2018-12-07T11:37:16.760Z,2452.00
2018-12-07T11:38:16.709Z,2520.00
2018-12-07T11:39:16.673Z,2500.00
2018-12-07T11:40:16.654Z,2420.00
2018-12-07T11:41:16.613Z,2380.00
2018-12-07T11:42:16.553Z,2444.00
2018-12-07T11:43:16.512Z,2384.00
2018-12-07T11:44:16.473Z,2248.00
2018-12-07T11:45:16.425Z,2228.00
2018-12-07T11:46:16.428Z,2256.00
2018-12-07T11:47:16.362Z,2404.00
2018-12-07T11:48:16.312Z,2288.00
2018-12-07T11:49:16.278Z,2348.00
2018-12-07T11:50:16.220Z,2444.00
2018-12-07T11:51:16.205Z,2496.00
2018-12-07T11:52:16.141Z,2588.00
2018-12-07T11:53:16.098Z,2548.00
2018-12-07T11:54:16.074Z,2788.00
2018-12-07T11:55:16.032Z,3244.00
2018-12-07T11:56:16.011Z,3216.00
2018-12-07T11:57:15.943Z,3412.00
2018-12-07T11:58:15.895Z,3352.00
2018-12-07T11:59:15.855Z,3412.00
2018-12-07T12:00:15.821Z,3168.00
2018-12-07T12:01:15.782Z,3308.00
2018-12-07T12:02:15.765Z,3412.00
2018-12-07T12:03:15.693Z,3248.00
2018-12-07T12:04:15.651Z,2824.00
2018-12-07T12:05:15.610Z,2756.00
2018-12-07T12:06:15.578Z,2620.00
2018-12-07T12:07:15.536Z,2556.00
2018-12-07T12:08:15.522Z,2712.00
2018-12-07T12:09:15.454Z,2680.00
2018-12-07T12:10:15.405Z,2656.00
2018-12-07T12:11:15.441Z,2332.00
2018-12-07T12:12:15.325Z,2324.00
2018-12-07T12:13:15.314Z,2204.00
2018-12-07T12:14:15.251Z,2260.00
2018-12-07T12:15:15.208Z,2680.00
2018-12-07T12:16:15.162Z,2744.00
2018-12-07T12:17:15.123Z,2528.00
2018-12-07T12:18:15.087Z,2436.00
2018-12-07T12:19:15.073Z,2252.00
2018-12-07T12:20:15.005Z,2104.00
2018-12-07T12:21:14.965Z,1976.00
2018-12-07T12:22:14.917Z,1952.00
2018-12-07T12:23:14.875Z,2220.00
2018-12-07T12:24:14.838Z,2316.00
2018-12-07T12:25:14.817Z,2252.00
2018-12-07T12:26:14.760Z,2428.00
2018-12-07T12:27:14.727Z,2592.00
2018-12-07T12:28:14.683Z,2920.00
2018-12-07T12:29:14.665Z,2492.00
2018-12-07T12:30:14.593Z,2552.00
2018-12-07T12:31:14.551Z,2612.00
2018-12-07T12:32:14.518Z,2720.00
2018-12-07T12:33:14.481Z,2792.00
2018-12-07T12:34:14.429Z,3208.00
2018-12-07T12:35:14.419Z,3460.00
2018-12-07T12:36:17.183Z,3928.00
2018-12-07T12:37:14.308Z,3652.00
2018-12-07T12:38:14.273Z,3672.00
2018-12-07T12:39:14.235Z,3420.00
2018-12-07T12:40:14.192Z,3688.00
2018-12-07T12:41:14.176Z,3548.00
2018-12-07T12:42:14.106Z,3532.00
2018-12-07T12:43:14.087Z,4492.00
2018-12-07T12:44:14.024Z,5020.00
2018-12-07T12:45:13.983Z,5368.00
2018-12-07T12:46:13.970Z,4648.00
2018-12-07T12:47:13.909Z,4000.00
2018-12-07T12:48:13.860Z,3620.00