createdAt,value
2023-05-10T00:00:54.918Z,0.00
2023-05-10T00:01:54.947Z,0.00
2023-05-10T00:02:55.020Z,0.00
2023-05-10T00:03:55.880Z,0.00
2023-05-10T00:04:54.949Z,0.00
2023-05-10T00:05:54.913Z,0.00
2023-05-10T00:06:54.881Z,0.00
2023-05-10T00:07:54.870Z,0.00
2023-05-10T00:08:55.792Z,0.00
2023-05-10T00:09:54.843Z,0.00
2023-05-10T00:10:54.786Z,0.00
2023-05-10T00:11:54.797Z,0.00
2023-05-10T00:12:54.892Z,0.00
2023-05-10T00:13:55.681Z,0.00
2023-05-10T00:14:54.803Z,0.00
2023-05-10T00:15:54.742Z,0.00
2023-05-10T00:16:54.933Z,0.00
2023-05-10T00:17:54.773Z,0.00
2023-05-10T00:18:54.719Z,0.00
2023-05-10T00:19:55.601Z,0.00
2023-05-10T00:20:54.671Z,0.00
2023-05-10T00:21:54.696Z,0.00
2023-05-10T00:22:54.708Z,0.00
2023-05-10T00:23:54.632Z,0.00
2023-05-10T00:24:54.640Z,0.00
2023-05-10T00:25:55.538Z,0.00
2023-05-10T00:26:54.714Z,0.00
2023-05-10T00:27:54.589Z,0.00
2023-05-10T00:28:54.565Z,0.00
2023-05-10T00:29:54.636Z,0.00
2023-05-10T00:30:55.468Z,0.00
2023-05-10T00:31:54.562Z,0.00
2023-05-10T00:32:54.530Z,0.00
2023-05-10T00:33:54.551Z,0.00
2023-05-10T00:34:54.513Z,0.00
2023-05-10T00:35:55.437Z,0.00
2023-05-10T00:36:54.589Z,0.00
2023-05-10T00:37:54.453Z,0.00
2023-05-10T00:38:54.458Z,0.00
2023-05-10T00:39:54.505Z,0.00
2023-05-10T00:40:54.435Z,0.00
2023-05-10T00:41:55.482Z,0.00
2023-05-10T00:42:54.393Z,0.00
2023-05-10T00:43:54.372Z,0.00
2023-05-10T00:44:54.484Z,0.00
2023-05-10T00:45:54.403Z,0.00
2023-05-10T00:46:54.351Z,0.00
2023-05-10T00:47:55.357Z,0.00
2023-05-10T00:48:54.304Z,0.00
2023-05-10T00:49:54.320Z,0.00
2023-05-10T00:50:54.305Z,0.00
2023-05-10T00:51:54.327Z,0.00
2023-05-10T00:52:55.175Z,0.00
2023-05-10T00:53:54.299Z,0.00
2023-05-10T00:54:54.235Z,0.00
2023-05-10T00:55:54.270Z,0.00
2023-05-10T00:56:54.215Z,0.00
2023-05-10T00:57:55.123Z,0.00
2023-05-10T00:58:54.167Z,0.00
2023-05-10T00:59:54.190Z,0.00
2023-05-10T01:00:54.137Z,0.00
2023-05-10T01:01:54.196Z,0.00
2023-05-10T01:02:54.224Z,0.00
2023-05-10T01:03:55.187Z,0.00
2023-05-10T01:04:54.133Z,0.00
2023-05-10T01:05:54.084Z,0.00
2023-05-10T01:06:54.078Z,0.00
2023-05-10T01:07:54.124Z,0.00
2023-05-10T01:08:55.041Z,0.00
2023-05-10T01:09:54.050Z,0.00
2023-05-10T01:10:54.034Z,0.00
2023-05-10T01:11:54.037Z,0.00
2023-05-10T01:12:54.007Z,0.00
2023-05-10T01:13:54.986Z,0.00
2023-05-10T01:14:53.988Z,0.00
2023-05-10T01:15:53.994Z,0.00
2023-05-10T01:16:53.973Z,0.00
2023-05-10T01:17:53.995Z,0.00
2023-05-10T01:18:53.964Z,0.00
2023-05-10T01:19:54.870Z,0.00
2023-05-10T01:20:55.599Z,0.00
2023-05-10T01:21:53.935Z,0.00
2023-05-10T01:22:53.920Z,0.00
2023-05-10T01:23:53.842Z,0.00
2023-05-10T01:24:54.788Z,0.00
2023-05-10T01:25:53.856Z,0.00
2023-05-10T01:26:53.812Z,0.00
2023-05-10T01:27:53.880Z,0.00
2023-05-10T01:28:53.791Z,0.00
2023-05-10T01:30:21.775Z,0.00
2023-05-10T01:30:55.820Z,0.00
2023-05-10T01:31:53.749Z,0.00
2023-05-10T01:32:53.843Z,0.00
2023-05-10T01:33:53.765Z,0.00
2023-05-10T01:34:53.766Z,0.00
2023-05-10T01:35:54.682Z,0.00
2023-05-10T01:36:53.713Z,0.00
2023-05-10T01:37:53.695Z,0.00
2023-05-10T01:38:53.708Z,0.00
2023-05-10T01:39:53.652Z,0.00
2023-05-10T01:40:53.643Z,0.00
2023-05-10T01:41:54.555Z,0.00
2023-05-10T01:42:53.632Z,0.00
2023-05-10T01:43:53.634Z,0.00
2023-05-10T01:44:53.607Z,0.00
2023-05-10T01:45:53.579Z,0.00
2023-05-10T01:46:54.529Z,0.00
2023-05-10T01:47:53.592Z,0.00
2023-05-10T01:48:53.543Z,0.00
2023-05-10T01:49:53.535Z,0.00
2023-05-10T01:50:53.500Z,0.00
2023-05-10T01:51:54.419Z,0.00
2023-05-10T01:52:53.523Z,0.00
2023-05-10T01:53:53.442Z,0.00
2023-05-10T01:54:53.484Z,0.00
2023-05-10T01:55:53.518Z,0.00
2023-05-10T01:56:53.427Z,0.00
2023-05-10T01:57:54.362Z,0.00
2023-05-10T01:58:53.396Z,0.00
2023-05-10T01:59:53.431Z,0.00
2023-05-10T02:00:53.511Z,0.00
2023-05-10T02:01:53.346Z,0.00
2023-05-10T02:02:53.388Z,0.00
2023-05-10T02:03:54.329Z,0.00
2023-05-10T02:04:53.361Z,0.00
2023-05-10T02:05:53.324Z,0.00
2023-05-10T02:06:53.311Z,0.00
2023-05-10T02:07:53.353Z,0.00
2023-05-10T02:08:53.289Z,0.00
2023-05-10T02:09:54.234Z,0.00
2023-05-10T02:10:53.345Z,0.00
2023-05-10T02:11:53.277Z,0.00
2023-05-10T02:12:53.287Z,0.00
2023-05-10T02:13:53.201Z,0.00
2023-05-10T02:14:54.210Z,0.00
2023-05-10T02:15:53.236Z,0.00
2023-05-10T02:16:53.221Z,0.00
2023-05-10T02:17:53.197Z,0.00
2023-05-10T02:18:53.180Z,0.00
2023-05-10T02:19:53.185Z,0.00
2023-05-10T02:20:54.039Z,0.00
2023-05-10T02:21:53.148Z,0.00
2023-05-10T02:22:53.108Z,0.00
2023-05-10T02:23:53.099Z,0.00
2023-05-10T02:24:53.123Z,0.00
2023-05-10T02:25:54.050Z,0.00
2023-05-10T02:26:53.031Z,0.00
2023-05-10T02:27:53.021Z,0.00
2023-05-10T02:28:53.026Z,0.00
2023-05-10T02:29:53.025Z,0.00
2023-05-10T02:30:53.001Z,0.00
2023-05-10T02:31:53.963Z,0.00
2023-05-10T02:32:53.012Z,0.00
2023-05-10T02:33:53.575Z,0.00
2023-05-10T02:34:53.069Z,0.00
2023-05-10T02:35:52.933Z,0.00
2023-05-10T02:36:53.827Z,0.00
2023-05-10T02:37:52.987Z,0.00
2023-05-10T02:38:52.921Z,0.00
2023-05-10T02:39:52.862Z,0.00
2023-05-10T02:40:52.888Z,0.00
2023-05-10T02:41:52.874Z,0.00
2023-05-10T02:42:53.772Z,0.00
2023-05-10T02:43:52.914Z,0.00
2023-05-10T02:44:52.831Z,0.00
2023-05-10T02:45:52.907Z,0.00
2023-05-10T02:46:52.778Z,0.00
2023-05-10T02:47:53.745Z,0.00
2023-05-10T02:48:52.754Z,0.00
2023-05-10T02:49:52.776Z,0.00
2023-05-10T02:50:52.771Z,0.00
2023-05-10T02:51:52.699Z,0.00
2023-05-10T02:52:53.348Z,0.00
2023-05-10T02:53:53.666Z,0.00
2023-05-10T02:54:52.706Z,0.00
2023-05-10T02:55:52.726Z,0.00
2023-05-10T02:56:52.637Z,0.00
2023-05-10T02:57:52.641Z,0.00
2023-05-10T02:58:52.637Z,0.00
2023-05-10T02:59:53.593Z,0.00
2023-05-10T03:00:52.598Z,0.00
2023-05-10T03:01:52.697Z,0.00
2023-05-10T03:02:52.700Z,0.00
2023-05-10T03:03:52.550Z,0.00
2023-05-10T03:04:52.539Z,0.00
2023-05-10T03:05:53.465Z,0.00
2023-05-10T03:06:52.756Z,0.00
2023-05-10T03:07:52.528Z,0.00
2023-05-10T03:08:52.492Z,0.00
2023-05-10T03:09:53.460Z,0.00
2023-05-10T03:10:53.449Z,0.00
2023-05-10T03:11:52.491Z,0.00
2023-05-10T03:12:52.496Z,0.00
2023-05-10T03:13:52.444Z,0.00
2023-05-10T03:14:52.551Z,0.00
2023-05-10T03:15:53.386Z,0.00
2023-05-10T03:16:52.445Z,0.00
2023-05-10T03:17:52.467Z,0.00
2023-05-10T03:18:52.373Z,0.00
2023-05-10T03:19:52.349Z,0.00
2023-05-10T03:20:52.396Z,0.00
2023-05-10T03:21:53.314Z,0.00
2023-05-10T03:22:52.312Z,0.00
2023-05-10T03:23:52.324Z,0.00
2023-05-10T03:24:52.315Z,0.00
2023-05-10T03:25:52.332Z,0.00
2023-05-10T03:26:52.289Z,0.00
2023-05-10T03:27:53.196Z,0.00
2023-05-10T03:28:52.266Z,0.00
2023-05-10T03:29:52.266Z,0.00
2023-05-10T03:30:52.202Z,0.00
2023-05-10T03:31:52.350Z,5.62
2023-05-10T03:32:52.216Z,5.62
2023-05-10T03:33:53.105Z,5.62
2023-05-10T03:34:52.171Z,5.62
2023-05-10T03:35:52.160Z,5.62
2023-05-10T03:36:52.224Z,5.62
2023-05-10T03:37:52.094Z,5.62
2023-05-10T03:38:52.145Z,5.62
2023-05-10T03:39:53.029Z,5.62
2023-05-10T03:40:52.238Z,5.62
2023-05-10T03:41:52.071Z,5.62
2023-05-10T03:42:52.065Z,5.62
2023-05-10T03:43:52.076Z,5.62
2023-05-10T03:44:52.036Z,5.62
2023-05-10T03:45:52.953Z,5.62
2023-05-10T03:46:52.032Z,5.62
2023-05-10T03:47:52.035Z,5.62
2023-05-10T03:48:52.010Z,11.25
2023-05-10T03:49:52.021Z,11.25
2023-05-10T03:50:52.869Z,11.25
2023-05-10T03:51:51.926Z,11.25
2023-05-10T03:52:54.577Z,11.25
2023-05-10T03:53:51.901Z,11.25
2023-05-10T03:54:52.081Z,11.25
2023-05-10T03:55:51.916Z,11.25
2023-05-10T03:56:52.869Z,11.25
2023-05-10T03:57:51.929Z,11.25
2023-05-10T03:58:51.869Z,11.25
2023-05-10T03:59:51.954Z,11.25
2023-05-10T04:00:51.827Z,11.25
2023-05-10T04:01:51.819Z,11.25
2023-05-10T04:02:52.823Z,16.88
2023-05-10T04:03:51.855Z,16.88
2023-05-10T04:04:51.763Z,16.88
2023-05-10T04:05:51.796Z,16.88
2023-05-10T04:06:51.759Z,16.88
2023-05-10T04:07:52.685Z,16.88
2023-05-10T04:08:51.751Z,16.88
2023-05-10T04:09:52.000Z,16.88
2023-05-10T04:10:51.704Z,16.88
2023-05-10T04:11:51.666Z,16.88
2023-05-10T04:12:52.699Z,16.88
2023-05-10T04:13:51.702Z,16.88
2023-05-10T04:14:51.710Z,16.88
2023-05-10T04:15:51.611Z,16.88
2023-05-10T04:16:51.712Z,16.88
2023-05-10T04:17:51.621Z,16.88
2023-05-10T04:18:52.616Z,16.88
2023-05-10T04:19:51.560Z,16.88
2023-05-10T04:20:51.578Z,16.88
2023-05-10T04:21:51.571Z,16.88
2023-05-10T04:22:51.527Z,16.88
2023-05-10T04:23:52.473Z,22.50
2023-05-10T04:24:51.539Z,22.50
2023-05-10T04:25:51.493Z,22.50
2023-05-10T04:26:51.592Z,22.50
2023-05-10T04:27:51.452Z,22.50
2023-05-10T04:28:51.560Z,22.50
2023-05-10T04:29:52.436Z,22.50
2023-05-10T04:30:51.436Z,22.50
2023-05-10T04:31:51.470Z,22.50
2023-05-10T04:32:51.458Z,22.50
2023-05-10T04:33:51.421Z,22.50
2023-05-10T04:34:51.397Z,22.50
2023-05-10T04:35:52.290Z,22.50
2023-05-10T04:36:51.392Z,22.50
2023-05-10T04:37:51.318Z,22.50
2023-05-10T04:38:51.362Z,22.50
2023-05-10T04:39:51.531Z,22.50
2023-05-10T04:40:51.300Z,22.50
2023-05-10T04:41:52.271Z,22.50
2023-05-10T04:42:51.308Z,22.50
2023-05-10T04:43:51.255Z,22.50
2023-05-10T04:44:51.307Z,22.50
2023-05-10T04:45:51.330Z,22.50
2023-05-10T04:46:51.384Z,22.50
2023-05-10T04:47:52.309Z,22.50
2023-05-10T04:48:51.363Z,22.50
2023-05-10T04:49:51.230Z,22.50
2023-05-10T04:50:51.210Z,22.50
2023-05-10T04:51:51.240Z,22.50
2023-05-10T04:52:52.280Z,22.50
2023-05-10T04:54:04.708Z,22.50
2023-05-10T04:54:52.690Z,22.50
2023-05-10T04:55:51.095Z,22.50
2023-05-10T04:56:51.105Z,22.50
2023-05-10T04:57:51.080Z,22.50
2023-05-10T04:58:52.040Z,22.50
2023-05-10T04:59:51.063Z,22.50
2023-05-10T05:00:51.032Z,22.50
2023-05-10T05:01:51.041Z,22.50
2023-05-10T05:02:51.115Z,22.50
2023-05-10T05:03:52.008Z,22.50
2023-05-10T05:04:51.002Z,28.12
2023-05-10T05:05:50.992Z,28.12
2023-05-10T05:06:53.655Z,28.12
2023-05-10T05:07:50.965Z,28.12
2023-05-10T05:08:51.901Z,28.12
2023-05-10T05:09:50.959Z,28.12
2023-05-10T05:10:50.937Z,28.12
2023-05-10T05:11:50.899Z,28.12
2023-05-10T05:12:50.905Z,28.12
2023-05-10T05:13:50.891Z,28.12
2023-05-10T05:14:51.802Z,28.12
2023-05-10T05:15:50.917Z,28.12
2023-05-10T05:16:50.806Z,28.12
2023-05-10T05:17:50.888Z,28.12
2023-05-10T05:18:50.838Z,28.12
2023-05-10T05:19:50.806Z,28.12
2023-05-10T05:20:51.740Z,28.12
2023-05-10T05:21:50.865Z,28.12
2023-05-10T05:22:50.776Z,28.12
2023-05-10T05:23:50.727Z,28.12
2023-05-10T05:24:50.732Z,28.12
2023-05-10T05:25:50.678Z,28.12
2023-05-10T05:26:51.649Z,28.12
2023-05-10T05:27:50.708Z,28.12
2023-05-10T05:28:50.683Z,28.12
2023-05-10T05:29:50.674Z,28.12
2023-05-10T05:30:50.663Z,28.12
2023-05-10T05:31:51.040Z,28.12
2023-05-10T05:32:51.753Z,28.12
2023-05-10T05:33:50.632Z,28.12
2023-05-10T05:34:50.617Z,28.12
2023-05-10T05:35:50.605Z,28.12
2023-05-10T05:36:50.602Z,28.12
2023-05-10T05:37:50.650Z,28.12
2023-05-10T05:38:51.496Z,28.12
2023-05-10T05:39:50.541Z,28.12
2023-05-10T05:40:50.599Z,28.12
2023-05-10T05:41:50.603Z,28.12
2023-05-10T05:42:50.541Z,28.12
2023-05-10T05:43:51.418Z,28.12
2023-05-10T05:44:50.492Z,28.12
2023-05-10T05:45:50.585Z,28.12
2023-05-10T05:46:50.461Z,28.12
2023-05-10T05:47:50.462Z,28.12
2023-05-10T05:48:50.493Z,28.12
2023-05-10T05:49:51.341Z,28.12
2023-05-10T05:50:50.424Z,33.75
2023-05-10T05:51:50.452Z,33.75
2023-05-10T05:52:50.371Z,33.75
2023-05-10T05:53:50.441Z,33.75
2023-05-10T05:54:51.291Z,33.75
2023-05-10T05:55:50.396Z,33.75
2023-05-10T05:56:50.405Z,33.75
2023-05-10T05:57:50.346Z,33.75
2023-05-10T05:58:50.294Z,33.75
2023-05-10T05:59:51.386Z,33.75
2023-05-10T06:00:50.359Z,33.75
2023-05-10T06:01:50.262Z,33.75
2023-05-10T06:02:50.416Z,39.38
2023-05-10T06:03:51.903Z,39.38
2023-05-10T06:04:51.227Z,39.38
2023-05-10T06:05:50.202Z,39.38
2023-05-10T06:06:50.214Z,39.38
2023-05-10T06:07:50.158Z,39.38
2023-05-10T06:08:50.862Z,39.38
2023-05-10T06:09:51.138Z,39.38
2023-05-10T06:10:50.150Z,39.38
2023-05-10T06:11:50.171Z,39.38
2023-05-10T06:12:50.167Z,39.38
2023-05-10T06:13:50.132Z,39.38
2023-05-10T06:14:51.039Z,39.38
2023-05-10T06:15:50.084Z,39.38
2023-05-10T06:16:50.111Z,39.38
2023-05-10T06:17:50.077Z,39.38
2023-05-10T06:18:50.096Z,39.38
2023-05-10T06:19:50.026Z,39.38
2023-05-10T06:20:51.053Z,45.00
2023-05-10T06:21:51.234Z,45.00
2023-05-10T06:22:49.994Z,45.00
2023-05-10T06:23:50.929Z,45.00
2023-05-10T06:24:49.957Z,45.00
2023-05-10T06:25:51.256Z,45.00
2023-05-10T06:26:49.979Z,45.00
2023-05-10T06:27:52.883Z,45.00
2023-05-10T06:28:49.885Z,45.00
2023-05-10T06:29:52.203Z,45.00
2023-05-10T06:30:51.359Z,45.00
2023-05-10T06:31:50.859Z,45.00
2023-05-10T06:32:49.873Z,45.00
2023-05-10T06:33:49.870Z,45.00
2023-05-10T06:34:49.820Z,45.00
2023-05-10T06:35:49.837Z,45.00
2023-05-10T06:36:49.793Z,50.62
2023-05-10T06:37:50.840Z,50.62
2023-05-10T06:38:49.827Z,50.62
2023-05-10T06:39:49.778Z,50.62
2023-05-10T06:40:49.801Z,50.62
2023-05-10T06:41:49.766Z,50.62
2023-05-10T06:42:50.663Z,50.62
2023-05-10T06:43:49.712Z,56.25
2023-05-10T06:44:49.796Z,56.25
2023-05-10T06:45:49.696Z,56.25
2023-05-10T06:46:49.683Z,56.25
2023-05-10T06:47:49.676Z,56.25
2023-05-10T06:48:50.567Z,56.25
2023-05-10T06:49:49.724Z,61.88
2023-05-10T06:50:49.616Z,61.88
2023-05-10T06:51:49.634Z,61.88
2023-05-10T06:52:51.175Z,61.88
2023-05-10T06:53:50.518Z,61.88
2023-05-10T06:54:49.657Z,67.50
2023-05-10T06:55:50.492Z,67.50
2023-05-10T06:56:49.555Z,67.50
2023-05-10T06:57:49.536Z,67.50
2023-05-10T06:58:49.600Z,67.50
2023-05-10T06:59:50.573Z,73.12
2023-05-10T07:00:49.527Z,73.12
2023-05-10T07:01:49.531Z,73.12
2023-05-10T07:02:50.447Z,73.12
2023-05-10T07:03:49.503Z,73.12
2023-05-10T07:04:49.564Z,78.75
2023-05-10T07:05:50.424Z,78.75
2023-05-10T07:06:49.443Z,78.75
2023-05-10T07:07:49.442Z,78.75
2023-05-10T07:08:49.442Z,78.75
2023-05-10T07:09:49.392Z,84.38
2023-05-10T07:10:50.335Z,84.38
2023-05-10T07:11:49.400Z,84.38
2023-05-10T07:12:49.429Z,84.38
2023-05-10T07:13:49.326Z,90.00
2023-05-10T07:14:49.279Z,90.00
2023-05-10T07:15:50.311Z,90.00
2023-05-10T07:16:50.243Z,90.00
2023-05-10T07:17:49.370Z,90.00
2023-05-10T07:18:49.339Z,90.00
2023-05-10T07:19:49.307Z,95.62
2023-05-10T07:20:49.221Z,95.62
2023-05-10T07:21:49.235Z,95.62
2023-05-10T07:22:50.210Z,95.62
2023-05-10T07:23:49.214Z,95.62
2023-05-10T07:24:49.243Z,101.25
2023-05-10T07:25:49.158Z,101.25
2023-05-10T07:26:49.143Z,101.25
2023-05-10T07:27:50.081Z,101.25
2023-05-10T07:28:49.121Z,101.25
2023-05-10T07:29:49.202Z,101.25
2023-05-10T07:30:49.153Z,101.25
2023-05-10T07:31:49.251Z,101.25
2023-05-10T07:32:49.227Z,101.25
2023-05-10T07:33:50.035Z,101.25
2023-05-10T07:34:49.156Z,101.25
2023-05-10T07:35:49.103Z,106.88
2023-05-10T07:36:49.012Z,106.88
2023-05-10T07:37:49.068Z,106.88
2023-05-10T07:38:49.954Z,106.88
2023-05-10T07:39:48.951Z,106.88
2023-05-10T07:40:49.963Z,112.50
2023-05-10T07:41:49.003Z,112.50
2023-05-10T07:42:48.973Z,112.50
2023-05-10T07:43:48.986Z,112.50
2023-05-10T07:44:49.841Z,112.50
2023-05-10T07:45:48.978Z,118.12
2023-05-10T07:46:48.930Z,118.12
2023-05-10T07:47:48.890Z,118.12
2023-05-10T07:48:48.916Z,118.12
2023-05-10T07:49:49.821Z,123.75
2023-05-10T07:50:49.097Z,123.75
2023-05-10T07:51:48.917Z,123.75
2023-05-10T07:52:48.844Z,123.75
2023-05-10T07:53:48.848Z,129.38
2023-05-10T07:54:49.754Z,129.38
2023-05-10T07:55:48.820Z,129.38
2023-05-10T07:56:48.728Z,129.38
2023-05-10T07:57:48.726Z,135.00
2023-05-10T07:58:48.772Z,135.00
2023-05-10T07:59:49.660Z,135.00
2023-05-10T08:00:48.691Z,135.00
2023-05-10T08:01:48.727Z,140.62
2023-05-10T08:02:48.792Z,140.62
2023-05-10T08:03:48.950Z,140.62
2023-05-10T08:04:49.626Z,140.62
2023-05-10T08:05:48.653Z,140.62
2023-05-10T08:06:48.878Z,146.25
2023-05-10T08:07:48.633Z,146.25
2023-05-10T08:08:48.637Z,146.25
2023-05-10T08:09:49.651Z,146.25
2023-05-10T08:10:48.654Z,151.88
2023-05-10T08:11:48.590Z,151.88
2023-05-10T08:12:48.544Z,151.88
2023-05-10T08:13:48.528Z,151.88
2023-05-10T08:14:48.560Z,151.88
2023-05-10T08:15:49.692Z,151.88
2023-05-10T08:16:49.454Z,157.50
2023-05-10T08:17:48.556Z,157.50
2023-05-10T08:18:48.578Z,157.50
2023-05-10T08:19:48.499Z,157.50
2023-05-10T08:20:48.447Z,157.50
2023-05-10T08:21:49.416Z,163.12
2023-05-10T08:22:50.010Z,163.12
2023-05-10T08:23:48.485Z,163.12
2023-05-10T08:24:48.524Z,163.12
2023-05-10T08:25:48.380Z,168.75
2023-05-10T08:26:48.386Z,168.75
2023-05-10T08:27:49.283Z,168.75
2023-05-10T08:28:48.347Z,174.38
2023-05-10T08:29:50.493Z,168.75
2023-05-10T08:30:48.356Z,168.75
2023-05-10T08:31:48.549Z,174.38
2023-05-10T08:32:48.386Z,174.38
2023-05-10T08:33:49.187Z,174.38
2023-05-10T08:34:48.237Z,174.38
2023-05-10T08:35:48.249Z,174.38
2023-05-10T08:36:48.307Z,174.38
2023-05-10T08:38:45.693Z,174.38
2023-05-10T08:39:46.648Z,174.38
2023-05-10T08:40:45.682Z,180.00
2023-05-10T08:41:45.686Z,180.00
2023-05-10T08:42:45.665Z,180.00
2023-05-10T08:43:45.653Z,180.00
2023-05-10T08:44:46.307Z,185.62
2023-05-10T08:45:46.559Z,185.62
2023-05-10T08:46:45.633Z,185.62
2023-05-10T08:47:45.656Z,185.62
2023-05-10T08:48:45.579Z,185.62
2023-05-10T08:49:45.551Z,191.25
2023-05-10T08:50:45.642Z,191.25
2023-05-10T08:51:46.435Z,191.25
2023-05-10T08:52:45.528Z,191.25
2023-05-10T08:53:45.512Z,196.88
2023-05-10T08:54:45.519Z,196.88
2023-05-10T08:55:45.485Z,196.88
2023-05-10T08:56:46.142Z,196.88
2023-05-10T08:57:46.424Z,202.50
2023-05-10T08:58:45.410Z,202.50
2023-05-10T08:59:45.457Z,202.50
2023-05-10T09:00:45.433Z,202.50
2023-05-10T09:01:45.399Z,208.12
2023-05-10T09:02:45.387Z,208.12
2023-05-10T09:03:45.426Z,208.12
2023-05-10T09:04:45.434Z,208.12
2023-05-10T09:05:45.341Z,208.12
2023-05-10T09:06:45.399Z,213.75
2023-05-10T09:07:45.323Z,213.75
2023-05-10T09:08:45.368Z,213.75
2023-05-10T09:09:46.243Z,213.75
2023-05-10T09:10:45.268Z,219.38
2023-05-10T09:11:45.272Z,219.38
2023-05-10T09:12:45.297Z,219.38
2023-05-10T09:13:45.274Z,219.38
2023-05-10T09:14:46.228Z,225.00
2023-05-10T09:15:45.607Z,225.00
2023-05-10T09:16:45.258Z,225.00
2023-05-10T09:17:45.233Z,230.62
2023-05-10T09:18:45.225Z,230.62
2023-05-10T09:19:45.198Z,230.62
2023-05-10T09:20:46.106Z,230.62
2023-05-10T09:21:45.142Z,236.25
2023-05-10T09:22:45.139Z,236.25
2023-05-10T09:23:47.364Z,236.25
2023-05-10T09:24:45.113Z,241.88
2023-05-10T09:25:46.044Z,241.88
2023-05-10T09:26:45.071Z,241.88
2023-05-10T09:27:45.114Z,247.50
2023-05-10T09:28:45.031Z,247.50
2023-05-10T09:29:45.059Z,247.50
2023-05-10T09:30:45.363Z,247.50
2023-05-10T09:31:46.003Z,253.12
2023-05-10T09:32:45.041Z,253.12
2023-05-10T09:33:44.977Z,253.12
2023-05-10T09:34:45.084Z,258.75
2023-05-10T09:35:45.046Z,258.75
2023-05-10T09:36:44.932Z,258.75
2023-05-10T09:37:45.932Z,258.75
2023-05-10T09:38:44.941Z,258.75
2023-05-10T09:39:44.924Z,258.75
2023-05-10T09:40:44.889Z,264.38
2023-05-10T09:41:44.956Z,264.38
2023-05-10T09:42:44.877Z,264.38
2023-05-10T09:43:45.800Z,270.00
2023-05-10T09:44:44.858Z,270.00
2023-05-10T09:45:44.840Z,270.00
2023-05-10T09:46:44.858Z,275.62
2023-05-10T09:47:44.892Z,275.62
2023-05-10T09:48:46.744Z,275.62
2023-05-10T09:49:44.816Z,281.25
2023-05-10T09:50:44.772Z,281.25
2023-05-10T09:51:44.767Z,281.25
2023-05-10T09:52:44.742Z,286.88
2023-05-10T09:53:45.672Z,286.88
2023-05-10T09:54:44.724Z,286.88
2023-05-10T09:55:44.729Z,292.50
2023-05-10T09:56:44.725Z,292.50
2023-05-10T09:57:44.709Z,298.12
2023-05-10T09:58:44.682Z,298.12
2023-05-10T09:59:45.570Z,298.12
2023-05-10T10:00:44.694Z,303.75
2023-05-10T10:01:44.744Z,303.75
2023-05-10T10:02:45.308Z,303.75
2023-05-10T10:03:44.774Z,309.38
2023-05-10T10:04:44.640Z,309.38
2023-05-10T10:05:45.576Z,309.38
2023-05-10T10:06:44.564Z,315.00
2023-05-10T10:07:44.577Z,315.00
2023-05-10T10:08:44.602Z,320.62
2023-05-10T10:09:44.550Z,320.62
2023-05-10T10:10:44.530Z,326.25
2023-05-10T10:11:45.496Z,326.25
2023-05-10T10:12:44.848Z,331.88
2023-05-10T10:13:44.541Z,331.88
2023-05-10T10:14:44.546Z,331.88
2023-05-10T10:15:44.498Z,337.50
2023-05-10T10:16:59.577Z,337.50
2023-05-10T10:17:45.982Z,337.50
2023-05-10T10:18:44.469Z,343.12
2023-05-10T10:19:44.418Z,343.12
2023-05-10T10:20:44.420Z,343.12
2023-05-10T10:21:44.399Z,348.75
2023-05-10T10:22:45.426Z,348.75
2023-05-10T10:23:44.363Z,360.00
2023-05-10T10:24:44.484Z,365.62
2023-05-10T10:25:44.329Z,365.62
2023-05-10T10:26:44.398Z,371.25
2023-05-10T10:27:45.251Z,376.88
2023-05-10T10:28:44.989Z,399.38
2023-05-10T10:29:44.313Z,585.00
2023-05-10T10:30:44.262Z,1350.00
2023-05-10T10:31:44.382Z,1794.38
2023-05-10T10:32:44.388Z,1867.50
2023-05-10T10:33:46.881Z,1867.50
2023-05-10T10:34:44.231Z,1833.75
2023-05-10T10:35:44.185Z,1828.12
2023-05-10T10:36:44.244Z,1867.50
2023-05-10T10:37:44.192Z,1918.12
2023-05-10T10:38:44.222Z,1946.25
2023-05-10T10:39:45.127Z,1912.50
2023-05-10T10:40:44.168Z,1867.50
2023-05-10T10:41:44.183Z,1856.25
2023-05-10T10:42:44.138Z,1856.25
2023-05-10T10:43:44.125Z,1845.00
2023-05-10T10:44:45.032Z,1861.88
2023-05-10T10:45:44.116Z,1901.25
2023-05-10T10:46:44.107Z,1951.88
2023-05-10T10:47:44.193Z,1996.88
2023-05-10T10:48:44.038Z,2047.50
2023-05-10T10:49:44.046Z,2131.88
2023-05-10T10:50:44.965Z,2176.88
2023-05-10T10:51:44.035Z,2098.12
2023-05-10T10:52:44.076Z,2041.88
2023-05-10T10:53:44.001Z,1985.62
2023-05-10T10:54:44.066Z,1957.50
2023-05-10T10:55:43.982Z,1974.38
2023-05-10T10:56:44.894Z,2019.38
2023-05-10T10:57:43.977Z,2013.75
2023-05-10T10:58:43.990Z,1980.00
2023-05-10T10:59:44.131Z,1957.50
2023-05-10T11:00:43.975Z,1985.62
2023-05-10T11:01:44.841Z,1974.38
2023-05-10T11:02:43.955Z,1957.50
2023-05-10T11:03:43.913Z,1991.25
2023-05-10T11:04:43.974Z,2041.88
2023-05-10T11:05:43.959Z,1935.00
2023-05-10T11:06:43.892Z,1845.00
2023-05-10T11:07:44.822Z,1828.12
2023-05-10T11:08:43.901Z,1878.75
2023-05-10T11:09:43.836Z,1957.50
2023-05-10T11:10:43.896Z,2053.12
2023-05-10T11:11:43.952Z,2081.25
2023-05-10T11:12:44.749Z,2053.12
2023-05-10T11:13:43.850Z,1996.88
2023-05-10T11:14:43.886Z,1951.88
2023-05-10T11:15:43.814Z,1929.38
2023-05-10T11:16:43.883Z,2013.75
2023-05-10T11:17:44.873Z,2148.75
2023-05-10T11:18:43.798Z,2266.88
2023-05-10T11:19:44.430Z,2300.62
2023-05-10T11:20:43.806Z,2300.62
2023-05-10T11:21:43.789Z,2233.12
2023-05-10T11:22:44.735Z,2205.00
2023-05-10T11:23:43.703Z,2154.38
2023-05-10T11:24:43.750Z,2070.00
2023-05-10T11:25:43.716Z,1991.25
2023-05-10T11:26:43.732Z,2008.12
2023-05-10T11:27:44.614Z,2070.00
2023-05-10T11:28:43.632Z,2103.75
2023-05-10T11:29:43.614Z,2053.12
2023-05-10T11:30:43.654Z,1985.62
2023-05-10T11:31:43.657Z,1980.00
2023-05-10T11:32:43.680Z,1974.38
2023-05-10T11:33:44.564Z,1980.00
2023-05-10T11:34:43.592Z,2019.38
2023-05-10T11:35:43.920Z,2041.88
2023-05-10T11:36:43.603Z,2086.88
2023-05-10T11:37:43.545Z,2115.00
2023-05-10T11:38:43.613Z,2086.88
2023-05-10T11:39:44.488Z,2064.38
2023-05-10T11:40:43.594Z,1996.88
2023-05-10T11:41:43.530Z,1878.75
2023-05-10T11:42:43.539Z,1828.12
2023-05-10T11:43:43.525Z,1816.88
2023-05-10T11:44:44.576Z,1850.62
2023-05-10T11:45:43.509Z,1890.00
2023-05-10T11:46:43.556Z,1951.88
2023-05-10T11:47:43.497Z,2053.12
2023-05-10T11:48:43.454Z,2070.00
2023-05-10T11:49:44.426Z,2025.00
2023-05-10T11:50:43.492Z,1968.75
2023-05-10T11:51:43.463Z,2002.50
2023-05-10T11:52:43.461Z,2081.25
2023-05-10T11:53:43.472Z,2092.50
2023-05-10T11:54:43.586Z,2075.62
2023-05-10T11:55:44.363Z,2047.50
2023-05-10T11:56:43.466Z,1974.38
2023-05-10T11:57:43.432Z,1901.25
2023-05-10T11:58:43.391Z,1884.38
2023-05-10T11:59:43.458Z,1895.62
2023-05-10T12:00:44.297Z,1901.25
2023-05-10T12:01:43.335Z,1940.62
2023-05-10T12:02:43.468Z,1980.00
2023-05-10T12:03:43.430Z,2025.00
2023-05-10T12:04:43.446Z,1996.88
2023-05-10T12:05:43.301Z,1935.00
2023-05-10T12:06:44.248Z,1935.00
2023-05-10T12:07:43.329Z,1980.00
2023-05-10T12:08:43.352Z,2030.62
2023-05-10T12:09:44.328Z,2075.62
2023-05-10T12:10:43.289Z,2047.50
2023-05-10T12:11:44.720Z,1946.25
2023-05-10T12:12:43.280Z,1895.62
2023-05-10T12:13:43.246Z,1912.50
2023-05-10T12:14:43.236Z,1929.38
2023-05-10T12:15:43.262Z,1946.25
2023-05-10T12:16:44.233Z,2030.62
2023-05-10T12:17:43.532Z,2070.00
2023-05-10T12:18:43.231Z,2070.00
2023-05-10T12:19:43.177Z,2030.62
2023-05-10T12:20:43.190Z,2013.75
2023-05-10T12:21:44.122Z,2041.88
2023-05-10T12:22:43.164Z,2086.88
2023-05-10T12:23:43.153Z,2086.88
2023-05-10T12:24:43.135Z,2064.38
2023-05-10T12:25:43.166Z,2030.62
2023-05-10T12:26:44.080Z,1980.00
2023-05-10T12:27:43.106Z,1867.50
2023-05-10T12:28:43.116Z,1811.25
2023-05-10T12:29:43.149Z,1794.38
2023-05-10T12:30:43.107Z,1777.50
2023-05-10T12:31:43.141Z,1788.75
2023-05-10T12:32:44.035Z,1850.62
2023-05-10T12:33:43.052Z,1980.00
2023-05-10T12:34:43.096Z,2075.62
2023-05-10T12:35:43.210Z,2002.50
2023-05-10T12:36:43.037Z,1867.50
2023-05-10T12:37:43.069Z,1788.75
2023-05-10T12:38:44.037Z,1794.38
2023-05-10T12:39:43.062Z,1861.88
2023-05-10T12:40:43.190Z,1946.25
2023-05-10T12:41:43.694Z,1996.88
2023-05-10T12:42:43.136Z,1980.00
2023-05-10T12:43:43.019Z,1957.50
2023-05-10T12:44:43.908Z,1963.12
2023-05-10T12:45:43.049Z,1957.50
2023-05-10T12:46:42.953Z,1968.75