createdAt,value
2018-07-07T00:00:18.385Z,4.40
2018-07-07T00:02:47.109Z,7.10
2018-07-07T00:05:15.969Z,3.90
2018-07-07T00:10:44.126Z,3.90
2018-07-07T00:13:12.845Z,4.37
2018-07-07T00:15:41.581Z,4.83
2018-07-07T00:18:10.278Z,2.13
2018-07-07T00:20:39.034Z,3.47
2018-07-07T00:23:07.816Z,2.50
2018-07-07T00:25:36.549Z,3.57
2018-07-07T00:28:05.240Z,3.23
2018-07-07T00:30:33.919Z,5.50
2018-07-07T00:33:02.726Z,7.47
2018-07-07T00:35:31.441Z,3.77
2018-07-07T00:38:00.184Z,6.23
2018-07-07T00:40:28.886Z,4.27
2018-07-07T00:42:57.605Z,2.23
2018-07-07T00:45:26.337Z,5.23
2018-07-07T00:47:55.036Z,3.30
2018-07-07T00:50:24.811Z,3.27
2018-07-07T00:52:53.514Z,4.40
2018-07-07T00:55:22.232Z,2.90
2018-07-07T00:57:50.932Z,2.87
2018-07-07T01:00:19.707Z,2.07
2018-07-07T01:02:48.361Z,2.37
2018-07-07T01:05:28.124Z,2.67
2018-07-07T01:07:56.819Z,5.43
2018-07-07T01:10:25.572Z,2.10
2018-07-07T01:12:54.249Z,3.13
2018-07-07T01:15:22.991Z,3.43
2018-07-07T01:17:51.721Z,5.33
2018-07-07T01:20:20.419Z,2.03
2018-07-07T01:22:49.096Z,3.93
2018-07-07T01:25:17.824Z,4.67
2018-07-07T01:27:46.473Z,3.13
2018-07-07T01:30:15.297Z,3.00
2018-07-07T01:32:44.097Z,2.37
2018-07-07T01:35:12.811Z,4.20
2018-07-07T01:37:41.835Z,4.23
2018-07-07T01:40:10.503Z,2.10
2018-07-07T01:42:39.182Z,4.73
2018-07-07T01:45:07.870Z,3.67
2018-07-07T01:47:36.552Z,3.43
2018-07-07T01:50:05.361Z,4.87
2018-07-07T01:52:34.086Z,6.93
2018-07-07T01:55:02.806Z,4.20
2018-07-07T01:57:31.534Z,3.97
2018-07-07T02:00:00.226Z,4.10
2018-07-07T02:02:28.929Z,3.43
2018-07-07T02:04:57.660Z,3.87
2018-07-07T02:07:26.406Z,3.80
2018-07-07T02:09:55.041Z,3.37
2018-07-07T02:12:23.783Z,3.70
2018-07-07T02:14:52.435Z,4.63
2018-07-07T02:17:21.165Z,2.43
2018-07-07T02:19:49.884Z,2.63
2018-07-07T02:22:22.313Z,3.67
2018-07-07T02:24:52.041Z,3.73
2018-07-07T02:27:21.882Z,2.73
2018-07-07T02:29:50.680Z,4.33
2018-07-07T02:32:19.357Z,3.90
2018-07-07T02:34:48.084Z,2.27
2018-07-07T02:37:16.779Z,3.63
2018-07-07T02:39:45.837Z,3.30
2018-07-07T02:42:14.581Z,3.93
2018-07-07T02:44:43.500Z,2.03
2018-07-07T02:47:12.263Z,1.50
2018-07-07T02:49:41.118Z,2.03
2018-07-07T02:52:09.792Z,2.20
2018-07-07T02:54:38.474Z,3.03
2018-07-07T02:57:07.239Z,5.43
2018-07-07T02:59:35.551Z,1.50
2018-07-07T03:02:04.326Z,1.70
2018-07-07T03:04:33.058Z,2.17
2018-07-07T03:07:01.771Z,4.70
2018-07-07T03:09:30.501Z,3.17
2018-07-07T03:11:59.209Z,3.60
2018-07-07T03:14:27.916Z,3.20
2018-07-07T03:16:56.606Z,1.73
2018-07-07T03:19:25.360Z,3.57
2018-07-07T03:21:54.136Z,1.87
2018-07-07T03:24:22.836Z,2.20
2018-07-07T03:26:51.556Z,3.03
2018-07-07T03:29:20.260Z,3.20
2018-07-07T03:31:48.969Z,3.63
2018-07-07T03:34:17.621Z,4.50
2018-07-07T03:36:46.343Z,9.93
2018-07-07T03:39:16.385Z,5.83
2018-07-07T03:41:45.106Z,3.37
2018-07-07T03:44:13.433Z,7.33
2018-07-07T03:46:42.271Z,2.40
2018-07-07T03:49:11.013Z,2.73
2018-07-07T03:51:39.716Z,5.13
2018-07-07T03:54:08.412Z,4.60
2018-07-07T03:56:37.121Z,2.17
2018-07-07T03:59:09.186Z,5.23
2018-07-07T04:01:37.910Z,6.30
2018-07-07T04:04:06.745Z,4.67
2018-07-07T04:06:35.464Z,3.07
2018-07-07T04:09:04.635Z,7.67
2018-07-07T04:11:33.357Z,5.63
2018-07-07T04:14:01.737Z,10.70
2018-07-07T04:16:30.484Z,7.50
2018-07-07T04:18:59.229Z,4.33
2018-07-07T04:21:27.979Z,3.27
2018-07-07T04:23:56.673Z,8.87
2018-07-07T04:26:25.371Z,3.60
2018-07-07T04:28:54.150Z,4.37
2018-07-07T04:31:22.866Z,2.27
2018-07-07T04:33:51.517Z,5.53
2018-07-07T04:36:20.202Z,4.27
2018-07-07T04:38:48.864Z,5.07
2018-07-07T04:41:17.708Z,7.27
2018-07-07T04:43:46.392Z,3.67
2018-07-07T04:46:15.106Z,2.97
2018-07-07T04:48:44.022Z,3.87
2018-07-07T04:51:12.747Z,6.03
2018-07-07T04:53:41.441Z,4.53
2018-07-07T04:56:10.100Z,5.73
2018-07-07T04:58:38.796Z,8.80
2018-07-07T05:01:07.463Z,4.33
2018-07-07T05:03:36.202Z,8.47
2018-07-07T05:06:05.104Z,6.00
2018-07-07T05:08:33.811Z,6.90
2018-07-07T05:11:02.564Z,4.53
2018-07-07T05:13:31.252Z,4.80
2018-07-07T05:16:00.001Z,6.03
2018-07-07T05:18:28.730Z,6.13
2018-07-07T05:20:57.392Z,5.70
2018-07-07T05:23:25.676Z,6.97
2018-07-07T05:25:54.336Z,6.20
2018-07-07T05:28:23.270Z,7.47
2018-07-07T05:30:52.005Z,9.53
2018-07-07T05:33:20.721Z,7.80
2018-07-07T05:35:49.433Z,12.37
2018-07-07T05:38:18.165Z,10.50
2018-07-07T05:40:46.920Z,16.93
2018-07-07T05:43:15.642Z,9.40
2018-07-07T05:45:43.992Z,10.90
2018-07-07T05:48:12.795Z,10.47
2018-07-07T05:50:41.534Z,6.73
2018-07-07T05:53:10.310Z,7.47
2018-07-07T05:55:38.979Z,9.53
2018-07-07T05:58:07.714Z,18.40
2018-07-07T06:00:36.438Z,12.33
2018-07-07T06:03:05.243Z,12.73
2018-07-07T06:05:33.951Z,13.33
2018-07-07T06:08:02.652Z,11.67
2018-07-07T06:10:31.500Z,11.97
2018-07-07T06:13:00.222Z,10.60
2018-07-07T06:15:28.990Z,14.27
2018-07-07T06:17:57.682Z,8.03
2018-07-07T06:20:26.417Z,6.83
2018-07-07T06:22:55.124Z,8.60
2018-07-07T06:25:23.842Z,7.33
2018-07-07T06:27:52.500Z,10.80
2018-07-07T06:30:21.259Z,15.00
2018-07-07T06:32:50.025Z,10.63
2018-07-07T06:35:18.697Z,9.87
2018-07-07T06:37:47.416Z,7.60
2018-07-07T06:40:23.971Z,12.07
2018-07-07T06:42:52.695Z,9.17
2018-07-07T06:45:21.385Z,7.83
2018-07-07T06:47:50.116Z,5.93
2018-07-07T06:50:18.817Z,5.77
2018-07-07T06:52:48.128Z,5.97
2018-07-07T06:55:16.814Z,11.77
2018-07-07T06:57:45.537Z,8.87
2018-07-07T07:00:14.260Z,10.10
2018-07-07T07:02:42.902Z,8.63
2018-07-07T07:05:11.822Z,8.53
2018-07-07T07:07:40.543Z,9.90
2018-07-07T07:10:09.236Z,6.67
2018-07-07T07:12:37.899Z,8.23
2018-07-07T07:15:06.624Z,8.77
2018-07-07T07:17:35.356Z,5.97
2018-07-07T07:20:04.074Z,9.43
2018-07-07T07:22:34.001Z,4.63
2018-07-07T07:25:02.714Z,5.67
2018-07-07T07:27:31.506Z,2.47
2018-07-07T07:30:01.432Z,6.87
2018-07-07T07:32:30.096Z,6.97
2018-07-07T07:34:58.832Z,8.93
2018-07-07T07:37:27.557Z,4.67
2018-07-07T07:39:56.331Z,6.80
2018-07-07T07:42:25.000Z,8.57
2018-07-07T07:44:53.669Z,8.47
2018-07-07T07:47:22.401Z,6.10
2018-07-07T07:49:51.284Z,7.93
2018-07-07T07:52:19.984Z,3.83
2018-07-07T07:54:48.674Z,4.50
2018-07-07T07:57:17.379Z,2.07
2018-07-07T07:59:45.917Z,3.70
2018-07-07T08:02:14.658Z,3.67
2018-07-07T08:04:43.151Z,4.87
2018-07-07T08:07:11.938Z,7.47
2018-07-07T08:09:56.829Z,4.23
2018-07-07T08:12:25.690Z,5.33
2018-07-07T08:14:54.807Z,7.53
2018-07-07T08:17:23.717Z,5.70
2018-07-07T08:19:52.475Z,4.70
2018-07-07T08:22:21.217Z,6.63
2018-07-07T08:24:49.983Z,3.23
2018-07-07T08:27:18.701Z,5.27
2018-07-07T08:29:47.354Z,5.93
2018-07-07T08:32:17.005Z,3.27
2018-07-07T08:34:47.014Z,2.60
2018-07-07T08:37:15.689Z,4.67
2018-07-07T08:39:44.376Z,3.57
2018-07-07T08:42:13.282Z,4.20
2018-07-07T08:44:41.973Z,2.03
2018-07-07T08:47:14.830Z,7.47
2018-07-07T08:49:44.351Z,4.93
2018-07-07T08:52:13.075Z,6.20
2018-07-07T08:54:41.840Z,5.87
2018-07-07T08:57:10.582Z,5.60
2018-07-07T08:59:39.271Z,3.33
2018-07-07T09:02:08.078Z,4.13
2018-07-07T09:04:36.795Z,7.50
2018-07-07T09:07:05.649Z,6.10
2018-07-07T09:09:34.534Z,8.17
2018-07-07T09:12:03.538Z,2.90
2018-07-07T09:14:32.234Z,3.00
2018-07-07T09:17:00.929Z,3.10
2018-07-07T09:19:29.920Z,3.70
2018-07-07T09:21:58.265Z,6.23
2018-07-07T09:24:27.585Z,5.77
2018-07-07T09:26:56.322Z,9.03
2018-07-07T09:29:25.042Z,5.93
2018-07-07T09:31:54.683Z,3.50
2018-07-07T09:34:23.410Z,3.10
2018-07-07T09:36:52.090Z,4.87
2018-07-07T09:39:21.602Z,4.00
2018-07-07T09:41:50.365Z,5.50
2018-07-07T09:44:18.712Z,6.83
2018-07-07T09:46:47.600Z,5.97
2018-07-07T09:49:16.418Z,5.83
2018-07-07T09:51:45.107Z,4.50
2018-07-07T09:54:14.070Z,5.37
2018-07-07T09:56:42.900Z,3.77
2018-07-07T09:59:12.358Z,7.70
2018-07-07T10:01:40.803Z,3.20
2018-07-07T10:04:09.607Z,3.17
2018-07-07T10:06:38.335Z,5.08
2018-07-07T10:09:07.337Z,5.30
2018-07-07T10:11:36.024Z,3.67
2018-07-07T10:14:04.982Z,6.67
2018-07-07T10:16:34.386Z,6.65
2018-07-07T10:19:03.289Z,4.65
2018-07-07T10:21:32.008Z,4.37
2018-07-07T10:24:00.866Z,4.62
2018-07-07T10:26:29.598Z,8.25
2018-07-07T10:29:01.431Z,3.95
2018-07-07T10:31:30.288Z,6.53
2018-07-07T10:33:59.082Z,3.15
2018-07-07T10:36:27.466Z,3.50
2018-07-07T10:38:56.243Z,3.17
2018-07-07T10:41:25.131Z,2.17
2018-07-07T10:43:54.875Z,7.53
2018-07-07T10:46:23.637Z,4.65
2018-07-07T10:48:52.511Z,4.08
2018-07-07T10:51:21.594Z,5.70
2018-07-07T10:53:50.362Z,4.47
2018-07-07T10:56:19.169Z,4.42
2018-07-07T10:58:48.283Z,3.37
2018-07-07T11:01:16.629Z,5.03
2018-07-07T11:03:45.634Z,3.77
2018-07-07T11:06:14.681Z,4.35
2018-07-07T11:08:43.454Z,6.17
2018-07-07T11:11:12.190Z,3.08
2018-07-07T11:13:41.013Z,4.85
2018-07-07T11:16:10.680Z,3.35
2018-07-07T11:18:39.399Z,3.05
2018-07-07T11:21:08.325Z,4.03
2018-07-07T11:23:37.184Z,2.17
2018-07-07T11:26:06.073Z,4.83
2018-07-07T11:28:34.801Z,4.47
2018-07-07T11:31:03.275Z,3.90
2018-07-07T11:33:33.403Z,2.55
2018-07-07T11:36:03.035Z,2.72
2018-07-07T11:38:32.881Z,3.95
2018-07-07T11:41:01.708Z,2.17
2018-07-07T11:43:30.472Z,3.67
2018-07-07T11:45:59.248Z,4.30
2018-07-07T11:48:27.960Z,3.00
2018-07-07T11:50:56.669Z,3.17
2018-07-07T11:53:25.426Z,3.92
2018-07-07T11:55:54.154Z,4.53
2018-07-07T11:58:22.925Z,3.98
2018-07-07T12:00:51.659Z,4.67
2018-07-07T12:03:20.441Z,8.78
2018-07-07T12:05:49.284Z,4.60
2018-07-07T12:08:18.574Z,3.42
2018-07-07T12:10:47.321Z,2.75
2018-07-07T12:13:16.060Z,3.72
2018-07-07T12:15:45.088Z,1.82
2018-07-07T12:18:24.194Z,2.30
2018-07-07T12:20:52.972Z,5.03
2018-07-07T12:23:24.257Z,3.45
2018-07-07T12:25:52.795Z,3.25
2018-07-07T12:28:21.115Z,4.67
2018-07-07T12:30:49.935Z,2.75
2018-07-07T12:33:20.144Z,3.72
2018-07-07T12:35:48.875Z,7.45
2018-07-07T12:38:18.840Z,2.45
2018-07-07T12:40:47.604Z,2.92
2018-07-07T12:43:16.374Z,4.35
2018-07-07T12:45:45.107Z,2.40
2018-07-07T12:48:13.800Z,3.12
2018-07-07T12:50:42.613Z,5.20
2018-07-07T12:53:11.421Z,1.77
2018-07-07T12:55:39.848Z,3.10
2018-07-07T12:58:08.372Z,4.30
2018-07-07T13:00:37.237Z,2.27
2018-07-07T13:03:06.092Z,3.45
2018-07-07T13:05:35.057Z,2.85
2018-07-07T13:08:03.733Z,2.42
2018-07-07T13:10:32.510Z,4.37
2018-07-07T13:13:01.277Z,3.17
2018-07-07T13:15:30.050Z,5.97
2018-07-07T13:17:58.830Z,3.83
2018-07-07T13:20:27.855Z,4.35
2018-07-07T13:22:56.207Z,3.10
2018-07-07T13:25:24.955Z,4.30
2018-07-07T13:27:53.696Z,3.27
2018-07-07T13:30:22.384Z,3.58
2018-07-07T13:32:51.120Z,3.95
2018-07-07T13:35:20.060Z,4.15
2018-07-07T13:37:48.935Z,3.05
2018-07-07T13:40:17.713Z,4.47
2018-07-07T13:42:46.571Z,1.98
2018-07-07T13:45:14.946Z,2.92
2018-07-07T13:47:43.665Z,3.35
2018-07-07T13:50:12.453Z,3.35
2018-07-07T13:52:41.127Z,1.95
2018-07-07T13:55:09.951Z,5.33
2018-07-07T13:57:38.784Z,3.52
2018-07-07T14:00:11.275Z,4.28
2018-07-07T14:02:40.094Z,3.02
2018-07-07T14:05:09.264Z,7.70
2018-07-07T14:07:38.009Z,3.10
2018-07-07T14:10:06.974Z,4.80
2018-07-07T14:12:35.762Z,3.70
2018-07-07T14:15:04.562Z,3.58
2018-07-07T14:17:33.364Z,2.62
2018-07-07T14:20:04.295Z,4.03
2018-07-07T14:22:32.744Z,3.17
2018-07-07T14:25:01.590Z,1.55
2018-07-07T14:27:31.303Z,6.08
2018-07-07T14:30:01.481Z,4.90
2018-07-07T14:32:30.492Z,3.85
2018-07-07T14:35:01.508Z,4.53
2018-07-07T14:37:30.355Z,2.05
2018-07-07T14:40:01.730Z,2.15
2018-07-07T14:42:49.816Z,4.83
2018-07-07T14:45:20.759Z,1.27
2018-07-07T14:47:50.605Z,4.83
2018-07-07T14:50:21.121Z,1.20
2018-07-07T14:52:49.965Z,2.12
2018-07-07T14:55:20.113Z,3.45
2018-07-07T14:57:49.061Z,2.10
2018-07-07T15:00:20.774Z,2.75
2018-07-07T15:02:51.066Z,2.65
2018-07-07T15:05:19.792Z,3.70
2018-07-07T15:07:52.979Z,2.00
2018-07-07T15:10:21.839Z,2.08
2018-07-07T15:12:51.271Z,4.75
2018-07-07T15:15:20.265Z,3.65
2018-07-07T15:17:48.976Z,2.12
2018-07-07T15:20:17.728Z,2.52
2018-07-07T15:22:47.266Z,2.95
2018-07-07T15:25:16.725Z,2.47
2018-07-07T15:27:45.741Z,2.80
2018-07-07T15:30:14.754Z,2.30
2018-07-07T15:32:43.499Z,3.55
2018-07-07T15:35:12.397Z,3.22
2018-07-07T15:37:41.723Z,1.55
2018-07-07T15:40:10.466Z,1.85
2018-07-07T15:42:40.927Z,4.17
2018-07-07T15:45:12.248Z,3.40
2018-07-07T15:47:40.998Z,3.33
2018-07-07T15:50:13.546Z,3.87
2018-07-07T15:52:42.236Z,2.15
2018-07-07T15:55:14.354Z,2.05
2018-07-07T15:57:43.085Z,3.20
2018-07-07T16:00:12.664Z,2.33
2018-07-07T16:02:41.588Z,2.55
2018-07-07T16:05:10.330Z,1.70
2018-07-07T16:07:38.993Z,2.72
2018-07-07T16:10:10.893Z,1.85
2018-07-07T16:12:39.603Z,1.32
2018-07-07T16:15:08.373Z,1.40
2018-07-07T16:17:37.109Z,2.42
2018-07-07T16:20:06.074Z,3.72
2018-07-07T16:22:35.727Z,1.50
2018-07-07T16:25:04.544Z,3.95
2018-07-07T16:27:33.835Z,2.37
2018-07-07T16:30:02.562Z,2.70
2018-07-07T16:32:31.216Z,3.08
2018-07-07T16:35:00.024Z,1.70
2018-07-07T16:37:29.521Z,1.65
2018-07-07T16:39:58.329Z,1.42
2018-07-07T16:42:33.567Z,2.75
2018-07-07T16:45:02.452Z,4.72
2018-07-07T16:47:32.506Z,3.08
2018-07-07T16:50:01.541Z,2.77
2018-07-07T16:52:30.337Z,2.50
2018-07-07T16:54:59.091Z,2.62
2018-07-07T16:57:28.055Z,4.00
2018-07-07T16:59:56.499Z,1.85
2018-07-07T17:02:25.223Z,2.75
2018-07-07T17:04:53.975Z,1.50
2018-07-07T17:07:22.850Z,2.45
2018-07-07T17:09:52.222Z,1.30
2018-07-07T17:12:21.321Z,1.98
2018-07-07T17:14:50.208Z,1.98
2018-07-07T17:17:19.386Z,2.83
2018-07-07T17:19:52.070Z,1.75
2018-07-07T17:22:20.454Z,1.67
2018-07-07T17:24:49.301Z,3.12
2018-07-07T17:27:18.167Z,2.55
2018-07-07T17:29:46.972Z,1.85
2018-07-07T17:32:15.787Z,2.20
2018-07-07T17:34:44.719Z,1.32
2018-07-07T17:37:14.210Z,2.27
2018-07-07T17:39:43.281Z,2.65
2018-07-07T17:42:12.973Z,2.55
2018-07-07T17:44:41.348Z,1.40
2018-07-07T17:47:10.149Z,5.65
2018-07-07T17:49:39.409Z,1.00
2018-07-07T17:52:08.329Z,5.90
2018-07-07T17:54:39.127Z,2.40
2018-07-07T17:57:07.988Z,2.83
2018-07-07T17:59:36.952Z,3.17
2018-07-07T18:02:05.882Z,3.65
2018-07-07T18:04:35.162Z,2.52
2018-07-07T18:07:03.530Z,4.47
2018-07-07T18:09:32.248Z,2.95
2018-07-07T18:12:02.817Z,3.90
2018-07-07T18:14:31.711Z,3.72
2018-07-07T18:17:00.397Z,4.33
2018-07-07T18:19:30.059Z,1.70
2018-07-07T18:21:59.521Z,3.02
2018-07-07T18:24:28.284Z,3.87
2018-07-07T18:26:57.037Z,2.83
2018-07-07T18:29:25.811Z,2.90
2018-07-07T18:31:54.579Z,3.58
2018-07-07T18:34:23.371Z,2.95
2018-07-07T18:36:52.174Z,3.17
2018-07-07T18:39:20.635Z,3.17
2018-07-07T18:41:49.337Z,3.80
2018-07-07T18:44:18.119Z,2.77
2018-07-07T18:46:47.104Z,2.85
2018-07-07T18:49:17.437Z,3.85
2018-07-07T18:51:45.809Z,3.62
2018-07-07T18:54:14.550Z,2.60
2018-07-07T18:56:43.233Z,2.72
2018-07-07T18:59:11.534Z,2.08
2018-07-07T19:01:40.249Z,3.27
2018-07-07T19:04:09.268Z,3.55
2018-07-07T19:06:37.932Z,3.55
2018-07-07T19:09:07.433Z,2.77
2018-07-07T19:11:36.219Z,2.55
2018-07-07T19:14:04.949Z,4.37
2018-07-07T19:16:33.323Z,2.30
2018-07-07T19:19:04.501Z,2.65
2018-07-07T19:21:39.067Z,5.27
2018-07-07T19:24:13.147Z,2.67
2018-07-07T19:26:47.200Z,6.62
2018-07-07T19:29:16.025Z,5.83
2018-07-07T19:31:50.007Z,3.53
2018-07-07T19:34:23.999Z,3.50
2018-07-07T19:36:58.152Z,5.10
2018-07-07T19:39:26.965Z,2.33
2018-07-07T19:41:55.936Z,2.70
2018-07-07T19:44:25.556Z,3.63
2018-07-07T19:46:54.556Z,3.30
2018-07-07T19:49:23.350Z,4.13
2018-07-07T19:51:52.354Z,3.67
2018-07-07T19:54:21.114Z,3.50
2018-07-07T19:56:49.824Z,2.80
2018-07-07T19:59:18.700Z,3.03
2018-07-07T20:01:47.405Z,2.10
2018-07-07T20:04:16.111Z,3.50
2018-07-07T20:06:44.866Z,3.83
2018-07-07T20:09:13.676Z,5.70
2018-07-07T20:11:42.356Z,3.23
2018-07-07T20:14:11.157Z,2.73
2018-07-07T20:17:14.633Z,3.33
2018-07-07T20:20:57.853Z,4.33
2018-07-07T20:23:31.045Z,3.80
2018-07-07T20:26:03.883Z,2.73
2018-07-07T20:28:37.619Z,5.43
2018-07-07T20:31:06.439Z,5.20
2018-07-07T20:33:35.115Z,4.90
2018-07-07T20:36:03.902Z,4.97
2018-07-07T20:38:32.763Z,6.70
2018-07-07T20:41:01.583Z,3.03
2018-07-07T20:43:30.287Z,3.73
2018-07-07T20:45:59.066Z,2.57
2018-07-07T20:48:27.885Z,4.80
2018-07-07T20:50:56.824Z,5.87
2018-07-07T20:53:25.552Z,2.63
2018-07-07T20:55:54.203Z,2.20
2018-07-07T20:58:23.594Z,6.70
2018-07-07T21:00:52.324Z,3.63
2018-07-07T21:03:21.075Z,3.27
2018-07-07T21:05:49.770Z,4.37
2018-07-07T21:08:18.513Z,7.07
2018-07-07T21:10:46.882Z,4.03
2018-07-07T21:13:15.691Z,6.30
2018-07-07T21:15:44.346Z,2.97
2018-07-07T21:18:13.018Z,3.13
2018-07-07T21:20:41.791Z,4.57
2018-07-07T21:23:10.478Z,4.20
2018-07-07T21:25:39.151Z,5.10
2018-07-07T21:28:07.924Z,3.50
2018-07-07T21:30:36.757Z,6.17
2018-07-07T21:33:05.518Z,4.77
2018-07-07T21:35:34.266Z,7.10
2018-07-07T21:38:02.973Z,3.47
2018-07-07T21:40:31.646Z,4.43
2018-07-07T21:43:00.373Z,4.53
2018-07-07T21:45:28.670Z,3.83
2018-07-07T21:47:57.352Z,4.87
2018-07-07T21:50:26.105Z,2.63
2018-07-07T21:52:54.786Z,5.07
2018-07-07T21:55:23.452Z,3.07
2018-07-07T21:57:57.372Z,3.97
2018-07-07T22:00:31.269Z,2.07
2018-07-07T22:03:05.408Z,6.23
2018-07-07T22:05:38.293Z,2.60
2018-07-07T22:08:12.441Z,6.60
2018-07-07T22:10:41.133Z,4.33
2018-07-07T22:13:09.897Z,3.70
2018-07-07T22:15:38.811Z,10.27
2018-07-07T22:18:07.668Z,5.47
2018-07-07T22:20:37.364Z,4.03
2018-07-07T22:23:06.585Z,3.83
2018-07-07T22:25:35.335Z,5.37
2018-07-07T22:28:04.165Z,2.93
2018-07-07T22:30:32.850Z,3.70
2018-07-07T22:33:06.851Z,7.87
2018-07-07T22:35:40.900Z,7.20
2018-07-07T22:39:18.220Z,4.57
2018-07-07T22:41:57.912Z,6.07
2018-07-07T22:44:26.699Z,6.83
2018-07-07T22:46:55.617Z,5.30
2018-07-07T22:49:25.352Z,4.27
2018-07-07T22:51:54.295Z,7.60
2018-07-07T22:54:23.077Z,6.90
2018-07-07T22:56:51.772Z,4.57
2018-07-07T22:59:20.505Z,5.73
2018-07-07T23:01:49.252Z,7.23
2018-07-07T23:04:17.964Z,7.17
2018-07-07T23:06:47.123Z,5.67
2018-07-07T23:09:17.185Z,6.97
2018-07-07T23:11:45.976Z,5.17
2018-07-07T23:14:14.727Z,5.20
2018-07-07T23:16:43.513Z,8.57
2018-07-07T23:19:12.328Z,4.27
2018-07-07T23:21:41.190Z,7.30
2018-07-07T23:24:09.879Z,4.17
2018-07-07T23:26:38.659Z,4.17
2018-07-07T23:29:07.474Z,7.20
2018-07-07T23:31:36.204Z,10.10
2018-07-07T23:34:04.989Z,5.67
2018-07-07T23:36:33.713Z,5.87
2018-07-07T23:39:02.519Z,5.10
2018-07-07T23:41:31.333Z,6.70
2018-07-07T23:44:00.132Z,4.27
2018-07-07T23:46:29.130Z,6.27
2018-07-07T23:48:57.889Z,7.80
2018-07-07T23:51:26.736Z,6.83
2018-07-07T23:53:55.453Z,7.27
2018-07-07T23:56:24.254Z,5.00
2018-07-07T23:58:53.113Z,6.63
