createdAt,value
2024-05-09T00:27:02.757Z,2.75
2024-05-09T00:57:05.539Z,2.10
2024-05-09T01:27:08.044Z,2.10
2024-05-09T01:57:10.637Z,4.80
2024-05-09T02:27:13.415Z,3.73
2024-05-09T02:57:15.844Z,2.57
2024-05-09T03:27:18.724Z,3.00
2024-05-09T03:57:21.228Z,3.47
2024-05-09T04:27:24.344Z,2.80
2024-05-09T04:57:26.784Z,1.83
2024-05-09T05:27:31.090Z,0.63
2024-05-09T05:57:34.076Z,0.30
2024-05-09T06:27:36.846Z,0.60
2024-05-09T06:57:41.481Z,0.90
2024-05-09T07:27:45.584Z,0.93
2024-05-09T07:57:48.025Z,0.30
2024-05-09T08:27:50.787Z,2.23
2024-05-09T08:57:53.199Z,1.30
2024-05-09T09:27:56.338Z,0.40
2024-05-09T09:57:58.987Z,0.30
2024-05-09T10:28:03.248Z,0.50
2024-05-09T10:58:05.775Z,0.40
2024-05-09T11:28:08.959Z,3.00
2024-05-09T11:58:13.748Z,1.37
2024-05-09T12:28:16.821Z,1.20
2024-05-09T12:58:19.931Z,0.87
2024-05-09T13:28:24.044Z,0.70
2024-05-09T13:58:26.581Z,1.70
2024-05-09T14:28:29.411Z,3.47
2024-05-09T14:58:32.033Z,2.27
2024-05-09T15:28:34.834Z,2.30
2024-05-09T15:58:37.394Z,2.60
2024-05-09T16:28:40.208Z,3.20
2024-05-09T16:58:42.671Z,1.70
2024-05-09T17:28:45.373Z,0.50
2024-05-09T17:58:48.976Z,1.33
2024-05-09T18:29:03.431Z,0.80
2024-05-09T18:59:06.473Z,0.37
2024-05-09T19:29:09.203Z,0.43
2024-05-09T19:59:14.719Z,1.50
2024-05-09T20:29:17.498Z,2.57
2024-05-09T20:59:19.887Z,1.00
2024-05-09T21:29:22.618Z,0.67
2024-05-09T21:59:25.073Z,0.60
2024-05-09T22:29:27.792Z,0.80
2024-05-09T22:59:30.345Z,0.50
2024-05-09T23:29:33.182Z,0.43
2024-05-09T23:59:35.637Z,0.73
