createdAt,value
2022-12-02T00:02:23.818Z,20.26
2022-12-02T00:04:50.384Z,20.04
2022-12-02T00:07:16.866Z,20.30
2022-12-02T00:09:43.244Z,20.62
2022-12-02T00:12:09.632Z,21.10
2022-12-02T00:14:36.039Z,20.41
2022-12-02T00:17:02.430Z,21.04
2022-12-02T00:19:28.768Z,20.32
2022-12-02T00:21:55.097Z,20.26
2022-12-02T00:24:21.477Z,20.36
2022-12-02T00:26:47.837Z,20.36
2022-12-02T00:29:14.230Z,20.91
2022-12-02T00:31:40.798Z,20.58
2022-12-02T00:34:07.382Z,20.19
2022-12-02T00:36:33.805Z,19.97
2022-12-02T00:39:00.207Z,20.25
2022-12-02T00:41:26.567Z,20.09
2022-12-02T00:43:52.907Z,20.03
2022-12-02T00:46:19.309Z,20.30
2022-12-02T00:48:45.713Z,20.33
2022-12-02T00:51:12.098Z,19.86
2022-12-02T00:53:38.495Z,20.48
2022-12-02T00:56:04.855Z,20.39
2022-12-02T00:58:31.187Z,21.12
2022-12-02T01:00:57.649Z,20.48
2022-12-02T01:03:24.049Z,20.80
2022-12-02T01:05:50.384Z,21.04
2022-12-02T01:08:16.728Z,20.66
2022-12-02T01:10:43.081Z,20.69
2022-12-02T01:13:09.477Z,21.38
2022-12-02T01:15:35.860Z,21.25
2022-12-02T01:18:02.263Z,21.51
2022-12-02T01:20:28.691Z,21.88
2022-12-02T01:22:55.079Z,22.08
2022-12-02T01:25:21.424Z,22.06
2022-12-02T01:27:47.809Z,21.43
2022-12-02T01:30:14.146Z,22.14
2022-12-02T01:32:40.489Z,22.39
2022-12-02T01:35:06.876Z,22.29
2022-12-02T01:37:33.268Z,22.03
2022-12-02T01:39:59.654Z,22.46
2022-12-02T01:42:26.051Z,22.61
2022-12-02T01:44:52.640Z,22.35
2022-12-02T01:47:19.325Z,21.89
2022-12-02T01:49:45.689Z,21.97
2022-12-02T01:52:12.031Z,23.04
2022-12-02T01:54:38.409Z,23.00
2022-12-02T01:57:04.766Z,22.72
2022-12-02T01:59:31.106Z,22.74
2022-12-02T02:01:57.542Z,22.79
2022-12-02T02:04:23.979Z,22.66
2022-12-02T02:06:50.364Z,23.48
2022-12-02T02:09:16.705Z,23.25
2022-12-02T02:11:43.046Z,22.94
2022-12-02T02:14:09.439Z,22.25
2022-12-02T02:16:35.857Z,23.03
2022-12-02T02:19:02.244Z,22.78
2022-12-02T02:21:28.599Z,23.65
2022-12-02T02:23:55.099Z,23.06
2022-12-02T02:26:21.499Z,23.57
2022-12-02T02:28:47.865Z,23.48
2022-12-02T02:31:14.292Z,23.81
2022-12-02T02:33:40.717Z,23.39
2022-12-02T02:36:07.072Z,22.36
2022-12-02T02:38:33.494Z,23.32
2022-12-02T02:40:59.858Z,23.25
2022-12-02T02:43:26.212Z,23.77
2022-12-02T02:45:52.855Z,22.95
2022-12-02T02:48:19.235Z,23.86
2022-12-02T02:50:45.614Z,23.63
2022-12-02T02:53:11.997Z,24.21
2022-12-02T02:55:38.359Z,23.98
2022-12-02T02:58:04.703Z,23.31
2022-12-02T03:00:31.048Z,24.48
2022-12-02T03:02:57.496Z,23.55
2022-12-02T03:05:23.863Z,23.87
2022-12-02T03:07:50.234Z,23.76
2022-12-02T03:10:16.648Z,23.29
2022-12-02T03:12:43.020Z,23.23
2022-12-02T03:15:09.367Z,22.69
2022-12-02T03:17:35.737Z,24.10
2022-12-02T03:20:02.116Z,23.30
2022-12-02T03:22:28.513Z,23.47
2022-12-02T03:24:54.867Z,23.58
2022-12-02T03:27:21.272Z,22.78
2022-12-02T03:29:47.667Z,23.62
2022-12-02T03:32:14.104Z,23.04
2022-12-02T03:34:40.525Z,23.78
2022-12-02T03:37:06.880Z,24.57
2022-12-02T03:39:33.272Z,23.54
2022-12-02T03:41:59.657Z,23.58
2022-12-02T03:44:26.009Z,23.22
2022-12-02T03:46:52.362Z,23.40
2022-12-02T03:49:18.761Z,23.28
2022-12-02T03:51:45.169Z,22.97
2022-12-02T03:54:11.561Z,22.68
2022-12-02T03:56:37.911Z,23.02
2022-12-02T03:59:04.261Z,22.70
2022-12-02T04:01:30.709Z,23.00
2022-12-02T04:03:57.139Z,23.40
2022-12-02T04:06:23.492Z,23.03
2022-12-02T04:08:49.867Z,28.20
2022-12-02T04:11:16.224Z,23.78
2022-12-02T04:13:42.575Z,22.45
2022-12-02T04:16:08.979Z,22.90
2022-12-02T04:18:35.401Z,22.69
2022-12-02T04:21:01.765Z,23.01
2022-12-02T04:23:28.180Z,22.57
2022-12-02T04:25:54.591Z,22.24
2022-12-02T04:28:20.985Z,22.55
2022-12-02T04:30:47.453Z,22.56
2022-12-02T04:33:13.882Z,22.59
2022-12-02T04:35:40.248Z,22.43
2022-12-02T04:38:11.683Z,22.87
2022-12-02T04:40:38.711Z,22.67
2022-12-02T04:43:05.109Z,22.78
2022-12-02T04:45:31.509Z,22.50
2022-12-02T04:47:57.891Z,23.07
2022-12-02T04:50:24.292Z,22.31
2022-12-02T04:52:50.690Z,23.06
2022-12-02T04:55:17.030Z,22.54
2022-12-02T04:57:43.378Z,22.08
2022-12-02T05:00:09.794Z,22.57
2022-12-02T05:02:36.196Z,22.66
2022-12-02T05:05:02.612Z,23.53
2022-12-02T05:07:29.054Z,22.47
2022-12-02T05:09:55.449Z,22.74
2022-12-02T05:12:21.802Z,23.10
2022-12-02T05:14:48.309Z,22.55
2022-12-02T05:17:14.794Z,23.54
2022-12-02T05:19:41.164Z,21.96
2022-12-02T05:22:07.505Z,22.07
2022-12-02T05:24:33.890Z,22.60
2022-12-02T05:27:00.252Z,22.33
2022-12-02T05:29:26.641Z,22.22
2022-12-02T05:31:53.067Z,22.70
2022-12-02T05:34:19.497Z,22.76
2022-12-02T05:36:45.850Z,22.38
2022-12-02T05:39:12.278Z,22.97
2022-12-02T05:41:38.647Z,23.02
2022-12-02T05:44:05.036Z,22.41
2022-12-02T05:46:31.484Z,22.38
2022-12-02T05:48:57.895Z,22.03
2022-12-02T05:51:24.265Z,21.89
2022-12-02T05:53:50.645Z,21.72
2022-12-02T05:56:17.036Z,22.61
2022-12-02T05:58:43.435Z,23.79
2022-12-02T06:01:09.794Z,23.84
2022-12-02T06:03:36.207Z,23.38
2022-12-02T06:06:02.586Z,23.22
2022-12-02T06:08:28.966Z,22.71
2022-12-02T06:10:55.319Z,22.55
2022-12-02T06:13:21.659Z,21.89
2022-12-02T06:15:48.033Z,21.70
2022-12-02T06:18:14.444Z,22.67
2022-12-02T06:20:40.828Z,21.98
2022-12-02T06:23:07.189Z,21.96
2022-12-02T06:25:33.522Z,21.48
2022-12-02T06:27:59.878Z,21.81
2022-12-02T06:30:26.214Z,22.31
2022-12-02T06:32:52.609Z,22.51
2022-12-02T06:35:18.959Z,22.73
2022-12-02T06:37:45.283Z,23.42
2022-12-02T06:40:28.822Z,23.33
2022-12-02T06:42:55.639Z,22.20
2022-12-02T06:45:27.528Z,22.48
2022-12-02T06:47:55.702Z,23.08
2022-12-02T06:50:22.080Z,23.50
2022-12-02T06:52:51.532Z,24.28
2022-12-02T06:55:17.874Z,24.22
2022-12-02T06:57:44.306Z,24.30
2022-12-02T07:00:10.692Z,24.71
2022-12-02T07:02:37.120Z,24.54
2022-12-02T07:05:03.499Z,24.53
2022-12-02T07:07:29.910Z,25.65
2022-12-02T07:09:56.367Z,26.66
2022-12-02T07:12:22.716Z,23.14
2022-12-02T07:14:49.248Z,24.60
2022-12-02T07:17:15.757Z,23.75
2022-12-02T07:19:42.114Z,23.98
2022-12-02T07:22:08.455Z,22.94
2022-12-02T07:24:34.800Z,23.15
2022-12-02T07:27:05.459Z,23.98
2022-12-02T07:29:32.176Z,23.71
2022-12-02T07:31:58.585Z,23.86
2022-12-02T07:34:28.255Z,24.35
2022-12-02T07:36:57.371Z,24.68
2022-12-02T07:39:23.741Z,23.95
2022-12-02T07:41:50.117Z,23.70
2022-12-02T07:44:16.502Z,24.75
2022-12-02T07:46:42.882Z,23.38
2022-12-02T07:49:09.216Z,24.25
2022-12-02T07:51:35.546Z,23.88
2022-12-02T07:54:01.935Z,22.94
2022-12-02T07:56:28.321Z,23.50
2022-12-02T07:59:12.298Z,22.97
2022-12-02T08:01:39.670Z,22.57
2022-12-02T08:04:06.100Z,23.22
2022-12-02T08:06:38.793Z,22.36
2022-12-02T08:09:06.058Z,23.73
2022-12-02T08:11:32.403Z,22.83
2022-12-02T08:13:58.780Z,23.11
2022-12-02T08:16:25.254Z,23.28
2022-12-02T08:18:51.674Z,24.76
2022-12-02T08:21:18.006Z,24.33
2022-12-02T08:23:44.350Z,24.91
2022-12-02T08:26:10.771Z,25.27
2022-12-02T08:28:37.175Z,25.55
2022-12-02T08:31:03.624Z,24.06
2022-12-02T08:33:30.026Z,24.23
2022-12-02T08:35:56.411Z,23.79
2022-12-02T08:38:22.758Z,23.23
2022-12-02T08:40:49.135Z,23.26
2022-12-02T08:43:15.528Z,23.37
2022-12-02T08:45:41.892Z,23.04
2022-12-02T08:48:08.274Z,22.43
2022-12-02T08:50:34.665Z,21.77
2022-12-02T08:53:01.063Z,21.17
2022-12-02T08:55:27.420Z,21.66
2022-12-02T08:57:53.788Z,21.48
2022-12-02T09:00:20.112Z,20.97
2022-12-02T09:02:46.571Z,21.92
2022-12-02T09:05:12.992Z,20.42
2022-12-02T09:07:39.429Z,21.51
2022-12-02T09:10:05.841Z,21.48
2022-12-02T09:12:32.205Z,21.18
2022-12-02T09:14:58.669Z,21.15
2022-12-02T09:17:25.055Z,21.89
2022-12-02T09:19:51.408Z,22.56
2022-12-02T09:22:17.743Z,22.59
2022-12-02T09:24:44.141Z,22.20
2022-12-02T09:27:10.555Z,22.63
2022-12-02T09:29:36.912Z,22.00
2022-12-02T09:32:03.300Z,21.64
2022-12-02T09:34:29.651Z,22.63
2022-12-02T09:36:56.037Z,23.26
2022-12-02T09:39:22.627Z,22.92
2022-12-02T09:41:48.970Z,22.07
2022-12-02T09:44:15.385Z,22.08
2022-12-02T09:46:41.821Z,22.85
2022-12-02T09:49:08.248Z,21.84
2022-12-02T09:51:34.589Z,21.64
2022-12-02T09:54:00.980Z,22.32
2022-12-02T09:56:27.336Z,21.99
2022-12-02T09:58:53.674Z,21.63
2022-12-02T10:01:20.104Z,21.14
2022-12-02T10:03:46.488Z,21.12
2022-12-02T10:06:12.900Z,21.31
2022-12-02T10:08:39.269Z,21.51
2022-12-02T10:11:05.612Z,21.41
2022-12-02T10:13:31.975Z,21.74
2022-12-02T10:15:58.490Z,22.35
2022-12-02T10:18:24.910Z,21.17
2022-12-02T10:20:51.250Z,21.27
2022-12-02T10:23:17.595Z,20.73
2022-12-02T10:25:43.971Z,20.88
2022-12-02T10:28:10.321Z,20.97
2022-12-02T10:30:36.664Z,21.27
2022-12-02T10:33:02.999Z,21.26
2022-12-02T10:35:29.388Z,21.42
2022-12-02T10:37:55.747Z,20.81
2022-12-02T10:40:22.120Z,20.42
2022-12-02T10:42:48.528Z,20.55
2022-12-02T10:45:14.874Z,20.86
2022-12-02T10:47:41.260Z,20.96
2022-12-02T10:50:07.645Z,20.82
2022-12-02T10:52:34.043Z,20.43
2022-12-02T10:55:00.801Z,20.51
2022-12-02T10:57:27.399Z,19.50
2022-12-02T10:59:53.782Z,18.88
2022-12-02T11:02:20.288Z,18.65
2022-12-02T11:04:46.685Z,18.57
2022-12-02T11:07:13.024Z,19.86
2022-12-02T11:09:40.754Z,19.93
2022-12-02T11:12:07.695Z,19.07
2022-12-02T11:14:34.083Z,19.54
2022-12-02T11:17:00.561Z,19.86
2022-12-02T11:19:26.946Z,19.89
2022-12-02T11:21:59.055Z,20.61
2022-12-02T11:24:26.797Z,19.96
2022-12-02T11:26:53.185Z,19.36
2022-12-02T11:29:19.575Z,19.88
2022-12-02T11:31:46.004Z,19.66
2022-12-02T11:34:12.428Z,20.08
2022-12-02T11:36:38.819Z,20.06
2022-12-02T11:39:05.180Z,20.74
2022-12-02T11:41:31.544Z,20.31
2022-12-02T11:43:57.946Z,20.01
2022-12-02T11:46:24.347Z,20.02
2022-12-02T11:48:50.738Z,18.96
2022-12-02T11:51:17.119Z,19.59
2022-12-02T11:53:43.477Z,19.89
2022-12-02T11:56:09.849Z,19.28
2022-12-02T11:58:36.224Z,18.85
2022-12-02T12:01:02.599Z,19.70
2022-12-02T12:03:29.062Z,19.17
2022-12-02T12:05:55.490Z,19.31
2022-12-02T12:08:21.842Z,19.46
2022-12-02T12:10:48.235Z,18.65
2022-12-02T12:13:14.627Z,18.76
2022-12-02T12:15:40.988Z,19.68
2022-12-02T12:18:07.356Z,19.09
2022-12-02T12:20:33.775Z,18.86
2022-12-02T12:23:00.211Z,18.73
2022-12-02T12:25:26.587Z,17.74
2022-12-02T12:27:52.940Z,18.01
2022-12-02T12:30:19.283Z,18.01
2022-12-02T12:32:45.619Z,18.32
2022-12-02T12:35:11.999Z,18.11
2022-12-02T12:37:38.355Z,17.97
2022-12-02T12:40:04.699Z,17.90
2022-12-02T12:42:31.088Z,18.00
2022-12-02T12:44:57.786Z,17.92
2022-12-02T12:47:24.146Z,17.64
2022-12-02T12:49:50.568Z,18.00
2022-12-02T12:52:16.949Z,17.96
2022-12-02T12:54:43.291Z,17.90
2022-12-02T12:57:09.643Z,17.77
2022-12-02T12:59:36.015Z,17.45
2022-12-02T13:02:02.721Z,17.29
2022-12-02T13:04:29.149Z,17.54
2022-12-02T13:06:55.496Z,18.12
2022-12-02T13:09:21.881Z,16.98
2022-12-02T13:11:48.226Z,17.20
2022-12-02T13:14:14.565Z,16.77
2022-12-02T13:16:41.006Z,16.89
2022-12-02T13:19:07.470Z,16.63
2022-12-02T13:21:33.892Z,16.70
2022-12-02T13:24:00.275Z,17.01
2022-12-02T13:26:26.636Z,19.59
2022-12-02T13:28:53.362Z,20.18
2022-12-02T13:31:20.030Z,21.27
2022-12-02T13:33:46.509Z,21.59
2022-12-02T13:36:12.881Z,22.40
2022-12-02T13:38:39.265Z,22.24
2022-12-02T13:41:05.680Z,21.11
2022-12-02T13:43:32.047Z,20.46
2022-12-02T13:45:58.405Z,19.88
2022-12-02T13:48:24.835Z,19.88
2022-12-02T13:50:51.227Z,19.50
2022-12-02T13:53:17.586Z,22.32
2022-12-02T13:55:43.980Z,23.46
2022-12-02T13:58:10.334Z,25.23
2022-12-02T14:00:36.720Z,23.75
2022-12-02T14:03:03.122Z,20.38
2022-12-02T14:05:29.479Z,19.60
2022-12-02T14:07:55.899Z,18.91
2022-12-02T14:10:22.314Z,20.27
2022-12-02T14:12:48.652Z,20.48
2022-12-02T14:15:15.049Z,26.62
2022-12-02T14:17:41.477Z,23.92
2022-12-02T14:20:07.872Z,26.54
2022-12-02T14:22:34.229Z,31.17
2022-12-02T14:25:00.638Z,30.79
2022-12-02T14:27:27.029Z,31.28
2022-12-02T14:29:53.436Z,33.75
2022-12-02T14:32:19.789Z,31.27
2022-12-02T14:34:46.136Z,31.36
2022-12-02T14:37:15.147Z,29.76
2022-12-02T14:39:41.904Z,25.82
2022-12-02T14:42:08.365Z,24.66
2022-12-02T14:44:34.761Z,24.91
2022-12-02T14:47:01.165Z,27.91
2022-12-02T14:49:42.912Z,28.39
2022-12-02T14:52:09.281Z,27.72
2022-12-02T14:54:35.690Z,25.03
2022-12-02T14:57:02.108Z,20.95
2022-12-02T14:59:28.500Z,19.97
2022-12-02T15:01:54.953Z,19.72
2022-12-02T15:04:21.326Z,21.24
2022-12-02T15:06:47.705Z,20.97
2022-12-02T15:09:14.094Z,22.95
2022-12-02T15:11:40.495Z,23.77
2022-12-02T15:14:06.849Z,21.84
2022-12-02T15:16:33.286Z,21.65
2022-12-02T15:18:59.746Z,23.25
2022-12-02T15:21:26.143Z,30.38
2022-12-02T15:23:52.522Z,27.03
2022-12-02T15:26:18.872Z,23.18
2022-12-02T15:28:45.341Z,21.75
2022-12-02T15:31:11.756Z,17.73
2022-12-02T15:33:38.190Z,18.80
2022-12-02T15:36:04.578Z,18.15
2022-12-02T15:38:33.154Z,18.34
2022-12-02T15:40:59.802Z,19.47
2022-12-02T15:43:26.147Z,17.99
2022-12-02T15:45:52.537Z,21.12
2022-12-02T15:48:18.925Z,20.07
2022-12-02T15:50:46.024Z,19.79
2022-12-02T15:53:14.564Z,20.11
2022-12-02T15:55:40.930Z,20.50
2022-12-02T15:58:07.313Z,20.38
2022-12-02T16:00:33.764Z,21.47
2022-12-02T16:03:00.168Z,22.84
2022-12-02T16:05:26.549Z,23.77
2022-12-02T16:07:53.026Z,26.76
2022-12-02T16:10:19.409Z,29.86
2022-12-02T16:12:45.780Z,30.61
2022-12-02T16:15:12.183Z,34.17
2022-12-02T16:17:38.558Z,35.84
2022-12-02T16:20:04.922Z,34.59
2022-12-02T16:22:31.261Z,31.87
2022-12-02T16:24:57.592Z,32.82
2022-12-02T16:27:23.974Z,29.16
2022-12-02T16:29:50.366Z,26.47
2022-12-02T16:32:20.300Z,25.07
2022-12-02T16:34:47.336Z,23.29
2022-12-02T16:37:13.730Z,21.81
2022-12-02T16:39:40.078Z,21.00
2022-12-02T16:42:06.499Z,21.24
2022-12-02T16:44:32.937Z,20.65
2022-12-02T16:46:59.297Z,22.01
2022-12-02T16:49:25.647Z,24.19
2022-12-02T16:51:52.051Z,26.96
2022-12-02T16:54:18.411Z,27.35
2022-12-02T16:56:44.767Z,29.35
2022-12-02T16:59:11.115Z,30.25
2022-12-02T17:01:37.473Z,31.73
2022-12-02T17:04:03.870Z,30.05
2022-12-02T17:06:30.280Z,32.70
2022-12-02T17:08:56.634Z,32.44
2022-12-02T17:11:23.018Z,31.12
2022-12-02T17:13:49.428Z,31.33
2022-12-02T17:16:15.873Z,28.94
2022-12-02T17:18:42.306Z,26.61
2022-12-02T17:21:08.708Z,20.61
2022-12-02T17:23:35.088Z,19.09
2022-12-02T17:26:01.440Z,19.40
2022-12-02T17:28:27.774Z,18.77
2022-12-02T17:30:54.122Z,19.48
2022-12-02T17:33:20.725Z,20.32
2022-12-02T17:35:47.233Z,24.04
2022-12-02T17:38:13.676Z,25.65
2022-12-02T17:40:40.043Z,21.50
2022-12-02T17:43:06.477Z,20.43
2022-12-02T17:45:32.996Z,21.55
2022-12-02T17:47:59.400Z,21.27
2022-12-02T17:50:25.818Z,22.18
2022-12-02T17:52:52.168Z,22.59
2022-12-02T17:55:18.510Z,23.55
2022-12-02T17:57:44.884Z,21.86
2022-12-02T18:00:11.302Z,23.09
2022-12-02T18:02:37.687Z,22.67
2022-12-02T18:05:04.103Z,23.22
2022-12-02T18:07:30.548Z,24.37
2022-12-02T18:09:56.986Z,25.37
2022-12-02T18:12:23.383Z,23.80
2022-12-02T18:14:49.791Z,24.33
2022-12-02T18:17:16.320Z,24.52
2022-12-02T18:19:42.769Z,23.60
2022-12-02T18:22:09.123Z,24.15
2022-12-02T18:24:35.450Z,24.82
2022-12-02T18:27:01.788Z,27.75
2022-12-02T18:29:28.182Z,24.85
2022-12-02T18:31:54.520Z,28.98
2022-12-02T18:34:20.909Z,27.14
2022-12-02T18:36:47.252Z,26.36
2022-12-02T18:39:13.585Z,26.17
2022-12-02T18:41:39.918Z,23.28
2022-12-02T18:44:06.257Z,22.32
2022-12-02T18:46:32.737Z,20.79
2022-12-02T18:48:59.182Z,20.03
2022-12-02T18:51:25.647Z,19.66
2022-12-02T18:53:51.997Z,19.44
2022-12-02T18:56:23.795Z,19.88
2022-12-02T18:58:50.899Z,20.31
2022-12-02T19:01:17.376Z,19.86
2022-12-02T19:03:43.764Z,20.47
2022-12-02T19:06:10.114Z,20.65
2022-12-02T19:08:36.509Z,19.82
2022-12-02T19:11:02.871Z,20.70
2022-12-02T19:13:29.248Z,19.95
2022-12-02T19:15:55.741Z,20.52
2022-12-02T19:18:22.181Z,20.91
2022-12-02T19:20:48.558Z,21.85
2022-12-02T19:23:14.906Z,21.85
2022-12-02T19:25:46.875Z,21.59
2022-12-02T19:28:15.863Z,21.91
2022-12-02T19:30:42.291Z,21.92
2022-12-02T19:33:08.698Z,22.35
2022-12-02T19:35:35.044Z,22.41
2022-12-02T19:38:06.668Z,22.74
2022-12-02T19:40:40.963Z,22.07
2022-12-02T19:43:08.937Z,22.48
2022-12-02T19:45:35.286Z,23.99
2022-12-02T19:48:01.633Z,22.96
2022-12-02T19:50:28.002Z,22.54
2022-12-02T19:52:54.395Z,22.04
2022-12-02T19:55:20.830Z,22.53
2022-12-02T19:57:47.214Z,22.74
2022-12-02T20:00:13.612Z,23.66
2022-12-02T20:02:40.149Z,22.63
2022-12-02T20:05:06.669Z,22.89
2022-12-02T20:07:33.110Z,22.14
2022-12-02T20:09:59.529Z,22.08
2022-12-02T20:12:25.907Z,21.43
2022-12-02T20:14:52.550Z,21.42
2022-12-02T20:17:19.109Z,19.81
2022-12-02T20:19:45.470Z,21.05
2022-12-02T20:22:11.816Z,21.11
2022-12-02T20:24:38.154Z,21.76
2022-12-02T20:27:04.777Z,21.21
2022-12-02T20:29:31.170Z,21.06
2022-12-02T20:31:57.565Z,20.56
2022-12-02T20:34:23.927Z,20.73
2022-12-02T20:36:50.312Z,21.37
2022-12-02T20:39:16.705Z,20.41
2022-12-02T20:41:43.059Z,21.14
2022-12-02T20:44:09.408Z,19.97
2022-12-02T20:46:36.010Z,20.86
2022-12-02T20:49:02.383Z,20.89
2022-12-02T20:51:28.773Z,20.87
2022-12-02T20:53:55.159Z,21.58
2022-12-02T20:56:21.510Z,21.51
2022-12-02T20:58:47.893Z,21.66
2022-12-02T21:01:14.319Z,20.96
2022-12-02T21:03:40.882Z,21.86
2022-12-02T21:06:07.248Z,22.51
2022-12-02T21:08:33.619Z,21.74
2022-12-02T21:10:59.994Z,21.64
2022-12-02T21:13:26.380Z,21.53
2022-12-02T21:15:52.809Z,20.73
2022-12-02T21:18:19.274Z,21.34
2022-12-02T21:20:45.635Z,21.56
2022-12-02T21:23:12.037Z,21.44
2022-12-02T21:25:38.465Z,21.57
2022-12-02T21:28:04.894Z,21.58
2022-12-02T21:30:31.270Z,21.90
2022-12-02T21:32:57.663Z,21.25
2022-12-02T21:35:24.052Z,21.59
2022-12-02T21:37:50.405Z,22.70
2022-12-02T21:40:16.785Z,21.69
2022-12-02T21:42:43.248Z,22.44
2022-12-02T21:45:09.716Z,21.73
2022-12-02T21:47:36.168Z,22.85
2022-12-02T21:50:02.572Z,23.76
2022-12-02T21:52:29.083Z,22.99
2022-12-02T21:54:55.583Z,22.39
2022-12-02T21:57:22.093Z,22.19
2022-12-02T21:59:48.491Z,21.63
2022-12-02T22:02:14.909Z,21.60
2022-12-02T22:04:41.318Z,20.79
2022-12-02T22:07:07.715Z,21.67
2022-12-02T22:09:34.111Z,19.73
2022-12-02T22:12:00.490Z,20.69
2022-12-02T22:14:26.836Z,20.76
2022-12-02T22:16:53.274Z,20.51
2022-12-02T22:19:19.714Z,20.98
2022-12-02T22:21:46.069Z,20.80
2022-12-02T22:24:12.452Z,20.39
2022-12-02T22:26:38.852Z,20.11
2022-12-02T22:29:05.229Z,21.30
2022-12-02T22:31:31.636Z,23.29
2022-12-02T22:33:57.994Z,23.73
2022-12-02T22:36:24.379Z,26.30
2022-12-02T22:38:50.721Z,27.06
2022-12-02T22:41:17.097Z,25.57
2022-12-02T22:43:43.456Z,24.62
2022-12-02T22:46:09.858Z,23.65
2022-12-02T22:48:36.293Z,23.06
2022-12-02T22:51:02.677Z,22.87
2022-12-02T22:53:29.042Z,23.44
2022-12-02T22:55:55.462Z,23.41
2022-12-02T22:58:21.833Z,23.01
2022-12-02T23:00:48.283Z,24.01
2022-12-02T23:03:14.699Z,23.62
2022-12-02T23:05:41.038Z,23.32
2022-12-02T23:08:07.490Z,23.44
2022-12-02T23:10:33.910Z,22.78
2022-12-02T23:13:00.289Z,22.74
2022-12-02T23:15:42.246Z,24.03
2022-12-02T23:18:08.726Z,23.99
2022-12-02T23:20:35.089Z,23.98
2022-12-02T23:23:01.500Z,22.97
2022-12-02T23:25:27.922Z,23.33
2022-12-02T23:27:54.331Z,23.31
2022-12-02T23:30:25.328Z,23.61
2022-12-02T23:32:54.772Z,24.03
2022-12-02T23:35:21.165Z,24.19
2022-12-02T23:37:47.514Z,23.98
2022-12-02T23:40:13.870Z,23.47
2022-12-02T23:42:40.206Z,22.64
2022-12-02T23:45:06.589Z,23.21
2022-12-02T23:47:32.986Z,23.95
2022-12-02T23:49:59.333Z,23.90
2022-12-02T23:52:25.663Z,23.68
2022-12-02T23:54:52.291Z,24.66
2022-12-02T23:57:19.037Z,23.89
2022-12-02T23:59:45.429Z,23.91
