createdAt,value
2024-01-27T00:02:06.072Z,0
2024-01-27T00:17:27.064Z,0
2024-01-27T00:32:47.988Z,0
2024-01-27T00:48:08.997Z,0
2024-01-27T01:03:29.962Z,0
2024-01-27T01:18:50.930Z,0
2024-01-27T01:34:11.900Z,0
2024-01-27T01:49:32.861Z,0
2024-01-27T02:04:53.814Z,0
2024-01-27T02:20:14.788Z,0
2024-01-27T02:35:35.707Z,0
2024-01-27T02:50:55.733Z,0
2024-01-27T03:06:16.699Z,0
2024-01-27T03:21:37.000Z,0
2024-01-27T03:36:58.615Z,0
2024-01-27T03:52:19.594Z,0
2024-01-27T04:07:40.558Z,0
2024-01-27T04:23:01.517Z,0
2024-01-27T04:38:22.475Z,0
2024-01-27T04:53:43.440Z,0
2024-01-27T05:09:04.402Z,0
2024-01-27T05:24:25.000Z,0
2024-01-27T05:39:46.328Z,0
2024-01-27T05:55:07.248Z,0
2024-01-27T06:10:27.267Z,0
2024-01-27T06:25:48.202Z,1
2024-01-27T06:41:09.119Z,6
2024-01-27T06:56:30.045Z,43
2024-01-27T07:11:50.910Z,123
2024-01-27T07:27:11.863Z,181
2024-01-27T07:42:32.771Z,459
2024-01-27T07:57:53.677Z,652
2024-01-27T08:13:14.585Z,810
2024-01-27T08:28:35.536Z,837
2024-01-27T08:43:56.468Z,1258
2024-01-27T08:59:17.395Z,1388
2024-01-27T09:14:38.298Z,1198
2024-01-27T09:29:58.245Z,1109
2024-01-27T09:45:19.162Z,1356
2024-01-27T10:00:40.096Z,1657
2024-01-27T10:16:01.012Z,1737
2024-01-27T10:31:21.936Z,1853
2024-01-27T10:46:42.847Z,1917
2024-01-27T11:02:03.767Z,2064
2024-01-27T11:17:24.694Z,2275
2024-01-27T11:32:45.609Z,7380
2024-01-27T11:48:06.535Z,8253
2024-01-27T11:49:27.594Z,8077
2024-01-27T11:50:48.672Z,8021
2024-01-27T11:52:09.759Z,8115
2024-01-27T11:53:29.834Z,7103
2024-01-27T11:54:50.924Z,6863
2024-01-27T11:56:11.997Z,4541
2024-01-27T11:57:33.064Z,7190
2024-01-27T11:58:54.138Z,6915
2024-01-27T12:00:15.229Z,6829
2024-01-27T12:02:57.397Z,7603
2024-01-27T12:05:39.530Z,5551
2024-01-27T12:07:00.595Z,8522
2024-01-27T12:08:21.660Z,7313
2024-01-27T12:09:42.726Z,7353
2024-01-27T12:11:02.816Z,8766
2024-01-27T12:12:23.907Z,8638
2024-01-27T12:13:44.962Z,8920
2024-01-27T12:15:06.025Z,7240
2024-01-27T12:16:27.107Z,9639
2024-01-27T12:17:48.183Z,11746
2024-01-27T12:19:09.250Z,11426
2024-01-27T12:20:30.327Z,3072
2024-01-27T12:21:51.378Z,11918
2024-01-27T12:23:12.445Z,10921
2024-01-27T12:24:33.524Z,3072
2024-01-27T12:25:54.601Z,10604
2024-01-27T12:27:15.649Z,7881
2024-01-27T12:28:35.739Z,7984
2024-01-27T12:29:56.812Z,7628
2024-01-27T12:31:17.883Z,5180
2024-01-27T12:32:38.935Z,6952
2024-01-27T12:34:00.013Z,3072
2024-01-27T12:35:21.064Z,4647
2024-01-27T12:38:03.196Z,3514
2024-01-27T12:39:24.271Z,3822
2024-01-27T12:40:45.336Z,4675
2024-01-27T12:42:06.404Z,3951
2024-01-27T12:43:27.460Z,4370
2024-01-27T12:44:48.530Z,3447
2024-01-27T12:46:09.709Z,2791
2024-01-27T12:47:30.797Z,2447
2024-01-27T12:48:51.842Z,1986
2024-01-27T12:50:12.919Z,2018
2024-01-27T12:51:33.991Z,2255
2024-01-27T12:52:55.055Z,2189
2024-01-27T12:54:15.133Z,2092
2024-01-27T12:55:36.205Z,2083
2024-01-27T12:56:57.261Z,2040
2024-01-27T12:58:18.332Z,2008
2024-01-27T12:59:39.398Z,1953
2024-01-27T13:01:00.465Z,1914
2024-01-27T13:02:21.532Z,3072
2024-01-27T13:03:42.604Z,1793
2024-01-27T13:05:03.664Z,1736
2024-01-27T13:06:24.732Z,1671
2024-01-27T13:07:45.788Z,3072
2024-01-27T13:09:06.869Z,1609
2024-01-27T13:10:27.924Z,1592
2024-01-27T13:11:48.012Z,1578
2024-01-27T13:13:09.078Z,1577
2024-01-27T13:14:30.154Z,1558
2024-01-27T13:15:51.000Z,1555
2024-01-27T13:18:33.336Z,1527
2024-01-27T13:19:54.406Z,1524
2024-01-27T13:21:15.477Z,1519
2024-01-27T13:22:36.550Z,1505
2024-01-27T13:23:57.607Z,1500
2024-01-27T13:25:18.688Z,1489
2024-01-27T13:26:39.752Z,1481
2024-01-27T13:28:00.806Z,1473
2024-01-27T13:29:20.893Z,1464
2024-01-27T13:30:41.952Z,1454
2024-01-27T13:32:03.020Z,1448
2024-01-27T13:33:24.087Z,1438
2024-01-27T13:34:45.151Z,1423
2024-01-27T13:36:06.234Z,1414
2024-01-27T13:37:27.305Z,1405
2024-01-27T13:38:48.370Z,1398
2024-01-27T13:40:09.427Z,1394
2024-01-27T13:41:30.496Z,1379
2024-01-27T13:42:51.564Z,1370
2024-01-27T13:44:12.624Z,1366
2024-01-27T13:45:33.690Z,1364
2024-01-27T13:46:53.779Z,1350
2024-01-27T13:48:14.841Z,1337
2024-01-27T13:49:35.925Z,1333
2024-01-27T13:50:56.988Z,3072
2024-01-27T13:52:18.063Z,1305
2024-01-27T13:53:39.118Z,1305
2024-01-27T13:55:00.189Z,1291
2024-01-27T13:56:21.240Z,1276
2024-01-27T13:57:42.310Z,1272
2024-01-27T13:59:03.369Z,1262
2024-01-27T14:00:24.440Z,1259
2024-01-27T14:01:45.514Z,1245
2024-01-27T14:03:06.591Z,1233
2024-01-27T14:04:26.669Z,1225
2024-01-27T14:05:47.748Z,1222
2024-01-27T14:07:08.800Z,1206
2024-01-27T14:08:29.870Z,1197
2024-01-27T14:09:50.925Z,1196
2024-01-27T14:11:12.007Z,3072
2024-01-27T14:12:33.058Z,1174
2024-01-27T14:13:54.142Z,1161
2024-01-27T14:15:15.206Z,1143
2024-01-27T14:16:36.275Z,1129
2024-01-27T14:17:57.338Z,1128
2024-01-27T14:19:18.400Z,1112
2024-01-27T14:20:39.483Z,1104
2024-01-27T14:21:59.543Z,1097
2024-01-27T14:23:20.627Z,1082
2024-01-27T14:24:41.675Z,1074
2024-01-27T14:26:02.747Z,1070
2024-01-27T14:27:23.810Z,1067
2024-01-27T14:28:44.876Z,1056
2024-01-27T14:30:05.955Z,1051
2024-01-27T14:31:27.015Z,3072
2024-01-27T14:32:48.088Z,1031
2024-01-27T14:34:09.144Z,1026
2024-01-27T14:35:30.208Z,1027
2024-01-27T14:36:51.282Z,1016
2024-01-27T14:38:12.354Z,1007
2024-01-27T14:39:32.424Z,999
2024-01-27T14:40:53.503Z,994
2024-01-27T14:42:14.584Z,994
2024-01-27T14:43:35.626Z,985
2024-01-27T14:44:56.697Z,980
2024-01-27T14:46:17.780Z,965
2024-01-27T14:47:38.836Z,959
2024-01-27T14:48:59.917Z,944
2024-01-27T14:50:20.974Z,936
2024-01-27T14:51:42.037Z,920
2024-01-27T14:53:03.108Z,910
2024-01-27T14:54:24.173Z,896
2024-01-27T14:55:45.233Z,889
2024-01-27T14:57:05.311Z,868
2024-01-27T14:58:26.372Z,862
2024-01-27T14:59:47.443Z,837
2024-01-27T15:01:08.496Z,815
2024-01-27T15:03:50.629Z,773
2024-01-27T15:05:11.719Z,749
2024-01-27T15:06:32.765Z,721
2024-01-27T15:07:53.849Z,697
2024-01-27T15:09:14.907Z,3072
2024-01-27T15:10:35.985Z,637
2024-01-27T15:11:57.037Z,615
2024-01-27T15:13:18.095Z,585
2024-01-27T15:14:38.183Z,559
2024-01-27T15:15:59.256Z,523
2024-01-27T15:17:20.322Z,497
2024-01-27T15:18:41.397Z,465
2024-01-27T15:20:02.446Z,431
2024-01-27T15:21:23.515Z,409
2024-01-27T15:22:44.580Z,382
2024-01-27T15:24:05.653Z,356
2024-01-27T15:25:26.721Z,336
2024-01-27T15:26:47.786Z,317
2024-01-27T15:28:08.861Z,299
2024-01-27T15:29:29.920Z,284
2024-01-27T15:30:50.984Z,265
2024-01-27T15:33:33.214Z,227
2024-01-27T15:34:54.300Z,210
2024-01-27T15:36:15.371Z,188
2024-01-27T15:37:36.435Z,176
2024-01-27T15:38:57.495Z,169
2024-01-27T15:40:18.551Z,3072
2024-01-27T15:41:39.632Z,133
2024-01-27T15:43:00.710Z,118
2024-01-27T15:44:21.756Z,111
2024-01-27T15:45:42.829Z,96
2024-01-27T15:47:03.878Z,90
2024-01-27T15:48:24.951Z,76
2024-01-27T15:49:45.039Z,64
2024-01-27T15:51:06.114Z,58
2024-01-27T15:52:27.185Z,51
2024-01-27T15:53:48.240Z,41
2024-01-27T15:55:09.300Z,41
2024-01-27T15:56:30.360Z,34
2024-01-27T15:57:51.442Z,23
2024-01-27T15:59:12.497Z,27
2024-01-27T16:00:33.566Z,14
2024-01-27T16:01:54.627Z,18
2024-01-27T16:03:15.709Z,14
2024-01-27T16:04:36.746Z,6
2024-01-27T16:05:57.842Z,8
2024-01-27T16:07:17.911Z,4
2024-01-27T16:08:38.983Z,5
2024-01-27T16:10:00.036Z,5
2024-01-27T16:11:21.090Z,4
2024-01-27T16:12:42.167Z,7
2024-01-27T16:14:03.244Z,2
2024-01-27T16:15:24.326Z,1
2024-01-27T16:16:45.392Z,2
2024-01-27T16:18:06.496Z,0
2024-01-27T16:19:27.551Z,2
2024-01-27T16:20:48.594Z,1
2024-01-27T16:22:09.661Z,1
2024-01-27T16:23:30.786Z,0
2024-01-27T16:24:50.900Z,0
2024-01-27T16:26:12.026Z,0
2024-01-27T16:27:33.146Z,0
2024-01-27T16:28:54.251Z,0
2024-01-27T16:30:15.352Z,0
2024-01-27T16:31:36.456Z,0
2024-01-27T16:32:57.568Z,0
2024-01-27T16:34:18.664Z,0
2024-01-27T16:35:39.792Z,0
2024-01-27T16:37:00.871Z,0
2024-01-27T16:38:21.981Z,0
2024-01-27T16:39:43.104Z,0
2024-01-27T16:41:04.222Z,0
2024-01-27T16:56:24.194Z,0
2024-01-27T17:11:45.161Z,0
2024-01-27T17:27:06.111Z,0
2024-01-27T17:42:27.100Z,0
2024-01-27T17:57:48.063Z,0
2024-01-27T18:13:09.023Z,0
2024-01-27T18:28:29.988Z,0
2024-01-27T18:43:50.975Z,0
2024-01-27T18:59:11.943Z,0
2024-01-27T19:14:32.887Z,0
2024-01-27T19:29:53.888Z,0
2024-01-27T19:45:14.865Z,0
2024-01-27T20:00:35.822Z,0
2024-01-27T20:15:55.815Z,0
2024-01-27T20:31:16.779Z,0
2024-01-27T20:46:37.730Z,0
2024-01-27T21:01:58.701Z,0
2024-01-27T21:17:19.687Z,0
2024-01-27T21:32:40.663Z,0
2024-01-27T21:48:01.628Z,0
2024-01-27T22:03:22.573Z,0
2024-01-27T22:18:43.573Z,0
2024-01-27T22:34:04.553Z,0
2024-01-27T22:49:25.484Z,0
2024-01-27T23:04:46.495Z,0
2024-01-27T23:20:07.448Z,0
2024-01-27T23:35:27.440Z,0
2024-01-27T23:50:48.429Z,0
