createdAt,value
2022-09-02T00:01:25.337Z,1.90
2022-09-02T00:03:58.664Z,1.77
2022-09-02T00:06:28.149Z,1.93
2022-09-02T00:08:57.021Z,2.33
2022-09-02T00:11:29.261Z,2.00
2022-09-02T00:13:58.779Z,1.80
2022-09-02T00:16:28.712Z,1.70
2022-09-02T00:19:00.397Z,2.00
2022-09-02T00:21:28.791Z,2.00
2022-09-02T00:23:57.260Z,1.63
2022-09-02T00:26:26.216Z,1.67
2022-09-02T00:28:56.293Z,2.20
2022-09-02T00:31:25.948Z,1.90
2022-09-02T00:33:54.673Z,2.07
2022-09-02T00:36:24.688Z,2.00
2022-09-02T00:38:54.194Z,1.93
2022-09-02T00:41:26.197Z,2.00
2022-09-02T00:43:57.751Z,2.00
2022-09-02T00:46:28.311Z,2.63
2022-09-02T00:49:11.617Z,1.80
2022-09-02T00:51:45.033Z,1.93
2022-09-02T00:54:15.358Z,2.03
2022-09-02T00:56:46.199Z,1.90
2022-09-02T00:59:22.154Z,1.87
2022-09-02T01:01:50.885Z,2.37
2022-09-02T01:04:19.296Z,2.00
2022-09-02T01:06:50.222Z,2.47
2022-09-02T01:09:19.461Z,1.90
2022-09-02T01:11:53.753Z,2.10
2022-09-02T01:14:28.562Z,1.80
2022-09-02T01:17:01.253Z,2.10
2022-09-02T01:19:35.079Z,2.03
2022-09-02T01:22:16.855Z,2.10
2022-09-02T01:24:45.644Z,2.00
2022-09-02T01:27:18.170Z,2.10
2022-09-02T01:29:52.330Z,2.17
2022-09-02T01:32:21.555Z,2.00
2022-09-02T01:34:50.182Z,1.90
2022-09-02T01:37:20.342Z,1.80
2022-09-02T01:39:49.771Z,2.43
2022-09-02T01:42:18.272Z,1.97
2022-09-02T01:44:46.836Z,1.80
2022-09-02T01:47:17.109Z,1.77
2022-09-02T01:49:46.716Z,2.13
2022-09-02T01:52:15.857Z,1.90
2022-09-02T01:54:46.731Z,2.80
2022-09-02T01:57:15.271Z,2.17
2022-09-02T01:59:44.712Z,1.83
2022-09-02T02:02:13.226Z,2.13
2022-09-02T02:04:42.918Z,2.50
2022-09-02T02:07:11.274Z,2.70
2022-09-02T02:09:41.110Z,2.60
2022-09-02T02:12:12.034Z,2.43
2022-09-02T02:14:43.414Z,2.33
2022-09-02T02:17:12.217Z,2.73
2022-09-02T02:19:44.566Z,2.33
2022-09-02T02:22:14.210Z,2.27
2022-09-02T02:24:42.940Z,2.23
2022-09-02T02:27:13.190Z,1.97
2022-09-02T02:29:42.007Z,2.47
2022-09-02T02:32:10.290Z,2.00
2022-09-02T02:34:40.561Z,2.67
2022-09-02T02:37:08.793Z,2.33
2022-09-02T02:39:37.573Z,1.97
2022-09-02T02:42:06.446Z,2.47
2022-09-02T02:44:39.593Z,2.20
2022-09-02T02:47:09.715Z,2.50
2022-09-02T02:49:39.336Z,2.70
2022-09-02T02:52:08.353Z,2.43
2022-09-02T02:54:37.218Z,2.70
2022-09-02T02:57:07.237Z,2.93
2022-09-02T02:59:38.331Z,2.73
2022-09-02T03:02:08.290Z,2.87
2022-09-02T03:04:37.310Z,3.20
2022-09-02T03:07:07.506Z,3.37
2022-09-02T03:09:36.113Z,3.37
2022-09-02T03:12:05.583Z,3.33
2022-09-02T03:14:34.080Z,3.20
2022-09-02T03:17:06.887Z,3.00
2022-09-02T03:19:37.824Z,3.10
2022-09-02T03:22:11.900Z,3.37
2022-09-02T03:24:40.797Z,3.00
2022-09-02T03:27:09.342Z,2.30
2022-09-02T03:29:41.264Z,2.43
2022-09-02T03:32:12.643Z,2.90
2022-09-02T03:34:44.761Z,3.30
2022-09-02T03:37:13.018Z,3.20
2022-09-02T03:39:41.401Z,2.40
2022-09-02T03:42:19.462Z,2.83
2022-09-02T03:44:51.096Z,3.20
2022-09-02T03:47:21.915Z,3.70
2022-09-02T03:49:53.073Z,3.10
2022-09-02T03:52:24.530Z,3.17
2022-09-02T03:54:53.304Z,2.83
2022-09-02T03:57:26.305Z,3.40
2022-09-02T04:00:03.795Z,2.93
2022-09-02T04:02:40.027Z,2.50
2022-09-02T04:05:15.924Z,3.30
2022-09-02T04:08:00.412Z,3.40
2022-09-02T04:10:31.066Z,4.07
2022-09-02T04:13:01.643Z,3.67
2022-09-02T04:15:30.347Z,4.73
2022-09-02T04:18:02.144Z,4.10
2022-09-02T04:20:31.683Z,4.00
2022-09-02T04:23:03.599Z,4.07
2022-09-02T04:25:32.564Z,5.37
2022-09-02T04:28:02.323Z,3.50
2022-09-02T04:30:36.884Z,4.10
2022-09-02T04:33:11.041Z,3.97
2022-09-02T04:35:42.190Z,3.70
2022-09-02T04:38:13.437Z,5.20
2022-09-02T04:40:43.752Z,4.53
2022-09-02T04:43:14.549Z,4.87
2022-09-02T04:45:45.219Z,6.23
2022-09-02T04:48:16.118Z,4.73
2022-09-02T04:50:44.871Z,4.30
2022-09-02T04:53:13.750Z,5.90
2022-09-02T04:55:42.409Z,5.90
2022-09-02T04:58:11.522Z,6.27
2022-09-02T05:00:44.649Z,6.77
2022-09-02T05:03:14.962Z,7.60
2022-09-02T05:05:43.452Z,6.67
2022-09-02T05:08:13.356Z,6.33
2022-09-02T05:10:42.513Z,6.03
2022-09-02T05:13:11.127Z,5.27
2022-09-02T05:15:41.411Z,5.87
2022-09-02T05:18:10.156Z,5.70
2022-09-02T05:20:43.879Z,6.40
2022-09-02T05:23:14.094Z,6.90
2022-09-02T05:25:43.228Z,6.40
2022-09-02T05:28:12.973Z,7.93
2022-09-02T05:30:44.543Z,6.97
2022-09-02T05:33:13.841Z,7.07
2022-09-02T05:35:47.912Z,6.77
2022-09-02T05:38:18.527Z,6.47
2022-09-02T05:40:47.268Z,6.07
2022-09-02T05:43:16.082Z,6.97
2022-09-02T05:45:45.595Z,6.93
2022-09-02T05:48:27.858Z,5.70
2022-09-02T05:50:58.491Z,6.80
2022-09-02T05:53:28.997Z,8.30
2022-09-02T05:55:57.585Z,7.13
2022-09-02T05:58:26.986Z,7.63
2022-09-02T06:00:55.450Z,7.40
2022-09-02T06:03:25.669Z,7.37
2022-09-02T06:06:06.018Z,7.40
2022-09-02T06:08:36.223Z,7.33
2022-09-02T06:11:14.033Z,6.83
2022-09-02T06:13:44.096Z,6.77
2022-09-02T06:16:17.957Z,6.57
2022-09-02T06:18:48.443Z,6.73
2022-09-02T06:21:22.138Z,6.83
2022-09-02T06:23:50.619Z,5.60
2022-09-02T06:26:19.614Z,6.63
2022-09-02T06:28:48.185Z,5.83
2022-09-02T06:31:21.436Z,5.57
2022-09-02T06:33:52.603Z,5.67
2022-09-02T06:36:28.159Z,5.03
2022-09-02T06:39:00.927Z,5.70
2022-09-02T06:41:32.152Z,5.97
2022-09-02T06:44:04.266Z,6.20
2022-09-02T06:46:42.670Z,6.00
2022-09-02T06:49:11.851Z,5.77
2022-09-02T06:51:43.961Z,5.37
2022-09-02T06:54:14.987Z,5.60
2022-09-02T06:56:49.236Z,5.60
2022-09-02T06:59:18.392Z,5.87
2022-09-02T07:01:47.812Z,5.97
2022-09-02T07:04:36.875Z,5.57
2022-09-02T07:07:09.010Z,5.53
2022-09-02T07:09:42.137Z,5.90
2022-09-02T07:12:12.042Z,5.37
2022-09-02T07:14:42.672Z,6.23
2022-09-02T07:17:12.994Z,5.40
2022-09-02T07:19:41.307Z,5.87
2022-09-02T07:22:18.823Z,4.80
2022-09-02T07:24:49.775Z,5.30
2022-09-02T07:27:20.405Z,5.57
2022-09-02T07:29:59.418Z,5.37
2022-09-02T07:32:30.954Z,6.30
2022-09-02T07:35:02.101Z,5.70
2022-09-02T07:37:32.068Z,6.10
2022-09-02T07:40:03.235Z,5.43
2022-09-02T07:42:31.575Z,6.10
2022-09-02T07:45:00.019Z,6.03
2022-09-02T07:47:29.139Z,4.67
2022-09-02T07:52:47.467Z,4.83
2022-09-02T07:55:16.751Z,4.23
2022-09-02T07:57:57.842Z,4.90
2022-09-02T08:00:45.782Z,5.40
2022-09-02T08:04:09.979Z,5.33
2022-09-02T08:06:45.723Z,5.57
2022-09-02T08:13:38.352Z,5.00
2022-09-02T08:16:39.697Z,5.10
2022-09-02T08:19:31.989Z,4.60
2022-09-02T08:22:31.533Z,5.07
2022-09-02T08:25:12.741Z,5.00
2022-09-02T08:27:47.510Z,5.50
2022-09-02T08:30:21.049Z,6.33
2022-09-02T08:32:58.865Z,5.27
2022-09-02T08:35:28.058Z,6.30
2022-09-02T08:37:59.806Z,5.77
2022-09-02T08:40:41.172Z,5.40
2022-09-02T08:43:23.374Z,5.70
2022-09-02T08:45:56.396Z,4.90
2022-09-02T08:48:46.465Z,5.50
2022-09-02T08:51:20.754Z,5.10
2022-09-02T08:54:02.521Z,5.43
2022-09-02T08:56:35.584Z,5.37
2022-09-02T08:59:16.086Z,4.80
2022-09-02T09:01:53.644Z,5.60
2022-09-02T09:05:02.318Z,4.97
2022-09-02T09:22:13.392Z,5.67
2022-09-02T09:24:48.810Z,4.97
2022-09-02T09:27:19.741Z,4.43
2022-09-02T09:29:56.406Z,4.10
2022-09-02T09:32:49.613Z,4.10
2022-09-02T09:35:19.083Z,4.40
2022-09-02T09:37:50.808Z,5.77
2022-09-02T09:40:28.173Z,4.60
2022-09-02T09:45:43.547Z,4.33
2022-09-02T09:48:27.868Z,4.33
2022-09-02T09:51:15.099Z,4.07
2022-09-02T09:53:45.690Z,4.60
2022-09-02T09:56:32.639Z,4.37
2022-09-02T09:59:10.104Z,4.03
2022-09-02T10:01:39.150Z,3.83
2022-09-02T10:04:39.316Z,4.80
2022-09-02T10:07:04.998Z,4.50
2022-09-02T10:09:38.089Z,4.20
2022-09-02T10:12:08.725Z,3.90
2022-09-02T10:14:40.922Z,3.70
2022-09-02T10:17:36.377Z,4.23
2022-09-02T10:20:14.257Z,5.20
2022-09-02T10:23:13.561Z,4.37
2022-09-02T10:26:05.050Z,4.53
2022-09-02T10:28:48.314Z,4.37
2022-09-02T10:31:30.223Z,3.97
2022-09-02T10:34:08.903Z,4.00
2022-09-02T10:36:55.972Z,3.80
2022-09-02T10:39:34.852Z,4.50
2022-09-02T10:42:14.612Z,3.80
2022-09-02T10:44:58.952Z,4.00
2022-09-02T10:47:39.435Z,4.13
2022-09-02T10:50:22.712Z,4.03
2022-09-02T10:53:09.426Z,4.10
2022-09-02T10:55:51.699Z,4.30
2022-09-02T10:58:31.612Z,4.22
2022-09-02T11:01:00.138Z,3.85
2022-09-02T11:03:35.068Z,4.18
2022-09-02T11:06:11.305Z,4.38
2022-09-02T11:08:44.086Z,3.90
2022-09-02T11:11:21.642Z,3.80
2022-09-02T11:14:05.643Z,3.47
2022-09-02T11:16:40.603Z,4.13
2022-09-02T11:19:16.556Z,4.13
2022-09-02T11:21:54.216Z,4.00
2022-09-02T11:24:28.219Z,3.42
2022-09-02T11:27:03.240Z,3.47
2022-09-02T11:29:48.528Z,3.45
2022-09-02T11:32:21.661Z,3.83
2022-09-02T11:34:56.049Z,3.40
2022-09-02T11:37:34.432Z,3.80
2022-09-02T11:40:33.168Z,3.67
2022-09-02T11:43:24.643Z,3.15
2022-09-02T11:46:26.144Z,3.47
2022-09-02T11:49:44.987Z,3.78
2022-09-02T11:52:27.375Z,3.45
2022-09-02T11:55:07.966Z,3.60
2022-09-02T11:57:38.462Z,3.83
2022-09-02T12:00:27.739Z,3.90
2022-09-02T12:03:28.374Z,2.85
2022-09-02T12:06:23.355Z,3.50
2022-09-02T12:09:37.611Z,3.20
2022-09-02T12:12:07.337Z,3.25
2022-09-02T12:15:07.710Z,2.90
2022-09-02T12:18:28.869Z,3.17
2022-09-02T12:21:15.857Z,3.20
2022-09-02T12:24:20.754Z,2.78
2022-09-02T12:27:13.173Z,2.83
2022-09-02T12:29:42.699Z,2.83
2022-09-02T12:32:13.680Z,2.80
2022-09-02T12:34:56.312Z,2.40
2022-09-02T12:37:57.377Z,2.67
2022-09-02T12:40:42.333Z,3.20
2022-09-02T12:43:26.429Z,2.58
2022-09-02T12:46:00.339Z,2.08
2022-09-02T12:48:45.817Z,2.22
2022-09-02T12:51:53.493Z,2.40
2022-09-02T12:54:30.564Z,2.10
2022-09-02T12:57:01.019Z,2.45
2022-09-02T12:59:32.485Z,2.80
2022-09-02T13:02:35.746Z,2.38
2022-09-02T13:05:16.285Z,2.55
2022-09-02T13:08:21.720Z,2.58
2022-09-02T13:11:46.902Z,2.72
2022-09-02T13:14:44.775Z,2.33
2022-09-02T13:17:36.014Z,2.10
2022-09-02T13:20:43.376Z,2.28
2022-09-02T13:23:50.183Z,2.30
2022-09-02T13:26:48.927Z,2.13
2022-09-02T13:29:46.295Z,2.38
2022-09-02T13:32:17.601Z,2.03
2022-09-02T13:34:50.215Z,2.33
2022-09-02T13:37:33.819Z,1.90
2022-09-02T13:40:07.867Z,1.88
2022-09-02T13:42:37.326Z,2.35
2022-09-02T13:45:13.863Z,2.80
2022-09-02T13:47:46.226Z,2.20
2022-09-02T13:50:19.335Z,2.30
2022-09-02T13:53:45.030Z,2.08
2022-09-02T13:55:48.222Z,2.33
2022-09-02T13:58:24.114Z,2.17
2022-09-02T14:00:52.454Z,2.53
2022-09-02T14:03:22.434Z,1.90
2022-09-02T14:05:56.642Z,2.55
2022-09-02T14:08:28.958Z,2.13
2022-09-02T14:10:58.789Z,2.55
2022-09-02T14:13:30.502Z,2.05
2022-09-02T14:16:26.424Z,2.50
2022-09-02T14:19:11.601Z,2.40
2022-09-02T14:21:52.918Z,2.00
2022-09-02T14:24:23.965Z,2.60
2022-09-02T14:26:54.850Z,2.40
2022-09-02T14:29:25.057Z,2.67
2022-09-02T14:32:14.750Z,2.50
2022-09-02T14:34:44.681Z,2.03
2022-09-02T14:37:26.190Z,2.15
2022-09-02T14:40:04.728Z,2.25
2022-09-02T14:42:34.698Z,2.15
2022-09-02T14:45:05.700Z,2.28
2022-09-02T14:47:38.616Z,2.08
2022-09-02T14:50:15.615Z,2.50
2022-09-02T14:52:51.447Z,2.88
2022-09-02T14:55:44.151Z,2.35
2022-09-02T14:58:12.878Z,2.65
2022-09-02T15:00:44.658Z,2.50
2022-09-02T15:03:16.723Z,1.90
2022-09-02T15:05:46.117Z,3.28
2022-09-02T15:08:17.114Z,2.58
2022-09-02T15:10:50.050Z,2.45
2022-09-02T15:13:32.669Z,2.17
2022-09-02T15:16:06.640Z,2.65
2022-09-02T15:18:48.697Z,2.38
2022-09-02T15:21:22.041Z,2.40
2022-09-02T15:23:51.752Z,3.42
2022-09-02T15:26:20.092Z,3.67
2022-09-02T15:28:49.222Z,3.50
2022-09-02T15:31:20.774Z,3.40
2022-09-02T15:33:51.864Z,3.40
2022-09-02T15:36:21.465Z,3.60
2022-09-02T15:38:49.657Z,3.85
2022-09-02T15:41:22.740Z,4.55
2022-09-02T15:44:03.294Z,4.70
2022-09-02T15:46:34.747Z,4.87
2022-09-02T15:49:05.383Z,6.27
2022-09-02T15:51:39.198Z,7.70
2022-09-02T15:54:11.558Z,7.77
2022-09-02T15:56:48.210Z,5.13
2022-09-02T15:59:18.226Z,4.53
2022-09-02T16:01:49.282Z,4.03
2022-09-02T16:04:17.964Z,4.03
2022-09-02T16:06:49.184Z,4.30
2022-09-02T16:09:19.117Z,4.07
2022-09-02T16:11:50.702Z,4.40
2022-09-02T16:14:20.753Z,5.03
2022-09-02T16:16:50.830Z,4.90
2022-09-02T16:19:21.574Z,5.97
2022-09-02T16:21:49.874Z,7.43
2022-09-02T16:24:21.439Z,8.23
2022-09-02T16:26:54.089Z,7.67
2022-09-02T16:29:28.077Z,8.40
2022-09-02T16:32:14.476Z,8.20
2022-09-02T16:34:45.518Z,6.60
2022-09-02T16:37:14.618Z,7.10
2022-09-02T16:39:43.217Z,6.87
2022-09-02T16:42:12.849Z,6.13
2022-09-02T16:44:41.921Z,6.17
2022-09-02T16:47:13.752Z,6.40
2022-09-02T16:49:42.357Z,7.30
2022-09-02T16:52:10.702Z,5.87
2022-09-02T16:54:41.173Z,5.73
2022-09-02T16:57:09.733Z,5.33
2022-09-02T16:59:42.597Z,5.80
2022-09-02T17:02:10.842Z,5.27
2022-09-02T17:04:38.998Z,5.20
2022-09-02T17:07:08.142Z,5.70
2022-09-02T17:09:39.003Z,5.23
2022-09-02T17:12:07.715Z,5.50
2022-09-02T17:14:36.259Z,6.13
2022-09-02T17:17:06.005Z,5.97
2022-09-02T17:19:34.259Z,5.63
2022-09-02T17:22:02.654Z,4.67
2022-09-02T17:24:32.282Z,4.47
2022-09-02T17:27:03.614Z,5.30
2022-09-02T17:29:49.844Z,5.43
2022-09-02T17:32:20.661Z,5.67
2022-09-02T17:35:17.917Z,5.73
2022-09-02T17:37:46.032Z,5.87
2022-09-02T17:40:34.485Z,5.90
2022-09-02T17:43:03.579Z,6.63
2022-09-02T17:45:32.202Z,6.47
2022-09-02T17:48:19.232Z,6.83
2022-09-02T17:50:50.481Z,6.77
2022-09-02T17:53:19.443Z,6.40
2022-09-02T17:55:49.746Z,7.00
2022-09-02T17:58:21.819Z,6.43
2022-09-02T18:00:54.100Z,6.83
2022-09-02T18:03:41.929Z,6.27
2022-09-02T18:06:18.998Z,7.30
2022-09-02T18:08:53.674Z,7.10
2022-09-02T18:11:24.897Z,6.83
2022-09-02T18:14:08.222Z,7.50
2022-09-02T18:16:51.527Z,7.87
2022-09-02T18:19:46.663Z,8.20
2022-09-02T18:22:44.520Z,7.63
2022-09-02T18:25:34.329Z,8.00
2022-09-02T18:28:14.507Z,8.13
2022-09-02T18:30:49.164Z,9.10
2022-09-02T18:33:30.933Z,9.40
2022-09-02T18:36:12.352Z,9.60
2022-09-02T18:38:47.869Z,10.43
2022-09-02T18:41:35.770Z,10.00
2022-09-02T18:44:24.199Z,10.17
2022-09-02T18:46:58.225Z,10.47
2022-09-02T18:49:30.296Z,11.33
2022-09-02T18:52:02.059Z,10.23
2022-09-02T18:54:35.716Z,10.17
2022-09-02T18:57:10.041Z,10.77
2022-09-02T18:59:44.601Z,10.53
2022-09-02T19:02:22.062Z,11.00
2022-09-02T19:04:50.958Z,11.17
2022-09-02T19:07:39.305Z,10.30
2022-09-02T19:10:09.218Z,11.00
2022-09-02T19:12:38.169Z,10.97
2022-09-02T19:15:09.344Z,11.27
2022-09-02T19:17:38.159Z,10.93
2022-09-02T19:20:07.820Z,11.10
2022-09-02T19:22:40.759Z,10.87
2022-09-02T19:25:14.506Z,11.47
2022-09-02T19:27:45.040Z,11.30
2022-09-02T19:30:16.007Z,11.37
2022-09-02T19:32:49.336Z,11.27
2022-09-02T19:35:20.550Z,11.03
2022-09-02T19:37:53.022Z,12.43
2022-09-02T19:40:23.206Z,12.47
2022-09-02T19:42:52.840Z,11.87
2022-09-02T19:45:22.007Z,11.43
2022-09-02T19:48:07.418Z,12.10
2022-09-02T19:50:43.378Z,12.33
2022-09-02T19:53:19.446Z,11.70
2022-09-02T19:55:48.068Z,12.40
2022-09-02T19:58:16.341Z,11.67
2022-09-02T20:00:45.000Z,12.17
2022-09-02T20:03:13.289Z,11.87
2022-09-02T20:05:42.793Z,12.60
2022-09-02T20:08:12.558Z,12.37
2022-09-02T20:10:41.534Z,12.20
2022-09-02T20:13:13.855Z,12.30
2022-09-02T20:15:41.999Z,14.40
2022-09-02T20:18:12.362Z,14.47
2022-09-02T20:20:44.528Z,13.10
2022-09-02T20:23:17.254Z,14.63
2022-09-02T20:26:08.232Z,14.83
2022-09-02T20:28:51.911Z,14.53
2022-09-02T20:31:43.568Z,14.10
2022-09-02T20:34:38.218Z,14.90
2022-09-02T20:37:16.480Z,14.50
2022-09-02T20:40:11.578Z,14.27
2022-09-02T20:43:03.315Z,15.40
2022-09-02T20:45:39.067Z,14.93
2022-09-02T20:48:25.366Z,15.73
2022-09-02T20:51:03.840Z,16.60
2022-09-02T20:53:48.460Z,15.27
2022-09-02T20:56:28.093Z,15.37
2022-09-02T20:59:02.967Z,15.13
2022-09-02T21:01:36.024Z,16.57
2022-09-02T21:04:13.494Z,16.23
2022-09-02T21:06:45.401Z,15.70
2022-09-02T21:09:20.641Z,15.60
2022-09-02T21:11:56.574Z,16.10
2022-09-02T21:14:33.493Z,16.10
2022-09-02T21:17:06.782Z,15.00
2022-09-02T21:19:43.239Z,16.37
2022-09-02T21:22:21.342Z,16.63
2022-09-02T21:24:57.815Z,15.77
2022-09-02T21:27:33.665Z,16.13
2022-09-02T21:30:07.273Z,16.07
2022-09-02T21:32:41.691Z,16.13
2022-09-02T21:35:14.672Z,15.97
2022-09-02T21:37:46.126Z,16.60
2022-09-02T21:40:17.843Z,16.40
2022-09-02T21:43:14.730Z,16.50
2022-09-02T21:45:53.048Z,15.87
2022-09-02T21:48:33.931Z,16.97
2022-09-02T21:51:06.367Z,16.50
2022-09-02T21:53:47.571Z,16.47
2022-09-02T21:56:32.737Z,16.13
2022-09-02T21:59:21.617Z,16.80
2022-09-02T22:01:56.464Z,16.97
2022-09-02T22:04:42.113Z,16.50
2022-09-02T22:07:19.447Z,17.27
2022-09-02T22:09:51.574Z,17.00
2022-09-02T22:12:20.148Z,15.90
2022-09-02T22:14:59.023Z,16.90
2022-09-02T22:17:36.572Z,15.60
2022-09-02T22:20:09.323Z,14.67
2022-09-02T22:22:41.692Z,16.30
2022-09-02T22:25:16.062Z,15.90
2022-09-02T22:27:51.183Z,15.37
2022-09-02T22:30:24.954Z,17.77
2022-09-02T22:33:07.366Z,16.60
2022-09-02T22:35:41.825Z,16.23
2022-09-02T22:38:18.663Z,16.93
2022-09-02T22:40:51.138Z,17.87
2022-09-02T22:43:25.308Z,16.80
2022-09-02T22:46:32.571Z,17.77
2022-09-02T22:49:23.698Z,16.47
2022-09-02T22:52:21.553Z,16.33
2022-09-02T22:54:52.512Z,16.37
2022-09-02T22:57:34.228Z,17.17
2022-09-02T23:00:10.213Z,15.83
2022-09-02T23:02:48.955Z,16.53
2022-09-02T23:05:43.319Z,18.60
2022-09-02T23:08:13.263Z,17.40
2022-09-02T23:10:47.551Z,18.27
2022-09-02T23:13:23.830Z,17.13
2022-09-02T23:16:04.884Z,19.83
2022-09-02T23:18:43.417Z,18.40
2022-09-02T23:21:26.872Z,18.63
2022-09-02T23:24:09.487Z,18.70
2022-09-02T23:26:46.267Z,18.47
2022-09-02T23:29:19.101Z,19.13
2022-09-02T23:32:20.904Z,18.53
2022-09-02T23:35:11.471Z,18.83
2022-09-02T23:37:54.711Z,19.63
2022-09-02T23:40:30.813Z,18.87
2022-09-02T23:42:59.561Z,19.30
2022-09-02T23:45:30.577Z,19.03
2022-09-02T23:48:17.638Z,18.43
2022-09-02T23:51:01.553Z,18.63
2022-09-02T23:53:35.955Z,19.07
2022-09-02T23:56:16.762Z,18.33
2022-09-02T23:59:02.426Z,19.03
