createdAt,value
2019-05-16T00:00:40.340Z,2.40
2019-05-16T00:03:10.618Z,2.40
2019-05-16T00:05:50.879Z,2.50
2019-05-16T00:08:14.148Z,2.80
2019-05-16T00:10:43.895Z,2.40
2019-05-16T00:13:13.676Z,2.60
2019-05-16T00:15:43.436Z,2.30
2019-05-16T00:18:13.157Z,2.90
2019-05-16T00:20:42.903Z,2.73
2019-05-16T00:23:12.608Z,2.47
2019-05-16T00:25:42.297Z,2.73
2019-05-16T00:28:11.975Z,2.47
2019-05-16T00:30:42.153Z,2.77
2019-05-16T00:33:11.870Z,3.10
2019-05-16T00:35:42.100Z,2.77
2019-05-16T00:38:11.767Z,2.60
2019-05-16T00:40:41.422Z,2.40
2019-05-16T00:43:11.323Z,2.17
2019-05-16T00:45:41.133Z,2.70
2019-05-16T00:48:10.928Z,2.37
2019-05-16T00:50:41.298Z,2.20
2019-05-16T00:53:11.204Z,2.57
2019-05-16T00:55:41.812Z,2.53
2019-05-16T00:58:13.264Z,2.50
2019-05-16T01:00:50.606Z,2.50
2019-05-16T01:03:20.677Z,2.60
2019-05-16T01:05:50.434Z,2.60
2019-05-16T01:08:20.208Z,2.63
2019-05-16T01:10:51.393Z,2.20
2019-05-16T01:13:21.469Z,2.57
2019-05-16T01:15:51.215Z,2.47
2019-05-16T01:18:21.042Z,2.30
2019-05-16T01:20:50.755Z,2.23
2019-05-16T01:23:20.766Z,2.63
2019-05-16T01:25:50.524Z,2.13
2019-05-16T01:28:20.329Z,2.60
2019-05-16T01:30:50.179Z,2.53
2019-05-16T01:33:19.906Z,2.60
2019-05-16T01:35:49.953Z,3.00
2019-05-16T01:38:19.739Z,2.70
2019-05-16T01:40:49.456Z,2.67
2019-05-16T01:43:19.397Z,2.50
2019-05-16T01:45:49.264Z,2.53
2019-05-16T01:48:19.478Z,2.47
2019-05-16T01:50:50.826Z,2.70
2019-05-16T01:53:20.660Z,2.37
2019-05-16T01:55:50.422Z,2.07
2019-05-16T01:58:20.494Z,2.50
2019-05-16T02:01:02.217Z,2.90
2019-05-16T02:03:22.254Z,2.33
2019-05-16T02:05:51.998Z,2.33
2019-05-16T02:08:21.726Z,2.23
2019-05-16T02:10:51.477Z,2.60
2019-05-16T02:13:23.323Z,2.40
2019-05-16T02:15:52.658Z,2.30
2019-05-16T02:18:22.485Z,2.47
2019-05-16T02:20:52.173Z,2.30
2019-05-16T02:23:21.834Z,2.17
2019-05-16T02:25:51.607Z,2.50
2019-05-16T02:28:24.795Z,2.10
2019-05-16T02:30:52.768Z,2.07
2019-05-16T02:33:22.617Z,2.10
2019-05-16T02:35:55.544Z,2.53
2019-05-16T02:38:23.792Z,1.93
2019-05-16T02:40:55.254Z,2.30
2019-05-16T02:43:26.050Z,2.30
2019-05-16T02:45:56.493Z,2.33
2019-05-16T02:48:26.235Z,2.00
2019-05-16T02:50:55.938Z,2.03
2019-05-16T02:53:25.753Z,2.03
2019-05-16T02:55:55.474Z,2.20
2019-05-16T02:58:25.203Z,2.03
2019-05-16T03:00:55.232Z,1.73
2019-05-16T03:03:25.067Z,2.10
2019-05-16T03:05:57.106Z,2.10
2019-05-16T03:08:27.665Z,2.00
2019-05-16T03:11:00.711Z,2.20
2019-05-16T03:13:33.547Z,2.00
2019-05-16T03:16:05.031Z,1.67
2019-05-16T03:18:36.903Z,1.90
2019-05-16T03:21:11.197Z,2.10
2019-05-16T03:23:42.226Z,2.00
2019-05-16T03:26:12.122Z,1.80
2019-05-16T03:28:41.975Z,2.20
2019-05-16T03:31:15.299Z,1.80
2019-05-16T03:33:49.875Z,1.93
2019-05-16T03:36:15.826Z,1.90
2019-05-16T03:38:45.997Z,1.70
2019-05-16T03:41:15.660Z,1.90
2019-05-16T03:43:45.477Z,1.80
2019-05-16T03:46:15.252Z,1.97
2019-05-16T03:48:44.958Z,1.70
2019-05-16T03:51:14.702Z,2.37
2019-05-16T03:53:44.412Z,1.83
2019-05-16T03:56:14.157Z,1.93
2019-05-16T03:58:43.912Z,1.60
2019-05-16T04:01:13.635Z,1.80
2019-05-16T04:03:43.366Z,1.50
2019-05-16T04:06:13.526Z,1.60
2019-05-16T04:08:43.185Z,1.90
2019-05-16T04:11:13.024Z,1.77
2019-05-16T04:13:42.676Z,2.33
2019-05-16T04:16:12.457Z,1.90
2019-05-16T04:18:42.325Z,1.60
2019-05-16T04:21:12.274Z,1.70
2019-05-16T04:23:42.339Z,1.60
2019-05-16T04:26:12.079Z,1.50
2019-05-16T04:28:41.785Z,1.60
2019-05-16T04:31:11.573Z,1.90
2019-05-16T04:33:41.867Z,1.73
2019-05-16T04:36:11.785Z,1.87
2019-05-16T04:38:46.567Z,2.00
2019-05-16T04:41:12.894Z,1.67
2019-05-16T04:43:42.669Z,2.13
2019-05-16T04:46:12.992Z,1.90
2019-05-16T04:48:42.660Z,1.73
2019-05-16T04:51:12.368Z,1.50
2019-05-16T04:53:42.794Z,1.70
2019-05-16T04:56:12.704Z,1.67
2019-05-16T04:58:42.463Z,1.80
2019-05-16T05:01:12.156Z,1.70
2019-05-16T05:03:58.486Z,1.80
2019-05-16T05:06:13.389Z,1.57
2019-05-16T05:08:54.021Z,1.77
2019-05-16T05:11:14.608Z,1.83
2019-05-16T05:13:44.345Z,1.97
2019-05-16T05:16:14.133Z,1.60
2019-05-16T05:18:43.802Z,1.73
2019-05-16T05:21:13.559Z,1.80
2019-05-16T05:23:43.412Z,2.57
2019-05-16T05:26:13.158Z,1.63
2019-05-16T05:28:42.923Z,2.13
2019-05-16T05:31:12.712Z,2.33
2019-05-16T05:33:42.545Z,2.17
2019-05-16T05:36:12.694Z,2.20
2019-05-16T05:38:42.455Z,1.70
2019-05-16T05:41:12.135Z,2.00
2019-05-16T05:43:41.987Z,1.90
2019-05-16T05:46:11.809Z,2.03
2019-05-16T05:48:41.529Z,1.70
2019-05-16T05:51:11.605Z,1.93
2019-05-16T05:53:41.403Z,2.00
2019-05-16T05:56:11.511Z,1.77
2019-05-16T05:58:41.406Z,1.80
2019-05-16T06:01:11.397Z,2.10
2019-05-16T06:03:41.118Z,1.80
2019-05-16T06:06:10.862Z,1.90
2019-05-16T06:08:41.060Z,1.70
2019-05-16T06:11:11.054Z,2.03
2019-05-16T06:13:42.111Z,1.83
2019-05-16T06:16:11.948Z,1.93
2019-05-16T06:18:41.813Z,2.33
2019-05-16T06:21:11.798Z,2.60
2019-05-16T06:23:41.619Z,2.70
2019-05-16T06:26:12.306Z,2.10
2019-05-16T06:28:42.137Z,2.33
2019-05-16T06:31:14.059Z,2.40
2019-05-16T06:33:43.446Z,2.00
2019-05-16T06:36:13.558Z,2.40
2019-05-16T06:38:43.569Z,1.90
2019-05-16T06:41:13.402Z,2.07
2019-05-16T06:43:43.478Z,1.80
2019-05-16T06:46:13.426Z,2.20
2019-05-16T06:48:43.227Z,1.90
2019-05-16T06:51:12.982Z,2.00
2019-05-16T06:53:42.914Z,1.90
2019-05-16T06:56:12.593Z,2.10
2019-05-16T06:58:47.555Z,2.20
2019-05-16T07:01:13.672Z,2.20
2019-05-16T07:03:43.456Z,2.10
2019-05-16T07:06:29.616Z,2.33
2019-05-16T07:08:44.881Z,2.33
2019-05-16T07:11:14.809Z,2.20
2019-05-16T07:13:44.526Z,2.40
2019-05-16T07:16:14.400Z,2.10
2019-05-16T07:18:44.111Z,2.20
2019-05-16T07:21:14.037Z,2.10
2019-05-16T07:23:43.838Z,2.00
2019-05-16T07:26:13.571Z,1.90
2019-05-16T07:28:43.279Z,2.40
2019-05-16T07:31:17.801Z,2.43
2019-05-16T07:33:44.580Z,2.00
2019-05-16T07:36:16.032Z,2.40
2019-05-16T07:38:45.846Z,2.37
2019-05-16T07:41:15.585Z,2.53
2019-05-16T07:43:45.497Z,2.00
2019-05-16T07:46:15.289Z,1.80
2019-05-16T07:48:44.967Z,1.77
2019-05-16T07:51:14.808Z,2.07
2019-05-16T07:53:44.649Z,2.23
2019-05-16T07:56:14.301Z,2.00
2019-05-16T07:58:44.118Z,1.83
2019-05-16T08:01:13.882Z,2.03
2019-05-16T08:03:44.181Z,1.77
2019-05-16T08:06:14.132Z,2.50
2019-05-16T08:08:43.875Z,1.97
2019-05-16T08:11:13.713Z,2.10
2019-05-16T08:13:43.484Z,2.17
2019-05-16T08:16:13.342Z,1.90
2019-05-16T08:18:45.257Z,1.70
2019-05-16T08:21:16.921Z,1.77
2019-05-16T08:23:46.070Z,1.97
2019-05-16T08:26:15.750Z,1.73
2019-05-16T08:28:45.451Z,2.87
2019-05-16T08:31:15.844Z,2.00
2019-05-16T08:33:45.556Z,2.10
2019-05-16T08:36:15.420Z,1.93
2019-05-16T08:38:45.066Z,2.40
2019-05-16T08:41:17.307Z,2.03
2019-05-16T08:43:46.723Z,2.00
2019-05-16T08:46:16.582Z,2.07
2019-05-16T08:48:46.247Z,2.20
2019-05-16T08:51:16.013Z,2.07
2019-05-16T08:53:45.741Z,2.10
2019-05-16T08:56:15.529Z,2.10
2019-05-16T08:58:45.478Z,2.00
2019-05-16T09:01:15.254Z,2.00
2019-05-16T09:03:45.056Z,2.20
2019-05-16T09:06:14.922Z,2.30
2019-05-16T09:08:44.653Z,2.10
2019-05-16T09:11:33.795Z,2.43
2019-05-16T09:13:48.316Z,2.10
2019-05-16T09:16:18.381Z,2.10
2019-05-16T09:18:50.724Z,2.00
2019-05-16T09:21:19.681Z,2.43
2019-05-16T09:23:49.457Z,1.73
2019-05-16T09:26:19.970Z,2.27
2019-05-16T09:28:49.887Z,1.97
2019-05-16T09:31:19.713Z,1.90
2019-05-16T09:33:49.637Z,1.63
2019-05-16T09:36:19.434Z,1.83
2019-05-16T09:38:49.106Z,1.30
2019-05-16T09:41:19.034Z,1.43
2019-05-16T09:43:49.092Z,1.93
2019-05-16T09:46:18.967Z,1.80
2019-05-16T09:48:48.873Z,1.57
2019-05-16T09:51:21.272Z,1.57
2019-05-16T09:53:50.236Z,1.70
2019-05-16T09:56:19.932Z,1.83
2019-05-16T09:58:49.621Z,1.60
2019-05-16T10:01:19.480Z,1.80
2019-05-16T10:03:49.300Z,1.83
2019-05-16T10:06:19.511Z,2.00
2019-05-16T10:08:49.430Z,2.00
2019-05-16T10:11:19.734Z,2.00
2019-05-16T10:13:49.411Z,2.00
2019-05-16T10:16:19.210Z,2.00
2019-05-16T10:18:48.989Z,1.60
2019-05-16T10:21:20.655Z,1.80
2019-05-16T10:23:50.718Z,1.90
2019-05-16T10:26:20.409Z,2.20
2019-05-16T10:28:50.380Z,2.17
2019-05-16T10:31:20.331Z,1.97
2019-05-16T10:33:50.103Z,1.90
2019-05-16T10:36:21.649Z,1.70
2019-05-16T10:38:51.618Z,1.80
2019-05-16T10:41:21.465Z,2.03
2019-05-16T10:43:51.202Z,2.60
2019-05-16T10:46:21.048Z,2.23
2019-05-16T10:48:50.747Z,2.37
2019-05-16T10:51:23.753Z,2.10
2019-05-16T10:54:05.796Z,2.17
2019-05-16T10:56:23.695Z,2.10
2019-05-16T10:59:27.413Z,2.07
2019-05-16T11:01:28.734Z,2.50
2019-05-16T11:03:56.904Z,2.50
2019-05-16T11:06:29.414Z,2.40
2019-05-16T11:08:58.221Z,2.50
2019-05-16T11:11:28.019Z,2.30
2019-05-16T11:13:57.687Z,2.80
2019-05-16T11:16:27.730Z,2.70
2019-05-16T11:19:13.670Z,2.93
2019-05-16T11:21:29.025Z,3.03
2019-05-16T11:23:58.813Z,2.43
2019-05-16T11:26:30.213Z,2.53
2019-05-16T11:29:00.193Z,2.43
2019-05-16T11:31:29.979Z,2.80
2019-05-16T11:33:59.736Z,2.73
2019-05-16T11:36:29.680Z,2.70
2019-05-16T11:39:01.916Z,3.00
2019-05-16T11:41:31.676Z,2.70
2019-05-16T11:44:01.510Z,2.83
2019-05-16T11:46:31.299Z,2.87
2019-05-16T11:49:01.455Z,2.87
2019-05-16T11:51:31.263Z,2.67
2019-05-16T11:54:00.977Z,3.17
2019-05-16T11:56:30.719Z,3.13
2019-05-16T11:59:00.464Z,2.83
2019-05-16T12:01:30.209Z,3.57
2019-05-16T12:03:59.873Z,3.20
2019-05-16T12:06:29.796Z,3.40
2019-05-16T12:08:59.506Z,3.43
2019-05-16T12:11:29.465Z,3.60
2019-05-16T12:13:59.150Z,3.80
2019-05-16T12:16:28.939Z,3.40
2019-05-16T12:18:58.677Z,3.40
2019-05-16T12:21:28.392Z,3.30
2019-05-16T12:23:58.101Z,3.23
2019-05-16T12:26:28.300Z,3.73
2019-05-16T12:28:58.164Z,4.57
2019-05-16T12:31:27.964Z,4.77
2019-05-16T12:33:59.777Z,4.63
2019-05-16T12:36:31.399Z,3.80
2019-05-16T12:39:00.832Z,3.60
2019-05-16T12:41:30.647Z,3.57
2019-05-16T12:44:00.346Z,4.03
2019-05-16T12:46:30.063Z,3.50
2019-05-16T12:48:59.921Z,3.83
2019-05-16T12:51:29.601Z,3.70
2019-05-16T12:53:59.475Z,3.80
2019-05-16T12:56:29.325Z,4.00
2019-05-16T12:58:59.168Z,4.13
2019-05-16T13:01:34.014Z,4.07
2019-05-16T13:04:00.860Z,3.90
2019-05-16T13:06:30.520Z,4.33
2019-05-16T13:09:00.259Z,4.10
2019-05-16T13:11:30.074Z,4.27
2019-05-16T13:14:06.602Z,4.23
2019-05-16T13:16:34.027Z,4.17
2019-05-16T13:19:03.907Z,4.00
2019-05-16T13:21:33.650Z,3.87
2019-05-16T13:24:03.326Z,3.90
2019-05-16T13:26:33.355Z,4.37
2019-05-16T13:29:03.342Z,4.07
2019-05-16T13:31:33.048Z,4.00
2019-05-16T13:34:02.902Z,4.00
2019-05-16T13:36:32.653Z,3.80
2019-05-16T13:39:02.645Z,4.07
2019-05-16T13:41:34.491Z,3.70
2019-05-16T13:44:17.624Z,3.77
2019-05-16T13:46:37.175Z,3.20
2019-05-16T13:49:07.355Z,3.67
2019-05-16T13:51:37.448Z,3.57
2019-05-16T13:54:07.315Z,3.50
2019-05-16T13:56:45.011Z,3.77
2019-05-16T13:59:17.009Z,3.00
2019-05-16T14:01:46.238Z,3.13
2019-05-16T14:04:17.337Z,3.53
2019-05-16T14:06:47.758Z,3.23
2019-05-16T14:09:17.561Z,3.50
2019-05-16T14:11:47.339Z,2.90
2019-05-16T14:14:33.188Z,3.10
2019-05-16T14:16:49.240Z,3.10
2019-05-16T14:19:19.073Z,3.33
2019-05-16T14:21:48.890Z,3.27
2019-05-16T14:24:18.579Z,3.20
2019-05-16T14:26:48.389Z,3.07
2019-05-16T14:29:18.172Z,3.50
2019-05-16T14:31:48.111Z,3.13
2019-05-16T14:34:18.375Z,3.10
2019-05-16T14:36:48.372Z,3.40
2019-05-16T14:39:19.296Z,3.30
2019-05-16T14:41:49.703Z,3.00
2019-05-16T14:44:19.440Z,3.00
2019-05-16T14:46:49.277Z,2.93
2019-05-16T14:49:18.950Z,3.00
2019-05-16T14:51:48.658Z,2.87
2019-05-16T14:54:18.303Z,2.83
2019-05-16T14:56:48.168Z,2.90
2019-05-16T14:59:18.162Z,2.80
2019-05-16T15:01:48.824Z,3.30
2019-05-16T15:04:18.509Z,2.73
2019-05-16T15:06:48.274Z,2.83
2019-05-16T15:09:18.140Z,3.20
2019-05-16T15:11:47.914Z,3.17
2019-05-16T15:14:17.810Z,3.47
2019-05-16T15:16:51.726Z,3.43
2019-05-16T15:19:19.779Z,3.30
2019-05-16T15:21:49.622Z,3.63
2019-05-16T15:24:19.301Z,3.90
2019-05-16T15:26:49.093Z,3.50
2019-05-16T15:29:18.837Z,3.93
2019-05-16T15:31:48.559Z,3.60
2019-05-16T15:34:19.481Z,3.53
2019-05-16T15:36:49.315Z,4.00
2019-05-16T15:39:19.260Z,4.03
2019-05-16T15:41:49.044Z,3.73
2019-05-16T15:44:18.780Z,3.60
2019-05-16T15:46:49.045Z,3.30
2019-05-16T15:49:18.914Z,3.43
2019-05-16T15:51:49.526Z,3.87
2019-05-16T15:54:28.257Z,3.57
2019-05-16T15:56:55.766Z,3.43
2019-05-16T15:59:27.183Z,3.30
2019-05-16T16:01:57.254Z,4.00
2019-05-16T16:04:27.181Z,3.73
2019-05-16T16:06:57.017Z,3.57
2019-05-16T16:09:27.077Z,3.73
2019-05-16T16:11:57.070Z,3.20
2019-05-16T16:14:27.520Z,4.17
2019-05-16T16:16:57.563Z,3.50
2019-05-16T16:19:27.318Z,3.20
2019-05-16T16:21:57.804Z,3.40
2019-05-16T16:24:28.075Z,3.83
2019-05-16T16:26:57.941Z,3.83
2019-05-16T16:29:27.706Z,3.40
2019-05-16T16:32:00.149Z,3.90
2019-05-16T16:34:30.107Z,3.50
2019-05-16T16:36:59.981Z,3.40
2019-05-16T16:39:29.731Z,3.53
2019-05-16T16:41:59.413Z,3.50
2019-05-16T16:44:30.717Z,4.07
2019-05-16T16:47:00.560Z,3.30
2019-05-16T16:49:30.399Z,3.90
2019-05-16T16:52:00.176Z,3.50
2019-05-16T16:54:29.910Z,3.83
2019-05-16T16:56:59.786Z,3.93
2019-05-16T16:59:29.499Z,3.27
2019-05-16T17:01:59.285Z,3.30
2019-05-16T17:04:28.978Z,3.43
2019-05-16T17:06:58.673Z,3.83
2019-05-16T17:09:28.430Z,3.80
2019-05-16T17:11:58.134Z,3.60
2019-05-16T17:14:27.846Z,4.00
2019-05-16T17:16:57.667Z,3.60
2019-05-16T17:19:27.394Z,4.03
2019-05-16T17:22:11.647Z,3.53
2019-05-16T17:24:28.588Z,3.73
2019-05-16T17:26:58.398Z,3.83
2019-05-16T17:32:17.851Z,3.60
2019-05-16T17:34:47.920Z,3.83
2019-05-16T17:37:18.266Z,3.30
2019-05-16T17:39:48.043Z,3.80
2019-05-16T17:42:18.069Z,3.60
2019-05-16T17:44:47.918Z,3.67
2019-05-16T17:47:17.667Z,3.80
2019-05-16T17:49:47.576Z,3.67
2019-05-16T17:52:19.523Z,3.60
2019-05-16T17:54:48.947Z,3.60
2019-05-16T17:57:18.860Z,4.53
2019-05-16T17:59:48.682Z,3.87
2019-05-16T18:02:18.596Z,4.20
2019-05-16T18:04:48.446Z,3.90
2019-05-16T18:07:18.481Z,3.57
2019-05-16T18:09:48.539Z,3.93
2019-05-16T18:12:18.488Z,4.10
2019-05-16T18:14:50.341Z,3.37
2019-05-16T18:17:19.705Z,3.63
2019-05-16T18:19:49.357Z,3.77
2019-05-16T18:22:19.287Z,3.50
2019-05-16T18:24:48.938Z,4.13
2019-05-16T18:27:18.738Z,4.23
2019-05-16T18:29:48.509Z,3.90
2019-05-16T18:32:18.339Z,3.73
2019-05-16T18:34:48.228Z,3.80
2019-05-16T18:37:17.929Z,4.27
2019-05-16T18:39:47.594Z,3.20
2019-05-16T18:42:17.232Z,3.43
2019-05-16T18:44:47.293Z,3.87
2019-05-16T18:47:17.072Z,4.33
2019-05-16T18:49:47.292Z,4.30
2019-05-16T18:52:17.473Z,4.60
2019-05-16T18:54:47.560Z,4.13
2019-05-16T18:57:17.700Z,4.63
2019-05-16T18:59:47.718Z,4.10
2019-05-16T19:02:18.039Z,4.63
2019-05-16T19:04:49.971Z,4.70
2019-05-16T19:07:19.517Z,4.80
2019-05-16T19:09:49.280Z,5.13
2019-05-16T19:12:19.127Z,5.13
2019-05-16T19:14:49.117Z,4.93
2019-05-16T19:17:24.164Z,5.20
2019-05-16T19:19:50.339Z,5.40
2019-05-16T19:22:20.057Z,5.93
2019-05-16T19:24:50.547Z,5.87
2019-05-16T19:27:20.255Z,6.23
2019-05-16T19:29:49.951Z,6.70
2019-05-16T19:32:20.150Z,5.33
2019-05-16T19:34:49.940Z,6.23
2019-05-16T19:37:19.949Z,7.03
2019-05-16T19:39:49.882Z,7.00
2019-05-16T19:42:19.653Z,6.57
2019-05-16T19:44:49.402Z,6.73
2019-05-16T19:47:19.339Z,7.60
2019-05-16T19:49:49.164Z,8.00
2019-05-16T19:52:18.957Z,7.47
2019-05-16T19:54:48.674Z,8.00
2019-05-16T19:57:18.424Z,7.63
2019-05-16T19:59:48.200Z,7.60
2019-05-16T20:02:21.952Z,8.13
2019-05-16T20:04:51.880Z,8.27
2019-05-16T20:07:21.612Z,7.80
2019-05-16T20:09:51.454Z,7.77
2019-05-16T20:12:21.328Z,7.83
2019-05-16T20:15:04.498Z,8.03
2019-05-16T20:17:22.573Z,8.70
2019-05-16T20:19:52.284Z,8.53
2019-05-16T20:22:22.035Z,8.40
2019-05-16T20:24:51.696Z,8.40
2019-05-16T20:27:21.646Z,8.07
2019-05-16T20:29:51.675Z,8.27
2019-05-16T20:32:21.396Z,8.23
2019-05-16T20:34:51.081Z,8.30
2019-05-16T20:37:20.873Z,8.60
2019-05-16T20:39:50.704Z,8.77
2019-05-16T20:42:20.573Z,9.40
2019-05-16T20:44:50.281Z,8.60
2019-05-16T20:47:20.142Z,10.03
2019-05-16T20:49:50.674Z,9.07
2019-05-16T20:52:20.704Z,9.87
2019-05-16T20:54:50.423Z,10.17
2019-05-16T20:57:20.186Z,10.17
2019-05-16T20:59:50.862Z,9.73
2019-05-16T21:02:20.552Z,10.87
2019-05-16T21:04:50.223Z,10.87
2019-05-16T21:07:19.927Z,10.67
2019-05-16T21:09:49.579Z,11.13
2019-05-16T21:12:19.294Z,10.13
2019-05-16T21:14:49.027Z,10.70
2019-05-16T21:17:18.879Z,10.80
2019-05-16T21:19:48.674Z,11.17
2019-05-16T21:22:19.300Z,10.83
2019-05-16T21:24:49.411Z,10.97
2019-05-16T21:27:19.240Z,12.20
2019-05-16T21:29:49.041Z,11.47
2019-05-16T21:32:18.813Z,11.83
2019-05-16T21:34:48.557Z,11.43
2019-05-16T21:37:20.462Z,12.23
2019-05-16T21:39:50.306Z,12.83
2019-05-16T21:42:20.076Z,12.90
2019-05-16T21:44:49.773Z,13.53
2019-05-16T21:47:19.726Z,13.73
2019-05-16T21:49:49.524Z,13.37
2019-05-16T21:52:19.225Z,14.47
2019-05-16T21:54:48.927Z,14.30
2019-05-16T21:57:19.895Z,13.47
2019-05-16T21:59:49.831Z,15.07
2019-05-16T22:02:20.008Z,15.57
2019-05-16T22:04:49.748Z,15.00
2019-05-16T22:07:32.637Z,15.60
2019-05-16T22:09:51.059Z,15.73
2019-05-16T22:12:21.184Z,16.63
2019-05-16T22:15:06.605Z,16.60
2019-05-16T22:17:36.683Z,17.93
2019-05-16T22:20:23.268Z,16.53
2019-05-16T22:23:29.821Z,17.70
2019-05-16T22:25:59.498Z,17.90
2019-05-16T22:28:30.156Z,18.87
2019-05-16T22:30:59.974Z,17.53
2019-05-16T22:33:29.774Z,18.00
2019-05-16T22:35:59.678Z,19.10
2019-05-16T22:38:29.564Z,18.70
2019-05-16T22:40:59.478Z,18.97
2019-05-16T22:43:29.429Z,19.10
2019-05-16T22:45:59.195Z,20.73
2019-05-16T22:48:28.957Z,19.47
2019-05-16T22:50:58.644Z,20.37
2019-05-16T22:53:29.236Z,21.50
2019-05-16T22:55:59.071Z,20.27
2019-05-16T22:58:29.252Z,20.17
2019-05-16T23:00:59.327Z,19.27
2019-05-16T23:03:29.159Z,20.93
2019-05-16T23:05:58.971Z,20.07
2019-05-16T23:08:28.865Z,19.23
2019-05-16T23:10:58.574Z,19.97
2019-05-16T23:13:28.234Z,20.60
2019-05-16T23:15:58.020Z,20.57
2019-05-16T23:18:27.689Z,19.97
2019-05-16T23:20:57.767Z,21.13
2019-05-16T23:23:27.492Z,21.73
2019-05-16T23:25:57.251Z,20.13
2019-05-16T23:28:28.430Z,21.17
2019-05-16T23:30:58.365Z,20.73
2019-05-16T23:33:28.129Z,21.10
2019-05-16T23:35:57.989Z,20.83
2019-05-16T23:38:27.795Z,20.40
2019-05-16T23:40:57.606Z,20.70
2019-05-16T23:43:27.749Z,22.23
2019-05-16T23:45:57.540Z,21.37
2019-05-16T23:48:27.246Z,22.00
2019-05-16T23:50:57.141Z,22.17
2019-05-16T23:53:26.909Z,22.23
2019-05-16T23:55:56.857Z,23.30
2019-05-16T23:58:26.714Z,22.87
