createdAt,value
2023-03-08T00:07:44.126Z,1.20
2023-03-08T00:43:04.394Z,1.00
2023-03-08T00:58:12.612Z,1.10
2023-03-08T01:03:15.762Z,1.00
2023-03-08T01:08:19.240Z,1.10
2023-03-08T01:18:25.196Z,0.90
2023-03-08T01:23:27.868Z,0.80
2023-03-08T01:33:34.307Z,0.70
2023-03-08T01:38:38.481Z,0.50
2023-03-08T01:49:14.870Z,-2.20
2023-03-08T01:54:52.958Z,0.50
2023-03-08T01:59:59.729Z,0.60
2023-03-08T02:05:02.316Z,0.70
2023-03-08T02:15:12.926Z,0.60
2023-03-08T02:20:30.450Z,0.60
2023-03-08T02:30:38.086Z,0.60
2023-03-08T02:40:48.562Z,0.80
2023-03-08T02:50:54.842Z,0.50
2023-03-08T02:55:57.593Z,0.60
2023-03-08T03:11:17.492Z,0.70
2023-03-08T03:16:22.853Z,0.70
2023-03-08T03:21:25.624Z,0.80
2023-03-08T03:26:28.513Z,0.80
2023-03-08T03:31:33.224Z,0.70
2023-03-08T03:41:41.172Z,0.70
2023-03-08T03:51:54.467Z,0.40
2023-03-08T04:02:09.296Z,0.20
2023-03-08T04:07:17.559Z,0.10
2023-03-08T04:12:27.840Z,0.00
2023-03-08T04:18:02.812Z,0.00
2023-03-08T04:28:15.340Z,0.10
2023-03-08T04:33:18.488Z,0.40
2023-03-08T04:43:32.735Z,0.40
2023-03-08T04:58:48.135Z,0.50
2023-03-08T05:03:53.694Z,0.50
2023-03-08T05:39:30.318Z,0.50
2023-03-08T05:44:39.157Z,0.50
2023-03-08T05:49:43.300Z,0.60
2023-03-08T05:59:54.348Z,0.70
2023-03-08T06:15:06.360Z,0.90
2023-03-08T06:20:12.436Z,0.80
2023-03-08T06:35:31.600Z,1.60
2023-03-08T06:40:37.588Z,1.40
2023-03-08T06:45:41.015Z,1.70
2023-03-08T06:50:45.112Z,1.80
2023-03-08T06:55:48.097Z,2.10
2023-03-08T07:05:58.019Z,2.30
2023-03-08T07:11:01.042Z,2.60
2023-03-08T07:16:08.572Z,2.70
2023-03-08T07:21:11.537Z,3.00
2023-03-08T07:26:14.067Z,3.10
2023-03-08T07:36:19.873Z,3.30
2023-03-08T07:41:22.391Z,3.30
2023-03-08T07:46:26.292Z,2.60
2023-03-08T07:51:28.879Z,2.80
2023-03-08T08:01:34.665Z,2.50
2023-03-08T08:11:40.772Z,2.40
2023-03-08T08:16:43.480Z,2.40
2023-03-08T08:21:46.563Z,2.20
2023-03-08T08:26:49.104Z,2.20
2023-03-08T08:31:54.751Z,2.30
2023-03-08T08:36:57.358Z,2.30
2023-03-08T08:47:03.283Z,3.00
2023-03-08T09:02:14.693Z,4.30
2023-03-08T09:07:17.671Z,4.50
2023-03-08T09:12:21.209Z,4.50
2023-03-08T09:17:23.880Z,3.90
2023-03-08T09:22:27.047Z,3.90
2023-03-08T09:27:29.850Z,4.10
2023-03-08T09:32:36.333Z,4.20
2023-03-08T09:37:38.852Z,4.00
2023-03-08T09:47:54.051Z,4.40
2023-03-08T09:53:05.915Z,4.70
2023-03-08T09:58:26.861Z,4.40
2023-03-08T10:04:04.281Z,4.50
2023-03-08T10:09:31.899Z,4.60
2023-03-08T10:14:38.543Z,4.20
2023-03-08T10:19:48.604Z,4.70
2023-03-08T10:25:01.594Z,5.00
2023-03-08T10:30:16.139Z,5.00
2023-03-08T10:35:30.109Z,5.60
2023-03-08T10:40:32.945Z,5.80
2023-03-08T10:45:35.563Z,5.50
2023-03-08T10:50:38.544Z,4.80
2023-03-08T10:55:46.977Z,4.80
2023-03-08T11:00:54.392Z,4.30
2023-03-08T11:06:03.816Z,4.40
2023-03-08T11:11:12.077Z,4.00
2023-03-08T11:16:56.564Z,4.40
2023-03-08T11:22:08.015Z,4.70
2023-03-08T11:27:31.749Z,4.70
2023-03-08T11:32:53.498Z,4.70
2023-03-08T11:38:14.256Z,4.50
2023-03-08T11:43:36.196Z,4.60
2023-03-08T11:48:47.564Z,4.50
2023-03-08T11:54:09.100Z,4.30
2023-03-08T11:59:25.223Z,5.30
2023-03-08T12:04:42.345Z,5.70
2023-03-08T12:10:07.145Z,6.20
2023-03-08T12:15:23.404Z,6.50
2023-03-08T12:20:31.743Z,6.10
2023-03-08T12:25:40.684Z,5.70
2023-03-08T12:31:02.077Z,6.10
2023-03-08T12:36:07.674Z,6.40
2023-03-08T12:41:27.423Z,5.80
2023-03-08T12:47:00.285Z,5.40
2023-03-08T12:52:19.016Z,5.30
2023-03-08T12:57:29.448Z,5.20
2023-03-08T13:02:34.629Z,4.90
2023-03-08T13:07:47.427Z,4.80
2023-03-08T13:13:02.399Z,4.70
2023-03-08T13:18:09.497Z,4.90
2023-03-08T13:23:15.206Z,4.90
2023-03-08T13:28:20.843Z,5.30
2023-03-08T13:33:26.824Z,5.50
2023-03-08T13:38:32.719Z,5.50
2023-03-08T13:43:36.305Z,5.80
2023-03-08T13:48:39.279Z,5.20
2023-03-08T13:53:43.643Z,4.80
2023-03-08T13:58:48.561Z,4.80
2023-03-08T14:03:53.284Z,4.90
2023-03-08T14:09:02.193Z,4.90
2023-03-08T14:14:10.576Z,4.90
2023-03-08T14:19:29.618Z,4.90
2023-03-08T14:24:36.237Z,4.80
2023-03-08T14:29:39.245Z,4.90
2023-03-08T14:34:47.570Z,5.30
2023-03-08T14:39:53.390Z,5.30
2023-03-08T14:45:05.551Z,5.40
2023-03-08T14:50:08.398Z,4.90
2023-03-08T14:55:30.114Z,4.60
2023-03-08T15:00:32.919Z,4.50
2023-03-08T15:05:37.889Z,4.40
2023-03-08T15:10:41.445Z,2.30
2023-03-08T15:15:45.219Z,3.90
2023-03-08T15:20:50.431Z,3.90
2023-03-08T15:25:53.894Z,3.60
2023-03-08T15:30:56.488Z,3.40
2023-03-08T15:35:59.272Z,3.30
2023-03-08T15:41:03.668Z,3.10
2023-03-08T15:46:09.829Z,3.00
2023-03-08T15:51:18.825Z,3.00
2023-03-08T15:56:22.799Z,2.60
2023-03-08T16:01:27.482Z,2.60
2023-03-08T16:06:30.378Z,2.60
2023-03-08T16:11:33.162Z,2.40
2023-03-08T16:16:45.149Z,2.20
2023-03-08T16:21:50.160Z,2.20
2023-03-08T16:26:52.970Z,2.10
2023-03-08T16:31:57.256Z,2.20
2023-03-08T16:36:59.918Z,2.10
2023-03-08T16:47:06.092Z,2.10
2023-03-08T16:52:08.903Z,2.00
2023-03-08T16:57:19.182Z,1.80
2023-03-08T17:02:22.788Z,1.80
2023-03-08T17:07:25.453Z,1.70
2023-03-08T17:12:28.074Z,1.60
2023-03-08T17:17:30.762Z,1.60
2023-03-08T17:22:35.087Z,1.50
2023-03-08T17:27:37.580Z,1.40
2023-03-08T17:48:00.623Z,1.30
2023-03-08T18:08:12.227Z,1.30
2023-03-08T18:13:14.728Z,1.20
2023-03-08T18:18:18.238Z,1.30
2023-03-08T18:23:22.107Z,1.10
2023-03-08T18:28:24.843Z,0.90
2023-03-08T18:38:30.481Z,1.00
2023-03-08T18:48:36.917Z,1.00
2023-03-08T18:53:40.321Z,0.90
2023-03-08T18:58:43.047Z,1.00
2023-03-08T19:18:58.071Z,1.00
2023-03-08T19:29:25.528Z,1.10
2023-03-08T19:34:34.553Z,1.10
2023-03-08T19:39:38.202Z,1.10
2023-03-08T19:49:46.547Z,1.10
2023-03-08T20:10:07.320Z,1.00
2023-03-08T20:35:29.860Z,1.20
2023-03-08T20:45:38.277Z,1.00
2023-03-08T21:10:53.541Z,1.10
2023-03-08T21:16:11.936Z,1.10
2023-03-08T21:21:24.076Z,1.10
2023-03-08T21:26:30.125Z,1.00
2023-03-08T21:31:39.356Z,1.10
2023-03-08T21:41:46.863Z,0.90
2023-03-08T21:51:56.366Z,1.10
2023-03-08T22:57:39.726Z,0.90
2023-03-08T23:02:43.617Z,0.90
2023-03-08T23:07:46.960Z,0.90
2023-03-08T23:22:55.233Z,0.90
2023-03-08T23:27:57.863Z,0.80
2023-03-08T23:43:07.007Z,0.80
