createdAt,value
2019-05-22T00:01:55.987Z,99.90
2019-05-22T00:04:27.589Z,99.90
2019-05-22T00:07:13.520Z,99.90
2019-05-22T00:09:56.559Z,99.90
2019-05-22T00:12:46.269Z,99.90
2019-05-22T00:15:13.890Z,99.90
2019-05-22T00:17:57.659Z,99.90
2019-05-22T00:20:40.566Z,99.90
2019-05-22T00:23:25.592Z,99.90
2019-05-22T00:26:01.301Z,99.90
2019-05-22T00:28:39.065Z,99.90
2019-05-22T00:31:21.977Z,99.90
2019-05-22T00:34:05.123Z,99.90
2019-05-22T00:36:48.736Z,99.90
2019-05-22T00:39:33.565Z,99.90
2019-05-22T00:42:11.423Z,99.90
2019-05-22T00:44:54.773Z,99.90
2019-05-22T00:47:40.146Z,99.90
2019-05-22T00:50:35.477Z,99.90
2019-05-22T00:53:35.440Z,99.90
2019-05-22T00:56:23.965Z,99.90
2019-05-22T00:59:04.707Z,99.90
2019-05-22T01:01:52.470Z,99.90
2019-05-22T01:04:35.756Z,99.90
2019-05-22T01:07:24.085Z,99.90
2019-05-22T01:10:00.018Z,99.90
2019-05-22T01:12:54.724Z,99.90
2019-05-22T01:15:44.714Z,99.90
2019-05-22T01:18:21.716Z,99.90
2019-05-22T01:21:06.377Z,99.90
2019-05-22T01:23:43.663Z,99.90
2019-05-22T01:26:28.127Z,99.90
2019-05-22T01:29:04.660Z,99.90
2019-05-22T01:31:49.555Z,99.90
2019-05-22T01:34:40.815Z,99.90
2019-05-22T01:37:30.701Z,99.90
2019-05-22T01:40:30.247Z,99.90
2019-05-22T01:43:19.083Z,99.90
2019-05-22T01:46:01.866Z,99.90
2019-05-22T01:48:55.911Z,99.90
2019-05-22T01:51:32.473Z,99.90
2019-05-22T01:54:17.969Z,99.90
2019-05-22T01:57:02.405Z,99.90
2019-05-22T01:59:41.679Z,99.90
2019-05-22T02:02:28.699Z,99.90
2019-05-22T02:05:05.392Z,99.90
2019-05-22T02:07:48.224Z,99.90
2019-05-22T02:10:42.216Z,99.90
2019-05-22T02:13:26.727Z,99.90
2019-05-22T02:16:09.685Z,99.90
2019-05-22T02:18:49.505Z,99.90
2019-05-22T02:21:33.571Z,99.90
2019-05-22T02:24:10.037Z,99.90
2019-05-22T02:26:53.036Z,99.90
2019-05-22T02:29:36.246Z,99.90
2019-05-22T02:32:13.440Z,99.90
2019-05-22T02:34:50.240Z,99.90
2019-05-22T02:37:36.197Z,99.90
2019-05-22T02:40:39.055Z,99.90
2019-05-22T02:43:17.561Z,99.90
2019-05-22T02:46:07.541Z,99.90
2019-05-22T02:48:44.359Z,99.90
2019-05-22T02:51:27.948Z,99.90
2019-05-22T02:54:05.756Z,99.90
2019-05-22T02:56:48.266Z,99.90
2019-05-22T02:59:31.368Z,99.90
2019-05-22T03:02:10.994Z,99.90
2019-05-22T03:04:58.340Z,99.90
2019-05-22T03:07:42.706Z,99.90
2019-05-22T03:10:28.544Z,99.90
2019-05-22T03:13:05.384Z,99.90
2019-05-22T03:15:42.027Z,99.90
2019-05-22T03:21:18.159Z,99.90
2019-05-22T03:24:07.480Z,99.90
2019-05-22T03:26:56.005Z,99.90
2019-05-22T03:29:59.278Z,99.90
2019-05-22T03:32:50.423Z,99.90
2019-05-22T03:35:41.664Z,99.90
2019-05-22T03:38:26.669Z,99.90
2019-05-22T03:41:03.755Z,99.90
2019-05-22T03:43:42.043Z,99.90
2019-05-22T03:46:35.245Z,99.90
2019-05-22T03:49:29.315Z,99.90
2019-05-22T03:52:02.228Z,99.90
2019-05-22T03:54:51.562Z,99.90
2019-05-22T03:57:33.427Z,99.90
2019-05-22T04:00:12.530Z,99.90
2019-05-22T04:03:01.698Z,99.90
2019-05-22T04:05:38.724Z,99.90
2019-05-22T04:08:24.958Z,99.90
2019-05-22T04:11:16.911Z,99.90
2019-05-22T04:14:07.791Z,99.90
2019-05-22T04:16:59.020Z,99.90
2019-05-22T04:19:49.507Z,99.90
2019-05-22T04:22:27.051Z,99.90
2019-05-22T04:25:16.141Z,99.90
2019-05-22T04:27:45.730Z,99.90
2019-05-22T04:30:30.191Z,99.90
2019-05-22T04:33:06.827Z,99.90
2019-05-22T04:35:49.284Z,99.90
2019-05-22T04:38:25.648Z,99.90
2019-05-22T04:41:12.359Z,99.90
2019-05-22T04:43:55.394Z,99.90
2019-05-22T04:46:44.389Z,99.90
2019-05-22T04:49:20.264Z,99.90
2019-05-22T04:52:03.185Z,99.90
2019-05-22T04:54:45.927Z,99.90
2019-05-22T04:57:28.258Z,99.90
2019-05-22T05:00:04.362Z,99.90
2019-05-22T05:02:41.234Z,99.90
2019-05-22T05:05:25.244Z,99.90
2019-05-22T05:08:08.535Z,99.90
2019-05-22T05:10:45.786Z,99.90
2019-05-22T05:13:21.499Z,99.90
2019-05-22T05:16:04.474Z,99.90
2019-05-22T05:18:40.237Z,99.90
2019-05-22T05:21:22.820Z,99.90
2019-05-22T05:24:13.074Z,99.90
2019-05-22T05:26:57.275Z,99.90
2019-05-22T05:29:35.170Z,99.90
2019-05-22T05:32:18.647Z,99.90
2019-05-22T05:34:59.809Z,99.90
2019-05-22T05:37:43.961Z,99.90
2019-05-22T05:40:46.420Z,99.90
2019-05-22T05:43:30.208Z,99.90
2019-05-22T05:46:13.417Z,99.90
2019-05-22T05:48:56.077Z,99.90
2019-05-22T05:51:36.519Z,99.90
2019-05-22T05:54:21.204Z,99.90
2019-05-22T05:57:25.201Z,99.90
2019-05-22T06:00:10.463Z,99.90
2019-05-22T06:02:56.773Z,99.90
2019-05-22T06:05:45.085Z,99.90
2019-05-22T06:08:21.516Z,99.90
2019-05-22T06:11:14.786Z,99.90
2019-05-22T06:13:56.904Z,99.90
2019-05-22T06:16:46.380Z,99.90
2019-05-22T06:19:31.054Z,99.90
2019-05-22T06:22:09.264Z,99.90
2019-05-22T06:25:05.442Z,99.90
2019-05-22T06:27:56.949Z,99.90
2019-05-22T06:30:50.435Z,99.90
2019-05-22T06:33:38.903Z,99.90
2019-05-22T06:36:24.826Z,99.90
2019-05-22T06:39:10.112Z,99.90
2019-05-22T06:41:55.178Z,99.90
2019-05-22T06:44:44.669Z,99.90
2019-05-22T06:47:29.323Z,99.90
2019-05-22T06:50:11.985Z,99.90
2019-05-22T06:53:08.865Z,99.90
2019-05-22T06:55:32.027Z,99.90
2019-05-22T06:58:15.855Z,99.90
2019-05-22T07:00:59.073Z,99.90
2019-05-22T07:03:42.409Z,99.90
2019-05-22T07:06:18.720Z,99.90
2019-05-22T07:09:00.762Z,99.90
2019-05-22T07:11:37.931Z,99.90
2019-05-22T07:14:21.330Z,99.90
2019-05-22T07:16:59.470Z,99.90
2019-05-22T07:19:41.791Z,99.90
2019-05-22T07:22:18.325Z,99.90
2019-05-22T07:25:01.046Z,99.90
2019-05-22T07:27:45.286Z,99.90
2019-05-22T07:30:27.980Z,99.90
2019-05-22T07:33:05.475Z,99.90
2019-05-22T07:36:07.915Z,99.90
2019-05-22T07:38:33.307Z,99.90
2019-05-22T07:41:09.273Z,99.90
2019-05-22T07:43:58.714Z,99.90
2019-05-22T07:46:35.310Z,99.90
2019-05-22T07:49:19.475Z,99.90
2019-05-22T07:52:08.731Z,99.90
2019-05-22T07:54:52.747Z,99.90
2019-05-22T07:57:38.273Z,99.80
2019-05-22T08:00:21.250Z,99.90
2019-05-22T08:02:57.687Z,99.90
2019-05-22T08:05:34.494Z,99.90
2019-05-22T08:08:24.458Z,99.90
2019-05-22T08:11:00.802Z,99.90
2019-05-22T08:13:45.041Z,99.40
2019-05-22T08:16:35.557Z,99.20
2019-05-22T08:19:18.454Z,99.50
2019-05-22T08:22:07.244Z,99.90
2019-05-22T08:24:53.677Z,99.40
2019-05-22T08:27:36.537Z,99.80
2019-05-22T08:30:16.965Z,98.70
2019-05-22T08:33:01.158Z,99.20
2019-05-22T08:35:45.394Z,99.10
2019-05-22T08:38:28.054Z,99.10
2019-05-22T08:41:13.176Z,99.40
2019-05-22T08:44:16.366Z,98.10
2019-05-22T08:46:41.226Z,98.30
2019-05-22T08:49:24.834Z,98.70
2019-05-22T08:52:00.708Z,99.70
2019-05-22T08:54:45.873Z,97.80
2019-05-22T08:57:36.348Z,98.30
2019-05-22T09:00:22.671Z,96.90
2019-05-22T09:03:11.874Z,97.60
2019-05-22T09:08:54.582Z,98.00
2019-05-22T09:11:37.151Z,96.80
2019-05-22T09:14:13.086Z,96.60
2019-05-22T09:16:55.843Z,97.00
2019-05-22T09:19:38.551Z,96.60
2019-05-22T09:22:40.072Z,97.00
2019-05-22T09:25:10.202Z,97.00
2019-05-22T09:27:53.630Z,96.80
2019-05-22T09:30:29.324Z,96.60
2019-05-22T09:33:12.726Z,96.50
2019-05-22T09:36:02.214Z,96.80
2019-05-22T09:38:45.986Z,96.90
2019-05-22T09:41:23.723Z,97.20
2019-05-22T09:44:15.430Z,97.30
2019-05-22T09:46:58.610Z,97.30
2019-05-22T09:49:34.566Z,97.20
2019-05-22T09:52:25.065Z,96.80
2019-05-22T09:55:07.822Z,96.20
2019-05-22T09:57:44.666Z,95.70
2019-05-22T10:00:28.553Z,95.70
2019-05-22T10:03:05.757Z,95.20
2019-05-22T10:05:55.642Z,95.80
2019-05-22T10:08:31.900Z,95.00
2019-05-22T10:11:14.470Z,95.40
2019-05-22T10:14:03.583Z,95.00
2019-05-22T10:16:46.065Z,95.50
2019-05-22T10:19:22.772Z,95.90
2019-05-22T10:22:05.620Z,95.70
2019-05-22T10:24:42.262Z,95.30
2019-05-22T10:27:31.785Z,94.80
2019-05-22T10:30:19.063Z,96.00
2019-05-22T10:32:55.318Z,96.40
2019-05-22T10:35:39.851Z,95.10
2019-05-22T10:38:22.889Z,94.20
2019-05-22T10:41:13.431Z,94.00
2019-05-22T10:43:55.909Z,93.50
2019-05-22T10:46:32.366Z,94.70
2019-05-22T10:49:14.977Z,94.80
2019-05-22T10:51:51.616Z,95.40
2019-05-22T10:54:27.379Z,94.10
2019-05-22T10:57:10.066Z,94.20
2019-05-22T10:59:59.288Z,94.50
2019-05-22T11:02:35.065Z,94.00
2019-05-22T11:08:04.225Z,94.10
2019-05-22T11:10:40.615Z,93.40
2019-05-22T11:13:23.873Z,94.30
2019-05-22T11:15:52.694Z,94.00
2019-05-22T11:18:35.780Z,94.50
2019-05-22T11:21:26.388Z,93.40
2019-05-22T11:24:09.725Z,93.00
2019-05-22T11:26:53.634Z,94.10
2019-05-22T11:29:29.835Z,92.30
2019-05-22T11:32:07.122Z,92.60
2019-05-22T11:34:50.338Z,91.90
2019-05-22T11:37:33.165Z,92.10
2019-05-22T11:40:09.488Z,92.30
2019-05-22T11:42:46.529Z,91.20
2019-05-22T11:45:30.133Z,92.30
2019-05-22T11:50:43.501Z,91.80
2019-05-22T11:53:13.590Z,92.10
2019-05-22T11:55:57.439Z,92.60
2019-05-22T11:58:31.405Z,92.70
2019-05-22T12:01:13.427Z,92.40
2019-05-22T12:03:50.487Z,92.90
2019-05-22T12:06:26.816Z,92.30
2019-05-22T12:09:11.188Z,91.90
2019-05-22T12:12:00.107Z,91.60
2019-05-22T12:14:49.016Z,92.80
2019-05-22T12:22:32.078Z,91.20
2019-05-22T12:25:25.484Z,90.70
2019-05-22T12:28:15.063Z,92.70
2019-05-22T12:30:58.370Z,92.00
2019-05-22T12:33:47.495Z,92.30
2019-05-22T12:36:14.547Z,91.70
2019-05-22T12:39:03.736Z,92.00
2019-05-22T12:41:54.197Z,91.20
2019-05-22T12:44:21.235Z,92.20
2019-05-22T12:47:11.795Z,91.50
2019-05-22T12:50:02.858Z,92.50
2019-05-22T12:57:53.247Z,90.90
2019-05-22T13:00:42.985Z,92.10
2019-05-22T13:03:27.370Z,90.70
2019-05-22T13:06:03.937Z,91.20
2019-05-22T13:08:47.541Z,91.20
2019-05-22T13:11:36.661Z,91.60
2019-05-22T13:14:26.532Z,91.30
2019-05-22T13:17:02.433Z,91.50
2019-05-22T13:19:47.430Z,91.50
2019-05-22T13:22:16.427Z,91.50
2019-05-22T13:25:05.738Z,91.00
2019-05-22T13:27:43.623Z,91.90
2019-05-22T13:30:30.375Z,92.30
2019-05-22T13:33:22.506Z,92.00
2019-05-22T13:36:11.622Z,91.60
2019-05-22T13:41:27.512Z,90.80
2019-05-22T13:44:18.645Z,91.40
2019-05-22T13:49:28.828Z,91.70
2019-05-22T13:54:44.067Z,91.60
2019-05-22T13:57:34.393Z,91.00
2019-05-22T14:00:22.210Z,90.50
2019-05-22T14:03:12.961Z,89.80
2019-05-22T14:05:41.962Z,89.60
2019-05-22T14:10:53.311Z,90.00
2019-05-22T14:13:42.940Z,89.90
2019-05-22T14:16:47.655Z,90.10
2019-05-22T14:19:18.361Z,90.10
2019-05-22T14:22:00.454Z,89.20
2019-05-22T14:24:49.899Z,88.80
2019-05-22T14:27:41.528Z,89.10
2019-05-22T14:30:26.947Z,88.80
2019-05-22T14:33:16.374Z,88.10
2019-05-22T14:36:06.575Z,89.60
2019-05-22T14:38:48.969Z,90.00
2019-05-22T14:41:25.086Z,89.50
2019-05-22T14:44:17.284Z,88.70
2019-05-22T14:46:53.625Z,87.90
2019-05-22T14:49:36.788Z,89.90
2019-05-22T14:52:20.423Z,88.10
2019-05-22T14:55:10.041Z,90.10
2019-05-22T14:57:59.738Z,89.70
2019-05-22T15:00:26.776Z,89.30
2019-05-22T15:05:44.374Z,89.30
2019-05-22T15:08:34.197Z,87.90
2019-05-22T15:11:25.445Z,89.00
2019-05-22T15:14:08.412Z,89.50
2019-05-22T15:16:44.481Z,89.80
2019-05-22T15:19:22.398Z,88.90
2019-05-22T15:21:58.979Z,90.00
2019-05-22T15:24:42.186Z,90.40
2019-05-22T15:29:59.621Z,91.30
2019-05-22T15:32:47.985Z,92.40
2019-05-22T15:35:38.158Z,93.20
2019-05-22T15:38:16.412Z,93.30
2019-05-22T15:41:00.353Z,93.80
2019-05-22T15:43:53.180Z,93.60
2019-05-22T15:46:44.387Z,94.50
2019-05-22T15:49:19.260Z,95.00
2019-05-22T15:54:31.085Z,95.70
2019-05-22T15:57:18.922Z,95.70
2019-05-22T16:00:01.432Z,95.60
2019-05-22T16:02:46.689Z,96.10
2019-05-22T16:05:39.058Z,96.00
2019-05-22T16:08:30.027Z,96.10
2019-05-22T16:11:10.403Z,96.20
2019-05-22T16:14:00.404Z,96.20
2019-05-22T16:16:38.240Z,96.90
2019-05-22T16:19:24.230Z,96.90
2019-05-22T16:22:03.765Z,97.00
2019-05-22T16:24:46.707Z,97.30
2019-05-22T16:27:13.737Z,97.00
2019-05-22T16:30:03.727Z,97.10
2019-05-22T16:32:54.155Z,96.30
2019-05-22T16:35:21.967Z,96.50
2019-05-22T16:38:04.688Z,96.30
2019-05-22T16:40:50.741Z,96.20
2019-05-22T16:43:47.339Z,96.30
2019-05-22T16:46:06.173Z,96.70
2019-05-22T16:48:50.336Z,96.60
2019-05-22T16:51:18.622Z,96.50
2019-05-22T16:54:11.239Z,96.60
2019-05-22T16:57:00.377Z,96.40
2019-05-22T16:59:51.661Z,96.90
2019-05-22T17:02:34.387Z,97.30
2019-05-22T17:05:20.045Z,96.90
2019-05-22T17:08:10.250Z,97.00
2019-05-22T17:11:00.114Z,96.70
2019-05-22T17:13:44.096Z,96.80
2019-05-22T17:16:28.546Z,96.80
2019-05-22T17:19:26.350Z,96.80
2019-05-22T17:21:52.054Z,97.00
2019-05-22T17:24:35.319Z,96.90
2019-05-22T17:27:13.821Z,97.20
2019-05-22T17:29:59.890Z,97.50
2019-05-22T17:32:42.878Z,97.50
2019-05-22T17:35:22.301Z,97.70
2019-05-22T17:38:12.228Z,98.00
2019-05-22T17:40:55.323Z,97.90
2019-05-22T17:44:07.083Z,98.00
2019-05-22T17:46:57.219Z,98.30
2019-05-22T17:49:34.842Z,98.70
2019-05-22T17:52:18.680Z,98.50
2019-05-22T17:55:08.826Z,98.60
2019-05-22T17:57:39.192Z,98.70
2019-05-22T18:00:33.761Z,98.70
2019-05-22T18:03:25.371Z,98.40
2019-05-22T18:06:14.686Z,98.40
2019-05-22T18:09:04.257Z,98.50
2019-05-22T18:11:47.484Z,98.40
2019-05-22T18:14:23.487Z,98.70
2019-05-22T18:17:06.058Z,98.50
2019-05-22T18:19:48.687Z,99.10
2019-05-22T18:22:23.485Z,98.90
2019-05-22T18:25:05.721Z,99.20
2019-05-22T18:27:42.175Z,99.40
2019-05-22T18:30:24.751Z,99.10
2019-05-22T19:07:24.993Z,99.90
2019-05-22T19:10:01.836Z,99.90
2019-05-22T19:12:38.584Z,99.90
2019-05-22T19:15:09.253Z,99.90
2019-05-22T19:17:45.515Z,99.90
2019-05-22T19:20:16.484Z,99.90
2019-05-22T19:23:01.787Z,99.90
2019-05-22T19:25:31.420Z,99.90
2019-05-22T19:28:07.943Z,99.90
2019-05-22T19:30:37.919Z,99.90
2019-05-22T19:33:07.830Z,99.90
2019-05-22T19:35:44.404Z,99.90
2019-05-22T19:38:14.135Z,99.90
2019-05-22T19:40:51.025Z,99.90
2019-05-22T19:43:20.607Z,99.90
2019-05-22T19:45:57.093Z,99.90
2019-05-22T19:48:26.803Z,99.90
2019-05-22T19:51:03.373Z,99.90
2019-05-22T19:53:33.788Z,99.90
2019-05-22T19:56:10.462Z,99.90
2019-05-22T19:58:40.909Z,99.90
2019-05-22T20:01:24.979Z,99.90
2019-05-22T20:03:54.699Z,99.90
2019-05-22T20:06:38.910Z,99.90
2019-05-22T20:09:11.447Z,99.90
2019-05-22T20:11:41.890Z,99.90
2019-05-22T20:14:18.700Z,99.90
2019-05-22T20:16:48.466Z,99.90
2019-05-22T20:19:24.597Z,99.90
2019-05-22T20:21:55.042Z,99.90
2019-05-22T20:24:38.509Z,99.90
2019-05-22T20:27:09.778Z,99.90
2019-05-22T20:29:47.331Z,99.90
2019-05-22T20:32:17.104Z,99.90
2019-05-22T20:34:54.158Z,99.90
2019-05-22T20:37:23.779Z,99.90
2019-05-22T20:40:00.593Z,99.90
2019-05-22T20:42:31.996Z,99.90
2019-05-22T20:45:08.434Z,99.90
2019-05-22T20:47:42.033Z,99.90
2019-05-22T20:50:18.858Z,99.90
2019-05-22T20:52:49.760Z,99.90
2019-05-22T20:55:20.215Z,99.90
2019-05-22T20:57:58.321Z,99.90
2019-05-22T21:00:36.780Z,99.90
2019-05-22T21:03:08.326Z,99.90
2019-05-22T21:05:45.438Z,99.90
2019-05-22T21:08:24.474Z,99.90
2019-05-22T21:11:09.306Z,99.90
2019-05-22T21:13:39.846Z,99.90
2019-05-22T21:16:18.189Z,99.90
2019-05-22T21:18:50.066Z,99.90
2019-05-22T21:21:30.878Z,99.90
2019-05-22T21:24:10.330Z,99.90
2019-05-22T21:26:38.901Z,99.90
2019-05-22T21:29:09.103Z,99.90
2019-05-22T21:31:52.552Z,99.90
2019-05-22T21:34:22.333Z,99.90
2019-05-22T21:36:59.151Z,99.90
2019-05-22T21:39:29.688Z,99.90
2019-05-22T21:42:05.397Z,99.90
2019-05-22T21:44:35.185Z,99.90
2019-05-22T21:47:12.865Z,99.90
2019-05-22T21:49:44.323Z,99.90
2019-05-22T21:52:20.549Z,99.90
2019-05-22T21:54:57.192Z,99.90
2019-05-22T21:57:26.858Z,99.90
2019-05-22T22:00:03.779Z,99.90
2019-05-22T22:02:38.729Z,99.90
2019-05-22T22:05:15.637Z,99.90
2019-05-22T22:07:52.840Z,99.90
2019-05-22T22:10:35.342Z,99.90
2019-05-22T22:13:07.885Z,99.90
2019-05-22T22:15:47.962Z,99.90
2019-05-22T22:18:17.992Z,99.90
2019-05-22T22:20:54.676Z,99.90
2019-05-22T22:23:25.241Z,99.90
2019-05-22T22:26:01.669Z,99.90
2019-05-22T22:28:31.351Z,99.90
2019-05-22T22:31:19.651Z,99.90
2019-05-22T22:33:54.377Z,99.90
2019-05-22T22:36:30.979Z,99.90
2019-05-22T22:39:11.327Z,99.90
2019-05-22T22:41:48.788Z,99.90
2019-05-22T22:44:18.882Z,99.90
2019-05-22T22:47:02.813Z,99.90
2019-05-22T22:49:32.926Z,99.90
2019-05-22T22:52:10.435Z,99.90
2019-05-22T22:54:40.496Z,99.90
2019-05-22T22:57:18.120Z,99.90
2019-05-22T22:59:55.194Z,99.90
2019-05-22T23:02:36.500Z,99.90
2019-05-22T23:05:09.230Z,99.90
2019-05-22T23:07:46.137Z,99.90
2019-05-22T23:10:23.137Z,99.90
2019-05-22T23:13:02.193Z,99.90
2019-05-22T23:15:33.241Z,99.90
2019-05-22T23:18:10.034Z,99.90
2019-05-22T23:20:45.814Z,99.90
2019-05-22T23:23:13.909Z,99.90
2019-05-22T23:25:50.286Z,99.90
2019-05-22T23:28:34.795Z,99.90
2019-05-22T23:30:59.785Z,99.90
2019-05-22T23:33:44.066Z,99.90
2019-05-22T23:36:22.000Z,99.90
2019-05-22T23:38:59.813Z,99.90
2019-05-22T23:41:32.544Z,99.90
2019-05-22T23:44:09.444Z,99.90
2019-05-22T23:46:46.374Z,99.90
2019-05-22T23:49:22.954Z,99.90
2019-05-22T23:51:53.185Z,99.90
2019-05-22T23:54:24.247Z,99.90
2019-05-22T23:57:02.183Z,99.90
2019-05-22T23:59:33.865Z,99.90
