createdAt,value
2019-06-20T00:00:41.764Z,6.90
2019-06-20T00:03:15.856Z,7.97
2019-06-20T00:08:38.259Z,8.63
2019-06-20T00:11:11.077Z,8.57
2019-06-20T00:13:45.434Z,8.07
2019-06-20T00:16:17.567Z,7.20
2019-06-20T00:18:50.360Z,7.40
2019-06-20T00:21:23.354Z,6.97
2019-06-20T00:23:58.335Z,7.77
2019-06-20T00:26:31.919Z,7.27
2019-06-20T00:29:03.685Z,7.10
2019-06-20T00:31:35.296Z,7.30
2019-06-20T00:34:07.376Z,7.17
2019-06-20T00:36:38.879Z,6.80
2019-06-20T00:39:20.938Z,7.23
2019-06-20T00:41:52.618Z,7.33
2019-06-20T00:44:29.150Z,7.10
2019-06-20T00:47:01.197Z,6.80
2019-06-20T00:49:34.263Z,6.33
2019-06-20T00:52:07.553Z,7.27
2019-06-20T00:54:40.572Z,6.87
2019-06-20T00:57:15.217Z,6.57
2019-06-20T00:59:47.798Z,7.37
2019-06-20T01:08:43.006Z,7.73
2019-06-20T01:11:14.550Z,7.80
2019-06-20T01:13:46.013Z,8.00
2019-06-20T01:16:17.613Z,7.87
2019-06-20T01:18:48.946Z,8.03
2019-06-20T01:21:20.240Z,8.03
2019-06-20T01:23:51.738Z,8.50
2019-06-20T01:26:23.155Z,8.27
2019-06-20T01:28:54.569Z,8.33
2019-06-20T01:31:26.058Z,8.70
2019-06-20T01:33:57.653Z,9.10
2019-06-20T01:36:29.344Z,9.47
2019-06-20T01:39:00.836Z,9.67
2019-06-20T01:41:34.215Z,9.47
2019-06-20T01:44:05.769Z,10.03
2019-06-20T01:46:37.286Z,9.30
2019-06-20T01:49:08.717Z,8.93
2019-06-20T01:51:40.241Z,9.10
2019-06-20T01:54:11.854Z,9.80
2019-06-20T01:56:43.288Z,10.20
2019-06-20T01:59:14.761Z,10.07
2019-06-20T02:01:46.338Z,9.37
2019-06-20T02:04:17.628Z,9.53
2019-06-20T02:06:49.155Z,9.60
2019-06-20T02:09:20.775Z,9.80
2019-06-20T02:11:52.272Z,9.50
2019-06-20T02:14:23.690Z,10.60
2019-06-20T02:16:55.600Z,10.40
2019-06-20T02:19:27.152Z,9.00
2019-06-20T02:21:58.972Z,9.77
2019-06-20T02:24:30.607Z,10.43
2019-06-20T02:27:02.057Z,9.47
2019-06-20T02:29:33.411Z,9.33
2019-06-20T02:32:05.274Z,9.17
2019-06-20T02:34:38.697Z,10.30
2019-06-20T02:37:10.154Z,9.90
2019-06-20T02:39:41.725Z,10.10
2019-06-20T02:42:13.192Z,9.30
2019-06-20T02:44:44.725Z,10.23
2019-06-20T02:47:16.521Z,14.20
2019-06-20T02:49:48.077Z,11.10
2019-06-20T02:52:19.793Z,11.33
2019-06-20T02:54:51.251Z,11.97
2019-06-20T02:57:22.886Z,10.73
2019-06-20T02:59:55.750Z,10.90
2019-06-20T03:02:50.496Z,9.27
2019-06-20T03:05:22.290Z,8.67
2019-06-20T03:07:53.705Z,9.77
2019-06-20T03:10:25.775Z,9.07
2019-06-20T03:12:57.370Z,9.20
2019-06-20T03:15:28.969Z,9.77
2019-06-20T03:18:00.556Z,9.93
2019-06-20T03:20:31.915Z,9.67
2019-06-20T03:23:03.428Z,9.77
2019-06-20T03:25:34.884Z,10.93
2019-06-20T03:28:09.720Z,10.50
2019-06-20T03:30:41.175Z,9.93
2019-06-20T03:33:13.584Z,11.17
2019-06-20T03:35:45.398Z,10.20
2019-06-20T03:38:16.842Z,9.83
2019-06-20T03:40:48.398Z,10.77
2019-06-20T03:43:19.990Z,10.80
2019-06-20T03:45:53.804Z,12.50
2019-06-20T03:48:45.791Z,12.03
2019-06-20T03:51:17.473Z,11.63
2019-06-20T03:53:48.820Z,11.67
2019-06-20T03:56:21.758Z,11.87
2019-06-20T03:58:53.274Z,11.27
2019-06-20T04:01:24.807Z,9.93
2019-06-20T04:03:56.251Z,10.20
2019-06-20T04:06:27.588Z,10.10
2019-06-20T04:08:59.089Z,10.17
2019-06-20T04:11:30.504Z,9.30
2019-06-20T04:14:01.767Z,9.37
2019-06-20T04:16:33.984Z,8.73
2019-06-20T04:19:05.399Z,8.30
2019-06-20T04:21:36.667Z,8.33
2019-06-20T04:24:08.038Z,7.83
2019-06-20T04:26:39.854Z,8.07
2019-06-20T04:29:17.107Z,7.67
2019-06-20T04:32:02.924Z,8.40
2019-06-20T04:34:35.827Z,7.83
2019-06-20T04:37:07.495Z,7.45
2019-06-20T04:39:45.942Z,7.97
2019-06-20T04:42:18.877Z,7.93
2019-06-20T04:44:52.119Z,9.37
2019-06-20T04:47:23.780Z,8.13
2019-06-20T04:49:55.366Z,8.37
2019-06-20T04:52:27.013Z,7.78
2019-06-20T04:54:59.176Z,7.25
2019-06-20T04:57:31.123Z,6.80
2019-06-20T05:00:02.969Z,7.40
2019-06-20T05:02:35.516Z,7.05
2019-06-20T05:05:11.593Z,6.65
2019-06-20T05:07:43.782Z,6.67
2019-06-20T05:10:15.052Z,7.17
2019-06-20T05:12:46.367Z,6.53
2019-06-20T05:15:18.514Z,6.72
2019-06-20T05:17:51.186Z,6.50
2019-06-20T05:20:23.411Z,6.72
2019-06-20T05:22:56.901Z,7.17
2019-06-20T05:25:29.112Z,7.28
2019-06-20T05:28:01.846Z,6.67
2019-06-20T05:30:34.906Z,7.40
2019-06-20T05:33:07.052Z,7.30
2019-06-20T05:35:38.997Z,7.25
2019-06-20T05:38:10.970Z,7.35
2019-06-20T05:40:43.274Z,7.12
2019-06-20T05:43:15.630Z,6.65
2019-06-20T05:45:48.938Z,7.00
2019-06-20T05:48:21.610Z,6.62
2019-06-20T05:50:53.857Z,6.30
2019-06-20T05:53:25.816Z,6.62
2019-06-20T05:55:57.901Z,7.12
2019-06-20T05:58:30.516Z,6.90
2019-06-20T06:01:02.695Z,6.87
2019-06-20T06:03:35.337Z,9.15
2019-06-20T06:06:07.282Z,8.55
2019-06-20T06:08:39.348Z,8.95
2019-06-20T06:11:11.404Z,7.78
2019-06-20T06:13:43.389Z,9.63
2019-06-20T06:16:25.702Z,12.33
2019-06-20T06:18:51.787Z,10.95
2019-06-20T06:21:25.051Z,12.00
2019-06-20T06:23:57.343Z,9.10
2019-06-20T06:26:29.481Z,11.22
2019-06-20T06:29:01.749Z,12.07
2019-06-20T06:31:34.514Z,8.95
2019-06-20T06:34:06.619Z,10.63
2019-06-20T06:36:38.685Z,16.75
2019-06-20T06:39:11.588Z,14.43
2019-06-20T06:41:43.686Z,16.25
2019-06-20T06:44:15.944Z,15.23
2019-06-20T06:46:55.421Z,14.75
2019-06-20T06:49:22.529Z,14.55
2019-06-20T06:51:56.373Z,13.55
2019-06-20T06:54:28.714Z,12.15
2019-06-20T06:57:02.029Z,11.43
2019-06-20T06:59:33.987Z,11.53
2019-06-20T07:02:06.138Z,10.23
2019-06-20T07:04:38.261Z,10.28
2019-06-20T07:07:10.400Z,9.23
2019-06-20T07:09:42.722Z,9.18
2019-06-20T07:12:14.785Z,9.30
2019-06-20T07:14:47.161Z,8.95
2019-06-20T07:17:19.231Z,8.48
2019-06-20T07:19:51.734Z,8.50
2019-06-20T07:22:23.873Z,8.48
2019-06-20T07:24:55.866Z,7.85
2019-06-20T07:27:28.911Z,7.70
2019-06-20T07:30:00.964Z,8.58
2019-06-20T07:32:33.980Z,7.72
2019-06-20T07:35:08.028Z,7.75
2019-06-20T07:37:40.105Z,7.70
2019-06-20T07:40:13.963Z,6.30
2019-06-20T07:42:45.913Z,6.42
2019-06-20T07:45:19.904Z,5.90
2019-06-20T07:47:51.857Z,5.55
2019-06-20T07:50:24.281Z,6.35
2019-06-20T07:53:01.920Z,7.08
2019-06-20T07:55:29.969Z,5.95
2019-06-20T07:58:02.031Z,5.33
2019-06-20T08:00:34.539Z,5.40
2019-06-20T08:03:07.069Z,6.50
2019-06-20T08:05:39.299Z,5.53
2019-06-20T08:08:11.461Z,5.65
2019-06-20T08:10:43.729Z,5.42
2019-06-20T08:13:15.901Z,4.87
2019-06-20T08:15:48.087Z,5.15
2019-06-20T08:18:20.094Z,5.03
2019-06-20T08:20:52.014Z,4.95
2019-06-20T08:23:24.192Z,4.90
2019-06-20T08:25:57.548Z,4.83
2019-06-20T08:28:38.957Z,5.37
2019-06-20T08:31:11.252Z,5.10
2019-06-20T08:33:43.335Z,5.10
2019-06-20T08:36:17.906Z,5.42
2019-06-20T08:38:49.777Z,4.60
2019-06-20T08:41:21.912Z,4.92
2019-06-20T08:48:13.657Z,5.05
2019-06-20T08:50:46.404Z,5.33
2019-06-20T08:53:19.955Z,5.30
2019-06-20T08:55:52.150Z,4.70
2019-06-20T08:58:24.203Z,5.10
2019-06-20T09:00:58.011Z,5.28
2019-06-20T09:03:29.788Z,4.80
2019-06-20T09:08:34.712Z,5.10
2019-06-20T09:11:07.486Z,5.58
2019-06-20T09:13:40.688Z,5.33
2019-06-20T09:16:24.682Z,5.03
2019-06-20T09:18:56.707Z,4.62
2019-06-20T09:21:28.900Z,3.95
2019-06-20T09:24:01.201Z,4.45
2019-06-20T09:26:33.269Z,4.37
2019-06-20T09:29:05.470Z,4.83
2019-06-20T09:31:37.506Z,4.65
2019-06-20T09:34:10.219Z,4.22
2019-06-20T09:36:43.625Z,4.92
2019-06-20T09:39:16.903Z,4.30
2019-06-20T09:41:51.052Z,4.53
2019-06-20T09:44:23.111Z,4.47
2019-06-20T09:46:56.388Z,4.35
2019-06-20T09:52:17.139Z,4.60
2019-06-20T09:54:50.135Z,4.70
2019-06-20T09:57:22.497Z,5.55
2019-06-20T10:00:05.874Z,4.92
2019-06-20T10:02:28.973Z,5.20
2019-06-20T10:05:32.821Z,4.47
2019-06-20T10:08:18.531Z,4.25
2019-06-20T10:10:52.296Z,4.10
2019-06-20T10:13:27.143Z,4.42
2019-06-20T10:16:00.561Z,3.95
2019-06-20T10:18:39.890Z,4.20
2019-06-20T10:21:11.809Z,3.85
2019-06-20T10:23:46.030Z,4.50
2019-06-20T10:26:17.445Z,3.90
2019-06-20T10:28:51.347Z,3.80
2019-06-20T10:31:23.780Z,3.22
2019-06-20T10:37:34.302Z,3.30
2019-06-20T10:40:09.876Z,3.75
2019-06-20T10:42:44.407Z,3.85
2019-06-20T10:45:20.214Z,2.87
2019-06-20T10:47:54.017Z,2.60
2019-06-20T10:50:26.894Z,2.77
2019-06-20T10:53:01.245Z,2.72
2019-06-20T10:55:33.861Z,3.37
2019-06-20T10:58:05.946Z,3.20
2019-06-20T11:00:41.756Z,3.17
2019-06-20T11:03:14.476Z,2.33
2019-06-20T11:05:48.126Z,3.10
2019-06-20T11:08:20.865Z,3.00
2019-06-20T11:10:54.291Z,3.05
2019-06-20T11:13:26.426Z,3.25
2019-06-20T11:15:58.294Z,3.60
2019-06-20T11:18:39.970Z,3.10
2019-06-20T11:21:14.282Z,3.08
2019-06-20T11:23:59.513Z,2.90
2019-06-20T11:26:33.418Z,3.20
2019-06-20T11:29:05.894Z,2.85
2019-06-20T11:31:41.704Z,3.10
2019-06-20T11:34:12.407Z,3.00
2019-06-20T11:36:45.111Z,3.05
2019-06-20T11:39:17.205Z,3.10
2019-06-20T11:41:49.393Z,3.20
2019-06-20T11:44:21.632Z,2.90
2019-06-20T11:46:53.563Z,3.00
2019-06-20T11:49:25.902Z,3.42
2019-06-20T11:51:57.852Z,2.95
2019-06-20T11:54:30.041Z,3.10
2019-06-20T11:57:01.982Z,3.30
2019-06-20T11:59:33.991Z,3.30
2019-06-20T12:02:06.083Z,3.47
2019-06-20T12:04:39.656Z,3.10
2019-06-20T12:07:12.120Z,3.83
2019-06-20T12:09:44.523Z,3.30
2019-06-20T12:12:16.481Z,3.35
2019-06-20T12:14:50.276Z,2.90
2019-06-20T12:17:22.422Z,3.00
2019-06-20T12:19:54.387Z,3.10
2019-06-20T12:22:26.496Z,3.12
2019-06-20T12:24:58.442Z,3.33
2019-06-20T12:27:30.506Z,3.25
2019-06-20T12:30:05.078Z,3.40
2019-06-20T12:32:37.347Z,3.42
2019-06-20T12:35:09.938Z,3.55
2019-06-20T12:37:42.695Z,3.60
2019-06-20T12:40:15.530Z,3.50
2019-06-20T12:42:49.129Z,3.30
2019-06-20T12:45:21.355Z,3.33
2019-06-20T12:47:53.914Z,3.35
2019-06-20T12:50:26.490Z,3.02
2019-06-20T12:52:59.743Z,3.08
2019-06-20T12:55:32.200Z,3.33
2019-06-20T12:58:04.421Z,3.52
2019-06-20T13:00:38.899Z,3.52
2019-06-20T13:03:10.583Z,3.52
2019-06-20T13:05:43.243Z,3.40
2019-06-20T13:08:15.640Z,3.50
2019-06-20T13:10:48.320Z,3.70
2019-06-20T13:13:20.454Z,3.55
2019-06-20T13:15:52.863Z,3.02
2019-06-20T13:18:28.732Z,3.30
2019-06-20T13:21:04.169Z,3.20
2019-06-20T13:23:39.736Z,3.52
2019-06-20T13:26:11.367Z,3.47
2019-06-20T13:28:58.884Z,3.30
2019-06-20T13:31:17.766Z,3.55
2019-06-20T13:33:49.533Z,3.08
2019-06-20T13:36:21.506Z,3.30
2019-06-20T13:38:54.875Z,3.00
2019-06-20T13:41:27.211Z,2.95
2019-06-20T13:43:59.685Z,3.25
2019-06-20T13:46:31.806Z,2.90
2019-06-20T13:49:03.962Z,3.08
2019-06-20T13:51:36.129Z,3.08
2019-06-20T13:54:08.068Z,2.92
2019-06-20T13:56:43.638Z,3.10
2019-06-20T13:59:15.916Z,3.10
2019-06-20T14:01:49.055Z,3.12
2019-06-20T14:04:23.196Z,3.45
2019-06-20T14:06:56.268Z,3.30
2019-06-20T14:09:28.282Z,3.50
2019-06-20T14:12:00.321Z,3.25
2019-06-20T14:14:32.348Z,3.47
2019-06-20T14:17:04.850Z,3.02
2019-06-20T14:19:36.805Z,3.37
2019-06-20T14:22:08.846Z,3.50
2019-06-20T14:24:43.425Z,3.40
2019-06-20T14:27:16.500Z,3.30
2019-06-20T14:29:49.157Z,3.17
2019-06-20T14:32:24.244Z,2.98
2019-06-20T14:35:00.913Z,2.52
2019-06-20T14:37:34.803Z,2.60
2019-06-20T14:40:10.765Z,2.70
2019-06-20T14:42:45.831Z,3.00
2019-06-20T14:45:18.109Z,2.67
2019-06-20T14:47:52.257Z,2.87
2019-06-20T14:50:24.689Z,2.83
2019-06-20T14:52:56.924Z,2.60
2019-06-20T14:55:28.911Z,2.55
2019-06-20T14:58:01.045Z,2.80
2019-06-20T15:00:33.838Z,2.98
2019-06-20T15:03:05.969Z,2.70
2019-06-20T15:05:37.974Z,2.70
2019-06-20T15:08:10.623Z,2.75
2019-06-20T15:10:46.684Z,2.83
2019-06-20T15:13:19.231Z,2.62
2019-06-20T15:15:53.404Z,2.67
2019-06-20T15:18:28.397Z,2.80
2019-06-20T15:21:08.037Z,2.70
2019-06-20T15:23:40.491Z,2.58
2019-06-20T15:26:12.757Z,2.65
2019-06-20T15:28:47.420Z,2.67
2019-06-20T15:34:09.200Z,2.62
2019-06-20T15:36:43.193Z,2.70
2019-06-20T15:39:15.411Z,2.40
2019-06-20T15:41:49.655Z,2.40
2019-06-20T15:44:21.008Z,2.20
2019-06-20T15:46:56.556Z,2.52
2019-06-20T15:49:28.641Z,2.83
2019-06-20T15:52:01.689Z,2.80
2019-06-20T15:54:35.515Z,2.85
2019-06-20T15:57:07.954Z,2.80
2019-06-20T15:59:42.136Z,2.30
2019-06-20T16:02:13.819Z,2.50
2019-06-20T16:04:45.909Z,2.77
2019-06-20T16:07:18.331Z,2.62
2019-06-20T16:09:50.623Z,2.60
2019-06-20T16:12:22.943Z,2.60
2019-06-20T16:14:55.298Z,2.35
2019-06-20T16:17:27.304Z,2.10
2019-06-20T16:19:59.339Z,2.30
2019-06-20T16:22:33.260Z,2.45
2019-06-20T16:25:10.524Z,2.20
2019-06-20T16:27:43.150Z,2.40
2019-06-20T16:30:15.880Z,2.45
2019-06-20T16:32:48.016Z,2.47
2019-06-20T16:35:20.439Z,2.30
2019-06-20T16:37:52.487Z,2.33
2019-06-20T16:40:43.326Z,2.55
2019-06-20T16:43:15.484Z,1.77
2019-06-20T16:45:47.573Z,2.27
2019-06-20T16:48:19.676Z,2.33
2019-06-20T16:50:51.829Z,2.52
2019-06-20T16:53:23.836Z,2.55
2019-06-20T16:55:57.199Z,2.35
2019-06-20T16:58:29.234Z,2.42
2019-06-20T17:01:01.256Z,2.42
2019-06-20T17:03:41.680Z,2.25
2019-06-20T17:06:17.714Z,2.25
2019-06-20T17:08:49.753Z,2.58
2019-06-20T17:11:22.369Z,2.90
2019-06-20T17:13:54.603Z,2.80
2019-06-20T17:16:26.806Z,3.12
2019-06-20T17:18:59.937Z,2.58
2019-06-20T17:21:32.145Z,2.60
2019-06-20T17:24:05.026Z,2.70
2019-06-20T17:26:37.273Z,2.77
2019-06-20T17:29:09.443Z,2.95
2019-06-20T17:31:41.419Z,3.02
2019-06-20T17:34:13.322Z,2.85
2019-06-20T17:36:45.285Z,2.70
2019-06-20T17:39:17.245Z,2.72
2019-06-20T17:41:55.206Z,2.90
2019-06-20T17:44:26.701Z,2.67
2019-06-20T17:46:57.597Z,2.70
2019-06-20T17:49:29.495Z,2.90
2019-06-20T17:52:01.189Z,2.45
2019-06-20T17:54:32.978Z,2.40
2019-06-20T17:57:04.482Z,3.15
2019-06-20T17:59:35.932Z,3.17
2019-06-20T18:02:07.315Z,3.00
2019-06-20T18:04:41.362Z,2.67
2019-06-20T18:07:13.071Z,2.87
2019-06-20T18:09:44.682Z,3.22
2019-06-20T18:12:17.099Z,2.72
2019-06-20T18:14:48.701Z,2.60
2019-06-20T18:17:20.499Z,2.92
2019-06-20T18:19:52.147Z,2.87
2019-06-20T18:22:24.106Z,2.92
2019-06-20T18:24:55.507Z,2.70
2019-06-20T18:27:28.247Z,2.87
2019-06-20T18:30:01.835Z,2.62
2019-06-20T18:32:34.647Z,2.90
2019-06-20T18:35:10.588Z,2.33
2019-06-20T18:37:42.813Z,2.75
2019-06-20T18:40:16.626Z,3.17
2019-06-20T18:42:48.685Z,2.75
2019-06-20T18:45:21.818Z,2.70
2019-06-20T18:47:54.207Z,2.77
2019-06-20T18:50:25.932Z,2.80
2019-06-20T18:53:01.084Z,3.00
2019-06-20T18:55:32.431Z,3.10
2019-06-20T18:58:04.559Z,3.20
2019-06-20T19:00:37.195Z,3.12
2019-06-20T19:03:09.247Z,3.17
2019-06-20T19:05:41.220Z,3.17
2019-06-20T19:08:13.162Z,3.40
2019-06-20T19:10:45.253Z,3.08
2019-06-20T19:13:18.137Z,3.20
2019-06-20T19:15:49.832Z,2.15
2019-06-20T19:18:23.307Z,2.85
2019-06-20T19:20:55.234Z,3.02
2019-06-20T19:23:28.252Z,2.85
2019-06-20T19:26:00.759Z,2.72
2019-06-20T19:28:33.174Z,2.90
2019-06-20T19:31:06.095Z,3.10
2019-06-20T19:33:38.122Z,2.70
2019-06-20T19:36:10.600Z,3.03
2019-06-20T19:38:42.250Z,3.13
2019-06-20T19:41:14.416Z,2.75
2019-06-20T19:43:45.929Z,3.50
2019-06-20T19:46:17.317Z,3.20
2019-06-20T19:48:49.516Z,3.60
2019-06-20T19:51:21.298Z,3.20
2019-06-20T19:53:52.674Z,3.20
2019-06-20T19:56:24.400Z,3.20
2019-06-20T19:58:56.273Z,3.30
2019-06-20T20:01:27.783Z,3.30
2019-06-20T20:03:59.131Z,3.60
2019-06-20T20:06:30.398Z,3.00
2019-06-20T20:09:02.484Z,3.10
2019-06-20T20:11:35.454Z,2.90
2019-06-20T20:17:32.865Z,3.57
2019-06-20T20:20:06.640Z,3.73
2019-06-20T20:22:37.989Z,4.00
2019-06-20T20:25:11.444Z,3.22
2019-06-20T20:27:42.773Z,3.13
2019-06-20T20:30:15.119Z,3.50
2019-06-20T20:32:46.559Z,3.87
2019-06-20T20:35:34.269Z,3.80
2019-06-20T20:37:51.135Z,3.30
2019-06-20T20:40:23.313Z,3.03
2019-06-20T20:42:54.746Z,2.43
2019-06-20T20:45:26.276Z,3.13
2019-06-20T20:47:57.864Z,2.90
2019-06-20T20:50:31.619Z,3.47
2019-06-20T20:53:03.020Z,2.30
2019-06-20T20:55:34.580Z,2.20
2019-06-20T20:58:05.925Z,2.87
2019-06-20T21:01:01.364Z,2.33
2019-06-20T21:03:32.835Z,2.20
2019-06-20T21:06:04.373Z,3.27
2019-06-20T21:08:35.915Z,3.60
2019-06-20T21:13:54.836Z,3.50
2019-06-20T21:16:27.767Z,2.83
2019-06-20T21:18:59.897Z,2.93
2019-06-20T21:21:39.334Z,3.03
2019-06-20T21:24:10.973Z,3.57
2019-06-20T21:26:49.318Z,3.83
2019-06-20T21:29:16.022Z,3.67
2019-06-20T21:31:47.393Z,2.87
2019-06-20T21:34:18.801Z,3.30
2019-06-20T21:36:50.428Z,3.13
2019-06-20T21:39:22.059Z,3.47
2019-06-20T21:41:57.868Z,3.67
2019-06-20T21:44:29.188Z,3.17
2019-06-20T21:47:00.718Z,2.80
2019-06-20T21:49:33.930Z,3.60
2019-06-20T21:52:06.610Z,3.43
2019-06-20T21:54:38.245Z,3.03
2019-06-20T21:57:12.335Z,3.10
2019-06-20T22:00:00.839Z,3.67
2019-06-20T22:02:33.848Z,3.90
2019-06-20T22:05:08.095Z,3.43
2019-06-20T22:07:39.861Z,3.50
2019-06-20T22:10:22.208Z,3.53
2019-06-20T22:12:56.683Z,3.20
2019-06-20T22:15:43.403Z,2.90
2019-06-20T22:18:16.544Z,2.70
2019-06-20T22:20:48.119Z,2.97
2019-06-20T22:23:35.812Z,3.10
2019-06-20T22:29:18.229Z,3.20
2019-06-20T22:31:50.504Z,3.77
2019-06-20T22:34:25.248Z,4.13
2019-06-20T22:36:57.287Z,4.10
2019-06-20T22:39:29.530Z,4.37
2019-06-20T22:42:01.211Z,3.77
2019-06-20T22:44:33.623Z,3.80
2019-06-20T22:47:05.042Z,3.93
2019-06-20T22:49:36.575Z,3.37
2019-06-20T22:52:07.989Z,3.63
2019-06-20T22:54:39.453Z,3.17
2019-06-20T22:57:11.715Z,3.80
2019-06-20T22:59:46.489Z,3.87
2019-06-20T23:02:16.029Z,4.07
2019-06-20T23:04:47.565Z,4.10
2019-06-20T23:07:30.404Z,4.90
2019-06-20T23:10:11.063Z,4.10
2019-06-20T23:12:42.053Z,4.03
2019-06-20T23:15:13.553Z,4.37
2019-06-20T23:17:45.234Z,4.57
2019-06-20T23:20:17.052Z,4.97
2019-06-20T23:22:48.430Z,4.90
2019-06-20T23:25:20.149Z,4.77
2019-06-20T23:27:51.722Z,4.80
2019-06-20T23:30:25.096Z,4.73
2019-06-20T23:32:57.565Z,4.77
2019-06-20T23:35:29.002Z,4.77
2019-06-20T23:38:00.592Z,4.37
2019-06-20T23:40:31.933Z,4.67
2019-06-20T23:43:03.550Z,4.80
2019-06-20T23:45:35.176Z,4.13
2019-06-20T23:48:06.652Z,3.83
2019-06-20T23:50:38.271Z,4.20
2019-06-20T23:53:14.210Z,4.50
2019-06-20T23:55:45.938Z,3.83
2019-06-20T23:58:19.724Z,3.90
