createdAt,value
2018-12-07T00:01:42.771Z,4.77
2018-12-07T00:04:11.338Z,4.50
2018-12-07T00:06:40.050Z,4.57
2018-12-07T00:09:09.016Z,3.60
2018-12-07T00:11:37.295Z,3.17
2018-12-07T00:14:05.602Z,3.50
2018-12-07T00:16:34.486Z,3.70
2018-12-07T00:19:02.838Z,3.23
2018-12-07T00:21:31.168Z,2.27
2018-12-07T00:23:59.519Z,4.10
2018-12-07T00:26:27.801Z,4.13
2018-12-07T00:28:56.881Z,4.60
2018-12-07T00:31:25.235Z,3.83
2018-12-07T00:36:28.209Z,4.17
2018-12-07T00:38:56.820Z,3.37
2018-12-07T00:41:25.331Z,3.87
2018-12-07T00:43:53.884Z,4.17
2018-12-07T00:46:22.457Z,3.73
2018-12-07T00:48:50.788Z,3.63
2018-12-07T00:51:19.538Z,3.80
2018-12-07T00:53:47.822Z,3.30
2018-12-07T00:56:16.462Z,2.83
2018-12-07T00:58:44.779Z,3.03
2018-12-07T01:01:13.075Z,3.23
2018-12-07T01:03:41.339Z,3.30
2018-12-07T01:06:09.664Z,3.40
2018-12-07T01:08:38.222Z,3.73
2018-12-07T01:11:06.536Z,3.90
2018-12-07T01:13:36.599Z,4.07
2018-12-07T01:16:06.045Z,3.97
2018-12-07T01:18:35.617Z,4.30
2018-12-07T01:21:03.923Z,4.10
2018-12-07T01:23:32.436Z,4.50
2018-12-07T01:26:00.703Z,4.70
2018-12-07T01:28:28.984Z,3.93
2018-12-07T01:30:57.337Z,5.37
2018-12-07T01:33:28.745Z,5.27
2018-12-07T01:35:57.068Z,5.97
2018-12-07T01:38:26.112Z,5.93
2018-12-07T01:40:54.744Z,6.13
2018-12-07T01:43:24.333Z,5.10
2018-12-07T01:45:52.654Z,6.73
2018-12-07T01:48:21.213Z,7.37
2018-12-07T01:50:49.539Z,6.70
2018-12-07T01:53:18.025Z,5.80
2018-12-07T01:55:47.516Z,5.93
2018-12-07T01:58:16.546Z,7.00
2018-12-07T02:00:45.158Z,6.97
2018-12-07T02:03:13.885Z,7.80
2018-12-07T02:11:29.142Z,7.47
2018-12-07T02:13:57.455Z,5.37
2018-12-07T02:16:26.049Z,7.93
2018-12-07T02:18:54.361Z,8.23
2018-12-07T02:21:22.977Z,7.67
2018-12-07T02:23:51.567Z,7.43
2018-12-07T02:26:20.511Z,7.00
2018-12-07T02:28:52.112Z,6.60
2018-12-07T02:31:20.640Z,6.07
2018-12-07T02:33:49.539Z,5.50
2018-12-07T02:36:18.154Z,6.60
2018-12-07T02:38:46.494Z,6.50
2018-12-07T02:41:14.783Z,5.83
2018-12-07T02:43:43.937Z,4.80
2018-12-07T02:46:12.542Z,6.10
2018-12-07T02:48:41.192Z,5.63
2018-12-07T02:51:09.756Z,5.60
2018-12-07T02:53:38.086Z,6.60
2018-12-07T02:56:06.409Z,4.90
2018-12-07T02:58:34.716Z,5.40
2018-12-07T03:01:03.049Z,5.70
2018-12-07T03:03:31.369Z,6.47
2018-12-07T03:05:59.632Z,6.00
2018-12-07T03:08:28.174Z,5.70
2018-12-07T03:10:56.543Z,5.83
2018-12-07T03:13:25.462Z,6.63
2018-12-07T03:21:24.819Z,6.03
2018-12-07T03:23:57.874Z,6.30
2018-12-07T03:26:26.168Z,6.83
2018-12-07T03:28:54.477Z,6.50
2018-12-07T03:31:23.121Z,6.23
2018-12-07T03:33:51.672Z,6.03
2018-12-07T03:36:20.416Z,6.27
2018-12-07T03:42:13.152Z,6.80
2018-12-07T03:44:41.761Z,8.03
2018-12-07T03:47:10.069Z,8.10
2018-12-07T03:49:38.428Z,8.10
2018-12-07T03:52:07.206Z,6.93
2018-12-07T03:54:35.550Z,6.77
2018-12-07T03:57:03.982Z,6.03
2018-12-07T03:59:32.493Z,5.53
2018-12-07T04:02:06.900Z,5.23
2018-12-07T04:04:35.240Z,5.13
2018-12-07T04:07:05.144Z,3.20
2018-12-07T04:09:33.493Z,3.70
2018-12-07T04:12:11.660Z,4.23
2018-12-07T04:14:42.996Z,3.90
2018-12-07T04:17:11.682Z,4.07
2018-12-07T04:19:39.993Z,4.00
2018-12-07T04:25:01.206Z,5.00
2018-12-07T04:27:38.907Z,4.53
2018-12-07T04:30:25.779Z,5.00
2018-12-07T04:32:54.351Z,4.97
2018-12-07T04:35:23.198Z,5.87
2018-12-07T04:37:51.752Z,5.60
2018-12-07T04:40:20.630Z,6.97
2018-12-07T04:42:49.724Z,6.60
2018-12-07T04:45:18.710Z,7.17
2018-12-07T04:47:47.327Z,7.13
2018-12-07T04:50:15.672Z,7.60
2018-12-07T04:52:44.409Z,7.57
2018-12-07T04:55:13.189Z,7.73
2018-12-07T04:57:41.768Z,6.50
2018-12-07T05:00:13.559Z,6.53
2018-12-07T05:02:41.874Z,5.10
2018-12-07T05:05:11.276Z,4.43
2018-12-07T05:07:40.471Z,5.67
2018-12-07T05:10:08.801Z,5.13
2018-12-07T05:12:37.660Z,5.20
2018-12-07T05:15:07.096Z,5.10
2018-12-07T05:17:35.449Z,4.40
2018-12-07T05:20:14.135Z,3.90
2018-12-07T05:22:42.467Z,4.33
2018-12-07T05:25:10.782Z,4.03
2018-12-07T05:27:39.083Z,3.97
2018-12-07T05:30:08.338Z,4.13
2018-12-07T05:32:37.823Z,4.80
2018-12-07T05:35:06.581Z,4.07
2018-12-07T05:37:35.186Z,4.07
2018-12-07T05:40:04.432Z,3.80
2018-12-07T05:42:32.718Z,3.73
2018-12-07T05:45:01.870Z,4.87
2018-12-07T05:47:30.765Z,4.13
2018-12-07T05:50:02.196Z,4.60
2018-12-07T05:52:31.237Z,4.93
2018-12-07T05:55:00.448Z,4.57
2018-12-07T05:57:28.795Z,5.70
2018-12-07T05:59:57.093Z,5.50
2018-12-07T06:02:26.532Z,5.30
2018-12-07T06:04:55.182Z,5.40
2018-12-07T06:07:23.473Z,4.73
2018-12-07T06:09:52.535Z,5.50
2018-12-07T06:12:28.074Z,5.43
2018-12-07T06:14:56.848Z,5.27
2018-12-07T06:17:25.151Z,5.90
2018-12-07T06:19:54.255Z,5.27
2018-12-07T06:28:09.252Z,5.50
2018-12-07T06:30:37.548Z,4.77
2018-12-07T06:33:09.821Z,4.10
2018-12-07T06:35:38.183Z,3.30
2018-12-07T06:38:07.508Z,4.70
2018-12-07T06:40:45.108Z,4.90
2018-12-07T06:43:13.415Z,4.30
2018-12-07T06:45:42.517Z,4.70
2018-12-07T06:48:20.365Z,5.80
2018-12-07T06:50:48.684Z,5.40
2018-12-07T06:53:17.664Z,6.20
2018-12-07T06:55:46.318Z,5.60
2018-12-07T06:58:14.874Z,6.03
2018-12-07T07:00:43.361Z,7.27
2018-12-07T07:03:12.013Z,7.33
2018-12-07T07:05:42.039Z,6.60
2018-12-07T07:08:10.451Z,7.40
2018-12-07T07:10:40.541Z,6.57
2018-12-07T07:13:09.533Z,7.37
2018-12-07T07:15:37.865Z,6.43
2018-12-07T07:18:07.130Z,6.37
2018-12-07T07:20:36.323Z,5.83
2018-12-07T07:23:05.489Z,4.30
2018-12-07T07:25:34.401Z,5.77
2018-12-07T07:28:02.979Z,5.10
2018-12-07T07:30:31.679Z,6.07
2018-12-07T07:32:59.961Z,5.93
2018-12-07T07:35:28.284Z,5.57
2018-12-07T07:37:56.646Z,6.93
2018-12-07T07:40:24.986Z,6.77
2018-12-07T07:42:53.339Z,7.77
2018-12-07T07:45:21.884Z,7.87
2018-12-07T07:47:54.390Z,7.47
2018-12-07T07:50:23.019Z,8.90
2018-12-07T07:52:51.349Z,9.77
2018-12-07T07:55:19.699Z,9.90
2018-12-07T07:57:48.081Z,10.33
2018-12-07T08:00:19.873Z,10.80
2018-12-07T08:02:48.519Z,10.67
2018-12-07T08:05:17.171Z,10.67
2018-12-07T08:07:45.515Z,12.00
2018-12-07T08:10:14.316Z,11.77
2018-12-07T08:12:42.740Z,11.97
2018-12-07T08:15:11.523Z,13.13
2018-12-07T08:17:39.831Z,13.27
2018-12-07T08:20:08.533Z,11.70
2018-12-07T08:22:36.878Z,13.47
2018-12-07T08:25:06.654Z,11.53
2018-12-07T08:27:44.487Z,12.60
2018-12-07T08:30:13.235Z,10.83
2018-12-07T08:32:42.272Z,11.83
2018-12-07T08:35:11.240Z,9.43
2018-12-07T08:37:39.959Z,9.97
2018-12-07T08:40:10.370Z,11.10
2018-12-07T08:42:38.738Z,12.63
2018-12-07T08:45:08.539Z,11.33
2018-12-07T08:47:37.530Z,8.83
2018-12-07T08:50:08.180Z,14.80
2018-12-07T08:58:24.542Z,13.67
2018-12-07T09:00:52.848Z,10.67
2018-12-07T09:03:21.400Z,11.67
2018-12-07T09:05:49.722Z,11.50
2018-12-07T09:08:20.300Z,12.23
2018-12-07T09:10:49.612Z,11.50
2018-12-07T09:13:18.165Z,11.93
2018-12-07T09:15:49.985Z,11.23
2018-12-07T09:18:18.340Z,12.50
2018-12-07T09:20:53.779Z,12.53
2018-12-07T09:23:17.141Z,12.13
2018-12-07T09:25:45.446Z,13.60
2018-12-07T09:28:14.065Z,13.77
2018-12-07T09:30:42.939Z,11.33
2018-12-07T09:33:12.260Z,12.27
2018-12-07T09:35:40.574Z,10.67
2018-12-07T09:38:13.068Z,11.60
2018-12-07T09:40:40.592Z,10.77
2018-12-07T09:43:08.916Z,9.33
2018-12-07T09:45:37.494Z,10.00
2018-12-07T09:48:06.443Z,11.27
2018-12-07T09:50:35.322Z,11.80
2018-12-07T09:53:03.663Z,11.77
2018-12-07T09:55:32.689Z,10.63
2018-12-07T09:58:01.313Z,10.30
2018-12-07T10:00:29.653Z,11.77
2018-12-07T10:02:58.003Z,8.33
2018-12-07T10:05:26.641Z,8.70
2018-12-07T10:07:55.348Z,9.10
2018-12-07T10:10:23.708Z,8.90
2018-12-07T10:13:07.772Z,7.20
2018-12-07T10:15:34.900Z,8.33
2018-12-07T10:18:03.888Z,8.70
2018-12-07T10:20:32.462Z,8.20
2018-12-07T10:23:01.031Z,8.90
2018-12-07T10:25:29.349Z,8.30
2018-12-07T10:27:57.940Z,8.03
2018-12-07T10:30:27.415Z,8.73
2018-12-07T10:32:55.743Z,7.80
2018-12-07T10:35:24.056Z,8.20
2018-12-07T10:37:52.391Z,7.20
2018-12-07T10:40:24.105Z,7.73
2018-12-07T10:42:52.448Z,6.00
2018-12-07T10:45:21.385Z,6.80
2018-12-07T10:47:50.689Z,7.07
2018-12-07T10:50:19.827Z,7.93
2018-12-07T10:52:48.367Z,9.27
2018-12-07T10:55:17.252Z,8.43
2018-12-07T10:57:45.619Z,10.00
2018-12-07T11:00:22.909Z,9.83
2018-12-07T11:02:55.952Z,9.47
2018-12-07T11:05:29.549Z,10.03
2018-12-07T11:08:03.807Z,9.23
2018-12-07T11:10:37.564Z,9.83
2018-12-07T11:14:10.855Z,9.53
2018-12-07T11:16:44.584Z,8.73
2018-12-07T11:19:18.214Z,9.87
2018-12-07T11:21:53.025Z,9.77
2018-12-07T11:24:27.037Z,9.43
2018-12-07T11:27:00.703Z,9.43
2018-12-07T11:29:34.291Z,9.03
2018-12-07T11:32:08.140Z,8.80
2018-12-07T11:34:41.001Z,8.17
2018-12-07T11:37:09.969Z,8.60
2018-12-07T11:39:38.283Z,7.90
2018-12-07T11:42:06.603Z,8.23
2018-12-07T11:44:36.684Z,8.20
2018-12-07T11:47:06.244Z,7.73
2018-12-07T11:49:35.311Z,8.40
2018-12-07T11:52:03.916Z,7.40
2018-12-07T11:54:32.683Z,8.03
2018-12-07T11:57:01.039Z,7.00
2018-12-07T11:59:30.428Z,7.70
2018-12-07T12:02:01.835Z,7.57
2018-12-07T12:04:30.710Z,7.23
2018-12-07T12:06:59.307Z,7.47
2018-12-07T12:09:27.861Z,6.40
2018-12-07T12:11:56.463Z,6.87
2018-12-07T12:14:24.788Z,6.60
2018-12-07T12:16:53.406Z,6.47
2018-12-07T12:19:21.722Z,5.57
2018-12-07T12:24:24.238Z,4.90
2018-12-07T12:26:52.567Z,4.77
2018-12-07T12:29:20.895Z,4.67
2018-12-07T12:31:49.449Z,4.67
2018-12-07T12:36:52.952Z,4.03
2018-12-07T12:39:21.273Z,4.30
2018-12-07T12:41:49.566Z,4.37
2018-12-07T12:44:17.873Z,4.20
2018-12-07T12:46:46.238Z,3.50
2018-12-07T12:49:15.055Z,3.23
2018-12-07T12:51:43.399Z,3.43
2018-12-07T12:54:12.331Z,3.57
2018-12-07T12:56:41.417Z,3.73
2018-12-07T12:59:10.038Z,3.67
2018-12-07T13:01:40.614Z,3.57
2018-12-07T13:04:09.539Z,3.73
2018-12-07T13:06:37.869Z,3.40
2018-12-07T13:11:41.702Z,3.40
2018-12-07T13:14:10.283Z,3.20
2018-12-07T13:16:38.623Z,2.73
2018-12-07T13:19:07.565Z,3.80
2018-12-07T13:21:35.889Z,3.23
2018-12-07T13:24:04.654Z,3.73
2018-12-07T13:26:33.357Z,3.70
2018-12-07T13:29:01.763Z,3.67
2018-12-07T13:31:30.104Z,2.57
2018-12-07T13:34:01.512Z,2.93
2018-12-07T13:36:29.858Z,2.30
2018-12-07T13:38:59.018Z,2.20
2018-12-07T13:41:30.677Z,3.70
2018-12-07T13:44:00.196Z,2.57
2018-12-07T13:46:28.931Z,2.30
2018-12-07T13:48:58.411Z,2.60
2018-12-07T13:51:27.704Z,2.27
2018-12-07T13:53:56.718Z,1.90
2018-12-07T13:56:25.461Z,1.97
2018-12-07T13:58:54.399Z,1.80
2018-12-07T14:01:23.383Z,1.90
2018-12-07T14:03:52.002Z,1.97
2018-12-07T14:06:21.138Z,1.97
2018-12-07T14:08:49.888Z,2.10
2018-12-07T14:11:18.753Z,2.30
2018-12-07T14:13:47.167Z,2.30
2018-12-07T14:18:50.015Z,1.80
2018-12-07T14:21:18.743Z,2.90
2018-12-07T14:23:47.302Z,2.40
2018-12-07T14:26:16.203Z,1.80
2018-12-07T14:28:44.921Z,2.40
2018-12-07T14:31:13.715Z,2.40
2018-12-07T14:33:42.426Z,2.50
2018-12-07T14:38:45.718Z,2.63
2018-12-07T14:41:14.814Z,3.20
2018-12-07T14:43:43.298Z,2.90
2018-12-07T14:46:12.491Z,2.70
2018-12-07T14:48:41.487Z,2.90
2018-12-07T14:51:10.349Z,2.90
2018-12-07T14:53:39.794Z,2.87
2018-12-07T14:56:08.579Z,2.83
2018-12-07T14:58:36.937Z,2.47
2018-12-07T15:01:05.762Z,2.73
2018-12-07T15:03:37.779Z,2.80
2018-12-07T15:06:15.846Z,3.30
2018-12-07T15:08:44.215Z,3.67
2018-12-07T15:11:12.547Z,1.80
2018-12-07T15:13:41.075Z,1.30
2018-12-07T15:16:09.741Z,0.80
2018-12-07T15:18:38.640Z,0.80
2018-12-07T15:21:07.647Z,1.30
2018-12-07T15:26:11.888Z,2.23
2018-12-07T15:28:40.661Z,1.90
2018-12-07T15:31:09.494Z,3.57
2018-12-07T15:33:38.970Z,2.50
2018-12-07T15:36:07.694Z,3.10
2018-12-07T15:38:42.472Z,2.90
2018-12-07T15:41:12.192Z,2.30
2018-12-07T15:43:40.864Z,2.37
2018-12-07T15:46:13.448Z,1.73
2018-12-07T15:48:42.791Z,1.87
2018-12-07T15:51:11.363Z,1.93
2018-12-07T15:53:41.496Z,2.63
2018-12-07T15:56:10.116Z,1.97
2018-12-07T15:58:38.990Z,1.70
2018-12-07T16:01:07.803Z,1.80
2018-12-07T16:03:37.057Z,1.40
2018-12-07T16:06:10.273Z,1.73
2018-12-07T16:08:40.073Z,1.23
2018-12-07T16:11:08.788Z,1.90
2018-12-07T16:13:37.433Z,1.90
2018-12-07T16:16:06.862Z,2.60
2018-12-07T16:18:35.355Z,2.10
2018-12-07T16:21:04.949Z,1.77
2018-12-07T16:23:34.078Z,2.33
2018-12-07T16:26:03.122Z,2.60
2018-12-07T16:28:31.762Z,2.40
2018-12-07T16:31:00.768Z,2.90
2018-12-07T16:33:29.547Z,2.60
2018-12-07T16:35:58.145Z,2.63
2018-12-07T16:38:31.063Z,3.57
2018-12-07T16:40:59.793Z,3.03
2018-12-07T16:43:28.440Z,2.73
2018-12-07T16:45:57.092Z,3.13
2018-12-07T16:48:45.485Z,3.30
2018-12-07T16:51:13.932Z,2.30
2018-12-07T16:53:42.831Z,2.80
2018-12-07T16:56:12.041Z,3.33
2018-12-07T16:58:40.726Z,3.57
2018-12-07T17:01:09.662Z,3.13
2018-12-07T17:03:38.543Z,2.73
2018-12-07T17:06:07.148Z,2.27
2018-12-07T17:08:35.694Z,3.87
2018-12-07T17:11:04.494Z,3.30
2018-12-07T17:13:43.178Z,3.23
2018-12-07T17:16:11.978Z,3.90
2018-12-07T17:18:40.543Z,2.40
2018-12-07T17:21:10.579Z,2.40
2018-12-07T17:23:39.629Z,2.10
2018-12-07T17:26:08.615Z,2.87
2018-12-07T17:28:37.937Z,2.30
2018-12-07T17:31:06.607Z,2.33
2018-12-07T17:33:35.292Z,2.60
2018-12-07T17:36:04.070Z,2.87
2018-12-07T17:38:33.057Z,3.23
2018-12-07T17:41:01.968Z,2.60
2018-12-07T17:43:30.689Z,3.20
2018-12-07T17:45:59.738Z,3.67
2018-12-07T17:48:28.429Z,3.43
2018-12-07T17:50:57.171Z,3.60
2018-12-07T17:53:31.312Z,4.47
2018-12-07T17:55:59.946Z,3.50
2018-12-07T17:58:28.304Z,4.13
2018-12-07T18:01:00.216Z,3.83
2018-12-07T18:03:28.499Z,3.60
2018-12-07T18:05:56.894Z,3.57
2018-12-07T18:08:25.523Z,3.57
2018-12-07T18:10:54.088Z,3.90
2018-12-07T18:13:22.770Z,3.37
2018-12-07T18:15:56.269Z,3.80
2018-12-07T18:18:29.078Z,2.03
2018-12-07T18:20:57.825Z,2.60
2018-12-07T18:23:27.049Z,1.83
2018-12-07T18:25:55.618Z,2.00
2018-12-07T18:28:24.217Z,1.60
2018-12-07T18:30:53.250Z,2.20
2018-12-07T18:33:23.261Z,2.30
2018-12-07T18:35:56.624Z,2.20
2018-12-07T18:38:25.921Z,2.80
2018-12-07T18:40:55.057Z,2.30
2018-12-07T18:43:24.598Z,2.63
2018-12-07T18:45:56.828Z,3.23
2018-12-07T18:48:25.526Z,3.00
2018-12-07T18:50:54.170Z,2.67
2018-12-07T18:53:22.864Z,3.10
2018-12-07T18:55:51.733Z,3.50
2018-12-07T18:58:26.923Z,3.73
2018-12-07T19:00:55.562Z,4.43
2018-12-07T19:03:24.298Z,3.63
2018-12-07T19:05:54.007Z,3.30
2018-12-07T19:08:23.160Z,5.13
2018-12-07T19:10:51.660Z,2.77
2018-12-07T19:13:20.527Z,2.93
2018-12-07T19:15:58.529Z,3.63
2018-12-07T19:18:28.217Z,3.13
2018-12-07T19:23:38.502Z,3.47
2018-12-07T19:26:07.081Z,3.23
2018-12-07T19:28:39.543Z,2.43
2018-12-07T19:31:08.194Z,3.23
2018-12-07T19:33:36.823Z,3.20
2018-12-07T19:36:09.193Z,2.83
2018-12-07T19:38:49.838Z,3.30
2018-12-07T19:41:22.381Z,2.50
2018-12-07T19:43:52.003Z,2.83
2018-12-07T19:46:21.137Z,2.27
2018-12-07T19:48:50.163Z,2.77
2018-12-07T19:51:18.783Z,3.40
2018-12-07T19:53:48.726Z,2.03
2018-12-07T19:56:17.412Z,2.70
2018-12-07T19:58:46.770Z,2.50
2018-12-07T20:01:15.739Z,2.47
2018-12-07T20:03:47.605Z,2.30
2018-12-07T20:06:17.163Z,2.10
2018-12-07T20:08:46.998Z,2.30
2018-12-07T20:11:15.756Z,2.20
2018-12-07T20:13:44.401Z,1.97
2018-12-07T20:16:13.568Z,2.80
2018-12-07T20:18:42.096Z,2.13
2018-12-07T20:21:12.172Z,2.03
2018-12-07T20:23:41.008Z,2.40
2018-12-07T20:26:09.773Z,2.17
2018-12-07T20:28:38.886Z,2.10
2018-12-07T20:31:07.503Z,1.87
2018-12-07T20:33:39.566Z,2.67
2018-12-07T20:36:09.200Z,1.87
2018-12-07T20:38:47.247Z,2.83
2018-12-07T20:41:15.790Z,2.43
2018-12-07T20:43:47.382Z,2.70
2018-12-07T20:46:16.450Z,2.33
2018-12-07T20:48:45.086Z,2.27
2018-12-07T20:51:22.864Z,1.93
2018-12-07T20:53:54.683Z,2.37
2018-12-07T20:56:26.811Z,2.50
2018-12-07T20:58:55.927Z,2.67
2018-12-07T21:01:25.069Z,3.17
2018-12-07T21:04:24.414Z,2.47
2018-12-07T21:07:09.671Z,2.20
2018-12-07T21:09:38.065Z,2.10
2018-12-07T21:12:16.682Z,2.17
2018-12-07T21:14:48.904Z,1.80
2018-12-07T21:17:22.853Z,2.17
2018-12-07T21:20:04.198Z,1.80
2018-12-07T21:22:36.591Z,1.90
2018-12-07T21:25:05.683Z,1.70
2018-12-07T21:27:34.275Z,1.70
2018-12-07T21:31:02.898Z,2.30
2018-12-07T21:34:43.000Z,2.00
2018-12-07T21:37:11.565Z,2.20
2018-12-07T21:39:48.774Z,2.07
2018-12-07T21:42:18.307Z,2.10
2018-12-07T21:44:48.947Z,2.10
2018-12-07T21:48:53.370Z,2.40
2018-12-07T21:54:16.095Z,2.73
2018-12-07T21:56:44.853Z,1.80
2018-12-07T21:59:13.250Z,2.33
2018-12-07T22:01:42.121Z,1.90
2018-12-07T22:04:11.587Z,2.23
2018-12-07T22:06:40.451Z,2.37
2018-12-07T22:09:09.093Z,2.00
2018-12-07T22:11:48.095Z,2.43
2018-12-07T22:14:16.825Z,3.20
2018-12-07T22:16:45.384Z,2.50
2018-12-07T22:19:13.868Z,2.57
2018-12-07T22:21:42.764Z,2.70
2018-12-07T22:24:11.326Z,2.07
2018-12-07T22:26:40.424Z,3.00
2018-12-07T22:29:09.346Z,1.93
2018-12-07T22:31:38.468Z,2.00
2018-12-07T22:34:07.464Z,1.93
2018-12-07T22:36:36.644Z,2.47
2018-12-07T22:39:08.016Z,2.63
2018-12-07T22:41:37.053Z,2.23
2018-12-07T22:44:06.380Z,2.03
2018-12-07T22:46:34.782Z,1.90
2018-12-07T22:49:03.802Z,2.50
2018-12-07T22:51:36.526Z,1.90
2018-12-07T22:54:04.882Z,1.87
2018-12-07T22:56:33.199Z,2.40
2018-12-07T22:59:01.847Z,2.03
2018-12-07T23:01:30.603Z,2.03
2018-12-07T23:03:58.962Z,2.00
2018-12-07T23:06:27.733Z,2.20
2018-12-07T23:08:56.423Z,3.03
2018-12-07T23:11:26.426Z,2.80
2018-12-07T23:13:54.777Z,2.60
2018-12-07T23:16:23.582Z,2.20
2018-12-07T23:18:51.876Z,2.83
2018-12-07T23:21:20.303Z,2.20
2018-12-07T23:23:48.953Z,2.63
2018-12-07T23:26:26.666Z,2.43
2018-12-07T23:28:57.274Z,1.40
2018-12-07T23:31:25.932Z,1.90
2018-12-07T23:33:54.241Z,2.43
2018-12-07T23:36:22.598Z,1.83
2018-12-07T23:38:50.922Z,2.43
2018-12-07T23:41:19.833Z,2.00
2018-12-07T23:43:48.510Z,2.53
2018-12-07T23:46:17.555Z,2.43
2018-12-07T23:48:46.208Z,2.50
2018-12-07T23:51:14.776Z,2.07
2018-12-07T23:53:49.273Z,2.10
2018-12-07T23:56:17.894Z,2.40
2018-12-07T23:58:46.187Z,2.20
