createdAt,value
2023-04-01T00:00:55.984Z,185.21
2023-04-01T00:01:55.942Z,184.68
2023-04-01T00:02:56.024Z,184.95
2023-04-01T00:03:56.046Z,186.63
2023-04-01T00:04:55.978Z,187.42
2023-04-01T00:05:55.950Z,187.84
2023-04-01T00:06:55.961Z,186.36
2023-04-01T00:07:55.957Z,188.02
2023-04-01T00:08:55.971Z,185.26
2023-04-01T00:09:55.968Z,187.79
2023-04-01T00:10:55.997Z,187.71
2023-04-01T00:11:55.960Z,184.61
2023-04-01T00:12:55.968Z,180.94
2023-04-01T00:13:55.974Z,183.70
2023-04-01T00:14:55.990Z,186.33
2023-04-01T00:15:56.262Z,182.17
2023-04-01T00:16:56.031Z,182.77
2023-04-01T00:17:56.042Z,184.30
2023-04-01T00:18:56.017Z,184.65
2023-04-01T00:19:56.002Z,185.48
2023-04-01T00:20:56.018Z,185.57
2023-04-01T00:21:56.001Z,185.09
2023-04-01T00:22:56.014Z,185.31
2023-04-01T00:23:56.011Z,186.32
2023-04-01T00:24:56.011Z,184.50
2023-04-01T00:25:56.015Z,183.58
2023-04-01T00:26:56.025Z,181.94
2023-04-01T00:27:56.025Z,182.50
2023-04-01T00:28:56.022Z,177.92
2023-04-01T00:29:56.021Z,176.88
2023-04-01T00:30:56.009Z,177.02
2023-04-01T00:31:56.075Z,176.95
2023-04-01T00:32:56.088Z,174.05
2023-04-01T00:33:55.945Z,175.39
2023-04-01T00:34:55.937Z,171.60
2023-04-01T00:35:55.921Z,172.87
2023-04-01T00:36:55.893Z,170.25
2023-04-01T00:37:55.882Z,169.48
2023-04-01T00:38:55.880Z,166.50
2023-04-01T00:39:55.855Z,165.39
2023-04-01T00:40:55.836Z,167.44
2023-04-01T00:41:55.805Z,167.80
2023-04-01T00:42:55.815Z,168.76
2023-04-01T00:43:55.777Z,168.41
2023-04-01T00:44:55.786Z,170.03
2023-04-01T00:45:55.753Z,169.43
2023-04-01T00:46:55.767Z,169.32
2023-04-01T00:47:55.772Z,169.20
2023-04-01T00:48:55.713Z,169.80
2023-04-01T00:49:55.737Z,170.25
2023-04-01T00:50:55.662Z,168.18
2023-04-01T00:51:55.653Z,171.04
2023-04-01T00:52:55.659Z,168.21
2023-04-01T00:53:55.637Z,167.14
2023-04-01T00:54:55.659Z,166.20
2023-04-01T00:55:55.657Z,167.37
2023-04-01T00:56:55.702Z,168.99
2023-04-01T00:57:55.666Z,164.31
2023-04-01T00:58:55.666Z,167.62
2023-04-01T00:59:55.691Z,170.80
2023-04-01T01:00:55.709Z,169.48
2023-04-01T01:01:55.777Z,169.20
2023-04-01T01:02:55.731Z,169.90
2023-04-01T01:03:55.744Z,167.63
2023-04-01T01:04:55.709Z,167.92
2023-04-01T01:05:55.710Z,170.84
2023-04-01T01:06:55.789Z,172.67
2023-04-01T01:07:55.731Z,173.16
2023-04-01T01:08:55.732Z,171.05
2023-04-01T01:09:55.753Z,172.34
2023-04-01T01:10:55.767Z,175.43
2023-04-01T01:11:55.749Z,173.95
2023-04-01T01:12:55.734Z,173.95
2023-04-01T01:13:55.753Z,172.03
2023-04-01T01:14:55.739Z,174.57
2023-04-01T01:15:55.740Z,174.18
2023-04-01T01:16:55.922Z,171.60
2023-04-01T01:17:55.815Z,174.68
2023-04-01T01:18:55.739Z,176.93
2023-04-01T01:19:55.754Z,172.61
2023-04-01T01:20:55.769Z,173.82
2023-04-01T01:21:55.772Z,175.11
2023-04-01T01:22:55.774Z,173.88
2023-04-01T01:23:55.770Z,172.07
2023-04-01T01:24:55.778Z,173.66
2023-04-01T01:25:55.803Z,171.07
2023-04-01T01:26:55.787Z,171.03
2023-04-01T01:27:55.835Z,169.10
2023-04-01T01:28:55.794Z,165.32
2023-04-01T01:29:55.816Z,164.02
2023-04-01T01:30:55.879Z,165.96
2023-04-01T01:31:55.840Z,167.78
2023-04-01T01:32:55.964Z,168.50
2023-04-01T01:33:55.905Z,169.29
2023-04-01T01:34:55.943Z,165.29
2023-04-01T01:35:55.947Z,165.12
2023-04-01T01:36:55.945Z,166.35
2023-04-01T01:37:55.964Z,166.05
2023-04-01T01:38:55.976Z,161.78
2023-04-01T01:39:55.991Z,160.26
2023-04-01T01:40:55.997Z,162.80
2023-04-01T01:41:56.003Z,160.91
2023-04-01T01:42:56.010Z,165.40
2023-04-01T01:43:56.027Z,163.69
2023-04-01T01:44:56.044Z,162.14
2023-04-01T01:45:56.074Z,162.62
2023-04-01T01:46:56.056Z,160.99
2023-04-01T01:47:56.096Z,164.81
2023-04-01T01:48:56.070Z,163.65
2023-04-01T01:49:56.091Z,164.67
2023-04-01T01:50:56.073Z,164.73
2023-04-01T01:51:56.078Z,164.70
2023-04-01T01:52:56.053Z,164.86
2023-04-01T01:53:56.044Z,164.49
2023-04-01T01:54:56.047Z,167.73
2023-04-01T01:55:56.013Z,161.62
2023-04-01T01:56:56.048Z,164.26
2023-04-01T01:57:55.994Z,165.11
2023-04-01T01:58:55.979Z,164.21
2023-04-01T01:59:55.993Z,161.63
2023-04-01T02:00:55.984Z,163.80
2023-04-01T02:01:56.038Z,163.91
2023-04-01T02:02:55.970Z,164.43
2023-04-01T02:03:55.954Z,164.71
2023-04-01T02:04:55.971Z,164.99
2023-04-01T02:05:55.937Z,163.58
2023-04-01T02:06:55.923Z,165.46
2023-04-01T02:07:55.904Z,164.90
2023-04-01T02:08:55.892Z,164.51
2023-04-01T02:09:55.897Z,166.12
2023-04-01T02:10:55.865Z,167.35
2023-04-01T02:11:55.845Z,164.95
2023-04-01T02:12:55.861Z,163.40
2023-04-01T02:13:55.838Z,164.94
2023-04-01T02:14:55.866Z,159.30
2023-04-01T02:15:55.881Z,160.15
2023-04-01T02:16:55.873Z,159.95
2023-04-01T02:17:55.958Z,160.04
2023-04-01T02:18:55.915Z,160.78
2023-04-01T02:19:55.960Z,160.65
2023-04-01T02:20:55.957Z,159.89
2023-04-01T02:21:55.996Z,160.61
2023-04-01T02:22:56.019Z,162.53
2023-04-01T02:23:56.036Z,159.75
2023-04-01T02:24:56.043Z,163.38
2023-04-01T02:25:56.053Z,162.52
2023-04-01T02:26:56.064Z,161.79
2023-04-01T02:27:56.102Z,160.50
2023-04-01T02:28:56.088Z,162.45
2023-04-01T02:29:56.110Z,162.18
2023-04-01T02:30:56.135Z,162.93
2023-04-01T02:31:56.150Z,161.57
2023-04-01T02:32:56.223Z,163.90
2023-04-01T02:33:56.166Z,165.26
2023-04-01T02:34:56.191Z,161.25
2023-04-01T02:35:56.247Z,164.52
2023-04-01T02:36:56.229Z,166.29
2023-04-01T02:37:56.315Z,167.00
2023-04-01T02:38:56.332Z,167.03
2023-04-01T02:39:56.375Z,165.14
2023-04-01T02:40:56.418Z,167.15
2023-04-01T02:41:56.495Z,166.02
2023-04-01T02:42:56.508Z,166.15
2023-04-01T02:43:56.554Z,166.15
2023-04-01T02:44:56.619Z,172.42
2023-04-01T02:45:56.684Z,169.42
2023-04-01T02:46:56.725Z,168.95
2023-04-01T02:47:56.778Z,168.51
2023-04-01T02:48:56.792Z,166.43
2023-04-01T02:49:56.830Z,167.15
2023-04-01T02:50:56.863Z,164.92
2023-04-01T02:51:56.855Z,169.18
2023-04-01T02:52:56.843Z,169.23
2023-04-01T02:53:56.849Z,169.38
2023-04-01T02:54:56.819Z,168.57
2023-04-01T02:55:56.816Z,168.67
2023-04-01T02:56:56.841Z,169.95
2023-04-01T02:57:56.810Z,167.83
2023-04-01T02:58:56.774Z,168.30
2023-04-01T02:59:56.768Z,167.55
2023-04-01T03:00:56.817Z,166.99
2023-04-01T03:01:56.777Z,167.18
2023-04-01T03:02:56.925Z,167.25
2023-04-01T03:03:56.714Z,167.53
2023-04-01T03:04:56.717Z,164.83
2023-04-01T03:05:56.701Z,166.17
2023-04-01T03:06:56.682Z,166.44
2023-04-01T03:07:56.668Z,166.63
2023-04-01T03:08:56.648Z,166.90
2023-04-01T03:09:56.644Z,167.40
2023-04-01T03:10:57.315Z,167.79
2023-04-01T03:11:56.623Z,169.04
2023-04-01T03:12:56.616Z,168.32
2023-04-01T03:13:56.629Z,168.55
2023-04-01T03:14:56.580Z,169.39
2023-04-01T03:15:56.597Z,168.75
2023-04-01T03:16:56.600Z,167.46
2023-04-01T03:17:56.595Z,169.36
2023-04-01T03:18:56.552Z,165.80
2023-04-01T03:19:56.540Z,167.17
2023-04-01T03:20:56.532Z,166.69
2023-04-01T03:21:56.507Z,167.00
2023-04-01T03:22:56.515Z,166.61
2023-04-01T03:23:56.472Z,167.53
2023-04-01T03:24:56.474Z,165.77
2023-04-01T03:25:56.468Z,161.01
2023-04-01T03:26:56.444Z,168.82
2023-04-01T03:27:56.447Z,167.63
2023-04-01T03:28:56.435Z,169.71
2023-04-01T03:29:56.481Z,165.53
2023-04-01T03:30:56.552Z,167.58
2023-04-01T03:31:56.655Z,167.01
2023-04-01T03:32:56.549Z,167.56
2023-04-01T03:33:56.534Z,168.47
2023-04-01T03:34:56.531Z,169.11
2023-04-01T03:35:56.574Z,166.31
2023-04-01T03:36:56.556Z,166.03
2023-04-01T03:37:56.551Z,166.56
2023-04-01T03:38:56.578Z,171.16
2023-04-01T03:39:56.598Z,168.02
2023-04-01T03:40:56.605Z,168.16
2023-04-01T03:41:56.588Z,168.14
2023-04-01T03:42:56.592Z,167.01
2023-04-01T03:43:56.574Z,168.38
2023-04-01T03:44:56.541Z,165.58
2023-04-01T03:45:56.551Z,167.37
2023-04-01T03:46:56.520Z,165.75
2023-04-01T03:47:56.595Z,166.47
2023-04-01T03:48:56.484Z,165.94
2023-04-01T03:49:56.480Z,165.34
2023-04-01T03:50:56.461Z,164.96
2023-04-01T03:51:56.460Z,163.97
2023-04-01T03:52:56.452Z,162.37
2023-04-01T03:53:56.425Z,165.36
2023-04-01T03:54:56.392Z,162.14
2023-04-01T03:55:56.394Z,162.89
2023-04-01T03:56:56.407Z,159.18
2023-04-01T03:57:56.352Z,159.18
2023-04-01T03:58:56.361Z,161.80
2023-04-01T03:59:56.364Z,159.22
2023-04-01T04:00:56.342Z,156.00
2023-04-01T04:01:56.389Z,156.43
2023-04-01T04:02:56.415Z,159.39
2023-04-01T04:03:56.357Z,159.51
2023-04-01T04:04:56.284Z,159.40
2023-04-01T04:05:56.272Z,160.25
2023-04-01T04:06:56.277Z,159.99
2023-04-01T04:07:56.255Z,162.15
2023-04-01T04:08:56.213Z,162.16
2023-04-01T04:09:56.230Z,164.14
2023-04-01T04:10:56.188Z,163.15
2023-04-01T04:11:56.194Z,164.48
2023-04-01T04:12:56.188Z,158.93
2023-04-01T04:13:57.320Z,161.28
2023-04-01T04:14:56.153Z,160.31
2023-04-01T04:15:56.144Z,160.33
2023-04-01T04:16:56.095Z,162.57
2023-04-01T04:17:56.122Z,162.68
2023-04-01T04:18:56.065Z,162.95
2023-04-01T04:19:56.035Z,162.12
2023-04-01T04:20:56.022Z,164.24
2023-04-01T04:21:56.019Z,164.54
2023-04-01T04:22:56.001Z,163.10
2023-04-01T04:23:55.975Z,162.20
2023-04-01T04:24:55.971Z,161.51
2023-04-01T04:25:55.960Z,159.68
2023-04-01T04:26:55.955Z,163.25
2023-04-01T04:27:55.935Z,161.03
2023-04-01T04:28:55.916Z,163.36
2023-04-01T04:29:55.914Z,161.49
2023-04-01T04:30:55.921Z,161.47
2023-04-01T04:31:55.961Z,160.25
2023-04-01T04:32:55.880Z,162.45
2023-04-01T04:33:55.904Z,163.86
2023-04-01T04:34:55.928Z,162.84
2023-04-01T04:35:55.931Z,162.83
2023-04-01T04:36:55.933Z,164.27
2023-04-01T04:37:55.935Z,164.05
2023-04-01T04:38:55.943Z,165.33
2023-04-01T04:39:55.956Z,163.07
2023-04-01T04:40:55.966Z,162.48
2023-04-01T04:41:55.987Z,160.67
2023-04-01T04:42:56.000Z,165.68
2023-04-01T04:43:56.037Z,165.85
2023-04-01T04:44:56.020Z,164.18
2023-04-01T04:45:56.054Z,162.60
2023-04-01T04:46:58.311Z,167.45
2023-04-01T04:47:56.188Z,166.90
2023-04-01T04:48:56.171Z,165.83
2023-04-01T04:49:56.182Z,164.25
2023-04-01T04:50:56.208Z,166.98
2023-04-01T04:51:56.201Z,164.33
2023-04-01T04:52:56.183Z,164.54
2023-04-01T04:53:56.229Z,164.84
2023-04-01T04:54:56.162Z,165.26
2023-04-01T04:55:56.161Z,166.17
2023-04-01T04:56:56.228Z,165.33
2023-04-01T04:57:56.133Z,165.90
2023-04-01T04:58:56.120Z,164.52
2023-04-01T04:59:56.106Z,166.57
2023-04-01T05:00:56.129Z,165.32
2023-04-01T05:01:56.084Z,167.27
2023-04-01T05:02:56.160Z,164.12
2023-04-01T05:03:56.061Z,165.25
2023-04-01T05:04:56.044Z,164.70
2023-04-01T05:05:56.030Z,168.79
2023-04-01T05:06:56.031Z,165.16
2023-04-01T05:07:56.023Z,168.17
2023-04-01T05:08:55.998Z,168.15
2023-04-01T05:09:56.002Z,168.36
2023-04-01T05:10:55.986Z,165.75
2023-04-01T05:11:55.948Z,164.57
2023-04-01T05:12:55.932Z,166.65
2023-04-01T05:13:55.923Z,164.91
2023-04-01T05:14:55.907Z,164.31
2023-04-01T05:15:55.918Z,166.34
2023-04-01T05:16:55.985Z,160.28
2023-04-01T05:17:56.006Z,164.53
2023-04-01T05:18:56.064Z,164.83
2023-04-01T05:19:56.101Z,164.61
2023-04-01T05:20:56.167Z,164.83
2023-04-01T05:21:56.223Z,164.44
2023-04-01T05:22:56.270Z,165.06
2023-04-01T05:23:56.305Z,163.92
2023-04-01T05:24:56.361Z,163.05
2023-04-01T05:25:56.348Z,163.26
2023-04-01T05:26:57.117Z,163.74
2023-04-01T05:27:56.325Z,163.31
2023-04-01T05:28:56.314Z,163.32
2023-04-01T05:29:56.290Z,163.64
2023-04-01T05:30:56.338Z,164.86
2023-04-01T05:31:56.298Z,164.36
2023-04-01T05:32:56.300Z,167.47
2023-04-01T05:33:56.264Z,165.10
2023-04-01T05:34:56.253Z,165.40
2023-04-01T05:35:56.275Z,165.23
2023-04-01T05:36:56.229Z,164.80
2023-04-01T05:37:56.212Z,164.24
2023-04-01T05:38:56.197Z,165.20
2023-04-01T05:39:56.191Z,166.78
2023-04-01T05:40:56.173Z,165.28
2023-04-01T05:41:56.166Z,167.20
2023-04-01T05:42:56.165Z,167.04
2023-04-01T05:43:56.135Z,163.51
2023-04-01T05:44:56.130Z,164.33
2023-04-01T05:45:56.149Z,165.75
2023-04-01T05:46:56.144Z,165.22
2023-04-01T05:47:56.142Z,164.83
2023-04-01T05:48:56.092Z,163.59
2023-04-01T05:49:56.080Z,167.24
2023-04-01T05:50:56.063Z,163.26
2023-04-01T05:51:56.070Z,164.45
2023-04-01T05:52:56.055Z,164.26
2023-04-01T05:53:56.054Z,164.81
2023-04-01T05:54:56.078Z,166.09
2023-04-01T05:55:56.081Z,165.31
2023-04-01T05:56:56.124Z,165.43
2023-04-01T05:57:56.068Z,164.89
2023-04-01T05:58:56.089Z,165.68
2023-04-01T05:59:56.022Z,167.25
2023-04-01T06:01:08.051Z,166.59
2023-04-01T06:01:58.822Z,165.50
2023-04-01T06:02:56.080Z,165.53
2023-04-01T06:03:56.179Z,166.08
2023-04-01T06:04:56.064Z,165.76
2023-04-01T06:05:55.942Z,166.76
2023-04-01T06:06:55.929Z,167.56
2023-04-01T06:07:55.917Z,167.28
2023-04-01T06:08:55.911Z,166.79
2023-04-01T06:09:55.894Z,167.74
2023-04-01T06:10:55.886Z,165.84
2023-04-01T06:11:55.883Z,164.75
2023-04-01T06:12:55.851Z,165.01
2023-04-01T06:13:55.838Z,163.68
2023-04-01T06:14:55.836Z,165.14
2023-04-01T06:15:55.828Z,166.11
2023-04-01T06:16:55.812Z,166.44
2023-04-01T06:17:55.835Z,166.90
2023-04-01T06:18:55.793Z,164.03
2023-04-01T06:19:55.762Z,164.63
2023-04-01T06:20:55.754Z,164.65
2023-04-01T06:21:55.749Z,164.52
2023-04-01T06:22:55.755Z,166.27
2023-04-01T06:23:55.723Z,165.75
2023-04-01T06:24:55.699Z,164.31
2023-04-01T06:25:55.681Z,163.05
2023-04-01T06:26:55.709Z,165.02
2023-04-01T06:27:55.651Z,162.57
2023-04-01T06:28:55.668Z,162.96
2023-04-01T06:29:55.618Z,161.99
2023-04-01T06:30:55.629Z,164.57
2023-04-01T06:31:55.665Z,163.83
2023-04-01T06:32:55.681Z,165.18
2023-04-01T06:33:55.589Z,165.75
2023-04-01T06:34:55.575Z,160.65
2023-04-01T06:35:55.638Z,166.11
2023-04-01T06:36:55.552Z,164.37
2023-04-01T06:37:55.586Z,164.96
2023-04-01T06:38:55.532Z,164.83
2023-04-01T06:39:55.551Z,164.97
2023-04-01T06:40:55.495Z,164.84
2023-04-01T06:41:55.472Z,162.85
2023-04-01T06:42:55.477Z,163.57
2023-04-01T06:43:55.464Z,163.98
2023-04-01T06:44:55.448Z,164.65
2023-04-01T06:45:55.438Z,162.91
2023-04-01T06:46:55.437Z,165.55
2023-04-01T06:47:55.504Z,165.92
2023-04-01T06:48:55.382Z,165.46
2023-04-01T06:49:55.442Z,166.53
2023-04-01T06:50:55.348Z,166.67
2023-04-01T06:51:55.341Z,166.55
2023-04-01T06:52:55.319Z,166.58
2023-04-01T06:53:55.306Z,163.78
2023-04-01T06:54:55.292Z,163.68
2023-04-01T06:55:55.276Z,163.46
2023-04-01T06:56:55.263Z,166.36
2023-04-01T06:57:55.245Z,165.59
2023-04-01T06:58:55.230Z,163.55
2023-04-01T06:59:55.214Z,166.39
2023-04-01T07:00:55.205Z,163.78
2023-04-01T07:01:55.190Z,163.48
2023-04-01T07:02:55.293Z,163.04
2023-04-01T07:03:55.165Z,165.06
2023-04-01T07:04:55.131Z,164.78
2023-04-01T07:05:55.133Z,164.28
2023-04-01T07:06:55.113Z,165.83
2023-04-01T07:07:55.108Z,163.82
2023-04-01T07:08:55.075Z,163.67
2023-04-01T07:09:55.047Z,162.22
2023-04-01T07:10:55.224Z,165.14
2023-04-01T07:11:55.045Z,167.01
2023-04-01T07:12:55.072Z,164.45
2023-04-01T07:13:55.140Z,163.87
2023-04-01T07:14:55.104Z,164.64
2023-04-01T07:15:56.089Z,161.34
2023-04-01T07:16:55.157Z,163.50
2023-04-01T07:17:55.199Z,159.62
2023-04-01T07:18:55.152Z,159.99
2023-04-01T07:19:55.165Z,155.63
2023-04-01T07:20:55.946Z,160.58
2023-04-01T07:21:55.176Z,156.80
2023-04-01T07:22:55.176Z,159.22
2023-04-01T07:23:55.188Z,158.46
2023-04-01T07:24:55.190Z,163.73
2023-04-01T07:25:55.192Z,162.40
2023-04-01T07:26:55.201Z,158.96
2023-04-01T07:27:55.192Z,157.94
2023-04-01T07:28:55.181Z,158.13
2023-04-01T07:29:55.162Z,158.62
2023-04-01T07:30:55.167Z,158.56
2023-04-01T07:31:55.130Z,159.87
2023-04-01T07:32:55.132Z,162.23
2023-04-01T07:33:55.094Z,159.78
2023-04-01T07:34:55.060Z,158.23
2023-04-01T07:35:55.092Z,160.78
2023-04-01T07:36:55.035Z,162.71
2023-04-01T07:37:55.067Z,165.04
2023-04-01T07:38:54.997Z,160.34
2023-04-01T07:39:54.986Z,165.29
2023-04-01T07:40:54.954Z,160.60
2023-04-01T07:41:54.936Z,159.60
2023-04-01T07:42:54.914Z,163.13
2023-04-01T07:43:54.919Z,161.15
2023-04-01T07:44:54.884Z,158.86
2023-04-01T07:45:54.890Z,159.12
2023-04-01T07:46:54.837Z,159.40
2023-04-01T07:47:54.973Z,159.94
2023-04-01T07:48:54.806Z,161.68
2023-04-01T07:49:54.773Z,160.67
2023-04-01T07:50:54.763Z,159.89
2023-04-01T07:51:54.744Z,155.52
2023-04-01T07:52:54.743Z,157.15
2023-04-01T07:53:54.732Z,155.82
2023-04-01T07:54:54.698Z,158.74
2023-04-01T07:55:54.675Z,155.53
2023-04-01T07:56:54.675Z,156.08
2023-04-01T07:57:54.638Z,150.79
2023-04-01T07:58:54.636Z,150.15
2023-04-01T07:59:54.590Z,148.80
2023-04-01T08:00:54.581Z,148.20
2023-04-01T08:01:54.544Z,150.58
2023-04-01T08:02:54.583Z,150.49
2023-04-01T08:03:54.602Z,148.45
2023-04-01T08:04:54.502Z,147.99
2023-04-01T08:05:54.473Z,144.38
2023-04-01T08:06:54.454Z,155.24
2023-04-01T08:07:54.440Z,152.09
2023-04-01T08:08:54.415Z,148.53
2023-04-01T08:09:54.390Z,152.14
2023-04-01T08:10:54.372Z,155.37
2023-04-01T08:11:54.363Z,154.16
2023-04-01T08:12:54.342Z,157.89
2023-04-01T08:13:54.298Z,158.20
2023-04-01T08:14:54.285Z,160.38
2023-04-01T08:15:54.292Z,159.80
2023-04-01T08:16:54.736Z,161.46
2023-04-01T08:17:54.243Z,160.20
2023-04-01T08:18:54.240Z,159.08
2023-04-01T08:19:54.168Z,157.92
2023-04-01T08:20:54.161Z,159.53
2023-04-01T08:21:54.144Z,159.40
2023-04-01T08:22:54.105Z,160.11
2023-04-01T08:23:54.091Z,156.97
2023-04-01T08:24:54.056Z,159.74
2023-04-01T08:25:54.076Z,158.59
2023-04-01T08:26:54.007Z,156.66
2023-04-01T08:27:53.989Z,158.19
2023-04-01T08:28:54.024Z,154.48
2023-04-01T08:29:53.959Z,157.51
2023-04-01T08:30:53.994Z,158.51
2023-04-01T08:31:54.059Z,158.70
2023-04-01T08:32:54.033Z,157.65
2023-04-01T08:33:53.963Z,154.27
2023-04-01T08:34:54.030Z,152.74
2023-04-01T08:35:54.002Z,154.34
2023-04-01T08:36:53.990Z,154.87
2023-04-01T08:37:53.971Z,153.59
2023-04-01T08:38:53.999Z,156.26
2023-04-01T08:39:53.993Z,153.49
2023-04-01T08:40:54.071Z,154.16
2023-04-01T08:41:53.987Z,150.16
2023-04-01T08:42:54.008Z,151.45
2023-04-01T08:43:54.061Z,146.25
2023-04-01T08:44:54.105Z,148.36
2023-04-01T08:45:54.199Z,146.90
2023-04-01T08:46:54.142Z,145.17
2023-04-01T08:47:54.294Z,145.99
2023-04-01T08:48:54.213Z,143.00
2023-04-01T08:49:54.246Z,140.87
2023-04-01T08:50:54.289Z,140.90
2023-04-01T08:51:54.299Z,139.48
2023-04-01T08:52:54.322Z,141.02
2023-04-01T08:53:54.337Z,136.74
2023-04-01T08:54:54.388Z,135.92
2023-04-01T08:55:54.395Z,136.85
2023-04-01T08:56:54.442Z,135.47
2023-04-01T08:57:55.412Z,135.40
2023-04-01T08:58:54.500Z,131.71
2023-04-01T08:59:54.533Z,134.34
2023-04-01T09:00:54.544Z,132.61
2023-04-01T09:01:54.551Z,131.90
2023-04-01T09:02:54.628Z,128.61
2023-04-01T09:03:54.701Z,128.59
2023-04-01T09:04:54.612Z,120.01
2023-04-01T09:05:54.618Z,114.59
2023-04-01T09:06:54.655Z,108.20
2023-04-01T09:07:54.632Z,105.39
2023-04-01T09:08:54.652Z,104.70
2023-04-01T09:09:54.661Z,105.06
2023-04-01T09:10:54.655Z,109.87
2023-04-01T09:11:54.681Z,107.46
2023-04-01T09:12:54.643Z,109.95
2023-04-01T09:13:54.696Z,111.65
2023-04-01T09:14:54.701Z,108.51
2023-04-01T09:15:54.746Z,105.73
2023-04-01T09:16:54.704Z,102.85
2023-04-01T09:17:54.759Z,107.93
2023-04-01T09:18:54.746Z,106.49
2023-04-01T09:19:54.801Z,107.31
2023-04-01T09:20:54.772Z,108.57
2023-04-01T09:21:54.803Z,109.30
2023-04-01T09:22:54.793Z,108.44
2023-04-01T09:23:54.791Z,110.75
2023-04-01T09:24:54.793Z,109.24
2023-04-01T09:25:54.838Z,105.38
2023-04-01T09:26:54.886Z,106.21
2023-04-01T09:27:54.905Z,104.90
2023-04-01T09:28:54.951Z,108.57
2023-04-01T09:29:54.997Z,106.35
2023-04-01T09:30:55.046Z,102.17
2023-04-01T09:31:55.143Z,100.04
2023-04-01T09:32:55.124Z,99.92
2023-04-01T09:33:55.146Z,99.08
2023-04-01T09:34:55.186Z,102.35
2023-04-01T09:35:55.245Z,102.26
2023-04-01T09:36:55.247Z,103.17
2023-04-01T09:37:55.289Z,99.86
2023-04-01T09:38:55.322Z,99.67
2023-04-01T09:39:55.357Z,99.48
2023-04-01T09:40:55.401Z,99.08
2023-04-01T09:41:55.449Z,100.69
2023-04-01T09:42:55.520Z,99.10
2023-04-01T09:43:55.523Z,99.38
2023-04-01T09:44:55.543Z,97.17
2023-04-01T09:45:55.619Z,98.01
2023-04-01T09:46:55.628Z,96.25
2023-04-01T09:47:55.739Z,94.97
2023-04-01T09:48:55.730Z,93.79
2023-04-01T09:49:55.763Z,94.33
2023-04-01T09:50:55.801Z,93.56
2023-04-01T09:51:55.842Z,91.74
2023-04-01T09:52:55.877Z,88.65
2023-04-01T09:53:55.910Z,87.28
2023-04-01T09:54:55.962Z,89.41
2023-04-01T09:55:56.005Z,87.98
2023-04-01T09:56:56.095Z,90.12
2023-04-01T09:57:56.016Z,86.83
2023-04-01T09:58:56.020Z,84.27
2023-04-01T09:59:56.086Z,79.42
2023-04-01T10:00:56.091Z,78.75
2023-04-01T10:01:56.168Z,75.95
2023-04-01T10:02:56.201Z,77.61
2023-04-01T10:03:56.192Z,76.24
2023-04-01T10:04:56.263Z,72.76
2023-04-01T10:05:56.307Z,70.68
2023-04-01T10:06:56.292Z,73.09
2023-04-01T10:07:56.314Z,70.83
2023-04-01T10:08:56.339Z,71.09
2023-04-01T10:09:56.376Z,66.94
2023-04-01T10:10:56.378Z,66.93
2023-04-01T10:11:56.414Z,66.97
2023-04-01T10:12:56.444Z,68.59
2023-04-01T10:13:56.467Z,63.42
2023-04-01T10:14:56.484Z,64.35
2023-04-01T10:15:56.549Z,60.86
2023-04-01T10:16:56.538Z,60.67
2023-04-01T10:17:56.592Z,65.40
2023-04-01T10:18:56.605Z,63.39
2023-04-01T10:19:56.600Z,62.97
2023-04-01T10:20:56.628Z,61.27
2023-04-01T10:21:56.645Z,57.71
2023-04-01T10:22:56.666Z,52.81
2023-04-01T10:23:56.639Z,53.09
2023-04-01T10:24:56.608Z,53.92
2023-04-01T10:25:56.588Z,55.39
2023-04-01T10:26:56.587Z,52.30
2023-04-01T10:27:56.544Z,53.88
2023-04-01T10:28:56.517Z,54.77
2023-04-01T10:29:56.475Z,53.37
2023-04-01T10:30:56.451Z,53.71
2023-04-01T10:31:56.472Z,53.69
2023-04-01T10:32:56.513Z,50.14
2023-04-01T10:33:56.354Z,50.47
2023-04-01T10:34:56.343Z,48.18
2023-04-01T10:35:56.406Z,46.06
2023-04-01T10:36:56.420Z,45.00
2023-04-01T10:37:56.513Z,43.79
2023-04-01T10:38:56.444Z,44.16
2023-04-01T10:39:56.464Z,43.85
2023-04-01T10:40:56.499Z,43.12
2023-04-01T10:41:56.502Z,40.84
2023-04-01T10:42:56.520Z,41.58
2023-04-01T10:43:56.568Z,38.43
2023-04-01T10:44:56.603Z,37.85
2023-04-01T10:45:56.615Z,37.67
2023-04-01T10:46:56.649Z,34.11
2023-04-01T10:47:56.685Z,30.93
2023-04-01T10:48:56.671Z,34.18
2023-04-01T10:49:56.714Z,34.33
2023-04-01T10:50:56.739Z,37.26
2023-04-01T10:51:56.712Z,34.41
2023-04-01T10:52:56.729Z,29.73
2023-04-01T10:53:56.735Z,28.57
2023-04-01T10:54:56.741Z,27.59
2023-04-01T10:55:56.767Z,27.80
2023-04-01T10:56:56.827Z,29.21
2023-04-01T10:57:56.806Z,30.68
2023-04-01T10:58:56.821Z,33.13
2023-04-01T10:59:56.843Z,30.83
2023-04-01T11:00:56.890Z,31.06
2023-04-01T11:02:10.171Z,31.53
2023-04-01T11:02:57.927Z,31.81
2023-04-01T11:03:56.928Z,32.25
2023-04-01T11:04:56.784Z,31.82
2023-04-01T11:05:56.793Z,32.55
2023-04-01T11:06:56.764Z,33.07
2023-04-01T11:08:05.878Z,34.11
2023-04-01T11:08:56.647Z,31.90
2023-04-01T11:09:56.627Z,32.53
2023-04-01T11:10:56.641Z,33.88
2023-04-01T11:11:56.585Z,39.41
2023-04-01T11:12:56.708Z,36.88
2023-04-01T11:13:56.510Z,41.97
2023-04-01T11:14:56.496Z,41.29
2023-04-01T11:15:56.512Z,43.31
2023-04-01T11:16:56.430Z,40.95
2023-04-01T11:17:56.450Z,35.31
2023-04-01T11:18:56.370Z,37.27
2023-04-01T11:19:56.334Z,41.28
2023-04-01T11:20:56.284Z,38.39
2023-04-01T11:21:56.264Z,42.57
2023-04-01T11:22:56.229Z,42.75
2023-04-01T11:24:57.217Z,44.76
2023-04-01T11:25:56.197Z,44.87
2023-04-01T11:26:56.201Z,44.70
2023-04-01T11:27:56.172Z,44.66
2023-04-01T11:28:56.083Z,41.25
2023-04-01T11:30:00.182Z,43.26
2023-04-01T11:30:56.066Z,43.29
2023-04-01T11:31:56.058Z,39.95
2023-04-01T11:32:56.084Z,39.63
2023-04-01T11:33:55.982Z,44.53
2023-04-01T11:34:55.914Z,43.56
2023-04-01T11:35:55.885Z,44.69
2023-04-01T11:36:55.902Z,41.87
2023-04-01T11:37:55.843Z,39.96
2023-04-01T11:38:55.814Z,39.95
2023-04-01T11:39:58.096Z,39.16
2023-04-01T11:40:55.843Z,34.36
2023-04-01T11:41:55.852Z,37.53
2023-04-01T11:42:55.864Z,35.82
2023-04-01T11:43:55.887Z,34.38
2023-04-01T11:44:55.887Z,31.61
2023-04-01T11:45:55.930Z,25.04
2023-04-01T11:46:55.936Z,27.66
2023-04-01T11:47:56.066Z,29.03
2023-04-01T11:48:56.022Z,25.46
2023-04-01T11:49:55.976Z,25.87
2023-04-01T11:50:56.001Z,26.31
2023-04-01T11:51:56.031Z,26.78
2023-04-01T11:52:56.046Z,26.00
2023-04-01T11:53:56.052Z,26.85
2023-04-01T11:54:56.083Z,26.01
2023-04-01T11:55:56.106Z,25.00
2023-04-01T11:56:56.143Z,30.81
2023-04-01T11:57:56.127Z,32.85
2023-04-01T11:58:56.159Z,30.11
2023-04-01T11:59:56.233Z,25.49
2023-04-01T12:00:56.222Z,25.01
2023-04-01T12:01:56.215Z,24.98
2023-04-01T12:02:56.277Z,21.35
2023-04-01T12:03:57.277Z,16.70
2023-04-01T12:04:56.248Z,0.38
2023-04-01T12:05:56.074Z,0.00
2023-04-01T12:06:56.037Z,0.00
2023-04-01T12:07:56.041Z,15.67
2023-04-01T12:08:55.986Z,25.00
2023-04-01T12:09:55.951Z,24.93
2023-04-01T12:10:55.925Z,25.00
2023-04-01T12:11:55.909Z,25.00
2023-04-01T12:13:01.300Z,25.83
2023-04-01T12:13:56.844Z,25.91
2023-04-01T12:14:55.819Z,23.58
2023-04-01T12:15:55.810Z,18.37
2023-04-01T12:16:55.768Z,14.56
2023-04-01T12:17:55.789Z,14.67
2023-04-01T12:18:55.721Z,25.86
2023-04-01T12:19:55.703Z,29.26
2023-04-01T12:20:55.670Z,25.00
2023-04-01T12:21:55.720Z,29.57
2023-04-01T12:22:55.618Z,28.69
2023-04-01T12:23:55.600Z,25.00
2023-04-01T12:24:55.619Z,25.44
2023-04-01T12:25:55.543Z,26.92
2023-04-01T12:26:55.558Z,25.58
2023-04-01T12:27:55.560Z,25.62
2023-04-01T12:28:55.592Z,25.24
2023-04-01T12:29:55.609Z,27.41
2023-04-01T12:30:55.621Z,28.36
2023-04-01T12:31:55.712Z,29.56
2023-04-01T12:32:55.723Z,29.54
2023-04-01T12:33:55.695Z,28.88
2023-04-01T12:34:55.705Z,27.40
2023-04-01T12:35:55.742Z,27.31