createdAt,value
2022-11-13T00:01:24.091Z,98834.53
2022-11-13T00:04:11.793Z,98828.59
2022-11-13T00:07:00.006Z,98829.53
2022-11-13T00:09:47.637Z,98829.66
2022-11-13T00:12:35.312Z,98834.72
2022-11-13T00:15:23.067Z,98831.25
2022-11-13T00:18:10.791Z,98824.34
2022-11-13T00:20:59.977Z,98838.22
2022-11-13T00:23:47.501Z,98840.88
2022-11-13T00:26:34.873Z,98846.06
2022-11-13T00:29:22.659Z,98847.78
2022-11-13T00:32:10.191Z,98846.94
2022-11-13T00:34:57.631Z,98859.16
2022-11-13T00:37:44.530Z,98861.91
2022-11-13T00:40:32.601Z,98865.25
2022-11-13T00:43:20.306Z,98873.06
2022-11-13T00:46:09.051Z,98867.09
2022-11-13T00:48:56.755Z,98864.50
2022-11-13T00:51:44.714Z,98864.50
2022-11-13T00:54:32.036Z,98860.94
2022-11-13T00:57:19.734Z,98861.00
2022-11-13T01:00:08.026Z,98857.59
2022-11-13T01:02:57.368Z,98862.78
2022-11-13T01:05:49.393Z,98859.31
2022-11-13T01:08:38.003Z,98874.03
2022-11-13T01:11:30.803Z,98866.16
2022-11-13T01:14:20.413Z,98875.66
2022-11-13T01:17:08.227Z,98879.97
2022-11-13T01:19:56.498Z,98872.19
2022-11-13T01:22:44.702Z,98866.16
2022-11-13T01:25:33.346Z,98862.66
2022-11-13T01:28:20.914Z,98863.59
2022-11-13T01:31:11.260Z,98871.19
2022-11-13T01:33:59.744Z,98868.66
2022-11-13T01:36:48.508Z,98859.16
2022-11-13T01:39:36.710Z,98864.38
2022-11-13T01:42:24.363Z,98870.31
2022-11-13T01:45:49.424Z,98871.69
2022-11-13T01:48:44.700Z,98884.69
2022-11-13T01:52:00.338Z,98884.47
2022-11-13T01:55:13.215Z,98892.16
2022-11-13T01:58:01.897Z,98899.25
2022-11-13T02:00:50.366Z,98901.84
2022-11-13T02:03:38.542Z,98911.47
2022-11-13T02:06:30.140Z,98914.91
2022-11-13T02:09:21.815Z,98914.06
2022-11-13T02:12:13.871Z,98913.16
2022-11-13T02:15:04.441Z,98909.97
2022-11-13T02:18:01.090Z,98914.03
2022-11-13T02:21:07.461Z,98921.81
2022-11-13T02:24:18.387Z,98919.03
2022-11-13T02:27:10.228Z,98919.75
2022-11-13T02:29:58.573Z,98923.13
2022-11-13T02:32:52.177Z,98927.19
2022-11-13T02:35:40.949Z,98931.03
2022-11-13T02:38:29.438Z,98934.97
2022-11-13T02:41:17.803Z,98943.28
2022-11-13T02:44:07.854Z,98937.94
2022-11-13T02:46:55.944Z,98945.66
2022-11-13T02:49:43.755Z,98951.63
2022-11-13T02:52:32.828Z,98953.25
2022-11-13T02:55:20.949Z,98961.19
2022-11-13T02:58:09.156Z,98967.91
2022-11-13T03:00:57.389Z,98962.59
2022-11-13T03:03:57.504Z,98956.56
2022-11-13T03:06:46.066Z,98958.00
2022-11-13T03:09:34.633Z,98958.00
2022-11-13T03:12:22.832Z,98956.88
2022-11-13T03:15:12.285Z,98962.88
2022-11-13T03:18:03.733Z,98967.75
2022-11-13T03:20:55.433Z,98969.94
2022-11-13T03:23:46.575Z,98974.97
2022-11-13T03:26:35.248Z,98978.34
2022-11-13T03:29:23.170Z,98981.34
2022-11-13T03:32:11.244Z,98980.44
2022-11-13T03:34:59.474Z,98987.88
2022-11-13T03:37:48.239Z,98984.56
2022-11-13T03:40:36.504Z,98988.41
2022-11-13T03:43:25.667Z,98991.09
2022-11-13T03:46:13.865Z,98985.50
2022-11-13T03:49:02.217Z,98980.22
2022-11-13T03:51:50.586Z,98978.06
2022-11-13T03:54:39.062Z,98978.97
2022-11-13T03:57:26.830Z,98977.69
2022-11-13T04:00:16.673Z,98984.47
2022-11-13T04:03:05.222Z,98983.44
2022-11-13T04:05:56.338Z,98989.97
2022-11-13T04:08:44.151Z,98990.84
2022-11-13T04:11:32.996Z,98992.22
2022-11-13T04:14:20.728Z,98994.44
2022-11-13T04:17:09.172Z,98987.88
2022-11-13T04:19:56.834Z,98988.31
2022-11-13T04:22:44.923Z,98994.88
2022-11-13T04:25:32.704Z,98993.44
2022-11-13T04:28:21.545Z,99002.91
2022-11-13T04:31:09.025Z,98995.72
2022-11-13T04:33:56.978Z,99004.81
2022-11-13T04:36:45.136Z,99001.88
2022-11-13T04:39:33.267Z,99000.50
2022-11-13T04:42:39.091Z,99001.88
2022-11-13T04:45:30.561Z,99004.19
2022-11-13T04:48:17.887Z,98992.97
2022-11-13T04:51:06.720Z,98991.81
2022-11-13T04:53:54.485Z,98996.09
2022-11-13T04:56:42.446Z,98999.22
2022-11-13T04:59:30.047Z,98985.53
2022-11-13T05:02:17.779Z,98990.16
2022-11-13T05:05:06.136Z,98989.72
2022-11-13T05:07:55.233Z,98990.16
2022-11-13T05:10:43.284Z,98987.56
2022-11-13T05:13:38.587Z,99001.09
2022-11-13T05:16:26.612Z,98991.22
2022-11-13T05:19:14.802Z,98991.56
2022-11-13T05:22:03.976Z,98994.03
2022-11-13T05:24:51.971Z,98985.22
2022-11-13T05:27:39.887Z,98976.88
2022-11-13T05:30:28.926Z,98969.38
2022-11-13T05:33:17.048Z,98969.13
2022-11-13T05:36:14.157Z,98968.53
2022-11-13T05:39:01.697Z,98963.41
2022-11-13T05:41:49.776Z,98966.09
2022-11-13T05:44:37.419Z,98953.91
2022-11-13T05:47:24.989Z,98943.13
2022-11-13T05:50:12.468Z,98937.44
2022-11-13T05:52:59.808Z,98929.22
2022-11-13T05:55:47.282Z,98924.81
2022-11-13T05:58:35.504Z,98924.19
2022-11-13T06:01:28.654Z,98909.41
2022-11-13T06:04:16.114Z,98904.13
2022-11-13T06:07:03.736Z,98908.81
2022-11-13T06:09:52.051Z,98903.44
2022-11-13T06:12:39.447Z,98895.00
2022-11-13T06:15:27.768Z,98899.38
2022-11-13T06:18:15.302Z,98897.31
2022-11-13T06:21:05.161Z,98889.50
2022-11-13T06:23:52.636Z,98897.72
2022-11-13T06:26:40.877Z,98889.94
2022-11-13T06:29:28.632Z,98886.63
2022-11-13T06:32:15.933Z,98881.44
2022-11-13T06:35:05.436Z,98877.16
2022-11-13T06:37:52.591Z,98879.53
2022-11-13T06:40:41.305Z,98871.31
2022-11-13T06:43:29.393Z,98872.09
2022-11-13T06:46:20.811Z,98863.81
2022-11-13T06:49:08.052Z,98857.94
2022-11-13T06:51:55.716Z,98852.91
2022-11-13T06:54:42.813Z,98846.31
2022-11-13T06:57:30.340Z,98837.81
2022-11-13T07:00:18.479Z,98836.38
2022-11-13T07:03:07.923Z,98833.66
2022-11-13T07:05:54.934Z,98828.91
2022-11-13T07:08:44.425Z,98833.13
2022-11-13T07:11:31.500Z,98832.28
2022-11-13T07:14:19.611Z,98819.56
2022-11-13T07:17:10.684Z,98823.19
2022-11-13T07:19:58.280Z,98814.31
2022-11-13T07:22:45.281Z,98814.53
2022-11-13T07:25:34.028Z,98807.47
2022-11-13T07:28:21.271Z,98808.16
2022-11-13T07:31:09.534Z,98804.28
2022-11-13T07:33:56.709Z,98793.09
2022-11-13T07:36:44.456Z,98803.50
2022-11-13T07:39:31.650Z,98801.09
2022-11-13T07:42:19.214Z,98796.31
2022-11-13T07:45:09.857Z,98785.75
2022-11-13T07:48:02.498Z,98785.09
2022-11-13T07:50:50.545Z,98774.06
2022-11-13T07:53:40.204Z,98763.59
2022-11-13T07:56:28.252Z,98771.53
2022-11-13T07:59:16.393Z,98766.31
2022-11-13T08:02:04.054Z,98771.69
2022-11-13T08:04:54.220Z,98769.00
2022-11-13T08:07:41.588Z,98757.50
2022-11-13T08:10:31.179Z,98753.19
2022-11-13T08:13:18.875Z,98751.50
2022-11-13T08:16:09.704Z,98744.63
2022-11-13T08:18:58.754Z,98748.00
2022-11-13T08:21:48.138Z,98741.84
2022-11-13T08:24:38.347Z,98737.69
2022-11-13T08:27:27.018Z,98727.69
2022-11-13T08:30:20.603Z,98723.91
2022-11-13T08:33:09.584Z,98719.75
2022-11-13T08:36:00.237Z,98716.94
2022-11-13T08:38:50.283Z,98717.13
2022-11-13T08:41:41.062Z,98713.16
2022-11-13T08:44:30.565Z,98701.13
2022-11-13T08:47:18.326Z,98693.31
2022-11-13T08:50:09.345Z,98700.97
2022-11-13T08:52:58.683Z,98696.19
2022-11-13T08:55:48.158Z,98696.97
2022-11-13T08:58:35.691Z,98692.31
2022-11-13T09:01:24.135Z,98693.09
2022-11-13T09:04:12.918Z,98682.16
2022-11-13T09:07:01.587Z,98681.78
2022-11-13T09:09:53.752Z,98683.63
2022-11-13T09:12:41.430Z,98685.34
2022-11-13T09:15:30.652Z,98681.63
2022-11-13T09:18:19.972Z,98681.44
2022-11-13T09:21:12.264Z,98682.41
2022-11-13T09:24:00.823Z,98679.00
2022-11-13T09:26:50.484Z,98676.16
2022-11-13T09:29:40.561Z,98681.59
2022-11-13T09:32:28.340Z,98679.94
2022-11-13T09:35:15.855Z,98675.97
2022-11-13T09:38:18.092Z,98676.53
2022-11-13T09:41:26.015Z,98669.94
2022-11-13T09:44:40.371Z,98671.81
2022-11-13T09:47:36.646Z,98664.13
2022-11-13T09:50:30.881Z,98648.94
2022-11-13T09:53:19.016Z,98651.75
2022-11-13T09:56:29.585Z,98649.09
2022-11-13T09:59:35.501Z,98636.59
2022-11-13T10:02:31.259Z,98639.03
2022-11-13T10:05:46.111Z,98642.19
2022-11-13T10:08:47.961Z,98636.41
2022-11-13T10:11:45.684Z,98633.72
2022-11-13T10:14:52.573Z,98631.16
2022-11-13T10:17:49.029Z,98637.19
2022-11-13T10:20:41.826Z,98640.69
2022-11-13T10:23:41.139Z,98637.09
2022-11-13T10:26:30.969Z,98631.19
2022-11-13T10:29:22.254Z,98635.41
2022-11-13T10:32:33.654Z,98632.38
2022-11-13T10:35:51.944Z,98625.75
2022-11-13T10:39:01.157Z,98631.94
2022-11-13T10:41:55.709Z,98631.88
2022-11-13T10:44:56.390Z,98629.78
2022-11-13T10:48:07.480Z,98630.16
2022-11-13T10:51:23.540Z,98632.91
2022-11-13T10:54:29.491Z,98625.78
2022-11-13T10:57:38.594Z,98631.72
2022-11-13T11:00:33.987Z,98625.53
2022-11-13T11:03:24.929Z,98625.09
2022-11-13T11:06:15.230Z,98625.25
2022-11-13T11:09:29.139Z,98625.97
2022-11-13T11:12:29.040Z,98614.78
2022-11-13T11:15:28.576Z,98616.31
2022-11-13T11:18:48.828Z,98626.75
2022-11-13T11:21:42.037Z,98623.03
2022-11-13T11:24:38.207Z,98617.47
2022-11-13T11:27:50.942Z,98617.09
2022-11-13T11:31:22.817Z,98623.19
2022-11-13T11:34:20.497Z,98616.13
2022-11-13T11:37:17.895Z,98610.31
2022-11-13T11:40:21.505Z,98606.59
2022-11-13T11:43:18.279Z,98601.25
2022-11-13T11:46:05.890Z,98600.31
2022-11-13T11:48:54.073Z,98600.38
2022-11-13T11:52:25.726Z,98601.91
2022-11-13T11:55:51.427Z,98600.50
2022-11-13T11:59:01.362Z,98598.78
2022-11-13T12:02:12.638Z,98592.31
2022-11-13T12:05:30.894Z,98593.13
2022-11-13T12:08:52.454Z,98586.44
2022-11-13T12:11:58.339Z,98589.59
2022-11-13T12:14:50.899Z,98586.84
2022-11-13T12:17:47.704Z,98593.75
2022-11-13T12:21:01.705Z,98608.69
2022-11-13T12:24:24.644Z,98608.88
2022-11-13T12:27:30.081Z,98618.84
2022-11-13T12:30:21.483Z,98617.97
2022-11-13T12:33:37.722Z,98616.44
2022-11-13T12:36:26.324Z,98619.53
2022-11-13T12:39:31.701Z,98628.03
2022-11-13T12:42:31.050Z,98633.94
2022-11-13T12:45:39.831Z,98635.28
2022-11-13T12:48:36.804Z,98640.84
2022-11-13T12:51:24.524Z,98646.78
2022-11-13T12:54:13.550Z,98636.63
2022-11-13T12:57:19.173Z,98640.84
2022-11-13T13:00:28.033Z,98647.25
2022-11-13T13:03:38.227Z,98653.38
2022-11-13T13:07:02.107Z,98659.94
2022-11-13T13:10:04.628Z,98673.22
2022-11-13T13:13:06.581Z,98674.97
2022-11-13T13:16:03.781Z,98670.88
2022-11-13T13:18:51.317Z,98683.59
2022-11-13T13:21:44.305Z,98686.09
2022-11-13T13:24:38.893Z,98688.88
2022-11-13T13:27:30.227Z,98692.78
2022-11-13T13:30:29.419Z,98684.88
2022-11-13T13:33:35.061Z,98690.81
2022-11-13T13:36:51.087Z,98688.94
2022-11-13T13:39:58.905Z,98684.31
2022-11-13T13:43:13.679Z,98682.75
2022-11-13T13:46:12.697Z,98681.41
2022-11-13T13:49:10.640Z,98686.41
2022-11-13T13:51:59.481Z,98679.78
2022-11-13T13:54:47.915Z,98682.69
2022-11-13T13:57:41.435Z,98696.63
2022-11-13T14:00:29.351Z,98695.97
2022-11-13T14:03:21.652Z,98689.78
2022-11-13T14:06:24.665Z,98686.19
2022-11-13T14:09:18.201Z,98690.03
2022-11-13T14:12:10.095Z,98704.81
2022-11-13T14:14:57.808Z,98706.75
2022-11-13T14:17:45.290Z,98712.84
2022-11-13T14:20:41.032Z,98716.06
2022-11-13T14:23:49.948Z,98728.16
2022-11-13T14:26:37.625Z,98719.22
2022-11-13T14:29:41.102Z,98718.03
2022-11-13T14:32:32.633Z,98725.44
2022-11-13T14:35:27.953Z,98720.94
2022-11-13T14:38:27.701Z,98727.03
2022-11-13T14:41:30.518Z,98722.84
2022-11-13T14:44:32.398Z,98733.47
2022-11-13T14:47:29.733Z,98734.34
2022-11-13T14:50:24.886Z,98734.72
2022-11-13T14:53:12.987Z,98727.84
2022-11-13T14:56:06.263Z,98734.19
2022-11-13T14:58:53.842Z,98730.09
2022-11-13T15:01:41.492Z,98737.06
2022-11-13T15:04:29.651Z,98731.03
2022-11-13T15:07:32.057Z,98737.59
2022-11-13T15:10:22.067Z,98731.75
2022-11-13T15:13:18.081Z,98733.59
2022-11-13T15:16:05.599Z,98741.84
2022-11-13T15:19:05.522Z,98743.22
2022-11-13T15:22:25.240Z,98741.84
2022-11-13T15:25:00.873Z,98740.13
2022-11-13T15:27:48.424Z,98740.34
2022-11-13T15:30:36.921Z,98739.50
2022-11-13T15:33:24.893Z,98737.00
2022-11-13T15:36:12.404Z,98742.28
2022-11-13T15:39:02.370Z,98734.66
2022-11-13T15:41:54.631Z,98738.13
2022-11-13T15:44:42.097Z,98743.44
2022-11-13T15:47:35.994Z,98738.13
2022-11-13T15:50:23.697Z,98735.84
2022-11-13T15:53:15.754Z,98736.69
2022-11-13T15:56:06.109Z,98738.03
2022-11-13T15:58:53.709Z,98733.66
2022-11-13T16:01:42.112Z,98730.34
2022-11-13T16:04:50.470Z,98722.81
2022-11-13T16:07:41.140Z,98717.53
2022-11-13T16:10:30.054Z,98719.28
2022-11-13T16:13:17.463Z,98720.47
2022-11-13T16:16:05.842Z,98721.22
2022-11-13T16:18:58.831Z,98728.91
2022-11-13T16:21:47.703Z,98720.41
2022-11-13T16:24:35.131Z,98711.84
2022-11-13T16:27:33.011Z,98721.78
2022-11-13T16:30:24.190Z,98722.72
2022-11-13T16:33:12.066Z,98722.84
2022-11-13T16:35:59.536Z,98722.59
2022-11-13T16:38:47.820Z,98722.91
2022-11-13T16:41:34.968Z,98726.53
2022-11-13T16:44:22.806Z,98730.91
2022-11-13T16:47:25.319Z,98727.63
2022-11-13T16:50:28.098Z,98729.50
2022-11-13T16:53:15.343Z,98734.53
2022-11-13T16:56:03.320Z,98729.34
2022-11-13T16:58:50.663Z,98718.19
2022-11-13T17:01:38.278Z,98709.69
2022-11-13T17:04:25.633Z,98731.19
2022-11-13T17:07:17.794Z,98724.03
2022-11-13T17:13:14.215Z,98723.97
2022-11-13T17:16:03.098Z,98720.56
2022-11-13T17:18:51.658Z,98720.56
2022-11-13T17:21:43.744Z,98727.44
2022-11-13T17:24:31.651Z,98719.50
2022-11-13T17:27:19.819Z,98724.84
2022-11-13T17:30:07.630Z,98706.59
2022-11-13T17:32:55.282Z,98712.47
2022-11-13T17:35:42.915Z,98708.00
2022-11-13T17:38:30.759Z,98708.88
2022-11-13T17:41:18.921Z,98713.88
2022-11-13T17:44:07.112Z,98723.41
2022-11-13T17:46:54.349Z,98712.84
2022-11-13T17:49:42.263Z,98724.88
2022-11-13T17:52:29.702Z,98731.09
2022-11-13T17:55:18.655Z,98734.41
2022-11-13T17:58:06.016Z,98740.47
2022-11-13T18:00:54.465Z,98758.84
2022-11-13T18:03:42.171Z,98773.16
2022-11-13T18:06:30.091Z,98779.16
2022-11-13T18:09:17.315Z,98776.34
2022-11-13T18:12:05.160Z,98785.31
2022-11-13T18:14:56.220Z,98788.78
2022-11-13T18:17:43.959Z,98798.00
2022-11-13T18:20:31.409Z,98797.47
2022-11-13T18:23:19.673Z,98800.06
2022-11-13T18:26:16.613Z,98796.78
2022-11-13T18:29:05.045Z,98797.75
2022-11-13T18:31:52.340Z,98802.00
2022-11-13T18:34:40.221Z,98809.19
2022-11-13T18:37:27.745Z,98796.91
2022-11-13T18:40:15.483Z,98804.28
2022-11-13T18:43:03.030Z,98798.13
2022-11-13T18:45:58.555Z,98802.00
2022-11-13T18:48:47.032Z,98805.88
2022-11-13T18:51:39.636Z,98796.44
2022-11-13T18:54:27.781Z,98791.38
2022-11-13T18:57:15.553Z,98779.41
2022-11-13T19:00:02.991Z,98798.41
2022-11-13T19:02:52.739Z,98805.13
2022-11-13T19:05:45.215Z,98797.75
2022-11-13T19:08:36.001Z,98794.47
2022-11-13T19:11:27.248Z,98793.88
2022-11-13T19:14:17.121Z,98801.88
2022-11-13T19:17:04.635Z,98812.91
2022-11-13T19:19:52.315Z,98820.53
2022-11-13T19:22:39.844Z,98826.91
2022-11-13T19:25:27.698Z,98833.16
2022-11-13T19:28:15.084Z,98836.06
2022-11-13T19:31:07.561Z,98828.75
2022-11-13T19:34:03.731Z,98829.19
2022-11-13T19:36:52.695Z,98822.41
2022-11-13T19:39:40.345Z,98822.94
2022-11-13T19:42:27.865Z,98825.13
2022-11-13T19:45:15.485Z,98841.19
2022-11-13T19:48:02.438Z,98843.69
2022-11-13T19:50:49.477Z,98863.25
2022-11-13T19:53:38.813Z,98876.13
2022-11-13T19:56:29.306Z,98875.47
2022-11-13T19:59:16.780Z,98874.31
2022-11-13T20:02:04.377Z,98855.47
2022-11-13T20:04:51.723Z,98832.66
2022-11-13T20:07:39.269Z,98819.91
2022-11-13T20:10:27.550Z,98799.34
2022-11-13T20:13:15.093Z,98805.22
2022-11-13T20:16:02.829Z,98789.84
2022-11-13T20:18:50.709Z,98785.97
2022-11-13T20:21:38.200Z,98820.31
2022-11-13T20:24:25.815Z,98825.47
2022-11-13T20:27:14.101Z,98825.25
2022-11-13T20:30:01.373Z,98830.13
2022-11-13T20:32:49.223Z,98823.31
2022-11-13T20:35:36.837Z,98832.72
2022-11-13T20:38:24.155Z,98843.97
2022-11-13T20:41:12.917Z,98864.28
2022-11-13T20:44:03.064Z,98886.09
2022-11-13T20:46:50.405Z,98905.50
2022-11-13T20:49:38.271Z,98900.28
2022-11-13T20:52:25.775Z,98895.63
2022-11-13T20:55:13.959Z,98900.91
2022-11-13T20:58:01.816Z,98912.44
2022-11-13T21:00:49.391Z,98909.84
2022-11-13T21:03:41.363Z,98909.13
2022-11-13T21:06:29.481Z,98911.88
2022-11-13T21:09:17.091Z,98901.19
2022-11-13T21:12:04.858Z,98872.41
2022-11-13T21:14:52.998Z,98859.25
2022-11-13T21:17:41.195Z,98852.00
2022-11-13T21:20:28.388Z,98850.19
2022-11-13T21:23:16.050Z,98844.69
2022-11-13T21:26:05.338Z,98831.72
2022-11-13T21:28:59.484Z,98822.09
2022-11-13T21:31:47.508Z,98814.38
2022-11-13T21:34:35.097Z,98815.47
2022-11-13T21:37:22.926Z,98823.34
2022-11-13T21:40:13.212Z,98823.22
2022-11-13T21:43:00.809Z,98824.72
2022-11-13T21:45:48.347Z,98824.81
2022-11-13T21:48:36.001Z,98824.91
2022-11-13T21:51:23.741Z,98851.50
2022-11-13T21:54:11.770Z,98846.09
2022-11-13T21:56:59.537Z,98852.78
2022-11-13T21:59:46.884Z,98862.38
2022-11-13T22:02:34.528Z,98850.66
2022-11-13T22:05:21.924Z,98852.59
2022-11-13T22:08:09.943Z,98862.44
2022-11-13T22:10:57.099Z,98866.06
2022-11-13T22:13:45.681Z,98870.97
2022-11-13T22:16:36.496Z,98882.59
2022-11-13T22:19:27.665Z,98874.03
2022-11-13T22:22:16.715Z,98880.78
2022-11-13T22:25:04.278Z,98879.13
2022-11-13T22:27:51.513Z,98886.69
2022-11-13T22:30:39.831Z,98891.88
2022-11-13T22:33:32.493Z,98912.25
2022-11-13T22:36:22.615Z,98918.63
2022-11-13T22:39:10.010Z,98910.63
2022-11-13T22:41:57.521Z,98888.28
2022-11-13T22:44:55.469Z,98887.34
2022-11-13T22:47:43.828Z,98867.13
2022-11-13T22:50:31.515Z,98857.59
2022-11-13T22:53:19.070Z,98850.06
2022-11-13T22:56:12.633Z,98835.22
2022-11-13T22:59:02.378Z,98825.09
2022-11-13T23:01:49.923Z,98827.69
2022-11-13T23:04:37.807Z,98823.47
2022-11-13T23:07:25.382Z,98827.41
2022-11-13T23:10:13.278Z,98841.13
2022-11-13T23:13:00.522Z,98828.97
2022-11-13T23:15:48.342Z,98823.53
2022-11-13T23:18:36.115Z,98826.13
2022-11-13T23:21:26.467Z,98829.03
2022-11-13T23:24:14.376Z,98834.00
2022-11-13T23:27:03.495Z,98829.44
2022-11-13T23:29:51.020Z,98824.22
2022-11-13T23:32:38.573Z,98831.38
2022-11-13T23:35:25.785Z,98824.22
2022-11-13T23:38:14.022Z,98832.88
2022-11-13T23:41:02.252Z,98845.72
2022-11-13T23:46:57.696Z,98868.41
2022-11-13T23:49:45.324Z,98875.44
2022-11-13T23:52:33.188Z,98883.59
2022-11-13T23:55:22.400Z,98900.81
2022-11-13T23:58:15.179Z,98912.00
