createdAt,value
2017-10-24T00:00:14.358Z,0.00
2017-10-24T00:01:14.246Z,0.00
2017-10-24T00:02:14.276Z,0.00
2017-10-24T00:03:14.200Z,0.00
2017-10-24T00:04:14.287Z,0.00
2017-10-24T00:05:14.154Z,0.00
2017-10-24T00:06:14.201Z,0.00
2017-10-24T00:07:14.099Z,0.00
2017-10-24T00:08:14.209Z,0.00
2017-10-24T00:09:14.047Z,0.00
2017-10-24T00:10:14.125Z,0.00
2017-10-24T00:11:14.008Z,0.00
2017-10-24T00:12:14.038Z,0.00
2017-10-24T00:13:13.952Z,0.00
2017-10-24T00:14:14.051Z,0.00
2017-10-24T00:15:13.903Z,0.00
2017-10-24T00:16:13.963Z,0.00
2017-10-24T00:17:13.854Z,0.00
2017-10-24T00:18:13.977Z,0.00
2017-10-24T00:19:13.803Z,0.00
2017-10-24T00:20:13.887Z,0.00
2017-10-24T00:21:13.756Z,0.00
2017-10-24T00:22:13.799Z,0.00
2017-10-24T00:23:13.712Z,0.00
2017-10-24T00:24:13.813Z,0.00
2017-10-24T00:25:13.655Z,0.00
2017-10-24T00:26:13.721Z,0.00
2017-10-24T00:27:13.609Z,0.00
2017-10-24T00:28:13.742Z,0.00
2017-10-24T00:29:13.557Z,0.00
2017-10-24T00:30:13.651Z,0.00
2017-10-24T00:31:13.513Z,0.00
2017-10-24T00:32:13.562Z,0.00
2017-10-24T00:33:13.462Z,0.00
2017-10-24T00:34:13.576Z,0.00
2017-10-24T00:35:13.409Z,0.00
2017-10-24T00:36:13.487Z,0.00
2017-10-24T00:37:13.363Z,0.00
2017-10-24T00:38:13.504Z,0.00
2017-10-24T00:39:13.311Z,0.00
2017-10-24T00:40:13.418Z,0.00
2017-10-24T00:41:13.267Z,0.00
2017-10-24T00:42:13.326Z,0.00
2017-10-24T00:43:13.218Z,0.00
2017-10-24T00:44:13.337Z,0.00
2017-10-24T00:45:13.167Z,0.00
2017-10-24T00:46:13.251Z,0.00
2017-10-24T00:47:13.123Z,0.00
2017-10-24T00:48:13.261Z,0.00
2017-10-24T00:49:13.068Z,0.00
2017-10-24T00:50:13.173Z,0.00
2017-10-24T00:51:13.020Z,0.00
2017-10-24T00:52:13.086Z,0.00
2017-10-24T00:53:12.968Z,0.00
2017-10-24T00:54:13.099Z,0.00
2017-10-24T00:55:12.927Z,0.00
2017-10-24T00:56:13.012Z,0.00
2017-10-24T00:57:12.875Z,0.00
2017-10-24T00:58:13.024Z,0.00
2017-10-24T00:59:12.826Z,0.00
2017-10-24T01:00:12.935Z,0.00
2017-10-24T01:01:12.775Z,0.00
2017-10-24T01:02:12.849Z,0.00
2017-10-24T01:03:12.728Z,0.00
2017-10-24T01:04:12.863Z,0.00
2017-10-24T01:05:12.676Z,0.00
2017-10-24T01:06:12.774Z,0.00
2017-10-24T01:07:12.628Z,0.00
2017-10-24T01:08:12.787Z,0.00
2017-10-24T01:09:12.581Z,0.00
2017-10-24T01:10:12.699Z,0.00
2017-10-24T01:11:12.530Z,0.00
2017-10-24T01:12:12.614Z,0.00
2017-10-24T01:13:12.482Z,0.00
2017-10-24T01:14:12.625Z,0.00
2017-10-24T01:15:12.439Z,0.00
2017-10-24T01:16:12.550Z,0.00
2017-10-24T01:17:12.383Z,0.00
2017-10-24T01:18:12.547Z,0.00
2017-10-24T01:19:12.336Z,0.00
2017-10-24T01:20:12.462Z,0.00
2017-10-24T01:21:12.286Z,0.00
2017-10-24T01:22:12.379Z,0.00
2017-10-24T01:23:12.242Z,0.00
2017-10-24T01:24:12.388Z,0.00
2017-10-24T01:25:12.190Z,0.00
2017-10-24T01:26:12.300Z,0.00
2017-10-24T01:27:12.140Z,0.00
2017-10-24T01:28:12.316Z,0.00
2017-10-24T01:29:12.091Z,0.00
2017-10-24T01:30:12.223Z,0.00
2017-10-24T01:31:12.046Z,0.00
2017-10-24T01:32:12.141Z,0.00
2017-10-24T01:33:11.994Z,0.00
2017-10-24T01:34:12.155Z,0.00
2017-10-24T01:35:11.945Z,0.00
2017-10-24T01:36:12.056Z,0.00
2017-10-24T01:37:11.891Z,0.00
2017-10-24T01:38:12.073Z,0.00
2017-10-24T01:39:11.847Z,0.00
2017-10-24T01:40:11.986Z,0.00
2017-10-24T01:41:11.796Z,0.00
2017-10-24T01:42:11.900Z,0.00
2017-10-24T01:43:11.747Z,0.00
2017-10-24T01:44:12.937Z,0.00
2017-10-24T01:45:11.699Z,0.00
2017-10-24T01:46:11.823Z,0.00
2017-10-24T01:47:11.650Z,0.00
2017-10-24T01:48:11.849Z,0.00
2017-10-24T01:49:11.596Z,0.00
2017-10-24T01:50:11.744Z,0.00
2017-10-24T01:51:11.553Z,0.00
2017-10-24T01:52:11.559Z,0.00
2017-10-24T01:53:11.508Z,0.00
2017-10-24T01:54:11.573Z,0.00
2017-10-24T01:55:11.454Z,0.00
2017-10-24T01:56:11.484Z,0.00
2017-10-24T01:57:11.405Z,0.00
2017-10-24T01:58:11.496Z,0.00
2017-10-24T01:59:11.356Z,0.00
2017-10-24T02:00:11.409Z,0.00
2017-10-24T02:01:11.305Z,0.00
2017-10-24T02:02:11.320Z,0.00
2017-10-24T02:03:11.254Z,0.00
2017-10-24T02:04:11.333Z,0.00
2017-10-24T02:05:11.206Z,0.00
2017-10-24T02:06:11.246Z,0.00
2017-10-24T02:07:11.154Z,0.00
2017-10-24T02:08:11.259Z,0.00
2017-10-24T02:09:11.104Z,0.00
2017-10-24T02:10:11.171Z,0.00
2017-10-24T02:11:11.059Z,0.00
2017-10-24T02:12:11.082Z,0.00
2017-10-24T02:13:11.009Z,0.00
2017-10-24T02:14:11.094Z,0.00
2017-10-24T02:15:10.960Z,0.00
2017-10-24T02:16:11.011Z,0.00
2017-10-24T02:17:10.910Z,0.00
2017-10-24T02:18:11.021Z,0.00
2017-10-24T02:19:10.863Z,0.00
2017-10-24T02:20:10.931Z,0.00
2017-10-24T02:21:10.815Z,0.00
2017-10-24T02:22:10.842Z,0.00
2017-10-24T02:23:10.762Z,0.00
2017-10-24T02:24:10.857Z,0.00
2017-10-24T02:25:10.715Z,0.00
2017-10-24T02:26:10.767Z,0.00
2017-10-24T02:27:10.663Z,0.00
2017-10-24T02:28:10.784Z,0.00
2017-10-24T02:29:10.623Z,0.00
2017-10-24T02:30:10.692Z,0.00
2017-10-24T02:31:10.566Z,0.00
2017-10-24T02:32:10.605Z,0.00
2017-10-24T02:33:10.514Z,0.00
2017-10-24T02:34:10.618Z,0.00
2017-10-24T02:35:10.465Z,0.00
2017-10-24T02:36:10.531Z,0.00
2017-10-24T02:37:10.418Z,0.00
2017-10-24T02:38:10.542Z,0.00
2017-10-24T02:39:10.368Z,0.00
2017-10-24T02:40:10.454Z,0.00
2017-10-24T02:41:10.322Z,0.00
2017-10-24T02:42:10.368Z,0.00
2017-10-24T02:43:10.271Z,0.00
2017-10-24T02:44:10.377Z,0.00
2017-10-24T02:45:10.217Z,0.00
2017-10-24T02:46:10.290Z,0.00
2017-10-24T02:47:10.173Z,0.00
2017-10-24T02:48:10.303Z,0.00
2017-10-24T02:49:10.121Z,0.00
2017-10-24T02:50:10.215Z,0.00
2017-10-24T02:51:10.073Z,0.00
2017-10-24T02:52:10.139Z,0.00
2017-10-24T02:53:10.030Z,0.00
2017-10-24T02:54:10.140Z,0.00
2017-10-24T02:55:09.978Z,0.00
2017-10-24T02:56:10.052Z,0.00
2017-10-24T02:57:09.923Z,0.00
2017-10-24T02:58:10.067Z,0.00
2017-10-24T02:59:09.876Z,0.00
2017-10-24T03:00:09.978Z,0.00
2017-10-24T03:01:09.823Z,0.00
2017-10-24T03:02:09.888Z,0.00
2017-10-24T03:03:09.776Z,0.00
2017-10-24T03:04:09.910Z,0.00
2017-10-24T03:05:09.726Z,0.00
2017-10-24T03:06:09.829Z,0.00
2017-10-24T03:07:09.681Z,0.00
2017-10-24T03:08:09.727Z,0.00
2017-10-24T03:09:09.627Z,0.00
2017-10-24T03:10:10.762Z,0.00
2017-10-24T03:11:09.582Z,0.00
2017-10-24T03:12:09.650Z,0.00
2017-10-24T03:13:09.532Z,0.00
2017-10-24T03:14:09.663Z,0.00
2017-10-24T03:15:09.482Z,0.00
2017-10-24T03:16:09.574Z,0.00
2017-10-24T03:17:09.428Z,0.00
2017-10-24T03:18:09.486Z,0.00
2017-10-24T03:19:09.387Z,0.00
2017-10-24T03:20:09.505Z,0.00
2017-10-24T03:21:09.337Z,0.00
2017-10-24T03:22:09.416Z,0.00
2017-10-24T03:23:09.288Z,0.00
2017-10-24T03:24:09.425Z,0.00
2017-10-24T03:25:09.235Z,0.00
2017-10-24T03:26:09.340Z,0.00
2017-10-24T03:27:09.183Z,0.00
2017-10-24T03:28:09.251Z,0.00
2017-10-24T03:29:09.136Z,0.00
2017-10-24T03:30:09.265Z,0.00
2017-10-24T03:31:09.089Z,0.00
2017-10-24T03:32:09.174Z,0.00
2017-10-24T03:33:09.038Z,0.00
2017-10-24T03:34:09.191Z,0.00
2017-10-24T03:35:08.986Z,0.00
2017-10-24T03:36:09.104Z,0.00
2017-10-24T03:37:08.935Z,0.00
2017-10-24T03:38:09.015Z,0.00
2017-10-24T03:39:08.888Z,0.00
2017-10-24T03:40:09.029Z,0.00
2017-10-24T03:41:08.838Z,0.00
2017-10-24T03:42:08.938Z,0.00
2017-10-24T03:43:08.788Z,0.00
2017-10-24T03:44:08.956Z,0.00
2017-10-24T03:45:08.743Z,0.00
2017-10-24T03:46:08.869Z,0.00
2017-10-24T03:47:08.690Z,0.00
2017-10-24T03:48:08.777Z,0.00
2017-10-24T03:49:08.641Z,0.00
2017-10-24T03:50:08.696Z,0.00
2017-10-24T03:51:08.601Z,0.00
2017-10-24T03:52:08.700Z,0.00
2017-10-24T03:53:08.546Z,0.00
2017-10-24T03:54:08.711Z,0.00
2017-10-24T03:55:08.497Z,0.00
2017-10-24T03:56:08.627Z,0.00
2017-10-24T03:57:08.449Z,0.00
2017-10-24T03:58:08.540Z,0.00
2017-10-24T03:59:08.403Z,0.00
2017-10-24T04:00:08.554Z,0.00
2017-10-24T04:01:08.346Z,0.00
2017-10-24T04:02:08.463Z,0.00
2017-10-24T04:03:08.301Z,0.00
2017-10-24T04:04:08.477Z,0.00
2017-10-24T04:05:08.256Z,0.00
2017-10-24T04:06:08.390Z,0.00
2017-10-24T04:07:08.199Z,0.00
2017-10-24T04:08:08.297Z,0.00
2017-10-24T04:09:08.155Z,0.00
2017-10-24T04:10:08.314Z,0.00
2017-10-24T04:11:08.103Z,0.00
2017-10-24T04:12:08.226Z,0.00
2017-10-24T04:13:08.053Z,0.00
2017-10-24T04:14:08.243Z,0.00
2017-10-24T04:15:08.006Z,0.00
2017-10-24T04:16:08.047Z,0.00
2017-10-24T04:17:07.954Z,0.00
2017-10-24T04:18:07.959Z,0.00
2017-10-24T04:19:07.910Z,0.00
2017-10-24T04:20:07.974Z,0.00
2017-10-24T04:21:07.862Z,0.00
2017-10-24T04:22:07.886Z,0.00
2017-10-24T04:23:07.814Z,0.00
2017-10-24T04:24:07.898Z,0.00
2017-10-24T04:25:07.764Z,0.00
2017-10-24T04:26:07.808Z,0.00
2017-10-24T04:27:07.718Z,0.00
2017-10-24T04:28:07.728Z,0.00
2017-10-24T04:29:07.666Z,0.00
2017-10-24T04:30:07.737Z,0.00
2017-10-24T04:31:07.614Z,0.00
2017-10-24T04:32:07.650Z,0.00
2017-10-24T04:33:07.563Z,0.00
2017-10-24T04:34:07.661Z,0.00
2017-10-24T04:35:07.526Z,0.00
2017-10-24T04:36:07.574Z,0.00
2017-10-24T04:37:07.469Z,0.00
2017-10-24T04:38:07.483Z,0.00
2017-10-24T04:39:07.423Z,0.00
2017-10-24T04:40:07.498Z,0.00
2017-10-24T04:41:07.371Z,0.00
2017-10-24T04:42:07.407Z,0.00
2017-10-24T04:43:07.317Z,0.00
2017-10-24T04:44:07.424Z,0.00
2017-10-24T04:45:07.276Z,0.00
2017-10-24T04:46:07.336Z,0.00
2017-10-24T04:47:07.223Z,0.00
2017-10-24T04:48:07.249Z,0.00
2017-10-24T04:49:07.176Z,0.00
2017-10-24T04:50:07.266Z,0.00
2017-10-24T04:51:07.128Z,0.00
2017-10-24T04:52:07.171Z,0.00
2017-10-24T04:53:07.072Z,0.00
2017-10-24T04:54:07.183Z,0.00
2017-10-24T04:55:07.025Z,0.00
2017-10-24T04:56:07.096Z,0.00
2017-10-24T04:57:06.979Z,0.00
2017-10-24T04:58:07.006Z,0.00
2017-10-24T04:59:06.933Z,0.00
2017-10-24T05:00:07.020Z,0.00
2017-10-24T05:01:06.885Z,0.00
2017-10-24T05:02:06.932Z,0.00
2017-10-24T05:03:06.830Z,0.00
2017-10-24T05:04:06.950Z,0.00
2017-10-24T05:05:06.786Z,0.00
2017-10-24T05:06:06.858Z,0.00
2017-10-24T05:07:06.734Z,0.00
2017-10-24T05:08:06.770Z,0.00
2017-10-24T05:09:06.684Z,0.00
2017-10-24T05:10:06.664Z,0.00
2017-10-24T05:11:06.791Z,0.00
2017-10-24T05:12:06.699Z,0.00
2017-10-24T05:13:06.586Z,0.00
2017-10-24T05:14:06.710Z,0.00
2017-10-24T05:15:06.537Z,0.00
2017-10-24T05:16:06.573Z,0.00
2017-10-24T05:17:06.491Z,0.00
2017-10-24T05:18:06.479Z,0.00
2017-10-24T05:19:06.439Z,0.00
2017-10-24T05:20:06.494Z,0.00
2017-10-24T05:21:06.391Z,0.00
2017-10-24T05:22:06.400Z,0.00
2017-10-24T05:23:06.344Z,0.00
2017-10-24T05:24:06.414Z,0.00
2017-10-24T05:25:06.296Z,0.00
2017-10-24T05:26:06.325Z,0.00
2017-10-24T05:27:06.248Z,0.00
2017-10-24T05:28:06.236Z,0.00
2017-10-24T05:29:06.194Z,0.00
2017-10-24T05:30:06.261Z,0.00
2017-10-24T05:31:06.150Z,0.00
2017-10-24T05:32:06.157Z,0.00
2017-10-24T05:33:06.107Z,0.00
2017-10-24T05:34:06.171Z,0.00
2017-10-24T05:35:06.053Z,0.00
2017-10-24T05:36:06.079Z,0.00
2017-10-24T05:37:05.999Z,0.00
2017-10-24T05:38:05.994Z,0.00
2017-10-24T05:39:05.950Z,0.00
2017-10-24T05:40:06.006Z,0.00
2017-10-24T05:41:05.908Z,0.00
2017-10-24T05:42:05.981Z,0.00
2017-10-24T05:43:05.859Z,0.00
2017-10-24T05:44:06.008Z,0.00
2017-10-24T05:45:05.810Z,0.00
2017-10-24T05:46:05.911Z,0.00
2017-10-24T05:47:05.756Z,0.00
2017-10-24T05:48:05.826Z,0.00
2017-10-24T05:49:05.710Z,0.00
2017-10-24T05:50:05.833Z,0.00
2017-10-24T05:51:05.662Z,0.00
2017-10-24T05:52:05.745Z,0.00
2017-10-24T05:53:05.614Z,0.00
2017-10-24T05:54:05.760Z,0.00
2017-10-24T05:55:05.558Z,0.00
2017-10-24T05:56:05.671Z,0.00
2017-10-24T05:57:05.511Z,4.00
2017-10-24T05:58:05.583Z,0.00
2017-10-24T05:59:05.461Z,4.00
2017-10-24T06:00:05.597Z,4.00
2017-10-24T06:01:05.416Z,4.00
2017-10-24T06:02:05.507Z,4.00
2017-10-24T06:03:05.372Z,4.00
2017-10-24T06:04:05.518Z,4.00
2017-10-24T06:05:05.316Z,4.00
2017-10-24T06:06:05.436Z,4.00
2017-10-24T06:07:05.272Z,4.00
2017-10-24T06:08:05.449Z,8.00
2017-10-24T06:09:05.235Z,8.00
2017-10-24T06:10:05.359Z,8.00
2017-10-24T06:11:05.175Z,8.00
2017-10-24T06:12:05.275Z,12.00
2017-10-24T06:13:05.124Z,16.00
2017-10-24T06:14:05.289Z,12.00
2017-10-24T06:15:05.073Z,12.00
2017-10-24T06:16:05.200Z,16.00
2017-10-24T06:17:05.024Z,16.00
2017-10-24T06:18:05.211Z,20.00
2017-10-24T06:19:04.980Z,20.00
2017-10-24T06:20:05.126Z,24.00
2017-10-24T06:21:04.929Z,24.00
2017-10-24T06:22:05.031Z,24.00
2017-10-24T06:23:04.879Z,28.00
2017-10-24T06:24:05.047Z,32.00
2017-10-24T06:25:04.831Z,36.00
2017-10-24T06:26:04.962Z,44.00
2017-10-24T06:27:04.790Z,44.00
2017-10-24T06:28:04.979Z,48.00
2017-10-24T06:29:04.739Z,48.00
2017-10-24T06:30:04.889Z,48.00
2017-10-24T06:31:04.690Z,48.00
2017-10-24T06:32:04.798Z,44.00
2017-10-24T06:33:04.634Z,52.00
2017-10-24T06:34:04.824Z,60.00
2017-10-24T06:35:04.589Z,68.00
2017-10-24T06:36:04.727Z,68.00
2017-10-24T06:37:04.534Z,68.00
2017-10-24T06:38:04.635Z,64.00
2017-10-24T06:39:04.500Z,60.00
2017-10-24T06:40:04.546Z,68.00
2017-10-24T06:41:04.442Z,68.00
2017-10-24T06:42:04.458Z,76.00
2017-10-24T06:43:04.397Z,76.00
2017-10-24T06:44:04.471Z,80.00
2017-10-24T06:45:04.347Z,88.00
2017-10-24T06:46:04.384Z,88.00
2017-10-24T06:47:04.295Z,96.00
2017-10-24T06:48:04.397Z,108.00
2017-10-24T06:49:04.243Z,112.00
2017-10-24T06:50:04.315Z,120.00
2017-10-24T06:51:04.192Z,124.00
2017-10-24T06:52:04.221Z,128.00
2017-10-24T06:53:04.165Z,140.00
2017-10-24T06:54:04.235Z,144.00
2017-10-24T06:55:04.097Z,156.00
2017-10-24T06:56:04.072Z,176.00
2017-10-24T06:57:04.047Z,172.00
2017-10-24T06:58:04.056Z,180.00
2017-10-24T06:59:03.996Z,184.00
2017-10-24T07:00:04.068Z,188.00
2017-10-24T07:01:03.949Z,204.00
2017-10-24T07:02:03.978Z,196.00
2017-10-24T07:03:03.905Z,220.00
2017-10-24T07:04:03.894Z,240.00
2017-10-24T07:05:03.857Z,236.00
2017-10-24T07:06:03.910Z,244.00
2017-10-24T07:07:03.911Z,260.00
2017-10-24T07:08:03.777Z,272.00
2017-10-24T07:09:03.822Z,284.00
2017-10-24T07:10:03.731Z,304.00
2017-10-24T07:11:03.737Z,340.00
2017-10-24T07:12:03.742Z,392.00
2017-10-24T07:13:03.666Z,448.00
2017-10-24T07:14:03.658Z,480.00
2017-10-24T07:15:03.610Z,536.00
2017-10-24T07:16:03.671Z,596.00
2017-10-24T07:17:03.561Z,596.00
2017-10-24T07:18:03.579Z,636.00
2017-10-24T07:19:03.508Z,700.00
2017-10-24T07:20:03.662Z,724.00
2017-10-24T07:21:03.471Z,788.00
2017-10-24T07:22:03.516Z,796.00
2017-10-24T07:23:03.421Z,764.00
2017-10-24T07:24:03.415Z,756.00
2017-10-24T07:25:03.367Z,680.00
2017-10-24T07:26:03.429Z,696.00
2017-10-24T07:27:03.319Z,672.00
2017-10-24T07:28:03.339Z,732.00
2017-10-24T07:29:03.268Z,736.00
2017-10-24T07:30:03.355Z,836.00
2017-10-24T07:31:03.218Z,828.00
2017-10-24T07:32:03.271Z,820.00
2017-10-24T07:33:03.173Z,828.00
2017-10-24T07:34:03.179Z,844.00
2017-10-24T07:35:03.124Z,824.00
2017-10-24T07:36:03.188Z,848.00
2017-10-24T07:37:03.077Z,784.00
2017-10-24T07:38:03.107Z,700.00
2017-10-24T07:39:03.047Z,664.00
2017-10-24T07:40:03.116Z,736.00
2017-10-24T07:41:02.978Z,764.00
2017-10-24T07:42:03.024Z,780.00
2017-10-24T07:43:02.969Z,780.00
2017-10-24T07:44:02.937Z,772.00
2017-10-24T07:45:02.886Z,756.00
2017-10-24T07:46:02.953Z,724.00
2017-10-24T07:47:02.833Z,712.00
2017-10-24T07:48:02.829Z,712.00
2017-10-24T07:49:02.788Z,700.00
2017-10-24T07:50:02.884Z,684.00
2017-10-24T07:51:02.739Z,696.00
2017-10-24T07:52:02.713Z,672.00
2017-10-24T07:53:02.689Z,596.00
2017-10-24T07:54:02.802Z,508.00
2017-10-24T07:55:02.646Z,444.00
2017-10-24T07:56:02.714Z,364.00
2017-10-24T07:57:02.614Z,356.00
2017-10-24T07:58:02.641Z,372.00
2017-10-24T07:59:02.592Z,392.00
2017-10-24T08:00:02.656Z,440.00
2017-10-24T08:01:02.503Z,476.00
2017-10-24T08:02:02.553Z,492.00
2017-10-24T08:03:02.561Z,512.00
2017-10-24T08:04:02.431Z,536.00
2017-10-24T08:05:02.575Z,564.00
2017-10-24T08:06:02.380Z,624.00
2017-10-24T08:07:02.383Z,616.00
2017-10-24T08:08:02.333Z,596.00
2017-10-24T08:09:02.409Z,592.00
2017-10-24T08:10:02.292Z,544.00
2017-10-24T08:11:02.305Z,452.00
2017-10-24T08:12:02.237Z,392.00
2017-10-24T08:13:02.323Z,396.00
2017-10-24T08:14:02.192Z,452.00
2017-10-24T08:15:02.233Z,512.00
2017-10-24T08:16:02.143Z,576.00
2017-10-24T08:17:02.147Z,640.00
2017-10-24T08:18:02.103Z,724.00
2017-10-24T08:19:02.158Z,788.00
2017-10-24T08:20:02.052Z,788.00
2017-10-24T08:21:02.069Z,796.00
2017-10-24T08:22:01.999Z,796.00
2017-10-24T08:23:02.085Z,788.00
2017-10-24T08:24:01.949Z,788.00
2017-10-24T08:25:01.995Z,780.00
2017-10-24T08:26:01.909Z,764.00
2017-10-24T08:27:01.911Z,760.00
2017-10-24T08:28:01.860Z,776.00
2017-10-24T08:29:01.916Z,772.00
2017-10-24T08:30:01.809Z,764.00
2017-10-24T08:31:01.834Z,740.00
2017-10-24T08:32:01.810Z,732.00
2017-10-24T08:33:01.846Z,732.00
2017-10-24T08:34:01.714Z,736.00
2017-10-24T08:35:01.760Z,696.00
2017-10-24T08:36:01.671Z,644.00
2017-10-24T08:37:01.678Z,636.00
2017-10-24T08:38:01.622Z,660.00
2017-10-24T08:39:01.684Z,708.00
2017-10-24T08:40:01.574Z,748.00
2017-10-24T08:41:01.623Z,744.00
2017-10-24T08:42:01.525Z,716.00
2017-10-24T08:43:01.608Z,720.00
2017-10-24T08:44:01.479Z,768.00
2017-10-24T08:45:01.521Z,840.00
2017-10-24T08:46:01.434Z,884.00
2017-10-24T08:47:01.432Z,920.00
2017-10-24T08:48:01.384Z,944.00
2017-10-24T08:49:01.448Z,1008.00
2017-10-24T08:50:01.342Z,1172.00
2017-10-24T08:51:01.354Z,1392.00
2017-10-24T08:52:01.293Z,1668.00
2017-10-24T08:53:01.371Z,1988.00
2017-10-24T08:54:01.245Z,2192.00
2017-10-24T08:55:01.285Z,2192.00
2017-10-24T08:56:01.198Z,2180.00
2017-10-24T08:57:01.194Z,2172.00
2017-10-24T08:58:01.151Z,2064.00
2017-10-24T08:59:01.215Z,1804.00
2017-10-24T09:00:01.104Z,1444.00
2017-10-24T09:01:01.119Z,1112.00
2017-10-24T09:02:01.058Z,984.00
2017-10-24T09:03:01.132Z,944.00
2017-10-24T09:04:01.013Z,940.00
2017-10-24T09:05:01.045Z,968.00
2017-10-24T09:06:00.965Z,1008.00
2017-10-24T09:07:00.977Z,1060.00
2017-10-24T09:08:00.920Z,1112.00
2017-10-24T09:09:00.974Z,1208.00
2017-10-24T09:10:00.872Z,1336.00
2017-10-24T09:11:00.901Z,1488.00
2017-10-24T09:12:00.827Z,1388.00
2017-10-24T09:13:00.969Z,1088.00
2017-10-24T09:14:00.799Z,992.00
2017-10-24T09:15:00.812Z,932.00
2017-10-24T09:16:00.732Z,872.00
2017-10-24T09:17:00.820Z,840.00
2017-10-24T09:18:00.684Z,816.00
2017-10-24T09:19:00.730Z,816.00
2017-10-24T09:20:00.639Z,824.00
2017-10-24T09:21:00.641Z,824.00
2017-10-24T09:22:00.590Z,824.00
2017-10-24T09:23:00.657Z,828.00
2017-10-24T09:24:00.542Z,860.00
2017-10-24T09:25:00.569Z,892.00
2017-10-24T09:26:00.498Z,884.00
2017-10-24T09:27:00.583Z,848.00
2017-10-24T09:28:00.453Z,808.00
2017-10-24T09:29:00.508Z,744.00
2017-10-24T09:30:00.416Z,668.00
2017-10-24T09:31:00.406Z,636.00
2017-10-24T09:32:00.360Z,592.00
2017-10-24T09:33:00.420Z,580.00
2017-10-24T09:34:00.316Z,604.00
2017-10-24T09:35:00.334Z,672.00
2017-10-24T09:36:00.268Z,764.00
2017-10-24T09:37:00.344Z,828.00
2017-10-24T09:38:00.223Z,860.00
2017-10-24T09:39:00.257Z,856.00
2017-10-24T09:40:00.177Z,872.00
2017-10-24T09:41:00.167Z,912.00
2017-10-24T09:42:00.129Z,1004.00
2017-10-24T09:43:00.180Z,1084.00
2017-10-24T09:44:00.085Z,1064.00
2017-10-24T09:45:00.092Z,972.00
2017-10-24T09:46:00.037Z,884.00
2017-10-24T09:47:00.109Z,916.00
2017-10-24T09:47:59.990Z,980.00
2017-10-24T09:48:59.974Z,1048.00
2017-10-24T09:49:59.945Z,1036.00
2017-10-24T09:51:00.033Z,1004.00
2017-10-24T09:51:59.896Z,984.00
2017-10-24T09:52:59.949Z,968.00
2017-10-24T09:53:59.852Z,976.00
2017-10-24T09:54:59.855Z,980.00
2017-10-24T09:55:59.803Z,960.00
2017-10-24T09:56:59.870Z,864.00
2017-10-24T09:57:59.810Z,800.00
2017-10-24T09:58:59.781Z,764.00
2017-10-24T09:59:59.709Z,728.00
2017-10-24T10:00:59.794Z,704.00
2017-10-24T10:01:59.677Z,720.00
2017-10-24T10:02:59.705Z,748.00
2017-10-24T10:03:59.636Z,764.00
2017-10-24T10:04:59.616Z,776.00
2017-10-24T10:05:59.574Z,772.00
2017-10-24T10:06:59.629Z,740.00
2017-10-24T10:07:59.533Z,656.00
2017-10-24T10:08:59.544Z,596.00
2017-10-24T10:09:59.483Z,616.00
2017-10-24T10:10:59.560Z,624.00
2017-10-24T10:11:59.566Z,668.00
2017-10-24T10:12:59.468Z,748.00
2017-10-24T10:13:59.392Z,788.00
2017-10-24T10:14:59.483Z,828.00
2017-10-24T10:15:59.347Z,888.00
2017-10-24T10:16:59.392Z,916.00
2017-10-24T10:17:59.303Z,868.00
2017-10-24T10:18:59.305Z,820.00
2017-10-24T10:19:59.251Z,808.00
2017-10-24T10:20:59.318Z,784.00
2017-10-24T10:21:59.216Z,820.00
2017-10-24T10:22:59.226Z,932.00
2017-10-24T10:23:59.167Z,984.00
2017-10-24T10:24:59.270Z,956.00
2017-10-24T10:25:59.124Z,1072.00
2017-10-24T10:26:59.175Z,1200.00
2017-10-24T10:27:59.079Z,1268.00
2017-10-24T10:28:59.072Z,1292.00
2017-10-24T10:29:59.034Z,1268.00
2017-10-24T10:30:59.168Z,1140.00
2017-10-24T10:31:58.984Z,1040.00
2017-10-24T10:32:59.016Z,952.00
2017-10-24T10:33:58.937Z,852.00
2017-10-24T10:34:59.007Z,820.00
2017-10-24T10:35:58.890Z,820.00
2017-10-24T10:36:59.030Z,852.00
2017-10-24T10:37:58.851Z,864.00
2017-10-24T10:38:58.932Z,848.00
2017-10-24T10:39:58.807Z,788.00
2017-10-24T10:40:58.945Z,712.00
2017-10-24T10:41:58.758Z,652.00
2017-10-24T10:42:58.871Z,588.00
2017-10-24T10:43:58.738Z,524.00
2017-10-24T10:44:58.882Z,516.00
2017-10-24T10:45:58.666Z,548.00
2017-10-24T10:46:58.782Z,592.00
2017-10-24T10:47:58.618Z,660.00
2017-10-24T10:48:58.794Z,776.00
2017-10-24T10:49:58.572Z,912.00
2017-10-24T10:50:58.725Z,1028.00
2017-10-24T10:51:58.531Z,1084.00
2017-10-24T10:52:58.630Z,1100.00
2017-10-24T10:53:58.487Z,1116.00
2017-10-24T10:54:58.635Z,1088.00
2017-10-24T10:55:58.436Z,1012.00
2017-10-24T10:56:58.546Z,944.00
2017-10-24T10:57:58.390Z,904.00
2017-10-24T10:58:58.561Z,924.00
2017-10-24T10:59:58.352Z,984.00
2017-10-24T11:00:58.471Z,1016.00
2017-10-24T11:01:58.300Z,984.00
2017-10-24T11:02:58.389Z,1012.00
2017-10-24T11:03:58.259Z,1040.00
2017-10-24T11:04:58.411Z,1064.00
2017-10-24T11:05:58.217Z,1088.00
2017-10-24T11:06:58.308Z,1084.00
2017-10-24T11:07:58.167Z,1024.00
2017-10-24T11:08:58.324Z,992.00
2017-10-24T11:09:58.121Z,988.00
2017-10-24T11:10:58.249Z,1032.00
2017-10-24T11:11:58.085Z,1064.00
2017-10-24T11:12:58.254Z,1072.00
2017-10-24T11:13:58.041Z,1112.00
2017-10-24T11:14:58.176Z,1164.00
2017-10-24T11:15:57.985Z,1152.00
2017-10-24T11:16:58.180Z,1192.00
2017-10-24T11:17:57.945Z,1288.00
2017-10-24T11:18:58.092Z,1320.00
2017-10-24T11:19:57.915Z,1276.00
2017-10-24T11:20:57.998Z,1312.00
2017-10-24T11:21:57.855Z,1336.00
2017-10-24T11:22:57.908Z,1368.00
2017-10-24T11:23:57.805Z,1332.00
2017-10-24T11:24:57.817Z,1448.00
2017-10-24T11:25:57.759Z,1416.00
2017-10-24T11:26:57.842Z,1376.00
2017-10-24T11:27:57.721Z,1288.00
2017-10-24T11:28:57.745Z,1216.00
2017-10-24T11:29:57.671Z,1120.00
2017-10-24T11:30:57.757Z,1152.00
2017-10-24T11:31:57.632Z,1044.00
2017-10-24T11:32:57.682Z,1008.00
2017-10-24T11:33:57.580Z,1004.00
2017-10-24T11:34:57.682Z,952.00
2017-10-24T11:35:57.537Z,872.00
2017-10-24T11:36:57.594Z,864.00
2017-10-24T11:37:57.487Z,912.00
2017-10-24T11:38:57.505Z,888.00
2017-10-24T11:39:57.445Z,824.00
2017-10-24T11:40:57.517Z,812.00
2017-10-24T11:41:57.401Z,784.00
2017-10-24T11:42:57.429Z,712.00
2017-10-24T11:43:57.355Z,724.00
2017-10-24T11:44:57.445Z,752.00
2017-10-24T11:45:57.310Z,712.00
2017-10-24T11:46:57.355Z,716.00
2017-10-24T11:47:57.269Z,772.00
2017-10-24T11:48:57.268Z,832.00
2017-10-24T11:49:57.222Z,844.00
2017-10-24T11:50:57.280Z,828.00
2017-10-24T11:51:57.174Z,840.00
2017-10-24T11:52:57.193Z,888.00
2017-10-24T11:53:57.136Z,928.00
2017-10-24T11:54:57.204Z,920.00
2017-10-24T11:55:57.085Z,916.00
2017-10-24T11:56:57.118Z,868.00
2017-10-24T11:57:57.041Z,852.00
2017-10-24T11:58:57.128Z,844.00
2017-10-24T11:59:56.994Z,844.00
2017-10-24T12:00:57.043Z,848.00
2017-10-24T12:01:56.948Z,832.00
2017-10-24T12:02:56.958Z,792.00
2017-10-24T12:03:56.901Z,756.00
2017-10-24T12:04:56.967Z,760.00
2017-10-24T12:05:56.862Z,756.00
2017-10-24T12:06:56.987Z,760.00
2017-10-24T12:07:56.815Z,788.00
2017-10-24T12:08:56.892Z,756.00
2017-10-24T12:09:56.769Z,692.00
2017-10-24T12:10:56.811Z,668.00
2017-10-24T12:11:56.730Z,648.00
2017-10-24T12:12:56.817Z,628.00
2017-10-24T12:13:56.680Z,636.00
2017-10-24T12:14:56.749Z,664.00
2017-10-24T12:15:56.642Z,680.00
2017-10-24T12:16:56.747Z,676.00
2017-10-24T12:17:56.589Z,668.00
2017-10-24T12:18:56.656Z,664.00
2017-10-24T12:19:56.547Z,648.00
2017-10-24T12:20:56.672Z,632.00
2017-10-24T12:21:56.498Z,648.00
2017-10-24T12:22:56.478Z,648.00
2017-10-24T12:23:56.451Z,664.00
2017-10-24T12:24:56.592Z,660.00
2017-10-24T12:25:56.412Z,700.00
2017-10-24T12:26:56.459Z,736.00
2017-10-24T12:27:56.464Z,700.00
2017-10-24T12:28:56.338Z,700.00
2017-10-24T12:29:56.375Z,756.00
2017-10-24T12:30:56.297Z,788.00
2017-10-24T12:31:56.380Z,776.00
2017-10-24T12:32:56.284Z,756.00
2017-10-24T12:33:56.256Z,804.00
2017-10-24T12:34:56.295Z,788.00
2017-10-24T12:35:56.185Z,764.00
2017-10-24T12:36:56.204Z,728.00
2017-10-24T12:37:56.141Z,700.00
2017-10-24T12:38:56.220Z,712.00
2017-10-24T12:39:56.098Z,712.00
2017-10-24T12:40:56.126Z,752.00
2017-10-24T12:41:56.081Z,760.00
2017-10-24T12:42:56.040Z,788.00
2017-10-24T12:43:56.006Z,776.00
2017-10-24T12:44:56.053Z,764.00
2017-10-24T12:45:55.964Z,788.00
2017-10-24T12:46:55.962Z,808.00
2017-10-24T12:47:55.912Z,720.00
2017-10-24T12:48:55.973Z,720.00
2017-10-24T12:49:55.870Z,732.00