createdAt,value
2024-05-09T00:00:42.748Z,7.60
2024-05-09T00:03:11.045Z,7.95
2024-05-09T00:05:40.840Z,8.02
2024-05-09T00:08:09.377Z,8.43
2024-05-09T00:10:38.678Z,7.10
2024-05-09T00:13:07.600Z,7.97
2024-05-09T00:15:35.473Z,7.90
2024-05-09T00:18:03.406Z,7.90
2024-05-09T00:20:37.698Z,8.70
2024-05-09T00:23:08.748Z,8.70
2024-05-09T00:25:36.415Z,8.00
2024-05-09T00:28:03.485Z,8.38
2024-05-09T00:30:35.063Z,8.63
2024-05-09T00:33:08.550Z,8.77
2024-05-09T00:35:37.013Z,8.45
2024-05-09T00:38:04.514Z,8.73
2024-05-09T00:40:41.888Z,8.52
2024-05-09T00:43:14.560Z,8.95
2024-05-09T00:45:42.655Z,7.85
2024-05-09T00:48:13.418Z,8.45
2024-05-09T00:50:45.119Z,8.60
2024-05-09T00:53:14.203Z,8.98
2024-05-09T00:55:41.984Z,9.00
2024-05-09T00:58:12.200Z,9.00
2024-05-09T01:00:41.282Z,9.07
2024-05-09T01:03:11.675Z,8.57
2024-05-09T01:05:40.769Z,9.23
2024-05-09T01:08:08.738Z,9.02
2024-05-09T01:10:36.937Z,8.88
2024-05-09T01:13:07.478Z,8.85
2024-05-09T01:15:35.726Z,8.17
2024-05-09T01:18:09.826Z,8.80
2024-05-09T01:20:41.943Z,8.90
2024-05-09T01:23:12.228Z,10.45
2024-05-09T01:25:40.005Z,9.98
2024-05-09T01:28:07.297Z,9.20
2024-05-09T01:30:36.607Z,9.10
2024-05-09T01:33:07.412Z,9.85
2024-05-09T01:35:36.445Z,10.30
2024-05-09T01:38:03.655Z,23.40
2024-05-09T01:40:37.272Z,13.70
2024-05-09T01:43:10.108Z,11.05
2024-05-09T01:45:38.795Z,9.60
2024-05-09T01:48:06.541Z,10.15
2024-05-09T01:50:39.195Z,10.43
2024-05-09T01:53:10.499Z,9.30
2024-05-09T01:55:37.753Z,9.27
2024-05-09T01:58:04.968Z,9.50
2024-05-09T02:00:38.836Z,8.70
2024-05-09T02:03:10.463Z,8.10
2024-05-09T02:05:38.506Z,8.30
2024-05-09T02:08:06.897Z,8.00
2024-05-09T02:10:33.871Z,10.32
2024-05-09T02:13:01.069Z,9.38
2024-05-09T02:15:27.978Z,8.55
2024-05-09T02:17:55.356Z,8.17
2024-05-09T02:20:30.631Z,8.27
2024-05-09T02:23:04.261Z,7.95
2024-05-09T02:25:32.016Z,8.30
2024-05-09T02:27:59.043Z,8.02
2024-05-09T02:30:35.787Z,7.63
2024-05-09T02:33:07.353Z,7.80
2024-05-09T02:35:34.600Z,8.00
2024-05-09T02:38:01.538Z,7.95
2024-05-09T02:40:36.282Z,7.22
2024-05-09T02:43:10.812Z,8.10
2024-05-09T02:45:39.272Z,7.35
2024-05-09T02:48:07.180Z,8.07
2024-05-09T02:50:38.547Z,7.60
2024-05-09T02:53:11.650Z,7.28
2024-05-09T02:55:39.264Z,7.93
2024-05-09T02:58:10.009Z,7.63
2024-05-09T03:00:40.623Z,8.48
2024-05-09T03:03:12.398Z,9.93
2024-05-09T03:05:41.839Z,9.27
2024-05-09T03:08:09.398Z,7.93
2024-05-09T03:10:38.451Z,8.55
2024-05-09T03:13:12.776Z,8.50
2024-05-09T03:15:40.981Z,8.50
2024-05-09T03:18:08.000Z,9.70
2024-05-09T03:20:36.245Z,9.30
2024-05-09T03:23:09.146Z,8.65
2024-05-09T03:25:37.329Z,9.30
2024-05-09T03:28:04.401Z,8.85
2024-05-09T03:30:39.759Z,9.13
2024-05-09T03:33:20.141Z,8.93
2024-05-09T03:35:48.716Z,9.25
2024-05-09T03:38:16.334Z,9.50
2024-05-09T03:40:47.803Z,9.55
2024-05-09T03:43:15.486Z,10.45
2024-05-09T03:45:43.205Z,11.13
2024-05-09T03:48:10.399Z,10.27
2024-05-09T03:50:37.882Z,9.23
2024-05-09T03:53:05.687Z,9.65
2024-05-09T03:55:32.599Z,10.65
2024-05-09T03:57:59.573Z,10.23
2024-05-09T04:00:35.024Z,11.50
2024-05-09T04:03:08.514Z,11.77
2024-05-09T04:05:39.862Z,10.82
2024-05-09T04:10:35.185Z,11.03
2024-05-09T04:13:03.281Z,11.43
2024-05-09T04:15:30.650Z,12.68
2024-05-09T04:17:57.776Z,11.02
2024-05-09T04:20:35.551Z,11.82
2024-05-09T04:23:06.827Z,11.50
2024-05-09T04:25:34.147Z,11.77
2024-05-09T04:28:01.103Z,11.68
2024-05-09T04:30:36.487Z,11.38
2024-05-09T04:33:08.130Z,12.20
2024-05-09T04:35:36.899Z,13.47
2024-05-09T04:38:04.478Z,12.30
2024-05-09T04:40:35.094Z,11.85
2024-05-09T04:43:07.585Z,11.93
2024-05-09T04:45:34.964Z,12.90
2024-05-09T04:48:02.439Z,11.93
2024-05-09T04:50:36.282Z,12.00
2024-05-09T04:53:07.622Z,11.93
2024-05-09T04:55:36.091Z,12.57
2024-05-09T04:58:03.055Z,12.57
2024-05-09T05:00:35.938Z,13.23
2024-05-09T05:03:07.922Z,12.35
2024-05-09T05:05:40.498Z,13.45
2024-05-09T05:08:18.438Z,13.32
2024-05-09T05:10:47.153Z,13.60
2024-05-09T05:13:22.681Z,12.87
2024-05-09T05:15:57.263Z,13.38
2024-05-09T05:18:26.433Z,14.23
2024-05-09T05:20:55.140Z,13.52
2024-05-09T05:23:22.885Z,13.57
2024-05-09T05:25:52.473Z,12.87
2024-05-09T05:28:20.114Z,13.38
2024-05-09T05:30:47.072Z,13.80
2024-05-09T05:33:15.453Z,13.10
2024-05-09T05:35:42.769Z,13.98
2024-05-09T05:38:10.619Z,14.73
2024-05-09T05:40:38.931Z,14.07
2024-05-09T05:43:11.166Z,14.10
2024-05-09T05:45:39.040Z,14.57
2024-05-09T05:48:07.590Z,13.45
2024-05-09T05:50:37.389Z,13.00
2024-05-09T05:53:06.365Z,12.35
2024-05-09T05:55:33.388Z,13.93
2024-05-09T05:58:01.560Z,12.98
2024-05-09T06:00:35.021Z,12.32
2024-05-09T06:03:05.974Z,12.57
2024-05-09T06:05:33.290Z,11.77
2024-05-09T06:08:00.529Z,13.30
2024-05-09T06:10:37.036Z,11.73
2024-05-09T06:13:06.993Z,12.07
2024-05-09T06:15:33.947Z,10.80
2024-05-09T06:18:01.213Z,11.20
2024-05-09T06:20:35.488Z,11.43
2024-05-09T06:23:08.583Z,10.73
2024-05-09T06:25:36.568Z,12.13
2024-05-09T06:28:03.843Z,10.87
2024-05-09T06:30:38.686Z,12.88
2024-05-09T06:33:10.445Z,10.77
2024-05-09T06:35:38.868Z,10.80
2024-05-09T06:38:09.029Z,12.68
2024-05-09T06:40:38.979Z,10.97
2024-05-09T06:43:16.162Z,12.00
2024-05-09T06:45:46.086Z,12.25
2024-05-09T06:48:13.175Z,11.50
2024-05-09T06:50:41.280Z,11.23
2024-05-09T06:53:09.135Z,10.97
2024-05-09T06:55:37.002Z,10.48
2024-05-09T06:58:07.773Z,9.95
2024-05-09T07:00:39.359Z,10.80
2024-05-09T07:03:13.427Z,11.00
2024-05-09T07:05:43.023Z,10.70
2024-05-09T07:08:10.602Z,11.40
2024-05-09T07:10:37.759Z,11.10
2024-05-09T07:13:11.878Z,11.50
2024-05-09T07:15:39.570Z,10.50
2024-05-09T07:18:15.906Z,11.50
2024-05-09T07:20:43.849Z,11.60
2024-05-09T07:23:11.594Z,11.27
2024-05-09T07:25:39.623Z,11.63
2024-05-09T07:28:10.976Z,10.20
2024-05-09T07:30:37.830Z,10.77
2024-05-09T07:33:05.100Z,10.88
2024-05-09T07:35:32.280Z,9.55
2024-05-09T07:37:59.568Z,10.02
2024-05-09T07:40:33.302Z,10.05
2024-05-09T07:43:07.921Z,9.90
2024-05-09T07:52:32.515Z,9.20
2024-05-09T07:55:56.041Z,9.63
2024-05-09T07:58:27.474Z,9.18
2024-05-09T08:00:54.917Z,9.75
2024-05-09T08:03:22.707Z,9.93
2024-05-09T08:05:49.771Z,11.20
2024-05-09T08:08:16.656Z,9.37
2024-05-09T08:10:43.709Z,9.13
2024-05-09T08:13:10.714Z,10.50
2024-05-09T08:15:38.141Z,8.75
2024-05-09T08:18:09.096Z,8.07
2024-05-09T08:20:39.563Z,9.03
2024-05-09T08:23:06.601Z,9.20
2024-05-09T08:25:33.558Z,8.52
2024-05-09T08:28:00.429Z,11.35
2024-05-09T08:30:33.636Z,9.80
2024-05-09T08:33:04.954Z,8.97
2024-05-09T08:35:32.970Z,8.30
2024-05-09T08:37:59.911Z,8.57
2024-05-09T08:40:34.115Z,10.35
2024-05-09T08:43:07.993Z,10.05
2024-05-09T08:45:36.852Z,9.00
2024-05-09T08:48:07.972Z,12.15
2024-05-09T08:50:39.152Z,9.45
2024-05-09T08:53:08.104Z,10.35
2024-05-09T08:55:40.098Z,8.82
2024-05-09T08:58:12.834Z,8.87
2024-05-09T09:00:42.216Z,8.32
2024-05-09T09:03:12.711Z,8.15
2024-05-09T09:05:40.975Z,8.25
2024-05-09T09:08:08.806Z,8.60
2024-05-09T09:10:38.067Z,8.50
2024-05-09T09:13:07.228Z,8.38
2024-05-09T09:15:34.242Z,8.55
2024-05-09T09:18:01.493Z,8.50
2024-05-09T09:20:35.864Z,8.18
2024-05-09T09:23:04.757Z,6.73
2024-05-09T09:25:32.213Z,7.40
2024-05-09T09:27:59.316Z,6.95
2024-05-09T09:30:36.395Z,6.78
2024-05-09T09:33:06.514Z,7.80
2024-05-09T09:35:35.901Z,6.87
2024-05-09T09:38:03.415Z,6.15
2024-05-09T09:40:37.213Z,6.50
2024-05-09T09:43:18.188Z,6.40
2024-05-09T09:45:46.480Z,6.45
2024-05-09T09:48:14.942Z,5.80
2024-05-09T09:50:42.308Z,6.07
2024-05-09T09:53:10.387Z,5.00
2024-05-09T09:55:39.371Z,4.60
2024-05-09T09:58:09.536Z,5.63
2024-05-09T10:00:39.071Z,6.10
2024-05-09T10:03:06.764Z,7.35
2024-05-09T10:05:34.350Z,9.50
2024-05-09T10:08:06.426Z,7.95
2024-05-09T10:10:34.868Z,5.80
2024-05-09T10:13:06.011Z,5.57
2024-05-09T10:15:47.193Z,5.07
2024-05-09T10:18:15.046Z,5.55
2024-05-09T10:20:42.629Z,5.20
2024-05-09T10:23:29.197Z,5.00
2024-05-09T10:26:03.609Z,5.20
2024-05-09T10:28:36.021Z,7.28
2024-05-09T10:31:10.796Z,5.57
2024-05-09T10:33:47.316Z,6.28
2024-05-09T10:36:18.630Z,5.70
2024-05-09T10:38:45.512Z,7.00
2024-05-09T10:41:12.437Z,6.35
2024-05-09T10:43:43.574Z,6.43
2024-05-09T10:46:11.601Z,6.05
2024-05-09T10:48:43.768Z,6.15
2024-05-09T10:51:11.329Z,6.67
2024-05-09T10:53:45.187Z,6.70
2024-05-09T10:56:13.801Z,7.57
2024-05-09T10:58:40.819Z,5.60
2024-05-09T11:01:09.207Z,6.20
2024-05-09T11:03:37.009Z,7.03
2024-05-09T11:06:05.456Z,6.10
2024-05-09T11:08:33.300Z,5.85
2024-05-09T11:11:00.539Z,6.43
2024-05-09T11:13:32.069Z,6.40
2024-05-09T11:16:00.052Z,6.37
2024-05-09T11:18:31.671Z,6.38
2024-05-09T11:21:04.179Z,6.05
2024-05-09T11:23:31.509Z,5.72
2024-05-09T11:25:59.353Z,5.28
2024-05-09T11:28:28.582Z,4.70
2024-05-09T11:31:09.482Z,4.45
2024-05-09T11:33:38.965Z,7.05
2024-05-09T11:36:15.205Z,5.63
2024-05-09T11:38:43.233Z,4.70
2024-05-09T11:41:19.653Z,5.00
2024-05-09T11:43:46.477Z,4.28
2024-05-09T11:46:13.955Z,4.72
2024-05-09T11:48:44.313Z,4.70
2024-05-09T11:51:11.296Z,4.93
2024-05-09T11:53:38.068Z,4.83
2024-05-09T11:56:05.223Z,5.00
2024-05-09T11:58:36.865Z,5.47
2024-05-09T12:01:03.782Z,5.90
2024-05-09T12:03:30.871Z,6.03
2024-05-09T12:05:57.908Z,4.73
2024-05-09T12:08:24.873Z,5.05
2024-05-09T12:10:52.038Z,5.10
2024-05-09T12:13:19.135Z,5.18
2024-05-09T12:15:46.065Z,4.65
2024-05-09T12:18:12.943Z,4.30
2024-05-09T12:20:40.371Z,4.45
2024-05-09T12:23:09.878Z,4.90
2024-05-09T12:25:38.508Z,5.13
2024-05-09T12:28:06.252Z,5.00
2024-05-09T12:30:38.151Z,4.80
2024-05-09T12:33:14.156Z,4.53
2024-05-09T12:35:44.363Z,4.78
2024-05-09T12:38:14.169Z,4.93
2024-05-09T12:43:10.320Z,3.70
2024-05-09T12:45:38.908Z,4.40
2024-05-09T12:48:11.325Z,4.35
2024-05-09T12:50:39.078Z,4.80
2024-05-09T12:53:06.147Z,4.75
2024-05-09T12:55:41.195Z,4.77
2024-05-09T12:58:16.377Z,4.20
2024-05-09T13:00:44.356Z,4.63
2024-05-09T13:03:11.551Z,4.18
2024-05-09T13:05:41.217Z,4.40
2024-05-09T13:08:08.702Z,4.20
2024-05-09T13:10:35.914Z,4.13
2024-05-09T13:13:03.027Z,4.50
2024-05-09T13:15:31.435Z,4.32
2024-05-09T13:18:02.049Z,4.45
2024-05-09T13:20:33.790Z,4.60
2024-05-09T13:23:04.138Z,4.78
2024-05-09T13:25:31.642Z,4.40
2024-05-09T13:27:58.747Z,5.20
2024-05-09T13:30:33.622Z,4.40
2024-05-09T13:33:06.623Z,4.00
2024-05-09T13:35:35.472Z,4.45
2024-05-09T13:38:03.961Z,4.70
2024-05-09T13:40:34.531Z,4.22
2024-05-09T13:43:04.955Z,4.85
2024-05-09T13:45:32.923Z,4.10
2024-05-09T13:48:00.314Z,3.70
2024-05-09T13:50:33.453Z,4.30
2024-05-09T13:53:03.367Z,4.47
2024-05-09T13:55:30.247Z,4.50
2024-05-09T13:57:57.196Z,4.33
2024-05-09T14:02:54.434Z,4.30
2024-05-09T14:05:21.588Z,10.50
2024-05-09T14:07:48.830Z,5.43
2024-05-09T14:10:22.989Z,4.30
2024-05-09T14:12:55.420Z,4.40
2024-05-09T14:15:22.363Z,5.32
2024-05-09T14:17:49.300Z,4.25
2024-05-09T14:20:23.852Z,4.35
2024-05-09T14:22:57.458Z,4.37
2024-05-09T14:25:26.437Z,4.30
2024-05-09T14:27:53.890Z,3.90
2024-05-09T14:30:30.148Z,4.20
2024-05-09T14:33:02.822Z,4.28
2024-05-09T14:35:29.750Z,3.87
2024-05-09T14:37:56.884Z,4.10
2024-05-09T14:42:53.459Z,4.20
2024-05-09T14:45:20.289Z,3.75
2024-05-09T14:47:47.248Z,4.03
2024-05-09T14:50:23.523Z,3.70
2024-05-09T14:52:54.921Z,3.92
2024-05-09T14:55:21.700Z,3.92
2024-05-09T14:57:48.941Z,3.80
2024-05-09T15:00:24.769Z,6.27
2024-05-09T15:02:53.279Z,5.13
2024-05-09T15:05:20.214Z,4.40
2024-05-09T15:07:47.178Z,3.67
2024-05-09T15:10:20.971Z,4.30
2024-05-09T15:12:54.176Z,4.10
2024-05-09T15:15:21.072Z,3.85
2024-05-09T15:17:48.116Z,3.65
2024-05-09T15:20:17.592Z,3.63
2024-05-09T15:22:50.611Z,3.60
2024-05-09T15:25:17.421Z,4.17
2024-05-09T15:27:44.426Z,4.13
2024-05-09T15:30:13.205Z,4.35
2024-05-09T15:32:42.446Z,4.05
2024-05-09T15:35:10.377Z,3.63
2024-05-09T15:37:37.403Z,3.87
2024-05-09T15:40:07.443Z,3.30
2024-05-09T15:42:37.221Z,4.13
2024-05-09T15:45:04.976Z,3.63
2024-05-09T15:47:34.049Z,3.45
2024-05-09T15:50:01.022Z,3.37
2024-05-09T15:52:27.849Z,4.00
2024-05-09T15:54:54.698Z,3.80
2024-05-09T15:57:21.555Z,4.10
2024-05-09T15:59:48.385Z,4.10
2024-05-09T16:02:15.503Z,3.80
2024-05-09T16:04:42.473Z,4.00
2024-05-09T16:07:09.577Z,4.15
2024-05-09T16:09:36.470Z,4.10
2024-05-09T16:12:03.427Z,3.83
2024-05-09T16:14:30.239Z,3.83
2024-05-09T16:16:57.174Z,4.03
2024-05-09T16:19:24.032Z,4.55
2024-05-09T16:21:50.837Z,4.53
2024-05-09T16:24:17.611Z,4.00
2024-05-09T16:26:44.416Z,4.50
2024-05-09T16:29:11.321Z,4.40
2024-05-09T16:31:38.125Z,4.10
2024-05-09T16:34:05.010Z,4.50
2024-05-09T16:36:32.125Z,4.10
2024-05-09T16:38:58.931Z,4.03
2024-05-09T16:41:25.798Z,4.38
2024-05-09T16:43:52.811Z,4.70
2024-05-09T16:46:19.780Z,4.90
2024-05-09T16:48:47.366Z,4.90
2024-05-09T16:51:14.276Z,4.57
2024-05-09T16:53:41.129Z,4.05
2024-05-09T16:56:08.215Z,4.35
2024-05-09T16:58:35.026Z,4.10
2024-05-09T17:01:01.948Z,4.43
2024-05-09T17:03:28.945Z,4.40
2024-05-09T17:05:55.884Z,4.57
2024-05-09T17:08:22.783Z,5.20
2024-05-09T17:10:50.083Z,4.20
2024-05-09T17:13:17.509Z,4.40
2024-05-09T17:15:44.823Z,4.30
2024-05-09T17:18:11.816Z,4.40
2024-05-09T17:20:38.632Z,4.70
2024-05-09T17:23:12.867Z,3.97
2024-05-09T17:25:40.594Z,4.15
2024-05-09T17:28:08.753Z,4.23
2024-05-09T17:30:38.347Z,4.60
2024-05-09T17:33:08.413Z,4.20
2024-05-09T17:35:36.336Z,4.28
2024-05-09T17:38:04.043Z,4.43
2024-05-09T17:40:34.854Z,4.20
2024-05-09T17:43:04.982Z,4.20
2024-05-09T17:45:32.755Z,4.40
2024-05-09T17:48:00.278Z,4.50
2024-05-09T17:50:34.911Z,4.50
2024-05-09T17:53:04.463Z,4.20
2024-05-09T17:55:31.394Z,4.63
2024-05-09T17:57:58.514Z,4.40
2024-05-09T18:00:36.452Z,4.72
2024-05-09T18:03:07.575Z,4.63
2024-05-09T18:05:38.182Z,4.57
2024-05-09T18:08:06.734Z,4.80
2024-05-09T18:10:37.906Z,4.90
2024-05-09T18:13:08.446Z,4.90
2024-05-09T18:15:35.972Z,4.68
2024-05-09T18:18:03.753Z,4.77
2024-05-09T18:20:40.512Z,5.40
2024-05-09T18:23:13.066Z,5.10
2024-05-09T18:25:40.090Z,4.90
2024-05-09T18:28:07.916Z,4.93
2024-05-09T18:30:36.667Z,5.07
2024-05-09T18:33:06.572Z,4.72
2024-05-09T18:35:34.826Z,5.30
2024-05-09T18:38:01.842Z,4.90
2024-05-09T18:40:34.253Z,5.30
2024-05-09T18:43:06.264Z,5.00
2024-05-09T18:45:34.819Z,4.80
2024-05-09T18:48:01.844Z,5.30
2024-05-09T18:50:35.092Z,5.03
2024-05-09T18:53:10.581Z,5.38
2024-05-09T18:55:38.067Z,5.50
2024-05-09T18:58:05.267Z,5.65
2024-05-09T19:00:36.333Z,5.53
2024-05-09T19:03:11.809Z,5.70
2024-05-09T19:05:42.363Z,5.70
2024-05-09T19:08:10.292Z,6.47
2024-05-09T19:10:38.947Z,29.00
2024-05-09T19:13:10.691Z,34.35
2024-05-09T19:15:40.560Z,14.70
2024-05-09T19:18:08.267Z,13.55
2024-05-09T19:20:36.717Z,10.90
2024-05-09T19:23:06.403Z,10.07
2024-05-09T19:25:37.166Z,9.32
2024-05-09T19:28:04.955Z,8.93
2024-05-09T19:30:38.882Z,7.18
2024-05-09T19:33:09.667Z,6.70
2024-05-09T19:35:37.323Z,6.75
2024-05-09T19:38:05.207Z,7.80
2024-05-09T19:40:34.017Z,7.72
2024-05-09T19:43:03.137Z,8.77
2024-05-09T19:45:32.309Z,9.07
2024-05-09T19:47:59.478Z,15.38
2024-05-09T19:50:32.868Z,11.93
2024-05-09T19:53:08.235Z,9.85
2024-05-09T19:55:35.216Z,7.90
2024-05-09T19:58:05.146Z,6.73
2024-05-09T20:00:39.575Z,7.60
2024-05-09T20:03:09.856Z,7.50
2024-05-09T20:05:37.772Z,6.95
2024-05-09T20:08:05.839Z,6.72
2024-05-09T20:10:35.204Z,6.50
2024-05-09T20:13:04.606Z,6.60
2024-05-09T20:15:33.294Z,11.57
2024-05-09T20:18:00.235Z,15.60
2024-05-09T20:20:35.943Z,12.75
2024-05-09T20:23:06.727Z,10.37
2024-05-09T20:25:33.576Z,8.80
2024-05-09T20:28:00.707Z,9.10
2024-05-09T20:30:32.222Z,8.10
2024-05-09T20:33:03.395Z,6.88
2024-05-09T20:35:34.092Z,7.40
2024-05-09T20:38:02.150Z,7.15
2024-05-09T20:40:34.167Z,6.68
2024-05-09T20:43:04.791Z,6.50
2024-05-09T20:45:31.960Z,6.63
2024-05-09T20:47:59.031Z,7.20
2024-05-09T20:50:36.136Z,7.00
2024-05-09T20:53:09.155Z,7.47
2024-05-09T20:55:36.226Z,7.47
2024-05-09T20:58:03.230Z,7.10
2024-05-09T21:00:38.763Z,7.33
2024-05-09T21:03:09.636Z,7.25
2024-05-09T21:05:36.905Z,6.65
2024-05-09T21:08:04.302Z,7.45
2024-05-09T21:10:33.414Z,8.38
2024-05-09T21:13:03.052Z,7.27
2024-05-09T21:15:30.785Z,6.95
2024-05-09T21:17:57.777Z,7.43
2024-05-09T21:20:30.964Z,6.75
2024-05-09T21:22:59.492Z,7.75
2024-05-09T21:25:26.442Z,6.80
2024-05-09T21:27:53.582Z,7.28
2024-05-09T21:30:32.317Z,7.25
2024-05-09T21:33:12.788Z,7.00
2024-05-09T21:35:42.175Z,7.85
2024-05-09T21:38:09.226Z,6.93
2024-05-09T21:40:37.348Z,7.10
2024-05-09T21:43:06.706Z,7.72
2024-05-09T21:45:34.770Z,7.30
2024-05-09T21:48:05.356Z,7.80
2024-05-09T21:50:39.399Z,7.60
2024-05-09T21:53:08.679Z,7.35
2024-05-09T21:55:35.693Z,7.68
2024-05-09T21:58:03.417Z,7.40
2024-05-09T22:00:36.329Z,7.80
2024-05-09T22:03:09.476Z,7.67
2024-05-09T22:05:38.303Z,7.75
2024-05-09T22:08:05.661Z,7.88
2024-05-09T22:10:35.097Z,7.40
2024-05-09T22:13:05.402Z,17.98
2024-05-09T22:15:36.149Z,9.83
2024-05-09T22:18:05.279Z,8.20
2024-05-09T22:20:37.275Z,8.23
2024-05-09T22:23:06.324Z,8.02
2024-05-09T22:25:33.654Z,7.88
2024-05-09T22:28:01.862Z,7.53
2024-05-09T22:30:35.937Z,7.65
2024-05-09T22:33:07.588Z,8.15
2024-05-09T22:35:34.712Z,8.43
2024-05-09T22:38:03.122Z,8.07
2024-05-09T22:40:38.932Z,7.80
2024-05-09T22:43:16.460Z,8.07
2024-05-09T22:45:43.692Z,9.18
2024-05-09T22:48:10.816Z,8.25
2024-05-09T22:50:37.695Z,9.50
2024-05-09T22:53:05.599Z,9.17
2024-05-09T22:55:32.564Z,8.60
2024-05-09T22:57:59.484Z,9.10
2024-05-09T23:00:31.455Z,8.63
2024-05-09T23:03:00.857Z,8.73
2024-05-09T23:05:28.459Z,8.63
2024-05-09T23:07:55.520Z,8.38
2024-05-09T23:10:30.852Z,8.13
2024-05-09T23:13:02.193Z,7.68
2024-05-09T23:15:29.245Z,7.60
2024-05-09T23:17:57.327Z,7.73
2024-05-09T23:22:54.272Z,11.32
2024-05-09T23:25:21.126Z,9.23
2024-05-09T23:27:48.039Z,9.48
2024-05-09T23:30:25.511Z,8.80
2024-05-09T23:32:56.402Z,8.57
2024-05-09T23:35:23.355Z,9.50
2024-05-09T23:37:50.137Z,9.02
2024-05-09T23:40:19.081Z,9.63
2024-05-09T23:42:49.789Z,9.03
2024-05-09T23:45:16.683Z,8.73
2024-05-09T23:47:43.677Z,9.55
2024-05-09T23:50:16.824Z,9.30
2024-05-09T23:52:50.487Z,9.80
2024-05-09T23:55:17.450Z,9.07
2024-05-09T23:57:44.546Z,8.20
