createdAt,value
2018-08-31T00:01:41.579Z,2.13
2018-08-31T00:04:24.518Z,2.23
2018-08-31T00:06:58.636Z,2.10
2018-08-31T00:10:37.524Z,2.10
2018-08-31T00:13:06.771Z,2.50
2018-08-31T00:15:41.954Z,2.20
2018-08-31T00:18:10.604Z,2.30
2018-08-31T00:20:42.989Z,2.10
2018-08-31T00:23:11.667Z,2.30
2018-08-31T00:26:01.610Z,2.70
2018-08-31T00:28:35.940Z,2.27
2018-08-31T00:31:09.812Z,2.77
2018-08-31T00:33:56.587Z,3.20
2018-08-31T00:36:30.788Z,2.77
2018-08-31T00:41:08.127Z,2.17
2018-08-31T00:44:46.277Z,3.63
2018-08-31T00:47:14.861Z,3.30
2018-08-31T00:49:43.467Z,2.83
2018-08-31T00:52:12.086Z,3.77
2018-08-31T00:54:40.711Z,2.43
2018-08-31T00:57:09.576Z,2.50
2018-08-31T00:59:38.155Z,2.77
2018-08-31T01:02:06.738Z,3.00
2018-08-31T01:04:35.322Z,2.67
2018-08-31T01:07:16.833Z,2.50
2018-08-31T01:09:45.716Z,3.37
2018-08-31T01:12:14.317Z,3.27
2018-08-31T01:14:43.049Z,2.23
2018-08-31T01:17:13.792Z,2.90
2018-08-31T01:19:42.361Z,2.40
2018-08-31T01:22:16.590Z,2.87
2018-08-31T01:24:45.476Z,2.90
2018-08-31T01:27:21.240Z,2.60
2018-08-31T01:29:49.877Z,3.20
2018-08-31T01:32:22.235Z,3.00
2018-08-31T01:34:50.893Z,3.13
2018-08-31T01:37:23.937Z,3.50
2018-08-31T01:39:52.536Z,3.63
2018-08-31T01:42:25.673Z,3.60
2018-08-31T01:44:54.545Z,3.47
2018-08-31T01:47:27.461Z,3.20
2018-08-31T01:49:56.050Z,3.77
2018-08-31T01:52:29.144Z,4.33
2018-08-31T01:54:57.875Z,3.90
2018-08-31T01:57:32.411Z,3.90
2018-08-31T02:00:01.169Z,3.40
2018-08-31T02:02:34.388Z,4.07
2018-08-31T02:05:03.053Z,4.27
2018-08-31T02:07:36.881Z,3.57
2018-08-31T02:10:06.180Z,3.70
2018-08-31T02:12:39.063Z,3.97
2018-08-31T02:15:07.789Z,3.90
2018-08-31T02:17:41.163Z,3.73
2018-08-31T02:20:09.833Z,3.70
2018-08-31T02:22:38.648Z,3.87
2018-08-31T02:25:12.455Z,3.73
2018-08-31T02:27:45.973Z,3.63
2018-08-31T02:30:14.641Z,3.60
2018-08-31T02:32:43.228Z,3.43
2018-08-31T02:38:54.912Z,3.70
2018-08-31T02:41:23.793Z,4.00
2018-08-31T02:43:56.992Z,3.53
2018-08-31T02:46:26.270Z,3.17
2018-08-31T02:49:01.720Z,3.70
2018-08-31T02:51:30.604Z,3.60
2018-08-31T02:54:02.871Z,3.27
2018-08-31T02:56:31.643Z,3.33
2018-08-31T02:59:05.371Z,3.37
2018-08-31T03:01:34.028Z,3.93
2018-08-31T03:04:09.570Z,3.03
2018-08-31T03:06:38.215Z,3.97
2018-08-31T03:09:11.051Z,3.27
2018-08-31T03:11:40.177Z,3.47
2018-08-31T03:14:13.088Z,4.60
2018-08-31T03:16:41.735Z,3.77
2018-08-31T03:19:15.243Z,2.97
2018-08-31T03:21:43.889Z,3.80
2018-08-31T03:24:16.964Z,3.60
2018-08-31T03:26:45.878Z,3.30
2018-08-31T03:29:19.307Z,3.40
2018-08-31T03:31:47.949Z,3.67
2018-08-31T03:34:21.546Z,4.07
2018-08-31T03:36:50.202Z,3.83
2018-08-31T03:39:23.103Z,4.17
2018-08-31T03:41:52.023Z,3.00
2018-08-31T03:44:24.324Z,3.10
2018-08-31T03:46:53.345Z,3.70
2018-08-31T03:49:22.296Z,3.97
2018-08-31T03:51:50.943Z,3.80
2018-08-31T03:54:19.582Z,3.67
2018-08-31T03:56:48.529Z,3.47
2018-08-31T03:59:17.170Z,3.63
2018-08-31T04:01:45.821Z,4.30
2018-08-31T04:04:15.338Z,3.47
2018-08-31T04:06:43.975Z,3.60
2018-08-31T04:09:12.698Z,3.27
2018-08-31T04:11:41.657Z,3.77
2018-08-31T04:14:10.438Z,3.30
2018-08-31T04:16:43.944Z,3.90
2018-08-31T04:19:16.304Z,3.23
2018-08-31T04:21:47.059Z,3.60
2018-08-31T04:24:16.564Z,3.93
2018-08-31T04:26:57.433Z,3.90
2018-08-31T04:29:26.455Z,3.93
2018-08-31T04:31:55.186Z,4.03
2018-08-31T04:34:23.920Z,3.90
2018-08-31T04:36:54.931Z,3.80
2018-08-31T04:39:23.583Z,4.00
2018-08-31T04:42:04.732Z,3.60
2018-08-31T04:44:33.846Z,4.60
2018-08-31T04:47:02.695Z,4.70
2018-08-31T04:49:31.395Z,4.37
2018-08-31T04:52:13.060Z,4.53
2018-08-31T04:54:41.707Z,4.33
2018-08-31T04:57:10.654Z,4.30
2018-08-31T04:59:39.322Z,4.13
2018-08-31T05:02:11.455Z,5.53
2018-08-31T05:04:40.579Z,4.80
2018-08-31T05:07:12.685Z,5.27
2018-08-31T05:09:41.345Z,4.43
2018-08-31T05:12:15.451Z,5.20
2018-08-31T05:14:44.128Z,4.80
2018-08-31T05:17:25.408Z,4.33
2018-08-31T05:19:54.611Z,4.70
2018-08-31T05:22:23.528Z,4.40
2018-08-31T05:24:52.195Z,4.87
2018-08-31T05:27:22.146Z,3.60
2018-08-31T05:29:50.786Z,4.17
2018-08-31T05:32:26.614Z,4.27
2018-08-31T05:34:55.937Z,3.93
2018-08-31T05:37:28.334Z,4.30
2018-08-31T05:39:56.979Z,3.63
2018-08-31T05:42:29.440Z,4.63
2018-08-31T05:44:58.471Z,4.00
2018-08-31T05:47:39.348Z,4.10
2018-08-31T05:50:08.303Z,4.13
2018-08-31T05:52:37.441Z,3.57
2018-08-31T05:55:10.610Z,4.07
2018-08-31T05:57:39.903Z,4.50
2018-08-31T06:00:09.637Z,4.07
2018-08-31T06:02:40.416Z,3.90
2018-08-31T06:05:09.691Z,4.00
2018-08-31T06:07:41.765Z,5.47
2018-08-31T06:10:10.507Z,4.97
2018-08-31T06:12:45.701Z,4.50
2018-08-31T06:15:14.368Z,5.13
2018-08-31T06:17:46.778Z,4.30
2018-08-31T06:20:15.722Z,5.17
2018-08-31T06:22:49.153Z,5.60
2018-08-31T06:25:17.835Z,4.67
2018-08-31T06:27:52.851Z,5.03
2018-08-31T06:30:21.560Z,5.33
2018-08-31T06:32:55.775Z,5.30
2018-08-31T06:35:24.463Z,5.77
2018-08-31T06:37:57.121Z,5.93
2018-08-31T06:40:25.872Z,5.47
2018-08-31T06:42:59.659Z,4.90
2018-08-31T06:45:28.618Z,5.40
2018-08-31T06:48:01.567Z,5.30
2018-08-31T06:50:30.382Z,5.50
2018-08-31T06:55:34.567Z,5.07
2018-08-31T06:58:08.768Z,5.40
2018-08-31T07:00:37.465Z,4.87
2018-08-31T07:03:11.024Z,5.00
2018-08-31T07:05:40.129Z,4.83
2018-08-31T07:08:16.549Z,4.57
2018-08-31T07:10:45.283Z,4.63
2018-08-31T07:13:17.672Z,5.00
2018-08-31T07:15:46.328Z,5.33
2018-08-31T07:18:19.540Z,5.60
2018-08-31T07:20:48.188Z,5.40
2018-08-31T07:23:21.065Z,6.13
2018-08-31T07:25:50.138Z,5.03
2018-08-31T07:28:23.204Z,4.93
2018-08-31T07:30:51.876Z,5.50
2018-08-31T07:33:25.179Z,6.10
2018-08-31T07:35:53.851Z,5.90
2018-08-31T07:38:27.417Z,5.07
2018-08-31T07:40:56.373Z,5.33
2018-08-31T07:43:29.436Z,5.40
2018-08-31T07:45:58.192Z,4.63
2018-08-31T07:51:00.167Z,4.87
2018-08-31T07:53:28.820Z,5.93
2018-08-31T07:55:58.112Z,5.30
2018-08-31T07:58:26.846Z,4.20
2018-08-31T08:00:55.540Z,5.67
2018-08-31T08:03:24.676Z,4.83
2018-08-31T08:05:53.360Z,5.67
2018-08-31T08:08:22.021Z,4.60
2018-08-31T08:10:51.076Z,4.53
2018-08-31T08:13:19.734Z,4.80
2018-08-31T08:15:48.420Z,4.57
2018-08-31T08:18:17.557Z,4.70
2018-08-31T08:20:59.258Z,4.50
2018-08-31T08:23:27.993Z,5.90
2018-08-31T08:25:57.132Z,4.60
2018-08-31T08:28:25.879Z,5.17
2018-08-31T08:30:55.791Z,4.70
2018-08-31T08:33:24.537Z,5.17
2018-08-31T08:35:58.091Z,4.77
2018-08-31T08:38:26.948Z,4.30
2018-08-31T08:41:08.546Z,5.77
2018-08-31T08:43:37.253Z,4.27
2018-08-31T08:46:06.325Z,4.60
2018-08-31T08:48:35.149Z,4.80
2018-08-31T08:51:16.265Z,3.90
2018-08-31T08:53:44.946Z,4.83
2018-08-31T08:56:13.637Z,4.50
2018-08-31T08:58:42.840Z,4.23
2018-08-31T09:01:13.330Z,3.50
2018-08-31T09:03:43.471Z,3.03
2018-08-31T09:06:15.558Z,2.97
2018-08-31T09:08:44.272Z,2.70
2018-08-31T09:11:25.457Z,2.77
2018-08-31T09:13:54.564Z,3.57
2018-08-31T09:16:23.239Z,2.80
2018-08-31T09:18:52.180Z,3.47
2018-08-31T09:21:22.407Z,2.93
2018-08-31T09:23:51.691Z,3.33
2018-08-31T09:26:33.100Z,2.97
2018-08-31T09:29:02.384Z,2.70
2018-08-31T09:31:32.159Z,2.53
2018-08-31T09:34:00.951Z,3.30
2018-08-31T09:36:32.801Z,3.83
2018-08-31T09:39:01.821Z,3.00
2018-08-31T09:41:31.655Z,3.00
2018-08-31T09:44:00.969Z,2.53
2018-08-31T09:46:42.074Z,2.70
2018-08-31T09:49:11.084Z,2.20
2018-08-31T09:51:39.743Z,2.37
2018-08-31T09:54:08.395Z,2.33
2018-08-31T09:56:38.669Z,2.70
2018-08-31T09:59:07.334Z,2.90
2018-08-31T10:01:41.480Z,2.37
2018-08-31T10:04:10.164Z,2.50
2018-08-31T10:10:13.399Z,2.30
2018-08-31T10:12:46.624Z,1.93
2018-08-31T10:15:15.301Z,3.00
2018-08-31T10:17:48.673Z,2.97
2018-08-31T10:20:17.361Z,2.67
2018-08-31T10:22:49.911Z,3.50
2018-08-31T10:25:18.985Z,2.60
2018-08-31T10:27:47.640Z,2.63
2018-08-31T10:30:16.343Z,2.33
2018-08-31T10:32:45.305Z,2.50
2018-08-31T10:35:14.625Z,2.70
2018-08-31T10:37:43.276Z,2.30
2018-08-31T10:40:12.229Z,2.70
2018-08-31T10:42:40.951Z,2.20
2018-08-31T10:45:10.057Z,2.87
2018-08-31T10:47:38.821Z,2.30
2018-08-31T10:50:11.094Z,2.00
2018-08-31T10:52:39.779Z,2.53
2018-08-31T10:55:17.247Z,2.50
2018-08-31T10:57:45.955Z,3.07
2018-08-31T11:00:18.555Z,2.60
2018-08-31T11:02:47.359Z,2.20
2018-08-31T11:05:20.792Z,2.80
2018-08-31T11:07:49.740Z,2.23
2018-08-31T11:10:23.225Z,2.13
2018-08-31T11:12:51.918Z,14.50
2018-08-31T11:15:25.167Z,2.90
2018-08-31T11:17:53.890Z,8.67
2018-08-31T11:20:27.437Z,2.97
2018-08-31T11:22:58.992Z,2.63
2018-08-31T11:25:39.848Z,3.13
2018-08-31T11:28:08.876Z,2.90
2018-08-31T11:30:38.560Z,2.80
2018-08-31T11:33:07.251Z,3.30
2018-08-31T11:35:36.549Z,2.77
2018-08-31T11:38:05.269Z,2.30
2018-08-31T11:40:38.195Z,2.80
2018-08-31T11:43:07.424Z,2.37
2018-08-31T11:45:40.052Z,2.60
2018-08-31T11:48:08.763Z,2.80
2018-08-31T11:50:45.344Z,2.80
2018-08-31T11:53:14.088Z,3.03
2018-08-31T11:55:47.799Z,2.20
2018-08-31T11:58:16.524Z,2.40
2018-08-31T12:00:49.489Z,2.13
2018-08-31T12:03:18.573Z,2.20
2018-08-31T12:08:23.508Z,2.40
2018-08-31T12:10:55.742Z,2.17
2018-08-31T12:13:24.397Z,2.10
2018-08-31T12:15:57.445Z,2.13
2018-08-31T12:18:26.405Z,2.20
2018-08-31T12:20:59.386Z,1.97
2018-08-31T12:23:28.079Z,2.37
2018-08-31T12:25:57.618Z,2.30
2018-08-31T12:28:26.941Z,2.23
2018-08-31T12:30:55.756Z,1.80
2018-08-31T12:33:25.066Z,1.87
2018-08-31T12:35:53.888Z,1.90
2018-08-31T12:38:22.588Z,2.00
2018-08-31T12:40:51.730Z,1.80
2018-08-31T12:43:20.446Z,1.87
2018-08-31T12:45:49.265Z,2.00
2018-08-31T12:48:18.269Z,2.67
2018-08-31T12:50:47.016Z,2.20
2018-08-31T12:53:19.724Z,3.70
2018-08-31T12:55:48.780Z,1.40
2018-08-31T12:58:20.692Z,1.50
2018-08-31T13:00:49.378Z,2.10
2018-08-31T13:03:22.392Z,2.53
2018-08-31T13:05:51.137Z,1.80
2018-08-31T13:08:24.227Z,1.90
2018-08-31T13:10:53.210Z,2.07
2018-08-31T13:13:30.281Z,2.07
2018-08-31T13:15:58.992Z,1.73
2018-08-31T13:18:30.984Z,1.60
2018-08-31T13:20:59.697Z,1.63
2018-08-31T13:23:33.997Z,2.10
2018-08-31T13:26:02.688Z,1.60
2018-08-31T13:28:44.706Z,1.80
2018-08-31T13:31:13.906Z,2.27
2018-08-31T13:33:42.514Z,2.10
2018-08-31T13:36:11.172Z,1.77
2018-08-31T13:38:40.328Z,2.17
2018-08-31T13:41:08.985Z,2.00
2018-08-31T13:43:41.616Z,2.10
2018-08-31T13:46:10.635Z,2.30
2018-08-31T13:48:43.649Z,1.93
2018-08-31T13:51:12.468Z,5.57
2018-08-31T13:53:45.701Z,2.73
2018-08-31T13:56:14.356Z,2.23
2018-08-31T13:58:43.050Z,2.53
2018-08-31T14:01:12.287Z,2.73
2018-08-31T14:03:41.196Z,2.10
2018-08-31T14:06:09.865Z,2.10
2018-08-31T14:08:38.796Z,2.37
2018-08-31T14:11:07.444Z,2.50
2018-08-31T14:13:36.083Z,2.50
2018-08-31T14:16:05.060Z,2.40
2018-08-31T14:18:33.880Z,2.13
2018-08-31T14:21:03.683Z,2.07
2018-08-31T14:23:32.598Z,2.37
2018-08-31T14:26:05.834Z,2.33
2018-08-31T14:28:34.635Z,2.20
2018-08-31T14:33:38.083Z,2.03
2018-08-31T14:36:19.124Z,2.00
2018-08-31T14:38:47.885Z,2.47
2018-08-31T14:41:16.836Z,1.80
2018-08-31T14:43:45.527Z,2.17
2018-08-31T14:46:17.845Z,1.70
2018-08-31T14:48:47.072Z,2.53
2018-08-31T14:51:19.871Z,2.63
2018-08-31T14:53:48.629Z,2.17
2018-08-31T14:56:29.529Z,2.13
2018-08-31T14:58:58.357Z,2.27
2018-08-31T15:01:27.045Z,1.40
2018-08-31T15:03:55.981Z,2.73
2018-08-31T15:06:26.313Z,2.00
2018-08-31T15:08:55.273Z,2.27
2018-08-31T15:11:28.293Z,2.30
2018-08-31T15:13:56.964Z,2.33
2018-08-31T15:16:30.659Z,2.43
2018-08-31T15:18:59.336Z,2.13
2018-08-31T15:21:40.643Z,2.30
2018-08-31T15:24:09.329Z,2.17
2018-08-31T15:26:38.280Z,2.03
2018-08-31T15:29:07.108Z,2.37
2018-08-31T15:31:39.638Z,2.03
2018-08-31T15:34:08.646Z,2.40
2018-08-31T15:36:40.756Z,2.50
2018-08-31T15:39:10.296Z,2.50
2018-08-31T15:41:52.053Z,2.00
2018-08-31T15:44:20.819Z,2.53
2018-08-31T15:46:49.763Z,1.93
2018-08-31T15:49:18.412Z,2.30
2018-08-31T15:51:50.406Z,2.00
2018-08-31T15:54:19.351Z,2.00
2018-08-31T15:57:00.585Z,3.20
2018-08-31T15:59:29.264Z,1.97
2018-08-31T16:01:58.092Z,1.83
2018-08-31T16:04:26.760Z,2.10
2018-08-31T16:06:57.838Z,2.50
2018-08-31T16:09:26.492Z,2.70
2018-08-31T16:12:00.750Z,2.80
2018-08-31T16:14:29.968Z,1.97
2018-08-31T16:17:02.621Z,1.90
2018-08-31T16:19:31.262Z,2.00
2018-08-31T16:22:04.457Z,2.60
2018-08-31T16:24:33.128Z,2.07
2018-08-31T16:27:19.748Z,1.90
2018-08-31T16:29:48.678Z,1.67
2018-08-31T16:32:17.348Z,1.60
2018-08-31T16:34:46.036Z,1.97
2018-08-31T16:37:15.245Z,2.10
2018-08-31T16:39:43.920Z,1.67
2018-08-31T16:42:24.975Z,1.67
2018-08-31T16:44:54.337Z,1.83
2018-08-31T16:47:23.181Z,2.13
2018-08-31T16:49:51.819Z,1.87
2018-08-31T16:52:21.208Z,1.73
2018-08-31T16:54:49.890Z,1.90
2018-08-31T16:57:27.027Z,1.87
2018-08-31T16:59:55.987Z,2.13
2018-08-31T17:02:25.731Z,2.10
2018-08-31T17:04:54.422Z,1.93
2018-08-31T17:07:30.072Z,2.00
2018-08-31T17:09:58.728Z,1.73
2018-08-31T17:12:30.824Z,1.77
2018-08-31T17:14:59.853Z,1.70
2018-08-31T17:17:33.060Z,2.00
2018-08-31T17:20:01.749Z,1.90
2018-08-31T17:22:43.267Z,2.00
2018-08-31T17:25:11.934Z,1.90
2018-08-31T17:27:46.123Z,1.93
2018-08-31T17:30:20.856Z,2.10
2018-08-31T17:32:54.936Z,2.00
2018-08-31T17:35:29.149Z,2.10
2018-08-31T17:38:00.885Z,1.97
2018-08-31T17:40:29.977Z,2.00
2018-08-31T17:42:59.441Z,1.67
2018-08-31T17:45:28.108Z,1.83
2018-08-31T17:47:56.770Z,2.27
2018-08-31T17:50:25.747Z,1.83
2018-08-31T17:52:54.436Z,1.67
2018-08-31T17:55:23.111Z,1.90
2018-08-31T17:57:53.373Z,1.50
2018-08-31T18:00:22.074Z,1.60
2018-08-31T18:02:58.165Z,1.63
2018-08-31T18:05:27.128Z,1.50
2018-08-31T18:07:59.224Z,2.00
2018-08-31T18:10:27.927Z,1.70
2018-08-31T18:13:05.853Z,1.60
2018-08-31T18:15:34.543Z,1.70
2018-08-31T18:18:04.793Z,1.73
2018-08-31T18:20:33.717Z,1.50
2018-08-31T18:23:15.108Z,1.83
2018-08-31T18:25:44.278Z,1.70
2018-08-31T18:28:12.960Z,1.80
2018-08-31T18:30:41.600Z,1.60
2018-08-31T18:33:14.227Z,2.33
2018-08-31T18:35:42.769Z,1.80
2018-08-31T18:38:24.537Z,1.60
2018-08-31T18:40:53.173Z,1.63
2018-08-31T18:43:22.013Z,2.00
2018-08-31T18:45:50.983Z,2.10
2018-08-31T18:48:20.741Z,1.80
2018-08-31T18:50:49.392Z,2.10
2018-08-31T18:53:23.229Z,1.80
2018-08-31T18:55:51.917Z,1.90
2018-08-31T18:58:33.165Z,1.90
2018-08-31T19:01:01.843Z,2.43
2018-08-31T19:03:30.764Z,1.90
2018-08-31T19:05:59.976Z,1.57
2018-08-31T19:08:30.502Z,2.20
2018-08-31T19:10:59.202Z,1.63
2018-08-31T19:13:40.824Z,1.90
2018-08-31T19:16:09.761Z,2.13
2018-08-31T19:18:38.575Z,2.13
2018-08-31T19:21:07.203Z,2.43
2018-08-31T19:23:37.359Z,2.00
2018-08-31T19:26:06.039Z,2.20
2018-08-31T19:28:47.823Z,2.10
2018-08-31T19:31:17.208Z,2.10
2018-08-31T19:33:45.884Z,2.10
2018-08-31T19:36:14.543Z,2.20
2018-08-31T19:38:44.938Z,2.10
2018-08-31T19:41:13.720Z,2.50
2018-08-31T19:43:46.608Z,1.87
2018-08-31T19:46:15.540Z,2.20
2018-08-31T19:48:49.969Z,2.57
2018-08-31T19:51:18.627Z,1.87
2018-08-31T19:53:52.034Z,2.00
2018-08-31T19:56:20.641Z,2.37
2018-08-31T19:58:53.580Z,2.90
2018-08-31T20:01:22.532Z,2.47
2018-08-31T20:03:57.298Z,2.17
2018-08-31T20:06:26.259Z,2.30
2018-08-31T20:09:00.500Z,2.60
2018-08-31T20:11:29.155Z,1.80
2018-08-31T20:14:02.241Z,1.80
2018-08-31T20:16:30.886Z,1.67
2018-08-31T20:19:04.001Z,1.40
2018-08-31T20:21:33.168Z,1.83
2018-08-31T20:24:01.934Z,1.83
2018-08-31T20:26:30.575Z,2.33
2018-08-31T20:28:59.488Z,1.83
2018-08-31T20:31:28.120Z,1.47
2018-08-31T20:33:56.775Z,2.87
2018-08-31T20:36:25.851Z,2.10
2018-08-31T20:38:54.602Z,1.80
2018-08-31T20:41:23.232Z,2.00
2018-08-31T20:43:52.160Z,1.60
2018-08-31T20:46:20.892Z,1.90
2018-08-31T20:48:49.533Z,1.93
2018-08-31T20:51:30.555Z,2.00
2018-08-31T20:53:59.187Z,2.30
2018-08-31T20:56:27.881Z,2.00
2018-08-31T20:58:57.133Z,2.20
2018-08-31T21:01:29.886Z,1.73
2018-08-31T21:03:58.617Z,1.83
2018-08-31T21:06:30.031Z,2.70
2018-08-31T21:08:58.668Z,2.17
2018-08-31T21:11:31.412Z,2.20
2018-08-31T21:14:00.070Z,2.30
2018-08-31T21:16:33.295Z,3.30
2018-08-31T21:19:02.231Z,4.37
2018-08-31T21:21:35.852Z,3.33
2018-08-31T21:24:04.585Z,4.27
2018-08-31T21:26:38.676Z,4.87
2018-08-31T21:29:07.387Z,6.73
2018-08-31T21:31:42.848Z,6.83
2018-08-31T21:34:11.636Z,6.57
2018-08-31T21:36:53.388Z,6.00
2018-08-31T21:39:24.355Z,5.20
2018-08-31T21:41:53.048Z,4.43
2018-08-31T21:44:21.718Z,6.33
2018-08-31T21:46:50.649Z,4.13
2018-08-31T21:49:19.339Z,6.83
2018-08-31T21:52:00.532Z,3.20
2018-08-31T21:54:29.946Z,2.50
2018-08-31T21:56:58.652Z,2.60
2018-08-31T21:59:27.311Z,1.97
2018-08-31T22:01:58.615Z,2.30
2018-08-31T22:04:27.280Z,2.23
2018-08-31T22:07:00.645Z,2.20
2018-08-31T22:09:29.551Z,2.17
2018-08-31T22:12:02.713Z,2.03
2018-08-31T22:14:31.414Z,3.10
2018-08-31T22:17:12.668Z,2.63
2018-08-31T22:19:41.376Z,3.43
2018-08-31T22:22:12.990Z,2.93
2018-08-31T22:24:41.919Z,2.47
2018-08-31T22:27:14.605Z,2.63
2018-08-31T22:29:44.270Z,2.70
2018-08-31T22:32:26.090Z,2.70
2018-08-31T22:34:55.818Z,2.97
2018-08-31T22:37:25.181Z,2.87
2018-08-31T22:39:55.051Z,2.90
2018-08-31T22:42:24.078Z,2.97
2018-08-31T22:44:53.856Z,2.80
2018-08-31T22:47:25.004Z,3.03
2018-08-31T22:49:53.682Z,3.13
2018-08-31T22:52:25.724Z,3.27
2018-08-31T22:54:54.803Z,3.47
2018-08-31T22:57:27.234Z,3.13
2018-08-31T22:59:56.092Z,2.80
2018-08-31T23:02:28.793Z,2.30
2018-08-31T23:04:57.604Z,2.50
2018-08-31T23:07:36.568Z,2.33
2018-08-31T23:10:05.958Z,2.20
2018-08-31T23:12:34.704Z,2.47
2018-08-31T23:15:03.785Z,2.67
2018-08-31T23:17:36.175Z,3.07
2018-08-31T23:20:05.385Z,3.07
2018-08-31T23:22:38.480Z,2.87
2018-08-31T23:25:11.647Z,2.70
2018-08-31T23:27:40.470Z,3.00
2018-08-31T23:30:09.139Z,2.60
2018-08-31T23:32:42.071Z,2.70
2018-08-31T23:35:10.722Z,2.40
2018-08-31T23:40:13.675Z,3.80
2018-08-31T23:42:48.168Z,2.77
2018-08-31T23:45:16.840Z,3.23
2018-08-31T23:47:50.000Z,2.83
2018-08-31T23:50:18.944Z,3.07
2018-08-31T23:52:51.577Z,2.60
2018-08-31T23:55:20.256Z,3.20
2018-08-31T23:57:49.176Z,2.60
