createdAt,value
2019-06-20T04:48:53.303Z,36.37
2019-06-20T04:53:58.405Z,25.40
2019-06-20T04:59:04.931Z,20.77
2019-06-20T05:04:10.610Z,19.25
2019-06-20T05:09:15.953Z,18.00
2019-06-20T05:14:21.304Z,19.70
2019-06-20T05:19:26.281Z,19.10
2019-06-20T05:24:31.451Z,19.23
2019-06-20T05:29:36.682Z,20.05
2019-06-20T05:34:41.909Z,19.82
2019-06-20T05:39:47.874Z,19.42
2019-06-20T05:44:52.966Z,20.20
2019-06-20T05:49:58.131Z,19.87
2019-06-20T05:55:03.334Z,19.12
2019-06-20T06:00:08.741Z,18.52
2019-06-20T06:05:13.981Z,19.12
2019-06-20T06:10:19.176Z,20.50
2019-06-20T06:15:24.901Z,20.88
2019-06-20T06:20:31.051Z,20.20
2019-06-20T06:25:36.181Z,20.37
2019-06-20T06:30:42.455Z,19.92
2019-06-20T06:35:47.521Z,21.10
2019-06-20T06:40:52.701Z,21.33
2019-06-20T06:45:57.722Z,23.42
2019-06-20T06:51:02.892Z,20.97
2019-06-20T06:56:07.922Z,21.60
2019-06-20T07:01:13.000Z,21.80
2019-06-20T07:06:18.125Z,21.35
2019-06-20T07:11:23.258Z,19.50
2019-06-20T07:16:28.390Z,21.00
2019-06-20T07:21:33.437Z,21.95
2019-06-20T07:26:38.475Z,21.27
2019-06-20T07:31:43.532Z,22.22
2019-06-20T07:36:48.537Z,22.10
2019-06-20T07:41:53.574Z,19.85
2019-06-20T07:46:58.680Z,19.85
2019-06-20T07:52:03.739Z,20.60
2019-06-20T07:57:08.800Z,19.95
2019-06-20T08:02:13.802Z,19.67
2019-06-20T08:07:18.958Z,19.40
2019-06-20T08:12:24.033Z,19.98
2019-06-20T08:17:35.337Z,21.85
2019-06-20T08:22:35.777Z,22.50
2019-06-20T08:27:50.480Z,22.75
2019-06-20T08:32:56.156Z,21.90
2019-06-20T08:38:03.651Z,19.85
2019-06-20T08:43:09.839Z,19.50
2019-06-20T08:48:15.041Z,18.87
2019-06-20T08:53:20.117Z,19.07
2019-06-20T08:58:25.269Z,18.05
2019-06-20T09:03:31.388Z,17.73
2019-06-20T09:08:36.705Z,16.52
2019-06-20T09:13:42.137Z,15.88
2019-06-20T09:18:47.654Z,12.90
2019-06-20T09:23:54.116Z,12.35
2019-06-20T09:28:59.408Z,11.08
2019-06-20T09:34:05.447Z,12.28
2019-06-20T09:39:10.833Z,12.00
2019-06-20T09:44:15.976Z,10.45
2019-06-20T09:49:20.927Z,9.98
2019-06-20T09:54:25.862Z,7.90
2019-06-20T09:59:31.110Z,5.00
2019-06-20T10:04:36.136Z,2.60
2019-06-20T10:09:41.218Z,1.65
2019-06-20T10:14:48.075Z,1.15
2019-06-20T10:19:54.154Z,1.35
2019-06-20T10:24:59.139Z,1.60
2019-06-20T10:30:14.046Z,1.77
2019-06-20T10:35:12.103Z,2.40
2019-06-20T10:40:19.393Z,2.67
2019-06-20T10:45:25.530Z,2.45
2019-06-20T10:50:30.667Z,1.98
2019-06-20T10:55:35.800Z,2.60
2019-06-20T11:00:41.798Z,2.15
2019-06-20T11:05:48.153Z,1.77
2019-06-20T11:10:53.421Z,1.80
2019-06-20T11:15:58.633Z,1.70
2019-06-20T11:21:03.746Z,1.90
2019-06-20T11:26:09.252Z,1.85
2019-06-20T11:31:14.433Z,2.50
2019-06-20T11:36:19.500Z,2.27
2019-06-20T11:41:25.817Z,2.02
2019-06-20T11:46:30.970Z,2.12
2019-06-20T11:51:37.499Z,2.40
2019-06-20T11:56:42.648Z,2.12
2019-06-20T12:01:48.999Z,2.22
2019-06-20T12:06:54.313Z,2.00
2019-06-20T12:11:59.459Z,2.50
2019-06-20T12:17:04.619Z,3.20
2019-06-20T12:22:09.940Z,2.70
2019-06-20T12:27:15.335Z,2.75
2019-06-20T12:32:21.718Z,3.10
2019-06-20T12:37:26.918Z,3.42
2019-06-20T12:42:31.826Z,3.10
2019-06-20T12:47:38.299Z,3.08
2019-06-20T12:52:45.370Z,3.37
2019-06-20T12:57:51.068Z,3.10
2019-06-20T13:02:56.074Z,3.40
2019-06-20T13:08:01.217Z,3.20
2019-06-20T13:13:06.309Z,3.70
2019-06-20T13:18:11.483Z,3.67
2019-06-20T13:23:44.973Z,3.15
2019-06-20T13:29:03.190Z,3.55
2019-06-20T13:33:56.987Z,3.33
2019-06-20T13:39:02.018Z,3.55
2019-06-20T13:44:09.430Z,3.40
2019-06-20T13:49:14.577Z,2.98
2019-06-20T13:54:19.669Z,3.85
2019-06-20T13:59:24.714Z,3.37
2019-06-20T14:04:30.984Z,3.60
2019-06-20T14:09:35.908Z,4.95
2019-06-20T14:14:43.913Z,4.67
2019-06-20T14:19:49.055Z,5.15
2019-06-20T14:24:55.473Z,5.60
2019-06-20T14:30:00.627Z,5.55
2019-06-20T14:35:07.305Z,5.78
2019-06-20T14:40:13.093Z,6.55
2019-06-20T14:45:18.554Z,6.83
2019-06-20T14:50:23.811Z,9.15
2019-06-20T14:55:28.998Z,8.60
2019-06-20T15:00:34.072Z,9.83
2019-06-20T15:05:39.264Z,9.33
2019-06-20T15:10:46.541Z,10.50
2019-06-20T15:15:51.147Z,10.32
2019-06-20T15:20:59.260Z,8.35
2019-06-20T15:26:02.907Z,8.28
2019-06-20T15:31:07.758Z,8.08
2019-06-20T15:36:12.981Z,8.23
2019-06-20T15:41:17.995Z,8.13
2019-06-20T15:46:23.133Z,7.92
2019-06-20T15:51:28.139Z,8.63
2019-06-20T15:56:33.064Z,9.18
2019-06-20T16:01:38.077Z,8.18
2019-06-20T16:06:42.942Z,8.00
2019-06-20T16:11:48.286Z,6.87
2019-06-20T16:16:54.477Z,5.90
2019-06-20T16:21:59.488Z,5.97
2019-06-20T16:27:04.493Z,5.12
2019-06-20T16:32:09.878Z,5.30
2019-06-20T16:37:15.020Z,4.35
2019-06-20T16:42:20.026Z,4.65
2019-06-20T16:47:25.091Z,4.00
2019-06-20T16:52:30.139Z,3.77
2019-06-20T16:57:35.491Z,3.22
2019-06-20T17:02:40.621Z,3.25
2019-06-20T17:07:45.740Z,2.33
2019-06-20T17:12:50.779Z,2.37
2019-06-20T17:17:55.781Z,2.90
2019-06-20T17:23:01.181Z,2.35
2019-06-20T17:28:06.265Z,2.58
2019-06-20T17:33:11.213Z,2.22
2019-06-20T17:38:16.227Z,2.17
2019-06-20T17:43:21.183Z,2.62
2019-06-20T17:48:27.390Z,2.58
2019-06-20T17:53:32.305Z,3.05
2019-06-20T17:58:37.357Z,2.70
2019-06-20T18:03:42.534Z,2.80
2019-06-20T18:08:47.484Z,2.55
2019-06-20T18:13:52.488Z,3.10
2019-06-20T18:18:57.588Z,3.00
2019-06-20T18:24:02.650Z,2.20
2019-06-20T18:29:07.604Z,2.33
2019-06-20T18:34:12.541Z,2.95
2019-06-20T18:39:17.724Z,2.52
2019-06-20T18:44:22.785Z,2.22
2019-06-20T18:49:28.287Z,2.15
2019-06-20T18:54:33.305Z,2.20
2019-06-20T18:59:38.278Z,2.47
2019-06-20T19:04:49.659Z,2.27
2019-06-20T19:09:50.134Z,2.45
2019-06-20T19:14:55.047Z,2.35
2019-06-20T19:20:00.080Z,2.47
2019-06-20T19:25:05.826Z,2.15
2019-06-20T19:30:11.716Z,2.40
2019-06-20T19:35:18.501Z,2.67
2019-06-20T19:40:26.726Z,3.47
2019-06-20T19:45:31.990Z,4.00
2019-06-20T19:50:37.086Z,2.15
2019-06-20T19:55:42.526Z,3.37
2019-06-20T20:00:48.653Z,2.42
2019-06-20T20:05:57.976Z,2.45
2019-06-20T20:11:01.223Z,4.28
2019-06-20T20:16:06.466Z,2.50
2019-06-20T20:21:11.814Z,2.60
2019-06-20T20:26:17.970Z,2.92
2019-06-20T20:31:23.911Z,2.67
2019-06-20T20:36:32.807Z,2.33
2019-06-20T20:41:37.991Z,2.22
2019-06-20T20:46:42.979Z,2.50
2019-06-20T20:51:47.895Z,3.02
2019-06-20T20:56:52.834Z,3.00
2019-06-20T21:01:58.073Z,2.58
2019-06-20T21:07:03.187Z,2.62
2019-06-20T21:12:08.565Z,2.52
2019-06-20T21:17:13.961Z,5.20
2019-06-20T21:22:19.017Z,2.72
2019-06-20T21:27:24.215Z,3.90
2019-06-20T21:32:29.535Z,3.15
2019-06-20T21:37:34.622Z,3.17
2019-06-20T21:42:40.720Z,2.80
2019-06-20T21:47:45.957Z,2.67
2019-06-20T21:52:50.887Z,2.80
2019-06-20T21:57:55.881Z,2.92
2019-06-20T22:03:01.110Z,2.92
2019-06-20T22:08:06.368Z,3.02
2019-06-20T22:13:11.452Z,3.12
2019-06-20T22:18:16.703Z,2.47
2019-06-20T22:23:21.811Z,3.12
2019-06-20T22:28:26.912Z,2.92
2019-06-20T22:33:31.950Z,3.30
2019-06-20T22:38:36.900Z,2.92
2019-06-20T22:43:41.997Z,2.92
2019-06-20T22:48:46.955Z,3.17
2019-06-20T22:53:51.941Z,3.15
2019-06-20T22:58:57.212Z,2.70
2019-06-20T23:04:02.240Z,2.90
2019-06-20T23:09:08.257Z,3.05
2019-06-20T23:14:13.557Z,3.10
2019-06-20T23:19:18.644Z,2.47
2019-06-20T23:24:23.691Z,2.60
2019-06-20T23:29:28.961Z,2.75
2019-06-20T23:34:34.041Z,3.05
2019-06-20T23:39:39.101Z,2.80
2019-06-20T23:44:44.270Z,2.85
2019-06-20T23:49:49.485Z,3.62
2019-06-20T23:54:54.479Z,3.70
2019-06-20T23:59:59.637Z,3.55
