createdAt,value
2018-07-19T00:01:45.296Z,56.54
2018-07-19T00:02:45.443Z,56.35
2018-07-19T00:03:45.617Z,56.15
2018-07-19T00:04:45.742Z,56.44
2018-07-19T00:05:45.889Z,56.54
2018-07-19T00:06:46.029Z,56.54
2018-07-19T00:07:46.173Z,56.54
2018-07-19T00:08:46.314Z,56.25
2018-07-19T00:09:46.455Z,56.25
2018-07-19T00:10:46.596Z,56.44
2018-07-19T00:11:46.739Z,56.35
2018-07-19T00:12:46.945Z,56.05
2018-07-19T00:13:46.959Z,56.05
2018-07-19T00:14:47.100Z,56.44
2018-07-19T00:15:47.242Z,56.54
2018-07-19T00:16:47.380Z,56.54
2018-07-19T00:17:47.517Z,56.25
2018-07-19T00:18:47.665Z,56.54
2018-07-19T00:19:47.793Z,56.63
2018-07-19T00:20:47.933Z,56.63
2018-07-19T00:21:48.079Z,56.44
2018-07-19T00:22:48.217Z,56.41
2018-07-19T00:23:48.360Z,56.54
2018-07-19T00:24:48.497Z,56.73
2018-07-19T00:25:48.635Z,56.70
2018-07-19T00:26:48.774Z,56.70
2018-07-19T00:27:48.913Z,56.63
2018-07-19T00:28:49.049Z,56.73
2018-07-19T00:29:49.207Z,56.41
2018-07-19T00:30:49.353Z,56.32
2018-07-19T00:31:49.487Z,56.80
2018-07-19T00:32:49.629Z,57.09
2018-07-19T00:33:49.810Z,57.76
2018-07-19T00:34:49.928Z,57.47
2018-07-19T00:35:50.067Z,57.47
2018-07-19T00:36:50.198Z,57.67
2018-07-19T00:37:50.361Z,57.37
2018-07-19T00:38:50.501Z,57.67
2018-07-19T00:39:50.638Z,57.67
2018-07-19T00:40:50.784Z,57.37
2018-07-19T00:41:50.935Z,57.37
2018-07-19T00:42:51.079Z,57.86
2018-07-19T00:43:51.218Z,57.76
2018-07-19T00:44:51.397Z,57.67
2018-07-19T00:45:51.526Z,57.37
2018-07-19T00:46:51.665Z,57.67
2018-07-19T00:47:51.829Z,57.76
2018-07-19T00:48:51.971Z,57.54
2018-07-19T00:49:52.108Z,57.83
2018-07-19T00:50:52.319Z,57.73
2018-07-19T00:51:52.425Z,57.92
2018-07-19T00:52:52.566Z,57.83
2018-07-19T00:53:52.709Z,58.02
2018-07-19T00:54:52.858Z,58.02
2018-07-19T00:55:52.993Z,58.22
2018-07-19T00:56:53.133Z,58.12
2018-07-19T00:57:53.274Z,58.40
2018-07-19T00:58:53.419Z,58.50
2018-07-19T00:59:53.554Z,58.31
2018-07-19T01:00:53.696Z,58.60
2018-07-19T01:01:53.831Z,58.70
2018-07-19T01:02:53.971Z,58.40
2018-07-19T01:03:54.108Z,58.50
2018-07-19T01:04:54.248Z,58.60
2018-07-19T01:05:54.390Z,58.70
2018-07-19T01:06:54.531Z,58.40
2018-07-19T01:07:54.669Z,58.60
2018-07-19T01:08:54.823Z,58.57
2018-07-19T01:09:54.965Z,58.70
2018-07-19T01:10:55.093Z,58.50
2018-07-19T01:11:55.252Z,58.50
2018-07-19T01:12:55.389Z,58.70
2018-07-19T01:13:55.521Z,58.60
2018-07-19T01:14:55.695Z,58.79
2018-07-19T01:15:55.830Z,58.79
2018-07-19T01:16:55.975Z,59.34
2018-07-19T01:17:56.111Z,59.37
2018-07-19T01:18:56.247Z,59.34
2018-07-19T01:19:56.391Z,58.95
2018-07-19T01:20:56.530Z,58.86
2018-07-19T01:21:56.687Z,59.17
2018-07-19T01:22:56.818Z,59.15
2018-07-19T01:23:56.962Z,59.15
2018-07-19T01:24:57.101Z,59.15
2018-07-19T01:25:57.235Z,59.24
2018-07-19T01:26:57.373Z,59.24
2018-07-19T01:27:57.535Z,59.24
2018-07-19T01:28:57.671Z,58.86
2018-07-19T01:29:57.804Z,59.24
2018-07-19T01:30:57.962Z,59.34
2018-07-19T01:31:58.101Z,59.15
2018-07-19T01:32:58.237Z,59.72
2018-07-19T01:33:58.409Z,59.92
2018-07-19T01:34:58.526Z,60.11
2018-07-19T01:35:58.665Z,59.53
2018-07-19T01:36:58.839Z,59.63
2018-07-19T01:37:58.973Z,59.82
2018-07-19T01:38:59.110Z,60.11
2018-07-19T01:39:59.325Z,59.63
2018-07-19T01:40:59.398Z,59.72
2018-07-19T01:41:59.541Z,59.92
2018-07-19T01:42:59.701Z,60.01
2018-07-19T01:43:59.838Z,60.01
2018-07-19T01:44:59.980Z,59.82
2018-07-19T01:46:00.141Z,59.82
2018-07-19T01:47:00.272Z,60.21
2018-07-19T01:48:00.413Z,60.30
2018-07-19T01:49:00.563Z,60.56
2018-07-19T01:50:00.702Z,60.46
2018-07-19T01:51:00.846Z,60.66
2018-07-19T01:52:00.985Z,60.17
2018-07-19T01:53:01.118Z,60.37
2018-07-19T01:54:01.257Z,60.69
2018-07-19T01:55:01.393Z,60.75
2018-07-19T01:56:01.534Z,60.85
2018-07-19T01:57:01.675Z,60.17
2018-07-19T01:58:01.812Z,60.37
2018-07-19T01:59:01.955Z,60.27
2018-07-19T02:00:02.160Z,60.17
2018-07-19T02:01:02.237Z,60.17
2018-07-19T02:02:02.382Z,60.69
2018-07-19T02:03:02.511Z,60.56
2018-07-19T02:04:02.653Z,60.66
2018-07-19T02:05:02.799Z,60.56
2018-07-19T02:06:02.935Z,60.75
2018-07-19T02:07:03.085Z,61.04
2018-07-19T02:08:03.229Z,61.61
2018-07-19T02:09:03.370Z,61.52
2018-07-19T02:10:03.513Z,61.71
2018-07-19T02:11:03.676Z,61.61
2018-07-19T02:12:03.805Z,61.43
2018-07-19T02:13:03.971Z,61.43
2018-07-19T02:14:04.099Z,61.61
2018-07-19T02:15:04.235Z,61.43
2018-07-19T02:16:04.385Z,61.52
2018-07-19T02:17:04.522Z,61.61
2018-07-19T02:18:04.664Z,61.52
2018-07-19T02:19:04.832Z,61.52
2018-07-19T02:20:04.968Z,61.23
2018-07-19T02:21:05.112Z,61.52
2018-07-19T02:22:05.281Z,61.33
2018-07-19T02:23:05.416Z,61.33
2018-07-19T02:24:05.549Z,61.52
2018-07-19T02:25:05.713Z,61.61
2018-07-19T02:26:05.846Z,61.68
2018-07-19T02:27:05.985Z,62.10
2018-07-19T02:28:06.152Z,62.00
2018-07-19T02:29:06.291Z,61.68
2018-07-19T02:30:06.423Z,61.91
2018-07-19T02:31:06.573Z,61.78
2018-07-19T02:32:06.714Z,61.78
2018-07-19T02:33:06.850Z,61.68
2018-07-19T02:34:06.988Z,61.78
2018-07-19T02:35:07.159Z,61.97
2018-07-19T02:36:07.361Z,62.07
2018-07-19T02:37:07.374Z,62.16
2018-07-19T02:38:07.515Z,61.87
2018-07-19T02:39:07.700Z,62.45
2018-07-19T02:40:07.815Z,62.26
2018-07-19T02:41:07.955Z,62.84
2018-07-19T02:42:08.086Z,62.64
2018-07-19T02:43:08.265Z,62.26
2018-07-19T02:44:08.398Z,62.35
2018-07-19T02:45:08.534Z,62.07
2018-07-19T02:46:08.676Z,62.16
2018-07-19T02:47:08.832Z,61.78
2018-07-19T02:48:08.963Z,61.97
2018-07-19T02:49:09.102Z,61.78
2018-07-19T02:50:09.237Z,61.87
2018-07-19T02:51:09.375Z,61.97
2018-07-19T02:52:09.513Z,62.07
2018-07-19T02:53:09.652Z,61.97
2018-07-19T02:54:09.790Z,62.16
2018-07-19T02:55:09.931Z,62.16
2018-07-19T02:56:10.071Z,62.26
2018-07-19T02:57:10.205Z,62.45
2018-07-19T02:58:10.344Z,62.84
2018-07-19T02:59:10.479Z,62.64
2018-07-19T03:00:10.618Z,62.55
2018-07-19T03:01:10.758Z,62.45
2018-07-19T03:02:10.951Z,62.16
2018-07-19T03:03:11.033Z,62.16
2018-07-19T03:04:11.181Z,62.93
2018-07-19T03:05:11.321Z,63.02
2018-07-19T03:06:11.464Z,63.09
2018-07-19T03:07:11.604Z,62.26
2018-07-19T03:08:11.740Z,62.74
2018-07-19T03:09:11.898Z,62.93
2018-07-19T03:10:12.033Z,63.02
2018-07-19T03:11:12.177Z,62.84
2018-07-19T03:12:12.315Z,62.84
2018-07-19T03:13:12.455Z,63.12
2018-07-19T03:14:12.597Z,62.55
2018-07-19T03:15:12.736Z,62.45
2018-07-19T03:16:12.888Z,62.64
2018-07-19T03:17:13.022Z,62.55
2018-07-19T03:18:13.163Z,62.55
2018-07-19T03:19:13.317Z,62.74
2018-07-19T03:20:13.458Z,62.84
2018-07-19T03:21:13.599Z,62.74
2018-07-19T03:22:13.738Z,62.93
2018-07-19T03:23:13.875Z,62.55
2018-07-19T03:24:14.015Z,62.84
2018-07-19T03:25:14.153Z,63.70
2018-07-19T03:26:14.290Z,63.41
2018-07-19T03:27:14.429Z,63.32
2018-07-19T03:28:14.565Z,63.70
2018-07-19T03:29:14.708Z,63.76
2018-07-19T03:30:14.847Z,63.38
2018-07-19T03:31:14.971Z,63.57
2018-07-19T03:32:15.110Z,63.38
2018-07-19T03:33:15.249Z,63.57
2018-07-19T03:34:15.388Z,63.48
2018-07-19T03:35:15.516Z,63.67
2018-07-19T03:36:15.656Z,63.19
2018-07-19T03:37:15.799Z,63.76
2018-07-19T03:38:15.930Z,64.05
2018-07-19T03:39:16.067Z,64.63
2018-07-19T03:40:16.288Z,64.05
2018-07-19T03:41:16.386Z,64.15
2018-07-19T03:42:16.517Z,64.72
2018-07-19T03:43:16.657Z,64.25
2018-07-19T03:44:16.789Z,64.53
2018-07-19T03:45:16.923Z,64.53
2018-07-19T03:46:17.064Z,64.43
2018-07-19T03:47:17.201Z,65.11
2018-07-19T03:48:17.352Z,64.92
2018-07-19T03:49:17.483Z,64.82
2018-07-19T03:50:17.619Z,65.01
2018-07-19T03:51:17.780Z,64.72
2018-07-19T03:52:17.916Z,64.72
2018-07-19T03:53:18.060Z,65.11
2018-07-19T03:54:18.194Z,64.63
2018-07-19T03:55:18.605Z,64.53
2018-07-19T03:56:18.492Z,64.53
2018-07-19T03:57:18.630Z,64.34
2018-07-19T03:58:18.757Z,64.34
2018-07-19T03:59:18.894Z,64.63
2018-07-19T04:00:19.040Z,64.53
2018-07-19T04:01:19.176Z,64.72
2018-07-19T04:02:19.512Z,64.63
2018-07-19T04:03:19.512Z,64.34
2018-07-19T04:04:19.650Z,64.25
2018-07-19T04:05:19.790Z,64.25
2018-07-19T04:06:19.925Z,64.63
2018-07-19T04:07:20.066Z,64.25
2018-07-19T04:08:20.202Z,64.05
2018-07-19T04:09:20.343Z,65.01
2018-07-19T04:10:20.485Z,65.01
2018-07-19T04:11:20.623Z,65.01
2018-07-19T04:12:20.813Z,65.01
2018-07-19T04:13:20.951Z,64.92
2018-07-19T04:14:21.090Z,65.40
2018-07-19T04:15:21.239Z,65.40
2018-07-19T04:16:21.377Z,65.01
2018-07-19T04:17:21.517Z,65.20
2018-07-19T04:18:21.669Z,65.11
2018-07-19T04:19:21.803Z,65.20
2018-07-19T04:20:21.941Z,65.01
2018-07-19T04:21:22.082Z,64.92
2018-07-19T04:22:22.219Z,65.20
2018-07-19T04:23:22.359Z,64.92
2018-07-19T04:24:22.501Z,65.40
2018-07-19T04:25:22.639Z,65.11
2018-07-19T04:26:22.776Z,65.11
2018-07-19T04:27:22.910Z,65.01
2018-07-19T04:28:23.074Z,65.01
2018-07-19T04:29:23.203Z,65.30
2018-07-19T04:30:23.337Z,65.20
2018-07-19T04:31:23.477Z,65.20
2018-07-19T04:32:23.649Z,65.11
2018-07-19T04:33:23.759Z,65.40
2018-07-19T04:34:23.900Z,65.20
2018-07-19T04:35:24.037Z,65.11
2018-07-19T04:36:24.181Z,65.01
2018-07-19T04:37:24.318Z,65.20
2018-07-19T04:38:24.462Z,64.92
2018-07-19T04:39:24.608Z,65.11
2018-07-19T04:40:24.741Z,65.20
2018-07-19T04:41:24.877Z,65.11
2018-07-19T04:42:25.019Z,64.92
2018-07-19T04:43:25.156Z,65.11
2018-07-19T04:44:25.297Z,65.11
2018-07-19T04:45:25.437Z,65.01
2018-07-19T04:46:25.570Z,65.11
2018-07-19T04:47:25.714Z,65.11
2018-07-19T04:48:25.854Z,65.49
2018-07-19T04:49:25.989Z,65.01
2018-07-19T04:50:26.129Z,65.20
2018-07-19T04:51:26.271Z,65.49
2018-07-19T04:52:26.425Z,65.69
2018-07-19T04:53:26.562Z,65.69
2018-07-19T04:54:26.700Z,66.07
2018-07-19T04:55:26.841Z,65.97
2018-07-19T04:56:26.975Z,66.07
2018-07-19T04:57:27.131Z,66.16
2018-07-19T04:58:27.268Z,65.97
2018-07-19T04:59:27.405Z,66.13
2018-07-19T05:00:27.539Z,66.61
2018-07-19T05:01:27.674Z,67.13
2018-07-19T05:02:27.804Z,67.76
2018-07-19T05:03:27.948Z,68.24
2018-07-19T05:04:28.116Z,68.24
2018-07-19T05:05:28.244Z,68.50
2018-07-19T05:06:28.383Z,69.65
2018-07-19T05:07:29.322Z,69.36
2018-07-19T05:08:28.691Z,69.17
2018-07-19T05:09:28.823Z,69.46
2018-07-19T05:10:28.967Z,69.56
2018-07-19T05:11:29.138Z,69.17
2018-07-19T05:12:29.302Z,68.82
2018-07-19T05:13:29.457Z,68.24
2018-07-19T05:14:29.596Z,68.91
2018-07-19T05:15:29.742Z,68.73
2018-07-19T05:16:29.886Z,68.73
2018-07-19T05:17:30.019Z,67.86
2018-07-19T05:18:30.162Z,68.34
2018-07-19T05:19:30.303Z,68.18
2018-07-19T05:20:30.435Z,67.51
2018-07-19T05:21:30.589Z,67.57
2018-07-19T05:22:30.727Z,68.37
2018-07-19T05:23:30.892Z,67.32
2018-07-19T05:24:31.051Z,67.41
2018-07-19T05:25:31.188Z,67.41
2018-07-19T05:26:31.320Z,67.61
2018-07-19T05:27:31.453Z,68.53
2018-07-19T05:28:31.602Z,68.63
2018-07-19T05:29:31.743Z,68.44
2018-07-19T05:30:31.880Z,68.91
2018-07-19T05:31:32.018Z,68.57
2018-07-19T05:32:32.169Z,68.08
2018-07-19T05:33:32.301Z,67.70
2018-07-19T05:34:32.485Z,67.70
2018-07-19T05:35:32.602Z,67.80
2018-07-19T05:36:32.743Z,67.61
2018-07-19T05:37:32.881Z,68.18
2018-07-19T05:38:33.022Z,68.57
2018-07-19T05:39:33.145Z,69.20
2018-07-19T05:40:33.314Z,70.13
2018-07-19T05:41:33.467Z,70.45
2018-07-19T05:42:33.580Z,70.07
2018-07-19T05:43:33.715Z,69.78
2018-07-19T05:44:33.853Z,69.87
2018-07-19T05:45:34.028Z,69.59
2018-07-19T05:46:34.162Z,69.78
2018-07-19T05:47:34.297Z,69.30
2018-07-19T05:48:34.442Z,69.40
2018-07-19T05:49:34.582Z,69.59
2018-07-19T05:50:34.721Z,69.11
2018-07-19T05:51:34.858Z,68.91
2018-07-19T05:52:34.998Z,68.66
2018-07-19T05:53:35.137Z,68.76
2018-07-19T05:54:35.275Z,68.28
2018-07-19T05:55:35.415Z,67.61
2018-07-19T05:56:35.558Z,67.32
2018-07-19T05:57:35.693Z,67.61
2018-07-19T05:58:35.835Z,67.03
2018-07-19T05:59:35.976Z,66.68
2018-07-19T06:00:36.117Z,66.30
2018-07-19T06:01:36.250Z,66.49
2018-07-19T06:02:36.393Z,66.39
2018-07-19T06:03:36.543Z,66.68
2018-07-19T06:04:36.674Z,66.49
2018-07-19T06:05:36.814Z,66.49
2018-07-19T06:06:36.949Z,67.07
2018-07-19T06:07:37.105Z,66.58
2018-07-19T06:08:37.249Z,66.49
2018-07-19T06:09:37.424Z,66.42
2018-07-19T06:10:37.536Z,66.33
2018-07-19T06:11:37.678Z,65.17
2018-07-19T06:12:37.817Z,65.66
2018-07-19T06:13:37.960Z,66.49
2018-07-19T06:14:38.089Z,66.68
2018-07-19T06:15:38.238Z,66.42
2018-07-19T06:16:38.373Z,66.33
2018-07-19T06:17:38.532Z,66.58
2018-07-19T06:18:38.705Z,66.52
2018-07-19T06:19:38.823Z,66.42
2018-07-19T06:20:38.984Z,66.00
2018-07-19T06:21:39.122Z,66.20
2018-07-19T06:22:39.272Z,65.66
2018-07-19T06:23:39.408Z,65.27
2018-07-19T06:24:39.550Z,65.46
2018-07-19T06:25:39.687Z,65.27
2018-07-19T06:26:39.824Z,64.98
2018-07-19T06:27:39.960Z,64.89
2018-07-19T06:28:40.094Z,65.08
2018-07-19T06:29:40.235Z,64.40
2018-07-19T06:30:40.400Z,64.22
2018-07-19T06:31:40.532Z,63.95
2018-07-19T06:32:40.674Z,63.76
2018-07-19T06:33:40.812Z,63.48
2018-07-19T06:34:40.957Z,63.57
2018-07-19T06:35:41.111Z,62.71
2018-07-19T06:36:41.250Z,63.18
2018-07-19T06:37:41.394Z,63.28
2018-07-19T06:38:41.532Z,63.18
2018-07-19T06:39:41.669Z,62.80
2018-07-19T06:40:41.810Z,62.61
2018-07-19T06:41:41.977Z,62.45
2018-07-19T06:42:42.118Z,62.93
2018-07-19T06:43:42.263Z,62.26
2018-07-19T06:44:42.411Z,62.13
2018-07-19T06:45:42.548Z,62.06
2018-07-19T06:46:42.690Z,61.87
2018-07-19T06:47:42.847Z,61.68
2018-07-19T06:48:42.986Z,61.49
2018-07-19T06:49:43.121Z,61.19
2018-07-19T06:50:43.264Z,60.81
2018-07-19T06:51:43.406Z,60.62
2018-07-19T06:52:43.544Z,60.62
2018-07-19T06:53:43.689Z,59.75
2018-07-19T06:54:43.826Z,59.56
2018-07-19T06:55:43.996Z,59.17
2018-07-19T06:56:44.126Z,59.56
2018-07-19T06:57:44.266Z,59.27
2018-07-19T06:58:44.401Z,59.17
2018-07-19T06:59:44.558Z,59.08
2018-07-19T07:00:44.711Z,58.98
2018-07-19T07:01:44.845Z,58.50
2018-07-19T07:02:44.996Z,58.70
2018-07-19T07:03:45.131Z,58.31
2018-07-19T07:04:45.262Z,57.73
2018-07-19T07:05:45.418Z,57.73
2018-07-19T07:06:45.550Z,57.92
2018-07-19T07:07:45.686Z,56.99
2018-07-19T07:08:45.861Z,57.18
2018-07-19T07:09:45.999Z,57.09
2018-07-19T07:10:46.144Z,56.80
2018-07-19T07:11:46.288Z,56.03
2018-07-19T07:12:46.437Z,56.22
2018-07-19T07:13:46.570Z,56.03
2018-07-19T07:14:46.711Z,55.07
2018-07-19T07:15:46.869Z,54.87
2018-07-19T07:16:47.004Z,55.26
2018-07-19T07:17:47.159Z,54.71
2018-07-19T07:18:47.320Z,55.19
2018-07-19T07:19:47.460Z,55.19
2018-07-19T07:20:47.599Z,55.19
2018-07-19T07:21:47.745Z,54.71
2018-07-19T07:22:47.884Z,54.71
2018-07-19T07:23:48.029Z,54.03
2018-07-19T07:24:48.166Z,52.69
2018-07-19T07:25:48.308Z,52.78
2018-07-19T07:26:48.451Z,52.40
2018-07-19T07:27:48.595Z,52.40
2018-07-19T07:28:48.746Z,52.59
2018-07-19T07:29:48.884Z,52.30
2018-07-19T07:30:49.025Z,52.42
2018-07-19T07:31:49.169Z,52.81
2018-07-19T07:32:49.312Z,52.52
2018-07-19T07:33:49.481Z,52.23
2018-07-19T07:34:49.617Z,51.84
2018-07-19T07:35:49.763Z,52.61
2018-07-19T07:36:49.893Z,51.65
2018-07-19T07:37:50.032Z,50.98
2018-07-19T07:38:50.180Z,50.59
2018-07-19T07:39:50.319Z,50.21
2018-07-19T07:40:50.458Z,49.34
2018-07-19T07:41:50.607Z,50.30
2018-07-19T07:42:50.752Z,50.40
2018-07-19T07:43:50.887Z,50.49
2018-07-19T07:44:51.029Z,50.40
2018-07-19T07:45:51.209Z,50.40
2018-07-19T07:46:51.362Z,49.63
2018-07-19T07:47:51.496Z,49.05
2018-07-19T07:48:51.661Z,48.76
2018-07-19T07:49:51.805Z,49.07
2018-07-19T07:50:51.944Z,48.76
2018-07-19T07:51:52.091Z,47.51
2018-07-19T07:52:52.226Z,47.14
2018-07-19T07:53:52.365Z,48.79
2018-07-19T07:54:52.506Z,48.40
2018-07-19T07:55:52.644Z,48.30
2018-07-19T07:56:52.788Z,47.53
2018-07-19T07:57:53.686Z,47.82
2018-07-19T07:58:53.086Z,47.82
2018-07-19T07:59:53.227Z,47.17
2018-07-19T08:00:53.419Z,47.82
2018-07-19T08:01:53.578Z,48.23
2018-07-19T08:02:53.721Z,47.36
2018-07-19T08:03:53.872Z,46.69
2018-07-19T08:04:54.015Z,47.17
2018-07-19T08:05:54.160Z,46.88
2018-07-19T08:06:54.295Z,45.60
2018-07-19T08:07:54.440Z,45.24
2018-07-19T08:08:54.609Z,46.20
2018-07-19T08:09:54.720Z,46.69
2018-07-19T08:10:54.858Z,47.17
2018-07-19T08:11:54.995Z,46.88
2018-07-19T08:12:55.163Z,46.97
2018-07-19T08:13:55.298Z,46.01
2018-07-19T08:14:55.439Z,46.01
2018-07-19T08:15:55.659Z,46.49
2018-07-19T08:16:55.724Z,46.69
2018-07-19T08:17:55.866Z,46.03
2018-07-19T08:18:56.001Z,45.94
2018-07-19T08:19:56.154Z,46.23
2018-07-19T08:20:56.351Z,45.26
2018-07-19T08:21:56.481Z,44.20
2018-07-19T08:22:56.628Z,45.07
2018-07-19T08:23:56.851Z,44.01
2018-07-19T08:24:56.926Z,44.10
2018-07-19T08:25:57.062Z,44.29
2018-07-19T08:26:57.203Z,44.10
2018-07-19T08:27:57.386Z,44.01
2018-07-19T08:28:57.506Z,43.43
2018-07-19T08:29:57.637Z,43.93
2018-07-19T08:30:57.786Z,44.70
2018-07-19T08:31:57.957Z,44.90
2018-07-19T08:32:58.093Z,44.32
2018-07-19T08:33:58.232Z,44.03
2018-07-19T08:34:58.399Z,43.45
2018-07-19T08:35:58.596Z,43.54
2018-07-19T08:36:58.668Z,43.84
2018-07-19T08:37:58.835Z,43.26
2018-07-19T08:38:58.968Z,43.16
2018-07-19T08:39:59.142Z,43.47
2018-07-19T08:40:59.346Z,43.08
2018-07-19T08:41:59.447Z,42.70
2018-07-19T08:42:59.597Z,43.18
2018-07-19T08:43:59.743Z,43.28
2018-07-19T08:44:59.894Z,42.99
2018-07-19T08:46:00.026Z,43.08
2018-07-19T08:47:00.170Z,43.66
2018-07-19T08:48:00.405Z,42.79
2018-07-19T08:49:00.465Z,42.60
2018-07-19T08:50:00.609Z,42.79
2018-07-19T08:51:00.765Z,43.01
2018-07-19T08:52:00.909Z,42.99
2018-07-19T08:53:01.071Z,42.72
2018-07-19T08:54:01.222Z,42.62
2018-07-19T08:55:01.368Z,42.33
2018-07-19T08:56:01.522Z,42.14
2018-07-19T08:57:01.686Z,41.75
2018-07-19T08:58:01.825Z,42.52
2018-07-19T08:59:01.964Z,42.14
2018-07-19T09:00:02.106Z,41.66
2018-07-19T09:01:02.340Z,41.46
2018-07-19T09:02:02.419Z,41.66
2018-07-19T09:03:02.550Z,41.46
2018-07-19T09:04:02.689Z,41.36
2018-07-19T09:05:02.862Z,41.56
2018-07-19T09:06:02.986Z,41.56
2018-07-19T09:07:03.136Z,40.50
2018-07-19T09:08:03.279Z,40.20
2018-07-19T09:09:03.442Z,40.98
2018-07-19T09:10:03.588Z,41.17
2018-07-19T09:11:03.744Z,41.36
2018-07-19T09:12:03.899Z,41.75
2018-07-19T09:13:04.081Z,41.66
2018-07-19T09:14:04.201Z,41.36
2018-07-19T09:15:04.324Z,41.46
2018-07-19T09:16:04.549Z,40.40
2018-07-19T09:17:04.635Z,41.08
2018-07-19T09:18:04.780Z,41.67
2018-07-19T09:19:04.919Z,41.39
2018-07-19T09:20:05.060Z,40.90
2018-07-19T09:21:05.285Z,40.61
2018-07-19T09:22:05.313Z,41.29
2018-07-19T09:23:05.457Z,39.94
2018-07-19T09:24:05.594Z,39.74
2018-07-19T09:25:05.767Z,39.74
2018-07-19T09:26:05.914Z,40.32
2018-07-19T09:27:06.060Z,40.32
2018-07-19T09:28:06.232Z,40.32
2018-07-19T09:29:06.379Z,40.05
2018-07-19T09:30:06.521Z,40.44
2018-07-19T09:31:06.666Z,40.63
2018-07-19T09:32:06.812Z,39.95
2018-07-19T09:33:06.952Z,39.09
2018-07-19T09:34:07.102Z,39.67
2018-07-19T09:35:07.242Z,39.47
2018-07-19T09:36:07.381Z,39.37
2018-07-19T09:37:07.569Z,39.28
2018-07-19T09:38:07.709Z,39.18
2018-07-19T09:39:07.854Z,38.50
2018-07-19T09:40:07.997Z,38.21
2018-07-19T09:41:08.147Z,37.82
2018-07-19T09:42:08.294Z,37.73
2018-07-19T09:43:08.443Z,37.54
2018-07-19T09:44:08.576Z,38.41
2018-07-19T09:45:08.755Z,38.89
2018-07-19T09:46:08.896Z,38.89
2018-07-19T09:47:09.043Z,38.79
2018-07-19T09:48:09.190Z,38.53
2018-07-19T09:49:09.387Z,38.12
2018-07-19T09:50:09.532Z,38.12
2018-07-19T09:51:09.689Z,37.63
2018-07-19T09:52:09.820Z,37.46
2018-07-19T09:53:09.987Z,38.31
2018-07-19T09:54:10.138Z,37.94
2018-07-19T09:55:10.269Z,37.82
2018-07-19T09:56:10.409Z,37.92
2018-07-19T09:57:10.567Z,37.44
2018-07-19T09:58:10.706Z,37.75
2018-07-19T09:59:10.848Z,37.36
2018-07-19T10:00:11.026Z,36.20
2018-07-19T10:01:11.154Z,36.49
2018-07-19T10:02:11.295Z,36.78
2018-07-19T10:03:11.443Z,37.75
2018-07-19T10:04:11.630Z,36.68
2018-07-19T10:05:11.731Z,36.30
2018-07-19T10:06:11.875Z,36.68
2018-07-19T10:07:12.100Z,36.20
2018-07-19T10:08:12.190Z,36.20
2018-07-19T10:09:12.336Z,35.52
2018-07-19T10:10:12.542Z,36.10
2018-07-19T10:11:12.645Z,36.58
2018-07-19T10:12:12.778Z,36.40
2018-07-19T10:13:12.928Z,35.52
2018-07-19T10:14:13.071Z,36.10
2018-07-19T10:15:13.212Z,36.40
2018-07-19T10:16:13.356Z,36.60
2018-07-19T10:17:13.795Z,36.90
2018-07-19T10:18:13.685Z,36.58
2018-07-19T10:19:13.824Z,36.22
2018-07-19T10:20:13.966Z,36.02
2018-07-19T10:21:14.107Z,36.02
2018-07-19T10:22:14.276Z,36.32
2018-07-19T10:23:14.394Z,36.22
2018-07-19T10:24:14.547Z,36.22
2018-07-19T10:25:14.674Z,36.22
2018-07-19T10:26:14.823Z,36.41
2018-07-19T10:27:14.966Z,36.32
2018-07-19T10:28:15.105Z,36.41
2018-07-19T10:29:15.248Z,36.32
2018-07-19T10:30:15.388Z,36.02
2018-07-19T10:31:15.535Z,35.54
2018-07-19T10:32:15.781Z,35.64
2018-07-19T10:33:15.817Z,35.05
2018-07-19T10:34:15.960Z,35.73
2018-07-19T10:35:16.104Z,35.66
2018-07-19T10:36:16.245Z,35.36
2018-07-19T10:37:16.387Z,35.56
2018-07-19T10:38:16.528Z,35.17
2018-07-19T10:39:16.670Z,34.97
2018-07-19T10:40:16.821Z,35.17
2018-07-19T10:41:16.967Z,35.56
2018-07-19T10:42:17.106Z,35.94
2018-07-19T10:43:17.250Z,35.75
2018-07-19T10:44:17.439Z,34.69
2018-07-19T10:45:17.536Z,34.88
2018-07-19T10:46:17.687Z,34.97
2018-07-19T10:47:17.859Z,35.75
2018-07-19T10:48:17.985Z,35.17
2018-07-19T10:49:18.135Z,35.17
2018-07-19T10:50:18.277Z,35.07
2018-07-19T10:51:18.440Z,34.97
2018-07-19T10:52:18.579Z,35.09
2018-07-19T10:53:18.720Z,34.89
2018-07-19T10:54:18.873Z,35.09
2018-07-19T10:55:19.031Z,34.99
2018-07-19T10:56:19.173Z,34.70
2018-07-19T10:57:19.347Z,34.89
2018-07-19T10:58:19.547Z,35.09
2018-07-19T10:59:19.560Z,35.19
2018-07-19T11:00:19.726Z,35.19
2018-07-19T11:01:19.860Z,35.28
2018-07-19T11:02:20.001Z,34.99
2018-07-19T11:03:20.143Z,35.19
2018-07-19T11:04:20.300Z,34.70
2018-07-19T11:05:20.440Z,34.61
2018-07-19T11:06:20.568Z,34.70
2018-07-19T11:07:20.779Z,34.41
2018-07-19T11:08:20.926Z,34.72
2018-07-19T11:09:21.080Z,34.43
2018-07-19T11:10:21.215Z,34.43
2018-07-19T11:11:21.357Z,34.43
2018-07-19T11:12:21.504Z,34.62
2018-07-19T11:13:21.664Z,34.72
2018-07-19T11:14:21.817Z,34.72
2018-07-19T11:15:21.959Z,34.43
2018-07-19T11:16:22.162Z,34.62
2018-07-19T11:17:22.257Z,34.14
2018-07-19T11:18:22.400Z,34.14
2018-07-19T11:19:22.546Z,33.84
2018-07-19T11:20:22.688Z,34.14
2018-07-19T11:21:22.832Z,34.53
2018-07-19T11:22:23.064Z,34.23
2018-07-19T11:23:23.080Z,34.33
2018-07-19T11:24:23.225Z,34.43
2018-07-19T11:25:23.374Z,34.35
2018-07-19T11:26:23.511Z,34.43
2018-07-19T11:27:23.660Z,34.74
2018-07-19T11:28:23.825Z,34.35
2018-07-19T11:29:23.947Z,33.65
2018-07-19T11:30:24.089Z,33.75
2018-07-19T11:31:24.232Z,33.65
2018-07-19T11:32:24.375Z,33.47
2018-07-19T11:33:24.519Z,33.18
2018-07-19T11:34:24.660Z,33.38
2018-07-19T11:35:24.806Z,33.38
2018-07-19T11:36:24.945Z,33.38
2018-07-19T11:37:25.091Z,33.78
2018-07-19T11:38:25.239Z,33.78
2018-07-19T11:39:25.377Z,33.59
2018-07-19T11:40:25.512Z,33.69
2018-07-19T11:41:25.658Z,33.88
2018-07-19T11:42:25.797Z,33.49
2018-07-19T11:43:25.942Z,33.39
2018-07-19T11:44:26.107Z,33.11
2018-07-19T11:45:26.287Z,33.49
2018-07-19T11:46:26.393Z,33.20
2018-07-19T11:47:26.536Z,33.20
2018-07-19T11:48:26.712Z,32.91
2018-07-19T11:49:26.850Z,32.81
2018-07-19T11:50:26.997Z,32.52
2018-07-19T11:51:27.155Z,31.94
2018-07-19T11:52:27.306Z,31.65
2018-07-19T11:53:27.445Z,30.77
2018-07-19T11:54:27.593Z,31.16
2018-07-19T11:55:27.738Z,31.74
2018-07-19T11:56:27.915Z,31.35
2018-07-19T11:57:28.063Z,32.34
2018-07-19T11:58:28.201Z,32.34
2018-07-19T11:59:28.387Z,31.27
2018-07-19T12:00:28.519Z,30.88
2018-07-19T12:01:28.685Z,30.30
2018-07-19T12:02:28.830Z,31.08
2018-07-19T12:03:28.992Z,31.08
2018-07-19T12:04:29.141Z,30.69
2018-07-19T12:05:29.295Z,31.76
2018-07-19T12:06:29.439Z,31.19
2018-07-19T12:07:29.651Z,31.29
2018-07-19T12:08:29.783Z,30.90
2018-07-19T12:09:29.927Z,30.41
2018-07-19T12:10:30.071Z,30.80
2018-07-19T12:11:30.222Z,30.61
2018-07-19T12:12:30.368Z,31.19
2018-07-19T12:13:30.509Z,30.90
2018-07-19T12:14:30.648Z,30.51
2018-07-19T12:15:30.816Z,30.24
2018-07-19T12:16:31.575Z,30.33
2018-07-19T12:17:31.112Z,31.01
2018-07-19T12:18:31.278Z,29.75
2018-07-19T12:19:31.400Z,29.26
2018-07-19T12:20:31.572Z,29.75
2018-07-19T12:21:31.713Z,29.06
2018-07-19T12:22:31.876Z,29.55
2018-07-19T12:23:32.022Z,29.86
2018-07-19T12:24:32.193Z,29.66
2018-07-19T12:25:32.345Z,29.18
2018-07-19T12:26:32.488Z,29.18
2018-07-19T12:27:32.638Z,28.50
2018-07-19T12:28:32.777Z,29.28
2018-07-19T12:29:32.928Z,29.28
2018-07-19T12:30:33.068Z,29.39
2018-07-19T12:31:33.232Z,29.00
2018-07-19T12:32:33.371Z,28.90
2018-07-19T12:33:33.514Z,28.61
2018-07-19T12:34:33.653Z,28.13
2018-07-19T12:35:33.796Z,29.10
2018-07-19T12:36:33.942Z,28.61
2018-07-19T12:37:34.094Z,28.32
2018-07-19T12:38:34.237Z,28.61
2018-07-19T12:39:34.385Z,28.14
2018-07-19T12:40:34.528Z,27.93
2018-07-19T12:41:34.671Z,28.42
2018-07-19T12:42:34.825Z,28.32
2018-07-19T12:43:34.971Z,28.22
2018-07-19T12:44:35.116Z,28.23
2018-07-19T12:45:35.260Z,28.33
2018-07-19T12:46:35.431Z,29.11
2018-07-19T12:47:35.584Z,28.53
2018-07-19T12:48:35.734Z,28.23
2018-07-19T12:49:35.881Z,28.14
2018-07-19T12:50:36.028Z,28.23
2018-07-19T12:51:36.172Z,28.34
2018-07-19T12:52:36.318Z,28.14
2018-07-19T12:53:36.465Z,27.76
2018-07-19T12:54:36.610Z,27.56
2018-07-19T12:55:36.758Z,27.95