createdAt,value
2024-03-24T00:02:01.294Z,98351.91
2024-03-24T00:04:28.388Z,98347.67
2024-03-24T00:06:55.187Z,98344.50
2024-03-24T00:09:21.730Z,98346.38
2024-03-24T00:11:48.978Z,98334.60
2024-03-24T00:14:15.592Z,98333.37
2024-03-24T00:16:42.071Z,98332.52
2024-03-24T00:19:09.545Z,98321.48
2024-03-24T00:21:36.332Z,98318.74
2024-03-24T00:24:04.338Z,98315.27
2024-03-24T00:26:31.940Z,98315.63
2024-03-24T00:28:59.546Z,98314.47
2024-03-24T00:31:26.189Z,98306.83
2024-03-24T00:33:53.281Z,98307.70
2024-03-24T00:36:19.860Z,98304.54
2024-03-24T00:38:49.188Z,98304.28
2024-03-24T00:41:15.918Z,98306.95
2024-03-24T00:43:42.586Z,98303.42
2024-03-24T00:46:10.261Z,98303.55
2024-03-24T00:48:37.091Z,98299.45
2024-03-24T00:51:03.795Z,98293.61
2024-03-24T00:53:33.211Z,98289.99
2024-03-24T00:55:59.962Z,98291.83
2024-03-24T00:58:26.713Z,98287.27
2024-03-24T01:00:55.472Z,98287.51
2024-03-24T01:03:22.586Z,98283.32
2024-03-24T01:05:49.904Z,98278.58
2024-03-24T01:08:16.872Z,98278.61
2024-03-24T01:10:43.506Z,98284.52
2024-03-24T01:13:10.986Z,98282.91
2024-03-24T01:15:42.516Z,98283.73
2024-03-24T01:18:09.042Z,98278.63
2024-03-24T01:20:36.366Z,98283.34
2024-03-24T01:23:03.138Z,98281.01
2024-03-24T01:25:31.256Z,98280.21
2024-03-24T01:27:58.359Z,98278.77
2024-03-24T01:30:25.243Z,98276.36
2024-03-24T01:32:52.054Z,98275.73
2024-03-24T01:35:18.837Z,98271.58
2024-03-24T01:37:45.428Z,98272.00
2024-03-24T01:40:15.242Z,98266.23
2024-03-24T01:42:42.295Z,98264.33
2024-03-24T01:45:09.284Z,98261.06
2024-03-24T01:47:36.320Z,98260.92
2024-03-24T01:50:04.805Z,98248.42
2024-03-24T01:52:32.184Z,98243.51
2024-03-24T01:54:58.849Z,98242.08
2024-03-24T01:57:25.741Z,98241.71
2024-03-24T01:59:52.870Z,98255.52
2024-03-24T02:02:19.714Z,98262.65
2024-03-24T02:04:50.832Z,98255.75
2024-03-24T02:07:17.704Z,98249.15
2024-03-24T02:09:46.094Z,98244.46
2024-03-24T02:12:13.234Z,98258.46
2024-03-24T02:14:40.077Z,98262.77
2024-03-24T02:17:06.625Z,98265.23
2024-03-24T02:19:33.887Z,98251.37
2024-03-24T02:22:00.722Z,98251.12
2024-03-24T02:24:27.357Z,98248.15
2024-03-24T02:26:57.139Z,98243.08
2024-03-24T02:29:24.014Z,98240.56
2024-03-24T02:31:50.661Z,98237.02
2024-03-24T02:34:17.599Z,98234.29
2024-03-24T02:36:44.345Z,98231.41
2024-03-24T02:39:11.601Z,98230.27
2024-03-24T02:41:38.545Z,98231.26
2024-03-24T02:44:05.393Z,98234.25
2024-03-24T02:46:32.336Z,98236.64
2024-03-24T02:48:59.132Z,98233.73
2024-03-24T02:51:25.827Z,98233.66
2024-03-24T02:53:53.072Z,98233.58
2024-03-24T02:56:19.916Z,98233.09
2024-03-24T02:58:46.458Z,98237.56
2024-03-24T03:01:13.666Z,98235.39
2024-03-24T03:03:45.268Z,98232.92
2024-03-24T03:06:12.643Z,98234.05
2024-03-24T03:08:39.877Z,98237.77
2024-03-24T03:11:06.717Z,98237.69
2024-03-24T03:13:33.565Z,98237.60
2024-03-24T03:16:01.239Z,98237.40
2024-03-24T03:18:28.185Z,98234.20
2024-03-24T03:20:54.918Z,98231.35
2024-03-24T03:23:21.974Z,98224.92
2024-03-24T03:25:48.921Z,98221.54
2024-03-24T03:28:15.565Z,98223.73
2024-03-24T03:30:43.230Z,98223.19
2024-03-24T03:33:10.172Z,98217.83
2024-03-24T03:35:37.224Z,98214.60
2024-03-24T03:38:04.579Z,98218.40
2024-03-24T03:40:31.408Z,98219.67
2024-03-24T03:42:58.728Z,98222.21
2024-03-24T03:45:26.743Z,98225.08
2024-03-24T03:47:53.380Z,98213.36
2024-03-24T03:50:21.165Z,98215.95
2024-03-24T03:52:51.061Z,98213.96
2024-03-24T03:55:18.520Z,98219.23
2024-03-24T03:57:45.468Z,98216.41
2024-03-24T04:00:12.485Z,98216.06
2024-03-24T04:02:41.142Z,98224.26
2024-03-24T04:05:08.465Z,98223.94
2024-03-24T04:07:35.201Z,98224.22
2024-03-24T04:10:02.916Z,98220.26
2024-03-24T04:12:30.123Z,98220.71
2024-03-24T04:14:58.851Z,98224.91
2024-03-24T04:17:27.002Z,98224.09
2024-03-24T04:19:53.806Z,98222.70
2024-03-24T04:22:20.581Z,98225.09
2024-03-24T04:24:48.207Z,98223.94
2024-03-24T04:27:15.462Z,98221.22
2024-03-24T04:29:42.907Z,98222.65
2024-03-24T04:32:09.991Z,98222.21
2024-03-24T04:34:37.924Z,98221.80
2024-03-24T04:37:06.247Z,98221.19
2024-03-24T04:39:33.220Z,98219.10
2024-03-24T04:42:00.862Z,98216.34
2024-03-24T04:44:27.574Z,98213.32
2024-03-24T04:46:54.236Z,98212.59
2024-03-24T04:49:23.477Z,98216.14
2024-03-24T04:51:49.993Z,98219.39
2024-03-24T04:54:18.397Z,98213.56
2024-03-24T04:56:46.021Z,98215.61
2024-03-24T04:59:12.656Z,98214.83
2024-03-24T05:01:40.118Z,98210.16
2024-03-24T05:04:06.966Z,98209.28
2024-03-24T05:06:34.521Z,98210.16
2024-03-24T05:09:01.163Z,98208.23
2024-03-24T05:11:27.810Z,98212.10
2024-03-24T05:13:55.056Z,98214.92
2024-03-24T05:16:21.799Z,98213.16
2024-03-24T05:18:48.363Z,98206.61
2024-03-24T05:21:15.609Z,98201.56
2024-03-24T05:23:42.743Z,98203.47
2024-03-24T05:26:10.203Z,98213.83
2024-03-24T05:28:46.519Z,98215.34
2024-03-24T05:31:21.311Z,98219.66
2024-03-24T05:33:49.021Z,98211.59
2024-03-24T05:36:15.815Z,98204.61
2024-03-24T05:38:43.404Z,98203.82
2024-03-24T05:41:10.939Z,98205.38
2024-03-24T05:43:37.690Z,98211.64
2024-03-24T05:46:07.096Z,98211.83
2024-03-24T05:48:36.694Z,98210.37
2024-03-24T05:51:05.514Z,98209.92
2024-03-24T05:53:35.602Z,98207.16
2024-03-24T05:56:02.340Z,98203.31
2024-03-24T05:58:30.165Z,98198.41
2024-03-24T06:00:56.996Z,98197.86
2024-03-24T06:03:24.613Z,98193.97
2024-03-24T06:05:51.664Z,98196.21
2024-03-24T06:08:20.209Z,98203.34
2024-03-24T06:10:48.637Z,98197.57
2024-03-24T06:13:15.607Z,98201.07
2024-03-24T06:15:42.954Z,98191.56
2024-03-24T06:18:10.194Z,98186.23
2024-03-24T06:20:40.110Z,98188.63
2024-03-24T06:23:07.268Z,98193.93
2024-03-24T06:25:34.102Z,98195.86
2024-03-24T06:28:04.019Z,98200.96
2024-03-24T06:30:31.051Z,98204.63
2024-03-24T06:32:57.703Z,98202.73
2024-03-24T06:35:25.233Z,98208.29
2024-03-24T06:37:52.212Z,98204.99
2024-03-24T06:40:19.191Z,98200.95
2024-03-24T06:43:00.032Z,98206.27
2024-03-24T06:45:31.490Z,98201.97
2024-03-24T06:48:00.883Z,98197.70
2024-03-24T06:50:27.895Z,98194.55
2024-03-24T06:52:54.485Z,98194.80
2024-03-24T06:55:21.748Z,98191.55
2024-03-24T06:57:48.691Z,98188.38
2024-03-24T07:00:18.703Z,98184.85
2024-03-24T07:02:48.822Z,98195.98
2024-03-24T07:05:15.764Z,98194.29
2024-03-24T07:07:42.960Z,98203.58
2024-03-24T07:10:10.534Z,98202.27
2024-03-24T07:12:37.064Z,98203.23
2024-03-24T07:15:04.554Z,98203.04
2024-03-24T07:17:32.251Z,98199.34
2024-03-24T07:19:59.542Z,98197.48
2024-03-24T07:22:26.304Z,98189.86
2024-03-24T07:24:52.772Z,98185.65
2024-03-24T07:27:19.937Z,98177.47
2024-03-24T07:29:46.791Z,98174.84
2024-03-24T07:32:14.146Z,98174.37
2024-03-24T07:34:42.309Z,98171.14
2024-03-24T07:37:09.485Z,98167.15
2024-03-24T07:39:37.156Z,98170.69
2024-03-24T07:42:03.919Z,98167.58
2024-03-24T07:44:31.261Z,98167.30
2024-03-24T07:47:00.634Z,98161.27
2024-03-24T07:49:27.374Z,98158.05
2024-03-24T07:51:54.578Z,98154.76
2024-03-24T07:54:21.413Z,98158.48
2024-03-24T07:56:49.182Z,98154.52
2024-03-24T07:59:18.192Z,98151.02
2024-03-24T08:01:44.935Z,98142.52
2024-03-24T08:04:12.019Z,98135.71
2024-03-24T08:06:38.763Z,98126.38
2024-03-24T08:09:05.400Z,98127.20
2024-03-24T08:11:32.587Z,98132.37
2024-03-24T08:13:59.604Z,98124.24
2024-03-24T08:16:26.152Z,98123.71
2024-03-24T08:18:53.726Z,98121.50
2024-03-24T08:21:22.262Z,98122.11
2024-03-24T08:23:49.316Z,98118.20
2024-03-24T08:26:16.800Z,98107.24
2024-03-24T08:28:44.380Z,98102.60
2024-03-24T08:31:11.272Z,98103.36
2024-03-24T08:33:37.941Z,98096.13
2024-03-24T08:36:05.307Z,98094.20
2024-03-24T08:38:32.796Z,98102.89
2024-03-24T08:40:59.767Z,98096.87
2024-03-24T08:43:26.597Z,98090.05
2024-03-24T08:45:53.875Z,98089.73
2024-03-24T08:48:24.616Z,98105.13
2024-03-24T08:50:57.851Z,98110.75
2024-03-24T08:53:24.673Z,98103.63
2024-03-24T08:55:54.002Z,98105.09
2024-03-24T08:58:22.958Z,98101.96
2024-03-24T09:00:53.182Z,98099.47
2024-03-24T09:03:20.979Z,98099.34
2024-03-24T09:05:48.043Z,98097.49
2024-03-24T09:08:14.754Z,98093.73
2024-03-24T09:10:42.003Z,98095.48
2024-03-24T09:13:09.158Z,98086.91
2024-03-24T09:15:35.819Z,98079.37
2024-03-24T09:18:04.052Z,98065.68
2024-03-24T09:20:30.990Z,98057.19
2024-03-24T09:22:58.697Z,98054.39
2024-03-24T09:25:27.001Z,98052.42
2024-03-24T09:27:53.785Z,98065.78
2024-03-24T09:30:21.408Z,98069.07
2024-03-24T09:32:48.324Z,98071.40
2024-03-24T09:35:15.068Z,98061.66
2024-03-24T09:37:42.321Z,98067.43
2024-03-24T09:40:10.287Z,98075.70
2024-03-24T09:42:37.032Z,98083.63
2024-03-24T09:45:04.473Z,98070.46
2024-03-24T09:47:32.904Z,98061.09
2024-03-24T09:50:00.583Z,98064.78
2024-03-24T09:52:33.633Z,98080.23
2024-03-24T09:55:01.089Z,98090.25
2024-03-24T09:57:30.115Z,98079.46
2024-03-24T09:59:56.985Z,98068.43
2024-03-24T10:02:27.069Z,98072.80
2024-03-24T10:04:55.332Z,98066.20
2024-03-24T10:07:22.406Z,98065.39
2024-03-24T10:09:49.223Z,98076.41
2024-03-24T10:12:16.811Z,98091.69
2024-03-24T10:14:45.984Z,98099.26
2024-03-24T10:17:18.849Z,98099.00
2024-03-24T10:19:49.612Z,98091.75
2024-03-24T10:22:16.886Z,98092.49
2024-03-24T10:24:46.457Z,98097.00
2024-03-24T10:27:13.931Z,98092.81
2024-03-24T10:29:40.871Z,98089.48
2024-03-24T10:32:23.570Z,98090.25
2024-03-24T10:34:55.396Z,98080.75
2024-03-24T10:37:22.529Z,98076.48
2024-03-24T10:39:49.133Z,98072.93
2024-03-24T10:42:16.842Z,98071.08
2024-03-24T10:44:43.744Z,98071.23
2024-03-24T10:47:10.589Z,98070.39
2024-03-24T10:49:37.482Z,98073.16
2024-03-24T10:52:04.933Z,98085.51
2024-03-24T10:54:33.098Z,98078.96
2024-03-24T10:57:02.471Z,98075.88
2024-03-24T10:59:29.700Z,98073.10
2024-03-24T11:01:56.674Z,98078.82
2024-03-24T11:04:23.430Z,98071.41
2024-03-24T11:06:50.532Z,98066.34
2024-03-24T11:09:17.420Z,98057.50
2024-03-24T11:11:44.153Z,98061.33
2024-03-24T11:14:12.734Z,98063.95
2024-03-24T11:16:39.579Z,98057.35
2024-03-24T11:19:07.370Z,98063.15
2024-03-24T11:21:40.290Z,98067.64
2024-03-24T11:24:07.843Z,98057.70
2024-03-24T11:26:34.955Z,98063.33
2024-03-24T11:29:02.163Z,98052.00
2024-03-24T11:31:33.386Z,98060.62
2024-03-24T11:34:00.427Z,98059.92
2024-03-24T11:36:27.354Z,98054.02
2024-03-24T11:38:54.232Z,98051.42
2024-03-24T11:41:26.372Z,98049.47
2024-03-24T11:43:59.355Z,98044.00
2024-03-24T11:46:32.811Z,98045.04
2024-03-24T11:48:59.822Z,98049.86
2024-03-24T11:51:26.878Z,98054.68
2024-03-24T11:53:55.110Z,98055.90
2024-03-24T11:56:22.501Z,98057.98
2024-03-24T11:58:49.643Z,98060.93
2024-03-24T12:01:17.344Z,98060.98
2024-03-24T12:03:44.998Z,98060.64
2024-03-24T12:06:13.530Z,98070.98
2024-03-24T12:08:41.163Z,98080.70
2024-03-24T12:11:08.338Z,98091.17
2024-03-24T12:13:35.984Z,98077.61
2024-03-24T12:16:03.322Z,98082.34
2024-03-24T12:18:30.246Z,98088.80
2024-03-24T12:21:00.299Z,98089.78
2024-03-24T12:23:27.210Z,98089.88
2024-03-24T12:25:54.090Z,98093.02
2024-03-24T12:28:21.511Z,98094.96
2024-03-24T12:30:49.189Z,98088.89
2024-03-24T12:33:17.752Z,98082.58
2024-03-24T12:35:45.351Z,98079.27
2024-03-24T12:38:12.711Z,98083.45
2024-03-24T12:40:39.507Z,98083.98
2024-03-24T12:43:13.023Z,98086.05
2024-03-24T12:45:57.361Z,98091.24
2024-03-24T12:48:29.263Z,98084.48
2024-03-24T12:50:57.628Z,98081.64
2024-03-24T12:53:39.582Z,98082.10
2024-03-24T12:56:07.071Z,98084.19
2024-03-24T12:58:37.849Z,98088.48
2024-03-24T13:01:05.256Z,98085.30
2024-03-24T13:03:33.637Z,98095.27
2024-03-24T13:06:02.252Z,98098.27
2024-03-24T13:08:31.678Z,98096.84
2024-03-24T13:10:58.862Z,98099.98
2024-03-24T13:13:30.266Z,98100.69
2024-03-24T13:16:00.058Z,98105.83
2024-03-24T13:18:29.673Z,98114.83
2024-03-24T13:20:56.712Z,98126.92
2024-03-24T13:23:24.088Z,98124.79
2024-03-24T13:25:53.395Z,98123.33
2024-03-24T13:28:20.580Z,98129.81
2024-03-24T13:30:47.841Z,98141.30
2024-03-24T13:33:21.282Z,98145.23
2024-03-24T13:35:48.330Z,98144.80
2024-03-24T13:38:21.715Z,98150.04
2024-03-24T13:40:48.982Z,98161.05
2024-03-24T13:43:20.678Z,98159.18
2024-03-24T13:46:06.783Z,98164.79
2024-03-24T13:48:33.570Z,98158.20
2024-03-24T13:51:01.575Z,98168.97
2024-03-24T13:53:28.769Z,98176.48
2024-03-24T13:55:57.423Z,98172.86
2024-03-24T13:58:24.904Z,98178.08
2024-03-24T14:00:51.639Z,98171.77
2024-03-24T14:03:18.513Z,98172.64
2024-03-24T14:05:45.851Z,98170.73
2024-03-24T14:08:12.693Z,98180.05
2024-03-24T14:10:42.247Z,98182.56
2024-03-24T14:13:11.765Z,98183.89
2024-03-24T14:15:57.401Z,98190.41
2024-03-24T14:18:56.704Z,98200.25
2024-03-24T14:21:43.723Z,98204.13
2024-03-24T14:24:18.382Z,98197.06
2024-03-24T14:26:46.442Z,98190.67
2024-03-24T14:29:13.402Z,98195.34
2024-03-24T14:31:40.134Z,98198.65
2024-03-24T14:34:07.451Z,98204.59
2024-03-24T14:36:46.994Z,98205.41
2024-03-24T14:39:15.284Z,98215.75
2024-03-24T14:41:47.261Z,98216.24
2024-03-24T14:44:19.356Z,98216.90
2024-03-24T14:46:52.236Z,98223.34
2024-03-24T14:49:19.331Z,98223.89
2024-03-24T14:51:46.491Z,98218.91
2024-03-24T14:54:13.363Z,98211.27
2024-03-24T14:56:41.703Z,98213.93
2024-03-24T14:59:09.308Z,98224.53
2024-03-24T15:01:36.422Z,98215.20
2024-03-24T15:04:03.516Z,98207.64
2024-03-24T15:06:30.674Z,98205.89
2024-03-24T15:08:59.395Z,98212.52
2024-03-24T15:11:26.296Z,98212.55
2024-03-24T15:13:53.174Z,98220.04
2024-03-24T15:16:19.902Z,98225.59
2024-03-24T15:18:46.886Z,98233.27
2024-03-24T15:21:13.708Z,98242.95
2024-03-24T15:23:42.379Z,98241.65
2024-03-24T15:26:09.204Z,98241.86
2024-03-24T15:28:35.849Z,98240.58
2024-03-24T15:31:02.929Z,98253.27
2024-03-24T15:33:30.681Z,98256.11
2024-03-24T15:35:57.499Z,98260.42
2024-03-24T15:38:24.727Z,98271.85
2024-03-24T15:40:51.615Z,98268.71
2024-03-24T15:43:21.960Z,98271.73
2024-03-24T15:45:49.635Z,98280.44
2024-03-24T15:48:16.940Z,98289.80
2024-03-24T15:50:45.507Z,98298.77
2024-03-24T15:53:14.348Z,98305.23
2024-03-24T15:56:00.135Z,98311.52
2024-03-24T15:58:47.701Z,98312.63
2024-03-24T16:01:33.984Z,98312.15
2024-03-24T16:04:02.955Z,98310.08
2024-03-24T16:06:31.154Z,98303.31
2024-03-24T16:08:58.083Z,98294.73
2024-03-24T16:11:27.270Z,98292.88
2024-03-24T16:13:55.602Z,98297.47
2024-03-24T16:16:22.401Z,98299.38
2024-03-24T16:18:49.719Z,98298.27
2024-03-24T16:21:25.770Z,98303.70
2024-03-24T16:23:52.415Z,98293.66
2024-03-24T16:26:19.760Z,98302.22
2024-03-24T16:28:48.031Z,98313.15
2024-03-24T16:31:15.106Z,98321.09
2024-03-24T16:33:42.044Z,98339.39
2024-03-24T16:36:08.881Z,98345.08
2024-03-24T16:38:35.907Z,98355.25
2024-03-24T16:41:03.433Z,98349.31
2024-03-24T16:43:30.201Z,98343.21
2024-03-24T16:45:57.154Z,98339.37
2024-03-24T16:48:23.973Z,98361.36
2024-03-24T16:50:50.734Z,98364.82
2024-03-24T16:53:17.851Z,98366.16
2024-03-24T16:55:45.995Z,98361.58
2024-03-24T16:58:18.032Z,98368.59
2024-03-24T17:00:44.928Z,98375.00
2024-03-24T17:03:11.570Z,98372.00
2024-03-24T17:05:40.907Z,98374.56
2024-03-24T17:08:07.676Z,98390.29
2024-03-24T17:10:35.689Z,98397.34
2024-03-24T17:13:03.965Z,98396.95
2024-03-24T17:15:30.806Z,98404.46
2024-03-24T17:17:57.734Z,98409.27
2024-03-24T17:20:25.387Z,98409.94
2024-03-24T17:22:52.099Z,98406.48
2024-03-24T17:25:19.666Z,98406.36
2024-03-24T17:27:46.452Z,98408.91
2024-03-24T17:30:13.315Z,98410.64
2024-03-24T17:32:40.558Z,98416.75
2024-03-24T17:35:07.617Z,98415.23
2024-03-24T17:37:34.528Z,98415.33
2024-03-24T17:40:01.528Z,98421.87
2024-03-24T17:42:28.213Z,98424.93
2024-03-24T17:44:56.317Z,98434.80
2024-03-24T17:47:23.180Z,98441.30
2024-03-24T17:49:50.151Z,98442.55
2024-03-24T17:52:17.165Z,98448.20
2024-03-24T17:54:43.778Z,98445.69
2024-03-24T17:57:11.187Z,98448.17
2024-03-24T17:59:38.018Z,98448.95
2024-03-24T18:02:07.483Z,98453.22
2024-03-24T18:04:34.705Z,98450.41
2024-03-24T18:07:20.485Z,98455.96
2024-03-24T18:10:05.992Z,98454.23
2024-03-24T18:12:33.353Z,98454.34
2024-03-24T18:15:00.323Z,98449.20
2024-03-24T18:17:27.146Z,98442.43
2024-03-24T18:19:54.146Z,98440.33
2024-03-24T18:22:21.255Z,98431.02
2024-03-24T18:24:47.880Z,98426.33
2024-03-24T18:27:15.038Z,98417.34
2024-03-24T18:29:41.843Z,98424.66
2024-03-24T18:32:08.626Z,98427.60
2024-03-24T18:34:35.784Z,98414.60
2024-03-24T18:37:03.021Z,98410.63
2024-03-24T18:39:30.505Z,98405.04
2024-03-24T18:41:57.277Z,98405.63
2024-03-24T18:44:24.781Z,98404.06
2024-03-24T18:46:52.934Z,98402.27
2024-03-24T18:49:19.744Z,98401.05
2024-03-24T18:51:46.475Z,98403.27
2024-03-24T18:54:13.800Z,98398.64
2024-03-24T18:56:40.698Z,98402.68
2024-03-24T18:59:08.076Z,98405.42
2024-03-24T19:01:35.123Z,98410.35
2024-03-24T19:04:05.485Z,98423.95
2024-03-24T19:06:33.295Z,98438.48
2024-03-24T19:09:00.366Z,98446.21
2024-03-24T19:11:27.088Z,98455.86
2024-03-24T19:13:54.485Z,98459.82
2024-03-24T19:16:22.754Z,98468.61
2024-03-24T19:18:54.006Z,98466.21
2024-03-24T19:21:20.697Z,98467.21
2024-03-24T19:23:47.410Z,98466.12
2024-03-24T19:26:14.478Z,98460.51
2024-03-24T19:28:41.411Z,98449.88
2024-03-24T19:31:09.235Z,98446.17
2024-03-24T19:33:36.189Z,98446.66
2024-03-24T19:36:03.503Z,98441.18
2024-03-24T19:38:30.934Z,98446.36
2024-03-24T19:40:58.716Z,98459.35
2024-03-24T19:43:25.440Z,98458.50
2024-03-24T19:45:52.846Z,98448.69
2024-03-24T19:48:20.164Z,98437.23
2024-03-24T19:50:47.618Z,98435.02
2024-03-24T19:53:14.630Z,98437.48
2024-03-24T19:55:41.372Z,98439.96
2024-03-24T19:58:08.947Z,98434.58
2024-03-24T20:00:35.877Z,98438.43
2024-03-24T20:03:02.877Z,98431.78
2024-03-24T20:05:30.262Z,98431.70
2024-03-24T20:07:57.133Z,98437.96
2024-03-24T20:10:24.678Z,98449.98
2024-03-24T20:12:51.577Z,98468.00
2024-03-24T20:15:18.651Z,98474.00
2024-03-24T20:17:46.558Z,98473.11
2024-03-24T20:20:13.416Z,98469.35
2024-03-24T20:22:40.682Z,98463.75
2024-03-24T20:25:07.676Z,98460.30
2024-03-24T20:27:35.226Z,98465.44
2024-03-24T20:30:02.638Z,98457.62
2024-03-24T20:32:29.807Z,98452.00
2024-03-24T20:34:56.504Z,98444.39
2024-03-24T20:37:23.688Z,98431.19
2024-03-24T20:39:50.611Z,98428.42
2024-03-24T20:42:17.240Z,98425.23
2024-03-24T20:44:44.565Z,98420.14
2024-03-24T20:47:11.402Z,98423.55
2024-03-24T20:49:38.071Z,98425.60
2024-03-24T20:52:05.863Z,98437.35
2024-03-24T20:54:32.832Z,98442.58
2024-03-24T20:56:59.844Z,98449.67
2024-03-24T20:59:26.554Z,98458.44
2024-03-24T21:01:53.231Z,98456.04
2024-03-24T21:04:20.415Z,98452.77
2024-03-24T21:06:47.276Z,98450.75
2024-03-24T21:09:16.540Z,98451.03
2024-03-24T21:11:43.404Z,98445.68
2024-03-24T21:14:10.096Z,98436.41
2024-03-24T21:16:37.699Z,98441.15
2024-03-24T21:19:04.548Z,98441.36
2024-03-24T21:21:33.809Z,98441.11
2024-03-24T21:24:03.759Z,98442.06
2024-03-24T21:26:30.821Z,98446.30
2024-03-24T21:28:57.691Z,98455.29
2024-03-24T21:31:24.747Z,98457.58
2024-03-24T21:33:51.650Z,98456.59
2024-03-24T21:36:18.965Z,98458.88
2024-03-24T21:39:04.633Z,98459.76
2024-03-24T21:41:50.522Z,98454.58
2024-03-24T21:44:17.533Z,98461.00
2024-03-24T21:46:46.247Z,98453.98
2024-03-24T21:49:13.247Z,98448.11
2024-03-24T21:51:39.947Z,98444.24
2024-03-24T21:54:06.494Z,98441.48
2024-03-24T21:56:33.779Z,98447.34
2024-03-24T21:59:00.421Z,98442.79
2024-03-24T22:01:27.597Z,98432.20
2024-03-24T22:03:54.332Z,98429.36
2024-03-24T22:06:21.761Z,98423.25
2024-03-24T22:08:48.655Z,98418.83
2024-03-24T22:11:15.299Z,98415.64
2024-03-24T22:13:43.421Z,98417.64
2024-03-24T22:16:10.025Z,98416.11
2024-03-24T22:18:36.623Z,98414.23
2024-03-24T22:21:03.747Z,98413.61
2024-03-24T22:23:32.297Z,98415.45
2024-03-24T22:25:59.438Z,98425.42
2024-03-24T22:28:26.610Z,98432.16
2024-03-24T22:30:53.673Z,98431.44
2024-03-24T22:33:20.265Z,98432.83
2024-03-24T22:35:47.212Z,98424.11
2024-03-24T22:38:13.899Z,98411.95
2024-03-24T22:40:40.667Z,98408.98
2024-03-24T22:43:07.526Z,98413.92
2024-03-24T22:45:35.251Z,98417.00
2024-03-24T22:48:02.690Z,98425.62
2024-03-24T22:50:29.661Z,98427.48
2024-03-24T22:52:56.135Z,98427.84
2024-03-24T22:55:23.068Z,98432.80
2024-03-24T22:57:49.873Z,98436.73
2024-03-24T23:00:21.758Z,98433.15
2024-03-24T23:02:48.911Z,98432.36
2024-03-24T23:05:15.607Z,98425.02
2024-03-24T23:07:43.227Z,98427.65
2024-03-24T23:10:10.591Z,98422.69
2024-03-24T23:12:37.367Z,98414.13
2024-03-24T23:15:04.882Z,98414.70
2024-03-24T23:17:31.956Z,98421.52
2024-03-24T23:19:58.753Z,98427.81
2024-03-24T23:22:25.917Z,98427.26
2024-03-24T23:24:52.357Z,98427.70
2024-03-24T23:27:19.147Z,98431.95
2024-03-24T23:29:45.694Z,98431.80
2024-03-24T23:32:12.075Z,98431.61
2024-03-24T23:34:39.973Z,98430.87
2024-03-24T23:37:06.784Z,98429.59
2024-03-24T23:39:33.210Z,98427.03
2024-03-24T23:42:00.241Z,98428.14
2024-03-24T23:44:26.787Z,98423.69
2024-03-24T23:46:54.302Z,98427.12
2024-03-24T23:49:21.140Z,98425.80
2024-03-24T23:51:47.672Z,98421.09
2024-03-24T23:54:14.663Z,98417.00
2024-03-24T23:56:41.250Z,98414.60
2024-03-24T23:59:07.854Z,98416.98
