createdAt,value
2023-01-13T00:00:20.613Z,62.62
2023-01-13T00:05:44.569Z,63.42
2023-01-13T00:10:51.437Z,64.06
2023-01-13T00:16:05.249Z,66.42
2023-01-13T00:21:15.609Z,65.29
2023-01-13T00:26:26.842Z,61.15
2023-01-13T00:31:31.522Z,61.24
2023-01-13T00:36:35.407Z,64.86
2023-01-13T00:41:57.978Z,62.72
2023-01-13T00:47:02.246Z,65.71
2023-01-13T00:52:06.345Z,65.46
2023-01-13T00:57:10.338Z,65.18
2023-01-13T01:02:14.182Z,63.90
2023-01-13T01:07:18.181Z,65.83
2023-01-13T01:12:21.937Z,65.50
2023-01-13T01:17:25.832Z,63.80
2023-01-13T01:22:29.610Z,64.18
2023-01-13T01:27:33.348Z,66.33
2023-01-13T01:32:36.938Z,66.20
2023-01-13T01:37:40.664Z,66.84
2023-01-13T01:43:02.727Z,66.66
2023-01-13T01:48:08.488Z,66.83
2023-01-13T01:53:21.772Z,65.29
2023-01-13T01:58:42.624Z,66.16
2023-01-13T02:03:58.278Z,68.98
2023-01-13T02:09:02.203Z,69.90
2023-01-13T02:14:06.093Z,69.91
2023-01-13T02:19:21.833Z,69.60
2023-01-13T02:25:10.615Z,71.82
2023-01-13T02:30:48.322Z,71.97
2023-01-13T02:36:13.050Z,71.48
2023-01-13T02:41:51.417Z,70.70
2023-01-13T02:47:20.608Z,73.67
2023-01-13T02:52:36.617Z,72.20
2023-01-13T02:57:43.360Z,73.08
2023-01-13T03:02:49.289Z,72.49
2023-01-13T03:08:04.420Z,70.52
2023-01-13T03:14:04.679Z,68.40
2023-01-13T03:19:49.040Z,67.41
2023-01-13T03:25:07.809Z,68.23
2023-01-13T03:30:29.871Z,69.03
2023-01-13T03:35:44.475Z,69.39
2023-01-13T03:41:01.677Z,69.08
2023-01-13T03:46:27.275Z,70.12
2023-01-13T03:51:34.386Z,70.91
2023-01-13T03:56:59.909Z,70.28
2023-01-13T04:02:20.077Z,70.53
2023-01-13T04:07:48.422Z,68.18
2023-01-13T04:13:08.344Z,68.04
2023-01-13T04:18:26.504Z,68.94
2023-01-13T04:23:30.314Z,70.49
2023-01-13T04:28:35.411Z,69.56
2023-01-13T04:33:39.091Z,69.59
2023-01-13T04:38:42.906Z,69.90
2023-01-13T04:43:46.481Z,67.31
2023-01-13T04:48:50.227Z,68.28
2023-01-13T04:53:53.866Z,70.31
2023-01-13T04:58:57.459Z,68.82
2023-01-13T05:04:01.175Z,68.82
2023-01-13T05:09:04.963Z,69.05
2023-01-13T05:14:27.801Z,68.91
2023-01-13T05:19:35.384Z,68.20
2023-01-13T05:24:57.736Z,68.59
2023-01-13T05:30:02.070Z,68.22
2023-01-13T05:35:05.961Z,67.54
2023-01-13T05:40:31.888Z,68.10
2023-01-13T05:45:35.629Z,66.35
2023-01-13T05:50:40.264Z,67.09
2023-01-13T05:55:45.797Z,67.82
2023-01-13T06:00:50.490Z,70.13
2023-01-13T06:05:59.128Z,69.70
2023-01-13T06:11:03.453Z,68.75
2023-01-13T06:16:07.671Z,68.20
2023-01-13T06:21:11.678Z,67.35
2023-01-13T06:26:22.448Z,66.21
2023-01-13T06:31:29.102Z,67.87
2023-01-13T06:36:56.537Z,68.77
2023-01-13T06:42:18.932Z,70.56
2023-01-13T06:47:22.830Z,69.57
2023-01-13T06:52:27.902Z,69.10
2023-01-13T06:57:31.441Z,69.51
2023-01-13T07:02:35.128Z,69.43
2023-01-13T07:07:40.306Z,70.03
2023-01-13T07:13:03.024Z,70.24
2023-01-13T07:18:07.192Z,70.46
2023-01-13T07:23:11.083Z,69.21
2023-01-13T07:28:15.060Z,68.65
2023-01-13T07:33:19.271Z,67.76
2023-01-13T07:38:23.071Z,66.65
2023-01-13T07:43:33.118Z,66.09
2023-01-13T07:48:37.188Z,66.57
2023-01-13T07:53:41.502Z,67.86
2023-01-13T07:58:50.637Z,66.52
2023-01-13T08:03:56.697Z,66.88
2023-01-13T08:09:00.284Z,66.04
2023-01-13T08:14:04.242Z,65.14
2023-01-13T08:19:08.150Z,66.83
2023-01-13T08:24:12.218Z,65.28
2023-01-13T08:29:15.867Z,65.91
2023-01-13T08:34:19.833Z,65.58
2023-01-13T08:39:25.957Z,66.24
2023-01-13T08:44:32.713Z,67.47
2023-01-13T08:49:36.428Z,67.32
2023-01-13T08:54:40.923Z,67.67
2023-01-13T08:59:45.334Z,66.48
2023-01-13T09:04:50.322Z,66.39
2023-01-13T09:09:54.189Z,68.07
2023-01-13T09:14:58.648Z,67.33
2023-01-13T09:20:02.505Z,66.69
2023-01-13T09:25:07.460Z,65.52
2023-01-13T09:30:11.958Z,65.19
2023-01-13T09:35:17.757Z,65.05
2023-01-13T09:40:23.077Z,66.25
2023-01-13T09:45:38.169Z,64.34
2023-01-13T09:51:17.976Z,65.78
2023-01-13T09:56:23.373Z,66.74
2023-01-13T10:01:42.356Z,66.42
2023-01-13T10:06:58.198Z,67.75
2023-01-13T10:12:22.180Z,67.92
2023-01-13T10:17:44.656Z,68.02
2023-01-13T10:23:17.007Z,68.49
2023-01-13T10:28:24.217Z,67.90
2023-01-13T10:33:29.046Z,67.19
2023-01-13T10:38:35.985Z,67.14
2023-01-13T10:43:40.249Z,66.76
2023-01-13T10:48:58.900Z,68.37
2023-01-13T10:54:25.560Z,69.18
2023-01-13T10:59:30.200Z,69.39
2023-01-13T11:04:39.978Z,69.57
2023-01-13T11:09:43.841Z,69.34
2023-01-13T11:14:49.058Z,69.43
2023-01-13T11:20:14.273Z,69.36
2023-01-13T11:25:45.968Z,69.57
2023-01-13T11:31:19.872Z,68.63
2023-01-13T11:36:33.018Z,68.03
2023-01-13T11:41:47.297Z,67.52
2023-01-13T11:46:54.230Z,69.53
2023-01-13T11:52:50.165Z,69.54
2023-01-13T11:58:19.416Z,68.78
2023-01-13T12:03:38.883Z,67.85
2023-01-13T12:09:05.432Z,67.97
2023-01-13T12:14:49.367Z,69.10
2023-01-13T12:19:53.134Z,72.08
2023-01-13T12:25:21.535Z,71.75
2023-01-13T12:30:51.167Z,72.22
2023-01-13T12:36:21.636Z,72.89
2023-01-13T12:42:05.834Z,72.06
2023-01-13T12:47:39.362Z,70.90
2023-01-13T12:52:46.300Z,70.29
2023-01-13T12:58:03.265Z,71.52
2023-01-13T13:03:12.878Z,71.71
2023-01-13T13:08:38.119Z,71.01
2023-01-13T13:13:49.440Z,72.13
2023-01-13T13:19:20.384Z,72.08
2023-01-13T13:24:25.739Z,70.71
2023-01-13T13:29:53.751Z,71.53
2023-01-13T13:35:19.880Z,71.21
2023-01-13T13:40:43.445Z,70.95
2023-01-13T13:46:11.132Z,69.06
2023-01-13T13:51:46.725Z,68.95
2023-01-13T13:56:51.732Z,70.02
2023-01-13T14:02:04.100Z,71.33
2023-01-13T14:07:21.638Z,71.00
2023-01-13T14:12:28.032Z,70.75
2023-01-13T14:17:32.021Z,71.07
2023-01-13T14:22:37.699Z,70.39
2023-01-13T14:27:47.351Z,68.96
2023-01-13T14:32:58.118Z,66.59
2023-01-13T14:38:13.627Z,66.71
2023-01-13T14:43:24.995Z,65.13
2023-01-13T14:48:36.938Z,64.98
2023-01-13T14:53:47.645Z,65.94
2023-01-13T14:58:51.314Z,66.11
2023-01-13T15:03:55.985Z,64.98
2023-01-13T15:08:59.804Z,66.30
2023-01-13T15:14:11.817Z,66.18
2023-01-13T15:19:15.604Z,65.45
2023-01-13T15:24:19.290Z,65.61
2023-01-13T15:29:24.470Z,65.53
2023-01-13T15:34:28.425Z,66.35
2023-01-13T15:39:32.327Z,65.31
2023-01-13T15:44:54.745Z,64.62
2023-01-13T15:49:58.699Z,67.26
2023-01-13T15:55:02.407Z,68.10
2023-01-13T16:00:22.072Z,67.51
2023-01-13T16:05:26.582Z,66.76
2023-01-13T16:10:30.402Z,68.59
2023-01-13T16:15:34.229Z,66.55
2023-01-13T16:20:37.945Z,65.88
2023-01-13T16:25:45.243Z,66.00
2023-01-13T16:30:49.390Z,64.98
2023-01-13T16:36:10.934Z,64.23
2023-01-13T16:41:16.608Z,66.66
2023-01-13T16:46:26.388Z,66.20
2023-01-13T16:51:30.253Z,66.70
2023-01-13T16:56:37.313Z,67.70
2023-01-13T17:01:43.823Z,65.52
2023-01-13T17:07:07.118Z,65.60
2023-01-13T17:12:12.179Z,64.78
2023-01-13T17:17:28.878Z,62.81
2023-01-13T17:22:33.126Z,65.02
2023-01-13T17:27:37.275Z,65.56
2023-01-13T17:32:42.300Z,64.57
2023-01-13T17:37:46.415Z,63.14
2023-01-13T17:42:50.280Z,62.00
2023-01-13T17:48:00.417Z,61.22
2023-01-13T17:53:04.091Z,62.39
2023-01-13T17:58:08.969Z,62.46
2023-01-13T18:03:13.145Z,60.93
2023-01-13T18:08:17.620Z,61.59
2023-01-13T18:13:21.271Z,60.91
2023-01-13T18:18:24.965Z,61.29
2023-01-13T18:23:47.442Z,62.09
2023-01-13T18:28:51.280Z,62.63
2023-01-13T18:33:55.337Z,61.28
2023-01-13T18:38:59.080Z,60.16
2023-01-13T18:44:04.301Z,59.91
2023-01-13T18:49:08.234Z,64.21
2023-01-13T18:54:12.487Z,62.68
2023-01-13T18:59:18.124Z,61.89
2023-01-13T19:04:23.893Z,61.16
2023-01-13T19:09:31.802Z,60.23
2023-01-13T19:14:38.420Z,59.79
2023-01-13T19:19:49.428Z,61.87
2023-01-13T19:24:54.350Z,63.07
2023-01-13T19:30:01.889Z,61.09
2023-01-13T19:35:08.183Z,59.86
2023-01-13T19:40:16.172Z,60.63
2023-01-13T19:45:31.709Z,60.35
2023-01-13T19:50:40.276Z,60.52
2023-01-13T19:55:48.858Z,61.53
2023-01-13T20:00:54.837Z,62.46
2023-01-13T20:06:10.613Z,63.17
2023-01-13T20:11:33.709Z,63.47
2023-01-13T20:16:37.798Z,62.69
2023-01-13T20:21:43.830Z,62.28
2023-01-13T20:26:47.814Z,62.10
2023-01-13T20:31:51.929Z,62.25
2023-01-13T20:36:56.274Z,62.54
2023-01-13T20:42:18.782Z,65.32
2023-01-13T20:47:23.571Z,64.62
2023-01-13T20:52:29.155Z,64.58
2023-01-13T20:57:33.276Z,64.71
2023-01-13T21:02:38.976Z,66.36
2023-01-13T21:07:42.902Z,66.30
2023-01-13T21:13:05.818Z,64.64
2023-01-13T21:18:28.183Z,63.93
2023-01-13T21:23:32.097Z,63.02
2023-01-13T21:28:37.238Z,63.43
2023-01-13T21:33:41.109Z,63.84
2023-01-13T21:38:44.998Z,62.04
2023-01-13T21:44:07.656Z,63.67
2023-01-13T21:49:11.884Z,64.27
2023-01-13T21:54:15.614Z,62.70
2023-01-13T21:59:20.164Z,62.33
2023-01-13T22:04:23.902Z,61.99
2023-01-13T22:09:27.636Z,63.90
2023-01-13T22:14:31.501Z,62.38
2023-01-13T22:19:39.503Z,61.19
2023-01-13T22:24:44.313Z,61.75
2023-01-13T22:29:50.084Z,62.70
2023-01-13T22:34:53.847Z,63.03
2023-01-13T22:39:57.528Z,61.97
2023-01-13T22:45:01.367Z,61.50
2023-01-13T22:50:07.863Z,60.48
2023-01-13T22:55:11.725Z,60.96
2023-01-13T23:00:19.461Z,61.11
2023-01-13T23:05:23.522Z,63.88
2023-01-13T23:10:27.329Z,62.11
2023-01-13T23:15:31.436Z,60.88
2023-01-13T23:20:35.301Z,60.97
2023-01-13T23:25:39.090Z,64.13
2023-01-13T23:30:42.720Z,62.55
2023-01-13T23:36:19.389Z,61.19
2023-01-13T23:41:26.176Z,62.01
2023-01-13T23:46:33.499Z,62.37
2023-01-13T23:51:37.443Z,63.38
2023-01-13T23:56:41.348Z,64.81
