createdAt,value
2022-08-21T00:01:46.261Z,4.35
2022-08-21T00:04:16.149Z,3.97
2022-08-21T00:06:50.460Z,4.05
2022-08-21T00:09:18.586Z,4.45
2022-08-21T00:11:46.877Z,4.20
2022-08-21T00:14:15.083Z,4.13
2022-08-21T00:16:44.576Z,4.10
2022-08-21T00:19:13.063Z,4.07
2022-08-21T00:21:41.207Z,3.97
2022-08-21T00:24:12.906Z,4.15
2022-08-21T00:26:41.072Z,3.90
2022-08-21T00:29:09.198Z,3.83
2022-08-21T00:31:37.379Z,4.25
2022-08-21T00:34:07.816Z,3.80
2022-08-21T00:36:36.273Z,4.03
2022-08-21T00:39:04.960Z,4.18
2022-08-21T00:41:38.398Z,3.80
2022-08-21T00:44:07.231Z,3.65
2022-08-21T00:46:35.350Z,3.70
2022-08-21T00:49:03.494Z,3.67
2022-08-21T00:51:38.456Z,3.83
2022-08-21T00:54:13.000Z,3.80
2022-08-21T00:56:46.691Z,4.00
2022-08-21T00:59:14.798Z,3.80
2022-08-21T01:01:42.915Z,3.78
2022-08-21T01:04:11.028Z,3.40
2022-08-21T01:06:40.614Z,3.67
2022-08-21T01:09:08.769Z,3.92
2022-08-21T01:11:36.928Z,3.78
2022-08-21T01:14:05.120Z,3.80
2022-08-21T01:16:33.508Z,3.72
2022-08-21T01:19:01.701Z,3.70
2022-08-21T01:21:31.186Z,3.58
2022-08-21T01:23:59.433Z,3.47
2022-08-21T01:26:33.902Z,3.50
2022-08-21T01:29:07.207Z,3.35
2022-08-21T01:31:35.489Z,3.72
2022-08-21T01:34:03.611Z,3.22
2022-08-21T01:36:33.719Z,3.75
2022-08-21T01:39:01.886Z,3.60
2022-08-21T01:41:30.099Z,3.20
2022-08-21T01:43:58.255Z,3.70
2022-08-21T01:46:26.369Z,3.10
2022-08-21T01:48:54.516Z,3.63
2022-08-21T01:51:22.703Z,3.30
2022-08-21T01:53:52.367Z,3.50
2022-08-21T01:56:20.568Z,3.55
2022-08-21T01:58:49.188Z,3.20
2022-08-21T02:01:17.410Z,3.70
2022-08-21T02:03:45.645Z,3.42
2022-08-21T02:06:15.820Z,3.70
2022-08-21T02:08:43.978Z,3.53
2022-08-21T02:11:13.643Z,3.35
2022-08-21T02:13:41.769Z,3.67
2022-08-21T02:16:10.260Z,3.63
2022-08-21T02:18:38.385Z,3.35
2022-08-21T02:21:06.870Z,3.22
2022-08-21T02:23:35.107Z,3.17
2022-08-21T02:26:03.742Z,3.15
2022-08-21T02:28:33.528Z,3.20
2022-08-21T02:31:02.184Z,3.40
2022-08-21T02:33:30.410Z,3.10
2022-08-21T02:35:59.718Z,3.47
2022-08-21T02:38:30.480Z,3.28
2022-08-21T02:40:58.778Z,3.33
2022-08-21T02:43:27.635Z,3.30
2022-08-21T02:45:57.361Z,3.35
2022-08-21T02:48:27.065Z,3.30
2022-08-21T02:50:56.290Z,3.22
2022-08-21T02:53:24.462Z,3.20
2022-08-21T02:55:52.805Z,3.30
2022-08-21T02:58:32.389Z,3.67
2022-08-21T03:01:02.032Z,3.20
2022-08-21T03:03:30.152Z,3.35
2022-08-21T03:05:58.306Z,3.17
2022-08-21T03:08:27.469Z,3.58
2022-08-21T03:10:56.069Z,3.20
2022-08-21T03:13:24.520Z,3.10
2022-08-21T03:15:52.673Z,3.03
2022-08-21T03:18:22.431Z,3.35
2022-08-21T03:20:50.788Z,2.95
2022-08-21T03:23:19.609Z,2.75
2022-08-21T03:25:48.279Z,3.05
2022-08-21T03:28:17.154Z,3.15
2022-08-21T03:30:45.785Z,3.30
2022-08-21T03:33:15.202Z,3.13
2022-08-21T03:35:45.559Z,3.05
2022-08-21T03:38:14.745Z,3.13
2022-08-21T03:40:43.067Z,3.05
2022-08-21T03:43:11.304Z,3.20
2022-08-21T03:45:40.000Z,3.25
2022-08-21T03:48:08.592Z,3.40
2022-08-21T03:50:40.779Z,3.10
2022-08-21T03:53:16.937Z,3.10
2022-08-21T03:55:45.580Z,3.00
2022-08-21T03:58:16.914Z,3.15
2022-08-21T04:00:46.136Z,3.10
2022-08-21T04:03:14.351Z,4.22
2022-08-21T04:05:42.508Z,2.83
2022-08-21T04:08:12.039Z,3.03
2022-08-21T04:10:40.669Z,3.13
2022-08-21T04:13:09.174Z,3.03
2022-08-21T04:15:37.331Z,3.10
2022-08-21T04:18:05.594Z,2.95
2022-08-21T04:20:34.054Z,3.05
2022-08-21T04:23:02.390Z,3.00
2022-08-21T04:25:32.742Z,3.10
2022-08-21T04:28:00.926Z,3.35
2022-08-21T04:30:29.060Z,2.78
2022-08-21T04:32:58.424Z,3.00
2022-08-21T04:35:28.063Z,3.20
2022-08-21T04:37:56.385Z,3.20
2022-08-21T04:40:25.745Z,3.47
2022-08-21T04:42:56.478Z,3.25
2022-08-21T04:45:25.666Z,3.15
2022-08-21T04:47:54.567Z,3.30
2022-08-21T04:50:22.843Z,3.13
2022-08-21T04:53:05.473Z,3.20
2022-08-21T04:55:33.650Z,3.35
2022-08-21T04:58:03.221Z,3.38
2022-08-21T05:00:31.440Z,4.22
2022-08-21T05:03:00.406Z,3.13
2022-08-21T05:05:29.951Z,3.20
2022-08-21T05:07:58.682Z,3.45
2022-08-21T05:10:26.896Z,3.30
2022-08-21T05:12:55.072Z,3.45
2022-08-21T05:15:24.679Z,3.47
2022-08-21T05:18:00.487Z,3.13
2022-08-21T05:20:29.617Z,3.22
2022-08-21T05:22:57.982Z,3.28
2022-08-21T05:25:26.398Z,3.50
2022-08-21T05:27:58.232Z,3.75
2022-08-21T05:30:30.312Z,3.15
2022-08-21T05:32:59.989Z,2.90
2022-08-21T05:35:28.328Z,3.38
2022-08-21T05:37:56.516Z,3.10
2022-08-21T05:40:24.979Z,3.25
2022-08-21T05:42:54.529Z,3.42
2022-08-21T05:45:27.903Z,3.25
2022-08-21T05:48:12.710Z,3.35
2022-08-21T05:50:41.003Z,3.20
2022-08-21T05:53:09.161Z,3.30
2022-08-21T05:55:42.696Z,3.20
2022-08-21T05:58:13.420Z,3.38
2022-08-21T06:00:41.865Z,3.40
2022-08-21T06:03:14.741Z,3.28
2022-08-21T06:05:42.955Z,3.42
2022-08-21T06:08:11.063Z,3.10
2022-08-21T06:10:39.250Z,3.33
2022-08-21T06:13:07.397Z,3.30
2022-08-21T06:15:35.546Z,3.15
2022-08-21T06:18:03.748Z,3.35
2022-08-21T06:20:33.622Z,3.03
2022-08-21T06:23:01.808Z,3.28
2022-08-21T06:25:30.059Z,3.20
2022-08-21T06:28:03.232Z,2.90
2022-08-21T06:30:31.380Z,3.00
2022-08-21T06:32:59.877Z,3.10
2022-08-21T06:35:29.976Z,3.10
2022-08-21T06:37:59.653Z,3.10
2022-08-21T06:40:29.794Z,3.03
2022-08-21T06:42:58.783Z,3.00
2022-08-21T06:45:31.659Z,3.20
2022-08-21T06:48:00.686Z,3.03
2022-08-21T06:50:29.345Z,2.70
2022-08-21T06:53:05.328Z,3.13
2022-08-21T06:55:33.752Z,3.00
2022-08-21T06:58:02.138Z,3.20
2022-08-21T07:00:30.478Z,3.00
2022-08-21T07:02:58.720Z,3.22
2022-08-21T07:05:27.689Z,3.03
2022-08-21T07:07:55.827Z,3.00
2022-08-21T07:10:25.406Z,2.97
2022-08-21T07:13:00.477Z,3.25
2022-08-21T07:15:31.023Z,3.03
2022-08-21T07:17:59.830Z,3.08
2022-08-21T07:20:28.551Z,2.92
2022-08-21T07:22:56.889Z,3.10
2022-08-21T07:25:26.494Z,3.30
2022-08-21T07:27:54.602Z,3.22
2022-08-21T07:30:22.838Z,3.30
2022-08-21T07:32:51.311Z,2.90
2022-08-21T07:35:19.554Z,3.42
2022-08-21T07:37:48.031Z,3.20
2022-08-21T07:40:16.599Z,3.05
2022-08-21T07:42:47.150Z,3.60
2022-08-21T07:45:15.357Z,3.10
2022-08-21T07:47:43.592Z,3.40
2022-08-21T07:50:12.137Z,3.33
2022-08-21T07:52:40.458Z,3.40
2022-08-21T07:55:09.659Z,3.40
2022-08-21T07:57:37.837Z,3.30
2022-08-21T08:00:09.129Z,3.35
2022-08-21T08:02:47.417Z,3.65
2022-08-21T08:05:15.556Z,3.70
2022-08-21T08:07:43.664Z,3.45
2022-08-21T08:10:12.095Z,3.88
2022-08-21T08:12:40.918Z,3.80
2022-08-21T08:15:12.422Z,4.07
2022-08-21T08:17:40.595Z,4.07
2022-08-21T08:20:09.410Z,4.00
2022-08-21T08:22:38.378Z,4.03
2022-08-21T08:25:09.559Z,4.57
2022-08-21T08:27:37.969Z,4.97
2022-08-21T08:30:07.660Z,5.72
2022-08-21T08:32:37.354Z,5.28
2022-08-21T08:35:05.929Z,5.55
2022-08-21T08:37:34.769Z,5.45
2022-08-21T08:40:04.639Z,5.10
2022-08-21T08:42:34.994Z,4.90
2022-08-21T08:45:05.505Z,5.20
2022-08-21T08:47:34.553Z,4.53
2022-08-21T08:50:06.277Z,4.63
2022-08-21T08:52:35.908Z,4.95
2022-08-21T08:55:05.876Z,4.70
2022-08-21T08:57:34.214Z,4.40
2022-08-21T09:00:03.773Z,4.50
2022-08-21T09:02:34.424Z,6.68
2022-08-21T09:05:03.927Z,13.00
2022-08-21T09:07:38.138Z,10.43
2022-08-21T09:10:12.610Z,9.75
2022-08-21T09:12:46.808Z,9.68
2022-08-21T09:15:19.288Z,9.02
2022-08-21T09:18:02.284Z,9.00
2022-08-21T09:20:40.691Z,7.18
2022-08-21T09:23:15.777Z,7.82
2022-08-21T09:25:45.223Z,7.03
2022-08-21T09:28:15.588Z,6.82
2022-08-21T09:30:43.994Z,7.20
2022-08-21T09:33:13.504Z,6.50
2022-08-21T09:35:52.685Z,6.57
2022-08-21T09:38:27.774Z,6.85
2022-08-21T09:40:59.567Z,6.88
2022-08-21T09:43:27.697Z,6.18
2022-08-21T09:46:22.290Z,6.30
2022-08-21T09:48:51.807Z,5.93
2022-08-21T09:51:22.940Z,7.28
2022-08-21T09:53:53.430Z,17.30
2022-08-21T09:56:47.827Z,32.30
2022-08-21T09:59:18.147Z,25.90
2022-08-21T10:01:47.376Z,26.30
2022-08-21T10:04:15.565Z,23.25
2022-08-21T10:06:44.993Z,20.02
2022-08-21T10:09:19.936Z,20.73
2022-08-21T10:11:54.688Z,20.33
2022-08-21T10:14:32.421Z,18.17
2022-08-21T10:17:03.893Z,18.42
2022-08-21T10:19:34.387Z,18.13
2022-08-21T10:22:10.481Z,17.63
2022-08-21T10:24:41.205Z,16.15
2022-08-21T10:27:17.243Z,15.95
2022-08-21T10:29:50.067Z,15.77
2022-08-21T10:32:27.117Z,15.75
2022-08-21T10:34:58.635Z,14.98
2022-08-21T10:37:33.382Z,15.70
2022-08-21T10:40:09.567Z,14.80
2022-08-21T10:42:41.251Z,14.70
2022-08-21T10:45:16.821Z,14.82
2022-08-21T10:47:49.060Z,13.70
2022-08-21T10:50:21.721Z,14.00
2022-08-21T10:53:12.918Z,13.70
2022-08-21T10:55:43.029Z,14.30
2022-08-21T10:58:12.275Z,12.75
2022-08-21T11:00:43.184Z,13.18
2022-08-21T11:03:14.046Z,12.85
2022-08-21T11:05:47.560Z,13.15
2022-08-21T11:08:21.010Z,13.13
2022-08-21T11:10:59.192Z,12.85
2022-08-21T11:13:31.841Z,12.60
2022-08-21T11:16:03.366Z,11.80
2022-08-21T11:18:33.506Z,11.40
2022-08-21T11:21:05.382Z,12.27
2022-08-21T11:23:40.541Z,11.80
2022-08-21T11:26:10.978Z,11.30
2022-08-21T11:28:40.986Z,11.20
2022-08-21T11:31:14.991Z,11.05
2022-08-21T11:33:53.581Z,11.65
2022-08-21T11:36:24.376Z,11.30
2022-08-21T11:38:56.543Z,10.70
2022-08-21T11:41:29.216Z,10.30
2022-08-21T11:44:03.760Z,10.20
2022-08-21T11:46:37.581Z,9.95
2022-08-21T11:49:32.731Z,10.30
2022-08-21T11:52:04.923Z,10.48
2022-08-21T11:54:38.914Z,10.20
2022-08-21T11:57:09.199Z,9.38
2022-08-21T11:59:40.939Z,9.57
2022-08-21T12:02:11.405Z,8.73
2022-08-21T12:04:46.918Z,9.10
2022-08-21T12:07:16.663Z,9.10
2022-08-21T12:09:54.847Z,9.05
2022-08-21T12:12:27.545Z,8.90
2022-08-21T12:15:20.140Z,9.27
2022-08-21T12:18:00.210Z,8.93
2022-08-21T12:20:36.533Z,8.85
2022-08-21T12:23:07.358Z,8.38
2022-08-21T12:25:44.470Z,8.60
2022-08-21T12:28:14.310Z,8.73
2022-08-21T12:30:44.266Z,7.85
2022-08-21T12:33:24.625Z,8.25
2022-08-21T12:35:53.724Z,8.15
2022-08-21T12:38:23.723Z,8.07
2022-08-21T12:40:54.661Z,8.10
2022-08-21T12:43:23.911Z,7.63
2022-08-21T12:45:53.391Z,8.02
2022-08-21T12:48:24.823Z,7.68
2022-08-21T12:50:55.001Z,7.70
2022-08-21T12:53:28.164Z,7.20
2022-08-21T12:56:00.874Z,6.97
2022-08-21T12:58:29.032Z,7.43
2022-08-21T13:01:00.481Z,7.18
2022-08-21T13:03:28.899Z,6.18
2022-08-21T13:05:57.589Z,6.82
2022-08-21T13:08:25.732Z,7.25
2022-08-21T13:11:00.335Z,6.70
2022-08-21T13:13:46.975Z,6.57
2022-08-21T13:16:22.154Z,6.75
2022-08-21T13:18:55.884Z,6.60
2022-08-21T13:21:28.872Z,6.50
2022-08-21T13:24:40.757Z,6.30
2022-08-21T13:27:05.491Z,6.45
2022-08-21T13:29:35.838Z,6.68
2022-08-21T13:32:07.907Z,6.18
2022-08-21T13:34:37.267Z,6.35
2022-08-21T13:37:06.866Z,6.28
2022-08-21T13:39:35.186Z,6.20
2022-08-21T13:42:07.689Z,5.53
2022-08-21T13:44:37.652Z,6.25
2022-08-21T13:47:06.511Z,5.80
2022-08-21T13:49:38.812Z,5.20
2022-08-21T13:52:07.620Z,5.55
2022-08-21T13:54:38.258Z,6.10
2022-08-21T13:57:18.015Z,5.53
2022-08-21T13:59:46.440Z,5.60
2022-08-21T14:02:16.504Z,5.30
2022-08-21T14:04:53.101Z,5.72
2022-08-21T14:07:23.238Z,5.15
2022-08-21T14:09:51.394Z,5.38
2022-08-21T14:12:26.325Z,5.53
2022-08-21T14:14:54.556Z,5.50
2022-08-21T14:17:29.271Z,5.50
2022-08-21T14:20:01.814Z,5.47
2022-08-21T14:22:32.115Z,5.15
2022-08-21T14:25:06.601Z,5.15
2022-08-21T14:27:37.056Z,4.90
2022-08-21T14:30:11.166Z,4.70
2022-08-21T14:32:45.871Z,5.22
2022-08-21T14:35:14.151Z,5.07
2022-08-21T14:37:44.057Z,5.30
2022-08-21T14:40:13.789Z,4.65
2022-08-21T14:42:43.838Z,4.65
2022-08-21T14:45:15.487Z,4.40
2022-08-21T14:47:44.750Z,4.95
2022-08-21T14:50:16.489Z,4.80
2022-08-21T14:52:46.723Z,4.82
2022-08-21T14:55:15.745Z,4.45
2022-08-21T14:57:46.638Z,4.60
2022-08-21T15:00:15.765Z,4.93
2022-08-21T15:02:43.881Z,4.65
2022-08-21T15:05:12.151Z,4.60
2022-08-21T15:07:41.118Z,4.57
2022-08-21T15:10:09.960Z,4.85
2022-08-21T15:12:38.180Z,4.35
2022-08-21T15:15:09.434Z,4.40
2022-08-21T15:17:38.259Z,4.43
2022-08-21T15:20:10.328Z,4.63
2022-08-21T15:22:38.470Z,3.95
2022-08-21T15:25:07.241Z,4.30
2022-08-21T15:27:35.428Z,4.03
2022-08-21T15:30:03.861Z,4.20
2022-08-21T15:32:33.379Z,4.07
2022-08-21T15:35:02.508Z,4.30
2022-08-21T15:37:30.732Z,4.00
2022-08-21T15:39:59.148Z,4.03
2022-08-21T15:42:28.560Z,3.90
2022-08-21T15:44:56.906Z,4.00
2022-08-21T15:47:27.034Z,4.13
2022-08-21T15:49:56.503Z,4.13
2022-08-21T15:52:24.715Z,4.05
2022-08-21T15:54:53.143Z,4.20
2022-08-21T15:57:23.674Z,3.90
2022-08-21T15:59:59.818Z,3.90
2022-08-21T16:02:31.424Z,3.92
2022-08-21T16:05:01.072Z,3.78
2022-08-21T16:07:29.229Z,4.50
2022-08-21T16:09:57.363Z,3.72
2022-08-21T16:12:26.695Z,3.83
2022-08-21T16:14:55.040Z,3.92
2022-08-21T16:17:24.085Z,3.75
2022-08-21T16:19:52.302Z,3.90
2022-08-21T16:22:21.877Z,3.45
2022-08-21T16:24:49.982Z,3.80
2022-08-21T16:27:19.449Z,3.42
2022-08-21T16:29:47.942Z,3.30
2022-08-21T16:32:16.325Z,3.90
2022-08-21T16:34:46.128Z,3.58
2022-08-21T16:37:14.367Z,3.53
2022-08-21T16:39:53.668Z,3.38
2022-08-21T16:42:25.948Z,3.40
2022-08-21T16:44:55.030Z,3.38
2022-08-21T16:47:27.272Z,3.47
2022-08-21T16:49:55.715Z,3.42
2022-08-21T16:52:24.065Z,3.60
2022-08-21T16:54:53.642Z,3.42
2022-08-21T16:57:21.788Z,3.50
2022-08-21T16:59:50.515Z,3.60
2022-08-21T17:02:24.402Z,3.55
2022-08-21T17:04:52.609Z,3.33
2022-08-21T17:07:20.804Z,3.28
2022-08-21T17:09:48.897Z,3.50
2022-08-21T17:12:18.617Z,3.55
2022-08-21T17:14:46.767Z,3.40
2022-08-21T17:17:14.913Z,3.47
2022-08-21T17:19:43.209Z,3.53
2022-08-21T17:22:11.474Z,3.15
2022-08-21T17:24:39.719Z,3.75
2022-08-21T17:27:07.905Z,3.50
2022-08-21T17:29:39.598Z,3.30
2022-08-21T17:32:10.451Z,3.53
2022-08-21T17:34:39.186Z,3.13
2022-08-21T17:37:07.569Z,3.55
2022-08-21T17:39:36.030Z,3.70
2022-08-21T17:42:06.008Z,3.35
2022-08-21T17:44:34.262Z,3.40
2022-08-21T17:47:03.985Z,3.40
2022-08-21T17:49:32.219Z,3.65
2022-08-21T17:52:00.460Z,3.47
2022-08-21T17:54:28.685Z,3.22
2022-08-21T17:56:56.943Z,3.20
2022-08-21T17:59:25.173Z,3.33
2022-08-21T18:01:54.460Z,3.20
2022-08-21T18:04:24.072Z,3.28
2022-08-21T18:06:52.249Z,3.22
2022-08-21T18:09:20.844Z,3.35
2022-08-21T18:11:48.986Z,3.30
2022-08-21T18:14:17.255Z,3.80
2022-08-21T18:16:45.500Z,3.72
2022-08-21T18:19:16.107Z,3.88
2022-08-21T18:21:45.928Z,3.75
2022-08-21T18:24:14.417Z,3.83
2022-08-21T18:26:42.779Z,3.65
2022-08-21T18:29:12.357Z,3.83
2022-08-21T18:31:40.796Z,4.10
2022-08-21T18:34:11.952Z,3.90
2022-08-21T18:36:43.771Z,3.92
2022-08-21T18:39:35.074Z,4.00
2022-08-21T18:42:01.606Z,3.90
2022-08-21T18:44:29.815Z,4.00
2022-08-21T18:46:59.318Z,3.80
2022-08-21T18:49:27.610Z,4.25
2022-08-21T18:51:57.394Z,4.05
2022-08-21T18:54:26.967Z,3.92
2022-08-21T18:56:55.268Z,3.85
2022-08-21T18:59:30.307Z,3.92
2022-08-21T19:01:58.975Z,3.90
2022-08-21T19:04:43.891Z,3.97
2022-08-21T19:07:15.581Z,4.28
2022-08-21T19:10:21.103Z,3.80
2022-08-21T19:15:26.440Z,4.20
2022-08-21T19:17:54.704Z,4.63
2022-08-21T19:20:32.664Z,6.20
2022-08-21T19:23:01.948Z,6.57
2022-08-21T19:25:34.010Z,7.80
2022-08-21T19:28:03.699Z,9.07
2022-08-21T19:30:40.101Z,10.10
2022-08-21T19:33:09.525Z,9.73
2022-08-21T19:35:38.805Z,9.98
2022-08-21T19:38:08.172Z,10.45
2022-08-21T19:40:40.030Z,10.85
2022-08-21T19:45:59.210Z,9.77
2022-08-21T19:48:28.489Z,10.23
2022-08-21T19:50:56.609Z,9.35
2022-08-21T19:53:24.762Z,9.18
2022-08-21T19:55:54.418Z,8.68
2022-08-21T19:58:35.007Z,9.05
2022-08-21T20:01:04.781Z,8.52
2022-08-21T20:03:39.985Z,8.35
2022-08-21T20:06:11.905Z,7.93
2022-08-21T20:08:40.318Z,7.68
2022-08-21T20:11:10.069Z,7.43
2022-08-21T20:13:39.618Z,7.43
2022-08-21T20:16:13.497Z,6.75
2022-08-21T20:18:41.761Z,6.57
2022-08-21T20:21:10.900Z,6.50
2022-08-21T20:26:28.663Z,6.20
2022-08-21T20:28:56.887Z,5.75
2022-08-21T20:31:25.113Z,5.80
2022-08-21T20:33:56.102Z,5.50
2022-08-21T20:36:24.409Z,6.03
2022-08-21T20:38:52.905Z,5.43
2022-08-21T20:41:30.491Z,5.60
2022-08-21T20:44:01.006Z,5.32
2022-08-21T20:46:29.740Z,5.45
2022-08-21T20:48:57.919Z,5.50
2022-08-21T20:51:27.354Z,5.00
2022-08-21T20:54:02.108Z,5.00
2022-08-21T20:56:36.610Z,4.93
2022-08-21T20:59:12.093Z,4.55
2022-08-21T21:01:40.719Z,4.65
2022-08-21T21:04:19.676Z,4.47
2022-08-21T21:12:29.173Z,4.78
2022-08-21T21:15:00.217Z,4.60
2022-08-21T21:17:31.565Z,5.03
2022-08-21T21:20:02.858Z,5.50
2022-08-21T21:22:33.452Z,4.82
2022-08-21T21:25:04.858Z,4.82
2022-08-21T21:27:36.038Z,4.90
2022-08-21T21:30:07.050Z,4.97
2022-08-21T21:32:40.672Z,5.28
2022-08-21T21:35:09.382Z,5.10
2022-08-21T21:37:39.927Z,5.00
2022-08-21T21:40:23.160Z,4.72
2022-08-21T21:42:59.441Z,4.43
2022-08-21T21:45:30.869Z,5.20
2022-08-21T21:48:04.293Z,4.80
2022-08-21T21:50:42.982Z,4.80
2022-08-21T21:53:19.633Z,5.07
2022-08-21T21:55:57.666Z,4.43
2022-08-21T21:58:38.781Z,4.55
2022-08-21T22:01:13.642Z,4.60
2022-08-21T22:03:46.792Z,4.63
2022-08-21T22:06:18.110Z,4.30
2022-08-21T22:08:50.779Z,4.65
2022-08-21T22:11:24.146Z,4.50
2022-08-21T22:14:11.490Z,4.50
2022-08-21T22:16:41.317Z,4.25
2022-08-21T22:19:13.708Z,4.43
2022-08-21T22:21:45.349Z,4.00
2022-08-21T22:24:15.394Z,4.28
2022-08-21T22:26:47.305Z,4.30
2022-08-21T22:29:22.037Z,4.38
2022-08-21T22:32:04.896Z,4.15
2022-08-21T22:34:33.327Z,4.55
2022-08-21T22:37:03.633Z,4.38
2022-08-21T22:39:38.573Z,4.05
2022-08-21T22:42:08.944Z,4.25
2022-08-21T22:44:49.075Z,4.38
2022-08-21T22:47:23.240Z,4.45
2022-08-21T22:49:52.460Z,4.35
2022-08-21T22:52:22.429Z,4.03
2022-08-21T22:54:51.531Z,4.38
2022-08-21T22:57:26.523Z,4.10
2022-08-21T22:59:58.187Z,3.92
2022-08-21T23:02:32.980Z,3.72
2022-08-21T23:05:02.207Z,3.95
2022-08-21T23:07:36.483Z,3.88
2022-08-21T23:10:19.518Z,3.90
2022-08-21T23:12:49.473Z,4.20
2022-08-21T23:15:17.903Z,4.10
2022-08-21T23:17:50.282Z,4.28
2022-08-21T23:20:21.778Z,3.60
2022-08-21T23:22:56.469Z,4.18
2022-08-21T23:25:44.146Z,3.70
2022-08-21T23:28:19.069Z,3.80
2022-08-21T23:30:52.726Z,4.13
2022-08-21T23:33:38.647Z,3.92
2022-08-21T23:36:28.258Z,3.85
2022-08-21T23:39:13.393Z,3.95
2022-08-21T23:41:45.526Z,3.92
2022-08-21T23:44:27.346Z,3.83
2022-08-21T23:47:04.825Z,3.78
2022-08-21T23:49:43.911Z,3.75
2022-08-21T23:52:26.533Z,3.85
2022-08-21T23:55:04.130Z,4.13
2022-08-21T23:57:41.981Z,3.70
