createdAt,value
2024-04-12T00:00:04.079Z,13.89
2024-04-12T00:00:36.744Z,13.88
2024-04-12T00:01:09.499Z,13.88
2024-04-12T00:01:42.676Z,13.88
2024-04-12T00:02:09.274Z,13.89
2024-04-12T00:02:35.875Z,13.88
2024-04-12T00:03:08.654Z,13.87
2024-04-12T00:03:41.445Z,13.87
2024-04-12T00:04:12.470Z,13.87
2024-04-12T00:04:45.128Z,13.87
2024-04-12T00:05:17.800Z,13.85
2024-04-12T00:05:50.504Z,13.87
2024-04-12T00:06:23.143Z,13.87
2024-04-12T00:06:55.840Z,13.87
2024-04-12T00:07:28.509Z,13.87
2024-04-12T00:08:01.202Z,13.87
2024-04-12T00:08:33.988Z,13.85
2024-04-12T00:09:06.764Z,13.84
2024-04-12T00:09:39.507Z,13.84
2024-04-12T00:10:12.212Z,13.84
2024-04-12T00:10:44.881Z,13.82
2024-04-12T00:11:17.700Z,13.84
2024-04-12T00:11:50.567Z,13.82
2024-04-12T00:12:23.398Z,13.82
2024-04-12T00:12:56.082Z,13.84
2024-04-12T00:13:28.754Z,13.79
2024-04-12T00:14:01.433Z,13.82
2024-04-12T00:14:34.151Z,13.81
2024-04-12T00:15:07.047Z,13.82
2024-04-12T00:15:33.477Z,13.81
2024-04-12T00:16:06.186Z,13.79
2024-04-12T00:16:38.860Z,13.81
2024-04-12T00:17:11.551Z,13.81
2024-04-12T00:17:45.087Z,13.79
2024-04-12T00:18:12.649Z,13.79
2024-04-12T00:18:38.944Z,13.78
2024-04-12T00:19:11.802Z,13.78
2024-04-12T00:19:44.471Z,13.79
2024-04-12T00:20:17.169Z,13.81
2024-04-12T00:20:49.874Z,13.79
2024-04-12T00:21:22.534Z,13.81
2024-04-12T00:21:55.199Z,13.79
2024-04-12T00:22:27.890Z,13.79
2024-04-12T00:23:00.564Z,13.78
2024-04-12T00:23:33.286Z,13.79
2024-04-12T00:24:06.041Z,13.79
2024-04-12T00:24:38.787Z,13.78
2024-04-12T00:25:11.472Z,13.78
2024-04-12T00:25:44.170Z,13.78
2024-04-12T00:26:16.829Z,13.77
2024-04-12T00:26:49.572Z,13.79
2024-04-12T00:27:22.304Z,13.78
2024-04-12T00:27:55.006Z,13.77
2024-04-12T00:28:27.708Z,13.77
2024-04-12T00:29:00.389Z,13.78
2024-04-12T00:29:33.123Z,13.79
2024-04-12T00:30:06.177Z,13.78
2024-04-12T00:30:32.451Z,13.79
2024-04-12T00:31:05.114Z,13.77
2024-04-12T00:31:37.801Z,13.77
2024-04-12T00:32:10.498Z,13.77
2024-04-12T00:32:43.282Z,13.75
2024-04-12T00:33:16.157Z,13.73
2024-04-12T00:33:48.984Z,13.73
2024-04-12T00:34:21.644Z,13.75
2024-04-12T00:34:54.322Z,13.75
2024-04-12T00:35:26.995Z,13.73
2024-04-12T00:35:59.696Z,13.73
2024-04-12T00:36:32.360Z,13.73
2024-04-12T00:37:05.061Z,13.73
2024-04-12T00:37:37.735Z,13.73
2024-04-12T00:38:08.835Z,13.71
2024-04-12T00:38:41.558Z,13.73
2024-04-12T00:39:14.221Z,13.73
2024-04-12T00:39:46.902Z,13.71
2024-04-12T00:40:19.620Z,13.71
2024-04-12T00:40:52.292Z,13.73
2024-04-12T00:41:24.939Z,13.73
2024-04-12T00:41:57.638Z,13.71
2024-04-12T00:42:30.325Z,13.71
2024-04-12T00:43:03.029Z,13.71
2024-04-12T00:43:35.718Z,13.71
2024-04-12T00:44:08.385Z,13.71
2024-04-12T00:44:41.158Z,13.73
2024-04-12T00:45:14.073Z,13.71
2024-04-12T00:45:46.758Z,13.73
2024-04-12T00:46:19.436Z,13.73
2024-04-12T00:46:52.127Z,13.73
2024-04-12T00:47:24.845Z,13.70
2024-04-12T00:47:57.626Z,13.71
2024-04-12T00:48:30.384Z,13.73
2024-04-12T00:49:03.265Z,13.73
2024-04-12T00:49:35.928Z,13.73
2024-04-12T00:50:08.623Z,13.73
2024-04-12T00:50:41.282Z,13.73
2024-04-12T00:51:13.998Z,13.71
2024-04-12T00:51:46.695Z,13.70
2024-04-12T00:52:19.372Z,13.70
2024-04-12T00:52:52.056Z,13.70
2024-04-12T00:53:24.750Z,13.70
2024-04-12T00:53:57.449Z,13.69
2024-04-12T00:54:30.115Z,13.69
2024-04-12T00:55:02.782Z,13.70
2024-04-12T00:55:33.880Z,13.69
2024-04-12T00:56:06.569Z,13.69
2024-04-12T00:56:39.268Z,13.69
2024-04-12T00:57:11.939Z,13.69
2024-04-12T00:57:44.620Z,13.70
2024-04-12T00:58:17.390Z,13.70
2024-04-12T00:58:50.048Z,13.69
2024-04-12T00:59:22.710Z,13.70
2024-04-12T00:59:55.437Z,13.67
2024-04-12T01:00:28.103Z,13.69
2024-04-12T01:01:00.821Z,13.69
2024-04-12T01:01:33.563Z,13.69
2024-04-12T01:02:06.257Z,13.69
2024-04-12T01:02:38.978Z,13.69
2024-04-12T01:03:11.774Z,13.69
2024-04-12T01:03:44.694Z,13.69
2024-04-12T01:04:17.540Z,13.67
2024-04-12T01:04:50.197Z,13.69
2024-04-12T01:05:22.879Z,13.70
2024-04-12T01:05:55.562Z,13.70
2024-04-12T01:06:28.264Z,13.69
2024-04-12T01:07:00.937Z,13.67
2024-04-12T01:07:33.590Z,13.69
2024-04-12T01:08:06.290Z,13.69
2024-04-12T01:08:38.988Z,13.69
2024-04-12T01:09:11.681Z,13.69
2024-04-12T01:09:44.381Z,13.67
2024-04-12T01:10:17.035Z,13.69
2024-04-12T01:10:49.771Z,13.69
2024-04-12T01:11:22.508Z,13.67
2024-04-12T01:11:55.198Z,13.67
2024-04-12T01:12:27.867Z,13.67
2024-04-12T01:13:00.625Z,13.67
2024-04-12T01:13:33.274Z,13.64
2024-04-12T01:14:05.949Z,13.69
2024-04-12T01:14:38.638Z,13.66
2024-04-12T01:15:11.356Z,13.67
2024-04-12T01:15:44.050Z,13.67
2024-04-12T01:16:16.754Z,13.67
2024-04-12T01:16:47.847Z,13.66
2024-04-12T01:17:20.521Z,13.64
2024-04-12T01:17:53.279Z,13.64
2024-04-12T01:18:26.082Z,13.66
2024-04-12T01:18:58.775Z,13.66
2024-04-12T01:19:31.489Z,13.67
2024-04-12T01:20:04.133Z,13.67
2024-04-12T01:20:37.446Z,13.67
2024-04-12T01:21:03.967Z,13.67
2024-04-12T01:21:36.621Z,13.66
2024-04-12T01:22:09.297Z,13.66
2024-04-12T01:22:42.018Z,13.66
2024-04-12T01:23:14.689Z,13.69
2024-04-12T01:23:47.405Z,13.66
2024-04-12T01:24:20.071Z,13.66
2024-04-12T01:24:52.753Z,13.66
2024-04-12T01:25:25.429Z,13.69
2024-04-12T01:25:58.120Z,13.66
2024-04-12T01:26:30.815Z,13.66
2024-04-12T01:27:03.504Z,13.67
2024-04-12T01:27:36.209Z,13.66
2024-04-12T01:28:08.881Z,13.66
2024-04-12T01:28:41.557Z,13.66
2024-04-12T01:29:14.237Z,13.66
2024-04-12T01:29:46.944Z,13.66
2024-04-12T01:30:19.599Z,13.66
2024-04-12T01:30:52.267Z,13.63
2024-04-12T01:31:24.947Z,13.64
2024-04-12T01:31:57.655Z,13.64
2024-04-12T01:32:30.385Z,13.64
2024-04-12T01:33:03.286Z,13.63
2024-04-12T01:33:36.155Z,13.64
2024-04-12T01:34:08.935Z,13.63
2024-04-12T01:34:41.611Z,13.63
2024-04-12T01:35:14.279Z,13.64
2024-04-12T01:35:47.432Z,13.63
2024-04-12T01:36:18.229Z,13.64
2024-04-12T01:36:50.899Z,13.66
2024-04-12T01:37:23.569Z,13.64
2024-04-12T01:37:56.260Z,13.64
2024-04-12T01:38:28.935Z,13.64
2024-04-12T01:39:01.707Z,13.63
2024-04-12T01:39:34.430Z,13.64
2024-04-12T01:40:07.103Z,13.62
2024-04-12T01:40:39.797Z,13.63
2024-04-12T01:41:12.481Z,13.62
2024-04-12T01:41:45.178Z,13.64
2024-04-12T01:42:17.858Z,13.63
2024-04-12T01:42:50.538Z,13.63
2024-04-12T01:43:24.986Z,13.62
2024-04-12T01:43:51.693Z,13.63
2024-04-12T01:44:24.373Z,13.63
2024-04-12T01:44:57.107Z,13.62
2024-04-12T01:45:29.911Z,13.63
2024-04-12T01:46:02.591Z,13.63
2024-04-12T01:46:35.254Z,13.63
2024-04-12T01:47:07.932Z,13.62
2024-04-12T01:47:40.726Z,13.62
2024-04-12T01:48:13.556Z,13.63
2024-04-12T01:48:46.331Z,13.62
2024-04-12T01:49:19.124Z,13.62
2024-04-12T01:49:51.775Z,13.62
2024-04-12T01:50:24.624Z,13.62
2024-04-12T01:50:57.341Z,13.63
2024-04-12T01:51:29.991Z,13.62
2024-04-12T01:52:02.656Z,13.62
2024-04-12T01:52:35.355Z,13.62
2024-04-12T01:53:08.045Z,13.63
2024-04-12T01:53:40.747Z,13.62
2024-04-12T01:54:13.448Z,13.62
2024-04-12T01:54:46.126Z,13.60
2024-04-12T01:55:18.796Z,13.62
2024-04-12T01:55:51.490Z,13.62
2024-04-12T01:56:24.155Z,13.62
2024-04-12T01:56:56.873Z,13.60
2024-04-12T01:57:29.582Z,13.60
2024-04-12T01:58:02.432Z,13.59
2024-04-12T01:58:35.166Z,13.59
2024-04-12T01:59:07.875Z,13.62
2024-04-12T01:59:40.547Z,13.59
2024-04-12T02:00:13.279Z,13.60
2024-04-12T02:00:46.002Z,13.59
2024-04-12T02:01:18.728Z,13.59
2024-04-12T02:01:51.393Z,13.59
2024-04-12T02:02:24.082Z,13.59
2024-04-12T02:02:56.850Z,13.57
2024-04-12T02:03:29.676Z,13.59
2024-04-12T02:04:02.567Z,13.59
2024-04-12T02:04:35.263Z,13.59
2024-04-12T02:05:08.004Z,13.59
2024-04-12T02:05:40.735Z,13.57
2024-04-12T02:06:13.419Z,13.60
2024-04-12T02:06:46.109Z,13.60
2024-04-12T02:07:18.785Z,13.59
2024-04-12T02:07:51.486Z,13.59
2024-04-12T02:08:24.260Z,13.60
2024-04-12T02:08:56.993Z,13.59
2024-04-12T02:09:29.650Z,13.59
2024-04-12T02:10:02.316Z,13.59
2024-04-12T02:10:35.186Z,13.59
2024-04-12T02:11:08.014Z,13.59
2024-04-12T02:11:40.740Z,13.59
2024-04-12T02:12:13.501Z,13.59
2024-04-12T02:12:46.167Z,13.57
2024-04-12T02:13:19.861Z,13.59
2024-04-12T02:13:46.680Z,13.57
2024-04-12T02:14:19.361Z,13.57
2024-04-12T02:14:52.092Z,13.57
2024-04-12T02:15:24.789Z,13.54
2024-04-12T02:15:57.486Z,13.55
2024-04-12T02:16:30.145Z,13.54
2024-04-12T02:17:02.818Z,13.57
2024-04-12T02:17:35.559Z,13.54
2024-04-12T02:18:08.350Z,13.54
2024-04-12T02:18:41.331Z,13.57
2024-04-12T02:19:07.832Z,13.54
2024-04-12T02:19:40.553Z,13.54
2024-04-12T02:20:13.211Z,13.55
2024-04-12T02:20:45.987Z,13.54
2024-04-12T02:21:18.671Z,13.55
2024-04-12T02:21:51.365Z,13.54
2024-04-12T02:22:24.013Z,13.55
2024-04-12T02:22:56.723Z,13.55
2024-04-12T02:23:29.394Z,13.54
2024-04-12T02:24:02.089Z,13.52
2024-04-12T02:24:34.765Z,13.55
2024-04-12T02:25:07.457Z,13.57
2024-04-12T02:25:40.111Z,13.54
2024-04-12T02:26:12.784Z,13.55
2024-04-12T02:26:45.464Z,13.55
2024-04-12T02:27:18.174Z,13.54
2024-04-12T02:27:50.914Z,13.54
2024-04-12T02:28:23.612Z,13.54
2024-04-12T02:28:57.053Z,13.52
2024-04-12T02:29:23.395Z,13.54
2024-04-12T02:29:56.121Z,13.52
2024-04-12T02:30:28.784Z,13.52
2024-04-12T02:31:01.460Z,13.52
2024-04-12T02:31:34.157Z,13.54
2024-04-12T02:32:06.854Z,13.51
2024-04-12T02:32:39.608Z,13.51
2024-04-12T02:33:12.416Z,13.51
2024-04-12T02:33:45.163Z,13.51
2024-04-12T02:34:17.866Z,13.49
2024-04-12T02:34:50.562Z,13.51
2024-04-12T02:35:21.714Z,13.49
2024-04-12T02:35:54.436Z,13.49
2024-04-12T02:36:27.097Z,13.52
2024-04-12T02:36:59.777Z,13.49
2024-04-12T02:37:32.460Z,13.49
2024-04-12T02:38:06.058Z,13.51
2024-04-12T02:38:32.191Z,13.51
2024-04-12T02:39:04.919Z,13.51
2024-04-12T02:39:37.570Z,13.51
2024-04-12T02:40:10.254Z,13.49
2024-04-12T02:40:42.961Z,13.51
2024-04-12T02:41:16.480Z,13.49
2024-04-12T02:41:43.129Z,13.49
2024-04-12T02:42:15.814Z,13.49
2024-04-12T02:42:48.527Z,13.51
2024-04-12T02:43:21.186Z,13.49
2024-04-12T02:43:54.004Z,13.49
2024-04-12T02:44:26.681Z,13.52
2024-04-12T02:44:59.404Z,13.51
2024-04-12T02:45:32.091Z,13.51
2024-04-12T02:46:05.572Z,13.51
2024-04-12T02:46:31.725Z,13.51
2024-04-12T02:47:04.461Z,13.48
2024-04-12T02:47:37.235Z,13.46
2024-04-12T02:48:10.082Z,13.49
2024-04-12T02:48:42.848Z,13.48
2024-04-12T02:49:15.565Z,13.49
2024-04-12T02:49:48.248Z,13.49
2024-04-12T02:50:20.935Z,13.49
2024-04-12T02:50:52.041Z,13.48
2024-04-12T02:51:24.892Z,13.49
2024-04-12T02:51:57.536Z,13.48
2024-04-12T02:52:30.214Z,13.49
2024-04-12T02:53:02.906Z,13.51
2024-04-12T02:53:35.607Z,13.48
2024-04-12T02:54:08.340Z,13.48
2024-04-12T02:54:41.057Z,13.49
2024-04-12T02:55:12.134Z,13.48
2024-04-12T02:55:44.804Z,13.49
2024-04-12T02:56:17.479Z,13.51
2024-04-12T02:56:51.103Z,13.49
2024-04-12T02:57:17.327Z,13.49
2024-04-12T02:57:50.023Z,13.49
2024-04-12T02:58:22.703Z,13.51
2024-04-12T02:58:55.367Z,13.49
2024-04-12T02:59:28.044Z,13.51
2024-04-12T03:00:00.816Z,13.49
2024-04-12T03:00:33.561Z,13.51
2024-04-12T03:01:06.240Z,13.51
2024-04-12T03:01:38.916Z,13.52
2024-04-12T03:02:13.902Z,13.51
2024-04-12T03:02:40.186Z,13.52
2024-04-12T03:03:12.910Z,13.51
2024-04-12T03:03:45.720Z,13.51
2024-04-12T03:04:18.431Z,13.49
2024-04-12T03:04:51.087Z,13.52
2024-04-12T03:05:23.765Z,13.51
2024-04-12T03:05:56.440Z,13.51
2024-04-12T03:06:29.130Z,13.51
2024-04-12T03:07:01.801Z,13.51
2024-04-12T03:07:34.496Z,13.51
2024-04-12T03:08:05.585Z,13.48
2024-04-12T03:08:38.290Z,13.49
2024-04-12T03:09:10.980Z,13.48
2024-04-12T03:09:43.713Z,13.51
2024-04-12T03:10:16.383Z,13.49
2024-04-12T03:10:49.061Z,13.46
2024-04-12T03:11:21.755Z,13.48
2024-04-12T03:11:54.586Z,13.46
2024-04-12T03:12:27.301Z,13.48
2024-04-12T03:12:59.981Z,13.48
2024-04-12T03:13:32.671Z,13.51
2024-04-12T03:14:05.410Z,13.51
2024-04-12T03:14:38.248Z,13.46
2024-04-12T03:15:10.950Z,13.48
2024-04-12T03:15:43.598Z,13.48
2024-04-12T03:16:16.314Z,13.48
2024-04-12T03:16:49.028Z,13.48
2024-04-12T03:17:21.798Z,13.48
2024-04-12T03:17:54.580Z,13.46
2024-04-12T03:18:29.015Z,13.46
2024-04-12T03:18:55.427Z,13.46
2024-04-12T03:19:28.607Z,13.46
2024-04-12T03:19:54.785Z,13.46
2024-04-12T03:20:27.479Z,13.45
2024-04-12T03:21:00.167Z,13.46
2024-04-12T03:21:32.838Z,13.46
2024-04-12T03:22:05.525Z,13.45
2024-04-12T03:22:38.207Z,13.46
2024-04-12T03:23:10.876Z,13.45
2024-04-12T03:23:43.571Z,13.45
2024-04-12T03:24:16.258Z,13.45
2024-04-12T03:24:47.383Z,13.45
2024-04-12T03:25:20.053Z,13.46
2024-04-12T03:25:52.729Z,13.45
2024-04-12T03:26:25.411Z,13.46
2024-04-12T03:26:58.164Z,13.45
2024-04-12T03:27:30.832Z,13.46
2024-04-12T03:28:03.515Z,13.44
2024-04-12T03:28:36.199Z,13.45
2024-04-12T03:29:08.871Z,13.46
2024-04-12T03:29:41.568Z,13.45
2024-04-12T03:30:14.383Z,13.45
2024-04-12T03:30:47.057Z,13.44
2024-04-12T03:31:19.735Z,13.46
2024-04-12T03:31:52.442Z,13.45
2024-04-12T03:32:25.203Z,13.45
2024-04-12T03:32:58.024Z,13.44
2024-04-12T03:33:30.812Z,13.44
2024-04-12T03:34:03.533Z,13.44
2024-04-12T03:34:36.204Z,13.45
2024-04-12T03:35:08.883Z,13.44
2024-04-12T03:35:41.616Z,13.42
2024-04-12T03:36:14.274Z,13.45
2024-04-12T03:36:49.556Z,13.45
2024-04-12T03:37:16.349Z,13.44
2024-04-12T03:37:49.063Z,13.44
2024-04-12T03:38:21.761Z,13.45
2024-04-12T03:38:54.592Z,13.42
2024-04-12T03:39:27.269Z,13.42
2024-04-12T03:39:59.971Z,13.42
2024-04-12T03:40:32.630Z,13.41
2024-04-12T03:41:05.307Z,13.44
2024-04-12T03:41:38.008Z,13.42
2024-04-12T03:42:10.851Z,13.44
2024-04-12T03:42:43.540Z,13.44
2024-04-12T03:43:16.235Z,13.45
2024-04-12T03:43:48.911Z,13.45
2024-04-12T03:44:21.585Z,13.44
2024-04-12T03:44:54.280Z,13.44
2024-04-12T03:45:26.942Z,13.44
2024-04-12T03:45:59.596Z,13.42
2024-04-12T03:46:32.301Z,13.44
2024-04-12T03:47:06.470Z,13.44
2024-04-12T03:47:32.971Z,13.45
2024-04-12T03:48:06.011Z,13.42
2024-04-12T03:48:32.540Z,13.44
2024-04-12T03:48:58.874Z,13.44
2024-04-12T03:49:31.587Z,13.42
2024-04-12T03:50:04.250Z,13.44
2024-04-12T03:50:36.955Z,13.42
2024-04-12T03:51:09.697Z,13.42
2024-04-12T03:51:42.354Z,13.44
2024-04-12T03:52:16.756Z,13.42
2024-04-12T03:52:45.687Z,13.44
2024-04-12T03:53:12.316Z,13.45
2024-04-12T03:53:45.072Z,13.42
2024-04-12T03:54:17.733Z,13.42
2024-04-12T03:54:50.393Z,13.42
2024-04-12T03:55:23.074Z,13.42
2024-04-12T03:55:55.819Z,13.41
2024-04-12T03:56:28.470Z,13.42
2024-04-12T03:57:01.207Z,13.39
2024-04-12T03:57:33.860Z,13.41
2024-04-12T03:58:06.540Z,13.41
2024-04-12T03:58:39.211Z,13.42
2024-04-12T03:59:11.912Z,13.41
2024-04-12T03:59:44.629Z,13.42
2024-04-12T04:00:17.409Z,13.44
2024-04-12T04:00:50.104Z,13.42
2024-04-12T04:01:22.820Z,13.41
2024-04-12T04:01:55.551Z,13.41
2024-04-12T04:02:28.266Z,13.39
2024-04-12T04:03:01.143Z,13.42
2024-04-12T04:03:33.911Z,13.42
2024-04-12T04:04:06.643Z,13.41
2024-04-12T04:04:39.389Z,13.42
2024-04-12T04:05:12.065Z,13.41
2024-04-12T04:05:44.757Z,13.41
2024-04-12T04:06:15.870Z,13.41
2024-04-12T04:06:48.525Z,13.39
2024-04-12T04:07:21.622Z,13.39
2024-04-12T04:07:47.964Z,13.41
2024-04-12T04:08:20.690Z,13.41
2024-04-12T04:08:53.484Z,13.38
2024-04-12T04:09:26.207Z,13.41
2024-04-12T04:09:58.872Z,13.39
2024-04-12T04:10:32.673Z,13.39
2024-04-12T04:10:58.861Z,13.39
2024-04-12T04:11:31.568Z,13.38
2024-04-12T04:12:04.340Z,13.38
2024-04-12T04:12:37.093Z,13.38
2024-04-12T04:13:10.471Z,13.38
2024-04-12T04:13:37.516Z,13.38
2024-04-12T04:14:10.193Z,13.36
2024-04-12T04:14:42.943Z,13.36
2024-04-12T04:15:15.665Z,13.38
2024-04-12T04:15:48.340Z,13.38
2024-04-12T04:16:20.992Z,13.36
2024-04-12T04:16:53.671Z,13.36
2024-04-12T04:17:26.438Z,13.38
2024-04-12T04:17:59.222Z,13.36
2024-04-12T04:18:32.035Z,13.36
2024-04-12T04:19:05.211Z,13.33
2024-04-12T04:19:35.859Z,13.33
2024-04-12T04:20:09.550Z,13.32
2024-04-12T04:20:35.916Z,13.32
2024-04-12T04:21:08.650Z,13.33
2024-04-12T04:21:41.320Z,13.36
2024-04-12T04:22:14.017Z,13.32
2024-04-12T04:22:46.698Z,13.36
2024-04-12T04:23:19.379Z,13.33
2024-04-12T04:23:52.079Z,13.33
2024-04-12T04:24:24.727Z,13.36
2024-04-12T04:24:57.409Z,13.36
2024-04-12T04:25:30.157Z,13.36
2024-04-12T04:26:02.813Z,13.36
2024-04-12T04:26:35.552Z,13.38
2024-04-12T04:27:08.291Z,13.36
2024-04-12T04:27:39.333Z,13.36
2024-04-12T04:28:12.044Z,13.33
2024-04-12T04:28:44.738Z,13.36
2024-04-12T04:29:17.395Z,13.36
2024-04-12T04:29:50.109Z,13.36
2024-04-12T04:30:22.759Z,13.36
2024-04-12T04:30:55.420Z,13.38
2024-04-12T04:31:28.094Z,13.36
2024-04-12T04:32:00.855Z,13.38
2024-04-12T04:32:33.733Z,13.38
2024-04-12T04:33:00.142Z,13.38
2024-04-12T04:33:32.907Z,13.38
2024-04-12T04:34:05.599Z,13.39
2024-04-12T04:34:38.271Z,13.38
2024-04-12T04:35:11.731Z,13.33
2024-04-12T04:35:42.076Z,13.38
2024-04-12T04:36:14.747Z,13.38
2024-04-12T04:36:47.409Z,13.36
2024-04-12T04:37:23.379Z,13.36
2024-04-12T04:37:52.208Z,13.33
2024-04-12T04:38:18.379Z,13.36
2024-04-12T04:38:51.048Z,13.33
2024-04-12T04:39:23.718Z,13.36
2024-04-12T04:39:56.387Z,13.38
2024-04-12T04:40:29.067Z,13.33
2024-04-12T04:41:01.742Z,13.38
2024-04-12T04:41:34.449Z,13.36
2024-04-12T04:42:07.199Z,13.38
2024-04-12T04:42:39.898Z,13.39
2024-04-12T04:43:12.579Z,13.36
2024-04-12T04:43:45.254Z,13.38
2024-04-12T04:44:17.931Z,13.36
2024-04-12T04:44:50.678Z,13.36
2024-04-12T04:45:21.734Z,13.38
2024-04-12T04:45:54.397Z,13.38
2024-04-12T04:46:27.068Z,13.38
2024-04-12T04:46:59.738Z,13.36
2024-04-12T04:47:32.475Z,13.38
2024-04-12T04:48:05.299Z,13.38
2024-04-12T04:48:38.337Z,13.38
2024-04-12T04:49:04.749Z,13.36
2024-04-12T04:49:37.457Z,13.38
2024-04-12T04:50:10.126Z,13.36
2024-04-12T04:50:42.850Z,13.39
2024-04-12T04:51:15.660Z,13.38
2024-04-12T04:51:48.342Z,13.38
2024-04-12T04:52:21.019Z,13.38
2024-04-12T04:52:53.695Z,13.38
2024-04-12T04:53:26.383Z,13.38
2024-04-12T04:53:59.096Z,13.38
2024-04-12T04:54:31.792Z,13.38
2024-04-12T04:55:04.442Z,13.38
2024-04-12T04:55:37.132Z,13.33
2024-04-12T04:56:09.798Z,13.33
2024-04-12T04:56:42.494Z,13.36
2024-04-12T04:57:13.595Z,13.36
2024-04-12T04:57:46.276Z,13.36
2024-04-12T04:58:19.045Z,13.36
2024-04-12T04:58:51.718Z,13.36
2024-04-12T04:59:24.388Z,13.36
2024-04-12T04:59:57.113Z,13.36
2024-04-12T05:00:29.765Z,13.36
2024-04-12T05:01:02.549Z,13.33
2024-04-12T05:01:35.204Z,13.36
2024-04-12T05:02:07.923Z,13.33
2024-04-12T05:02:40.627Z,13.36
2024-04-12T05:03:13.361Z,13.36
2024-04-12T05:03:46.058Z,13.36
2024-04-12T05:04:18.738Z,13.38
2024-04-12T05:04:51.402Z,13.36
2024-04-12T05:05:26.034Z,13.38
2024-04-12T05:05:53.302Z,13.36
2024-04-12T05:06:26.127Z,13.36
2024-04-12T05:06:58.796Z,13.38
2024-04-12T05:07:31.495Z,13.38
2024-04-12T05:08:04.181Z,13.38
2024-04-12T05:08:36.930Z,13.38
2024-04-12T05:09:09.658Z,13.39
2024-04-12T05:09:42.317Z,13.38
2024-04-12T05:10:14.992Z,13.38
2024-04-12T05:10:47.700Z,13.38
2024-04-12T05:11:20.347Z,13.39
2024-04-12T05:11:53.095Z,13.41
2024-04-12T05:12:25.822Z,13.39
2024-04-12T05:12:58.526Z,13.41
2024-04-12T05:13:31.212Z,13.41
2024-04-12T05:14:03.900Z,13.41
2024-04-12T05:14:36.601Z,13.41
2024-04-12T05:15:09.373Z,13.41
2024-04-12T05:15:42.388Z,13.39
2024-04-12T05:16:15.132Z,13.39
2024-04-12T05:16:47.809Z,13.41
2024-04-12T05:17:19.062Z,13.41
2024-04-12T05:17:50.142Z,13.42
2024-04-12T05:18:23.061Z,13.42
2024-04-12T05:18:55.857Z,13.41
2024-04-12T05:19:28.595Z,13.42
2024-04-12T05:20:01.711Z,13.42
2024-04-12T05:20:28.048Z,13.42
2024-04-12T05:21:00.740Z,13.41
2024-04-12T05:21:33.415Z,13.44
2024-04-12T05:22:06.095Z,13.42
2024-04-12T05:22:38.806Z,13.42
2024-04-12T05:23:11.489Z,13.45
2024-04-12T05:23:44.235Z,13.42
2024-04-12T05:24:15.358Z,13.44
2024-04-12T05:24:48.003Z,13.45
2024-04-12T05:25:20.674Z,13.44
2024-04-12T05:25:53.347Z,13.44
2024-04-12T05:26:26.022Z,13.45
2024-04-12T05:26:58.747Z,13.45
2024-04-12T05:27:31.406Z,13.46
2024-04-12T05:28:04.094Z,13.45
2024-04-12T05:28:36.778Z,13.45
2024-04-12T05:29:09.448Z,13.46
2024-04-12T05:29:42.597Z,13.45
2024-04-12T05:30:08.966Z,13.46
2024-04-12T05:30:41.691Z,13.45
2024-04-12T05:31:14.383Z,13.48
2024-04-12T05:31:47.021Z,13.46
2024-04-12T05:32:19.860Z,13.48
2024-04-12T05:32:52.659Z,13.48
2024-04-12T05:33:25.487Z,13.46
2024-04-12T05:33:58.231Z,13.49
2024-04-12T05:34:30.900Z,13.48
2024-04-12T05:35:03.574Z,13.48
2024-04-12T05:35:36.483Z,13.49
2024-04-12T05:36:09.279Z,13.48
2024-04-12T05:36:41.950Z,13.49
2024-04-12T05:37:14.608Z,13.49
2024-04-12T05:37:49.599Z,13.51
2024-04-12T05:38:17.220Z,13.51
2024-04-12T05:38:49.943Z,13.49
2024-04-12T05:39:22.615Z,13.51
2024-04-12T05:39:55.274Z,13.52
2024-04-12T05:40:27.995Z,13.52
2024-04-12T05:41:00.670Z,13.51
2024-04-12T05:41:33.364Z,13.51
2024-04-12T05:42:04.468Z,13.54
2024-04-12T05:42:37.177Z,13.52
2024-04-12T05:43:09.838Z,13.54
2024-04-12T05:43:42.539Z,13.52
2024-04-12T05:44:15.235Z,13.54
2024-04-12T05:44:47.932Z,13.55
2024-04-12T05:45:20.655Z,13.52
2024-04-12T05:45:53.337Z,13.54
2024-04-12T05:46:26.056Z,13.54
2024-04-12T05:46:58.783Z,13.57
2024-04-12T05:47:31.536Z,13.57
2024-04-12T05:48:04.330Z,13.57
2024-04-12T05:48:37.076Z,13.57
2024-04-12T05:49:09.778Z,13.59
2024-04-12T05:49:42.447Z,13.59
2024-04-12T05:50:15.134Z,13.60
2024-04-12T05:50:47.963Z,13.59
2024-04-12T05:51:22.657Z,13.60
2024-04-12T05:51:49.560Z,13.60
2024-04-12T05:52:22.242Z,13.63
2024-04-12T05:52:54.928Z,13.60
2024-04-12T05:53:27.627Z,13.60
2024-04-12T05:54:00.310Z,13.63
2024-04-12T05:54:32.995Z,13.62
2024-04-12T05:55:05.679Z,13.62
2024-04-12T05:55:38.341Z,13.62
2024-04-12T05:56:11.024Z,13.64
2024-04-12T05:56:43.768Z,13.66
2024-04-12T05:57:16.523Z,13.64
2024-04-12T05:57:49.211Z,13.64
2024-04-12T05:58:21.894Z,13.67
2024-04-12T05:58:54.718Z,13.67
2024-04-12T05:59:27.381Z,13.67
2024-04-12T06:00:00.178Z,13.69
2024-04-12T06:00:31.213Z,13.67
2024-04-12T06:01:03.936Z,13.69
2024-04-12T06:01:36.675Z,13.67
2024-04-12T06:02:09.349Z,13.69
2024-04-12T06:02:42.096Z,13.69
2024-04-12T06:03:14.879Z,13.70
2024-04-12T06:03:48.603Z,13.69
2024-04-12T06:04:15.396Z,13.71
2024-04-12T06:04:48.069Z,13.73
2024-04-12T06:05:20.746Z,13.73
2024-04-12T06:05:53.446Z,13.75
2024-04-12T06:06:26.439Z,13.73
2024-04-12T06:06:52.638Z,13.77
2024-04-12T06:07:25.296Z,13.75
2024-04-12T06:07:57.986Z,13.78
2024-04-12T06:08:30.668Z,13.77
2024-04-12T06:09:03.549Z,13.78
2024-04-12T06:09:36.264Z,13.79
2024-04-12T06:10:08.910Z,13.79
2024-04-12T06:10:41.584Z,13.79
2024-04-12T06:11:14.394Z,13.82
2024-04-12T06:11:47.162Z,13.79
2024-04-12T06:12:20.010Z,13.82
2024-04-12T06:12:52.769Z,13.81
2024-04-12T06:13:25.517Z,13.82
2024-04-12T06:13:51.954Z,13.82
2024-04-12T06:14:24.629Z,13.82
2024-04-12T06:14:57.347Z,13.82
2024-04-12T06:15:30.037Z,13.85
2024-04-12T06:16:02.743Z,13.87
2024-04-12T06:16:35.487Z,13.85
2024-04-12T06:17:08.189Z,13.85
2024-04-12T06:17:40.996Z,13.87
2024-04-12T06:18:13.783Z,13.87
2024-04-12T06:18:46.453Z,13.88
2024-04-12T06:19:19.112Z,13.88
2024-04-12T06:19:51.804Z,13.91
2024-04-12T06:20:24.472Z,13.89
2024-04-12T06:20:57.188Z,13.91
2024-04-12T06:21:29.854Z,13.91
2024-04-12T06:22:02.540Z,13.91
2024-04-12T06:22:35.216Z,13.91
2024-04-12T06:23:07.919Z,13.92
2024-04-12T06:23:39.085Z,13.91
2024-04-12T06:24:11.813Z,13.91
2024-04-12T06:24:44.720Z,13.95
2024-04-12T06:25:17.397Z,13.92
2024-04-12T06:25:50.058Z,13.95
2024-04-12T06:26:22.751Z,13.97
2024-04-12T06:26:55.446Z,13.97
2024-04-12T06:27:28.103Z,13.97
2024-04-12T06:28:00.795Z,13.96
2024-04-12T06:28:33.478Z,13.99
2024-04-12T06:29:06.569Z,13.96
2024-04-12T06:29:38.438Z,13.97
2024-04-12T06:30:05.614Z,14.00
2024-04-12T06:30:31.875Z,13.97
2024-04-12T06:31:04.587Z,13.99
2024-04-12T06:31:37.275Z,13.99
2024-04-12T06:32:09.995Z,14.00
2024-04-12T06:32:42.864Z,14.00
2024-04-12T06:33:15.798Z,14.00
2024-04-12T06:33:48.627Z,14.02
2024-04-12T06:34:21.348Z,14.00
2024-04-12T06:34:54.034Z,14.02
2024-04-12T06:35:26.708Z,14.02
2024-04-12T06:35:59.487Z,14.02
2024-04-12T06:36:32.150Z,14.03
2024-04-12T06:37:04.834Z,14.02
2024-04-12T06:37:37.513Z,14.00
2024-04-12T06:38:08.604Z,14.03
2024-04-12T06:38:41.311Z,14.02
2024-04-12T06:39:14.026Z,14.00
2024-04-12T06:39:46.657Z,14.03
2024-04-12T06:40:19.357Z,14.02
2024-04-12T06:40:52.002Z,14.03
2024-04-12T06:41:24.718Z,14.03
2024-04-12T06:41:57.445Z,14.03
2024-04-12T06:42:30.102Z,14.04
2024-04-12T06:43:05.485Z,14.04
2024-04-12T06:43:32.738Z,14.04
2024-04-12T06:44:05.455Z,14.06
2024-04-12T06:44:38.123Z,14.07
2024-04-12T06:45:10.821Z,14.06
2024-04-12T06:45:43.558Z,14.06
2024-04-12T06:46:16.205Z,14.06
2024-04-12T06:46:48.938Z,14.07
2024-04-12T06:47:21.624Z,14.07
2024-04-12T06:47:54.338Z,14.07
2024-04-12T06:48:27.084Z,14.06
2024-04-12T06:49:01.380Z,14.07
2024-04-12T06:49:31.017Z,14.07
2024-04-12T06:50:03.661Z,14.09
2024-04-12T06:50:36.356Z,14.09
2024-04-12T06:51:09.093Z,14.07
2024-04-12T06:51:41.786Z,14.09
2024-04-12T06:52:14.506Z,14.10
2024-04-12T06:52:47.184Z,14.12
2024-04-12T06:53:19.914Z,14.09
2024-04-12T06:53:52.659Z,14.12
2024-04-12T06:54:25.433Z,14.10
2024-04-12T06:54:58.106Z,14.10
2024-04-12T06:55:30.823Z,14.12
2024-04-12T06:56:03.471Z,14.10
2024-04-12T06:56:36.189Z,14.15