createdAt,value
2023-10-01T00:00:44.132Z,13.90
2023-10-01T00:03:18.003Z,13.90
2023-10-01T00:05:50.744Z,13.90
2023-10-01T00:08:23.231Z,13.90
2023-10-01T00:10:55.934Z,13.80
2023-10-01T00:13:28.731Z,13.80
2023-10-01T00:16:01.470Z,13.80
2023-10-01T00:18:34.163Z,13.80
2023-10-01T00:21:06.980Z,13.80
2023-10-01T00:23:39.568Z,13.70
2023-10-01T00:26:12.783Z,13.70
2023-10-01T00:28:45.214Z,13.70
2023-10-01T00:31:18.341Z,13.70
2023-10-01T00:33:51.276Z,13.70
2023-10-01T00:36:25.075Z,13.60
2023-10-01T00:38:58.493Z,13.60
2023-10-01T00:41:31.459Z,13.60
2023-10-01T00:44:05.282Z,13.60
2023-10-01T00:46:37.806Z,13.60
2023-10-01T00:49:11.219Z,13.60
2023-10-01T00:51:45.116Z,13.50
2023-10-01T00:54:17.733Z,13.50
2023-10-01T00:56:51.761Z,13.50
2023-10-01T00:59:24.113Z,13.50
2023-10-01T01:01:56.721Z,13.50
2023-10-01T01:04:32.549Z,13.40
2023-10-01T01:07:08.493Z,13.40
2023-10-01T01:09:41.860Z,13.40
2023-10-01T01:12:14.885Z,13.30
2023-10-01T01:14:49.016Z,13.20
2023-10-01T01:17:22.396Z,13.20
2023-10-01T01:19:56.657Z,13.10
2023-10-01T01:22:34.771Z,13.10
2023-10-01T01:25:09.811Z,13.00
2023-10-01T01:27:43.593Z,13.00
2023-10-01T01:30:19.888Z,12.90
2023-10-01T01:32:54.342Z,12.80
2023-10-01T01:35:30.154Z,12.80
2023-10-01T01:38:05.532Z,12.80
2023-10-01T01:40:40.850Z,12.80
2023-10-01T01:43:17.776Z,12.90
2023-10-01T01:45:52.070Z,12.80
2023-10-01T01:48:29.789Z,12.90
2023-10-01T01:51:03.598Z,12.90
2023-10-01T01:53:38.080Z,12.90
2023-10-01T01:56:13.580Z,13.00
2023-10-01T01:58:46.109Z,13.00
2023-10-01T02:01:24.087Z,12.90
2023-10-01T02:03:58.695Z,12.90
2023-10-01T02:06:32.575Z,12.90
2023-10-01T02:09:06.827Z,12.80
2023-10-01T02:11:39.611Z,12.80
2023-10-01T02:14:13.589Z,12.70
2023-10-01T02:16:46.055Z,12.70
2023-10-01T02:19:20.288Z,12.80
2023-10-01T02:21:56.877Z,12.80
2023-10-01T02:24:41.369Z,12.80
2023-10-01T02:27:15.101Z,12.80
2023-10-01T02:29:49.656Z,12.80
2023-10-01T02:32:22.037Z,12.80
2023-10-01T02:34:55.098Z,12.70
2023-10-01T02:37:29.275Z,12.70
2023-10-01T02:40:02.143Z,12.60
2023-10-01T02:42:34.673Z,12.60
2023-10-01T02:45:10.490Z,12.60
2023-10-01T02:47:44.597Z,12.40
2023-10-01T02:50:17.427Z,12.40
2023-10-01T02:52:51.846Z,12.30
2023-10-01T02:55:26.176Z,12.30
2023-10-01T02:58:00.359Z,12.20
2023-10-01T03:00:32.835Z,12.20
2023-10-01T03:03:07.496Z,12.20
2023-10-01T03:05:41.480Z,12.10
2023-10-01T03:08:15.856Z,12.00
2023-10-01T03:10:49.347Z,12.00
2023-10-01T03:13:25.724Z,12.00
2023-10-01T03:16:16.884Z,12.00
2023-10-01T03:18:49.564Z,12.00
2023-10-01T03:21:23.694Z,12.00
2023-10-01T03:23:56.502Z,12.00
2023-10-01T03:26:30.395Z,12.00
2023-10-01T03:29:27.687Z,12.00
2023-10-01T03:32:01.689Z,12.10
2023-10-01T03:34:35.708Z,12.00
2023-10-01T03:37:08.127Z,12.00
2023-10-01T03:39:42.009Z,12.00
2023-10-01T03:42:16.607Z,12.00
2023-10-01T03:45:03.333Z,12.00
2023-10-01T03:47:36.851Z,12.00
2023-10-01T03:50:11.192Z,11.90
2023-10-01T03:52:45.301Z,11.90
2023-10-01T03:55:25.589Z,11.80
2023-10-01T03:58:00.873Z,11.70
2023-10-01T04:00:36.111Z,11.70
2023-10-01T04:03:09.258Z,11.60
2023-10-01T04:05:43.388Z,11.60
2023-10-01T04:08:17.195Z,11.50
2023-10-01T04:10:51.318Z,11.50
2023-10-01T04:13:25.418Z,11.60
2023-10-01T04:15:58.979Z,11.60
2023-10-01T04:18:33.420Z,11.70
2023-10-01T04:21:22.988Z,11.70
2023-10-01T04:23:56.202Z,11.80
2023-10-01T04:26:30.196Z,11.70
2023-10-01T04:29:03.014Z,11.70
2023-10-01T04:31:46.178Z,11.60
2023-10-01T04:34:19.334Z,11.60
2023-10-01T04:36:52.750Z,11.60
2023-10-01T04:39:25.555Z,11.60
2023-10-01T04:42:01.396Z,11.50
2023-10-01T04:44:35.423Z,11.40
2023-10-01T04:47:28.742Z,11.40
2023-10-01T04:50:03.138Z,11.40
2023-10-01T04:52:35.772Z,11.40
2023-10-01T04:55:23.308Z,11.30
2023-10-01T04:57:46.082Z,11.30
2023-10-01T05:00:20.583Z,11.30
2023-10-01T05:02:53.609Z,11.30
2023-10-01T05:05:27.400Z,11.30
2023-10-01T05:08:00.710Z,11.30
2023-10-01T05:10:35.446Z,11.40
2023-10-01T05:13:08.186Z,11.40
2023-10-01T05:15:42.347Z,11.40
2023-10-01T05:18:16.005Z,11.40
2023-10-01T05:20:50.309Z,11.40
2023-10-01T05:23:22.653Z,11.40
2023-10-01T05:25:56.763Z,11.40
2023-10-01T05:28:37.677Z,11.40
2023-10-01T05:31:10.667Z,11.40
2023-10-01T05:33:44.918Z,11.30
2023-10-01T05:36:19.746Z,11.40
2023-10-01T05:38:53.578Z,11.30
2023-10-01T05:41:33.352Z,11.40
2023-10-01T05:44:06.007Z,11.40
2023-10-01T05:46:38.433Z,11.40
2023-10-01T05:49:12.412Z,11.40
2023-10-01T05:51:46.955Z,11.40
2023-10-01T05:54:20.527Z,11.40
2023-10-01T05:56:54.737Z,11.40
2023-10-01T05:59:27.614Z,11.30
2023-10-01T06:02:00.447Z,11.40
2023-10-01T06:04:33.404Z,11.40
2023-10-01T06:07:06.030Z,11.50
2023-10-01T06:09:40.850Z,11.60
2023-10-01T06:12:15.158Z,11.70
2023-10-01T06:14:49.350Z,11.80
2023-10-01T06:17:23.898Z,11.90
2023-10-01T06:19:56.525Z,12.10
2023-10-01T06:22:32.092Z,12.30
2023-10-01T06:25:05.409Z,12.50
2023-10-01T06:27:38.622Z,12.60
2023-10-01T06:30:13.142Z,12.70
2023-10-01T06:32:46.162Z,12.90
2023-10-01T06:35:21.062Z,13.00
2023-10-01T06:37:54.863Z,13.20
2023-10-01T06:40:32.295Z,13.30
2023-10-01T06:43:06.424Z,13.50
2023-10-01T06:45:41.757Z,13.70
2023-10-01T06:48:16.460Z,13.90
2023-10-01T06:50:50.496Z,14.10
2023-10-01T06:53:24.686Z,14.40
2023-10-01T06:55:57.206Z,14.70
2023-10-01T06:58:29.844Z,14.90
2023-10-01T07:01:03.609Z,15.20
2023-10-01T07:03:37.589Z,15.30
2023-10-01T07:06:12.188Z,15.40
2023-10-01T07:08:44.925Z,15.50
2023-10-01T07:11:19.801Z,15.70
2023-10-01T07:13:55.405Z,15.90
2023-10-01T07:16:38.148Z,16.00
2023-10-01T07:19:13.242Z,16.20
2023-10-01T07:21:46.867Z,16.20
2023-10-01T07:24:21.505Z,16.40
2023-10-01T07:26:55.540Z,16.60
2023-10-01T07:29:29.630Z,16.70
2023-10-01T07:32:03.081Z,16.80
2023-10-01T07:34:42.360Z,16.80
2023-10-01T07:37:17.647Z,17.00
2023-10-01T07:39:51.284Z,17.10
2023-10-01T07:42:28.183Z,17.20
2023-10-01T07:45:01.707Z,17.40
2023-10-01T07:47:34.438Z,17.60
2023-10-01T07:50:09.860Z,17.60
2023-10-01T07:52:45.515Z,17.80
2023-10-01T07:55:34.910Z,18.00
2023-10-01T07:58:32.263Z,18.10
2023-10-01T08:01:08.007Z,18.30
2023-10-01T08:03:42.429Z,18.30
2023-10-01T08:06:16.740Z,18.40
2023-10-01T08:08:53.706Z,18.50
2023-10-01T08:11:48.333Z,18.60
2023-10-01T08:14:21.861Z,18.70
2023-10-01T08:16:54.731Z,18.90
2023-10-01T08:19:28.879Z,18.90
2023-10-01T08:22:02.954Z,19.10
2023-10-01T08:24:35.787Z,19.20
2023-10-01T08:27:09.791Z,19.30
2023-10-01T08:30:00.410Z,19.40
2023-10-01T08:32:35.337Z,19.50
2023-10-01T08:35:09.022Z,19.60
2023-10-01T08:37:43.130Z,19.50
2023-10-01T08:40:18.039Z,19.70
2023-10-01T08:42:52.159Z,19.90
2023-10-01T08:45:29.039Z,19.90
2023-10-01T08:48:01.624Z,20.20
2023-10-01T08:50:36.324Z,20.40
2023-10-01T08:53:12.500Z,20.40
2023-10-01T08:56:04.601Z,20.40
2023-10-01T08:58:45.385Z,20.50
2023-10-01T09:01:22.229Z,20.60
2023-10-01T09:03:56.506Z,20.70
2023-10-01T09:06:34.236Z,20.70
2023-10-01T09:09:21.770Z,20.90
2023-10-01T09:11:55.968Z,21.00
2023-10-01T09:14:40.670Z,21.00
2023-10-01T09:17:29.276Z,21.10
2023-10-01T09:20:03.772Z,21.20
2023-10-01T09:22:44.277Z,21.30
2023-10-01T09:25:21.654Z,21.30
2023-10-01T09:28:03.358Z,21.30
2023-10-01T09:30:37.173Z,21.30
2023-10-01T09:33:11.689Z,21.40
2023-10-01T09:35:49.866Z,21.50
2023-10-01T09:38:23.997Z,21.60
2023-10-01T09:40:58.244Z,21.80
2023-10-01T09:43:32.848Z,22.10
2023-10-01T09:46:05.528Z,22.30
2023-10-01T09:48:38.882Z,22.40
2023-10-01T09:51:16.787Z,22.50
2023-10-01T09:53:52.799Z,22.60
2023-10-01T09:56:31.384Z,22.70
2023-10-01T09:59:07.180Z,22.70
2023-10-01T10:01:41.215Z,22.70
2023-10-01T10:04:16.981Z,22.70
2023-10-01T10:06:52.529Z,22.70
2023-10-01T10:09:27.445Z,22.70
2023-10-01T10:12:02.376Z,22.90
2023-10-01T10:14:58.841Z,23.00
2023-10-01T10:17:34.888Z,23.00
2023-10-01T10:20:30.657Z,23.10
2023-10-01T10:23:16.489Z,23.10
2023-10-01T10:25:49.739Z,23.30
2023-10-01T10:28:27.803Z,23.50
2023-10-01T10:31:35.167Z,23.60
2023-10-01T10:34:27.322Z,23.70
2023-10-01T10:37:00.430Z,23.60
2023-10-01T10:40:15.693Z,23.60
2023-10-01T10:43:02.221Z,23.60
2023-10-01T10:45:39.236Z,23.80
2023-10-01T10:48:14.583Z,23.90
2023-10-01T10:50:50.034Z,24.00
2023-10-01T10:53:24.639Z,24.10
2023-10-01T10:56:07.495Z,24.30
2023-10-01T10:58:41.650Z,24.30
2023-10-01T11:01:20.446Z,24.50
2023-10-01T11:03:56.271Z,24.30
2023-10-01T11:06:31.586Z,24.30
2023-10-01T11:09:05.491Z,24.30
2023-10-01T11:11:44.981Z,24.40
2023-10-01T11:14:19.145Z,24.40
2023-10-01T11:16:53.331Z,24.50
2023-10-01T11:19:29.036Z,24.60
2023-10-01T11:22:02.661Z,24.80
2023-10-01T11:24:37.808Z,24.90
2023-10-01T11:27:21.523Z,24.90
2023-10-01T11:30:05.131Z,25.10
2023-10-01T11:33:09.110Z,25.30
2023-10-01T11:35:43.121Z,25.40
2023-10-01T11:38:20.428Z,25.50
2023-10-01T11:41:09.256Z,25.60
2023-10-01T11:43:43.989Z,25.60
2023-10-01T11:46:26.241Z,25.60
2023-10-01T11:49:01.443Z,25.70
2023-10-01T11:51:49.750Z,25.70
2023-10-01T11:54:23.607Z,25.70
2023-10-01T11:57:07.013Z,25.80
2023-10-01T11:59:43.844Z,25.80
2023-10-01T12:02:22.777Z,25.70
2023-10-01T12:05:00.560Z,25.80
2023-10-01T12:07:36.942Z,25.90
2023-10-01T12:10:13.073Z,25.90
2023-10-01T12:12:46.469Z,26.10
2023-10-01T12:15:38.900Z,26.20
2023-10-01T12:18:15.754Z,26.20
2023-10-01T12:20:53.831Z,26.20
2023-10-01T12:23:27.893Z,26.20
2023-10-01T12:26:01.999Z,26.40
2023-10-01T12:28:34.662Z,26.50
2023-10-01T12:31:09.946Z,26.50
2023-10-01T12:33:44.088Z,26.70
2023-10-01T12:36:34.031Z,26.80
2023-10-01T12:39:07.553Z,26.90
2023-10-01T12:41:49.692Z,26.80
2023-10-01T12:44:28.744Z,26.80
2023-10-01T12:49:11.072Z,27.10
2023-10-01T12:51:45.323Z,27.10
2023-10-01T12:54:20.478Z,27.10
2023-10-01T12:57:11.634Z,27.10
2023-10-01T12:59:46.180Z,27.20
2023-10-01T13:02:26.732Z,27.20
2023-10-01T13:05:21.403Z,27.40
2023-10-01T13:07:58.123Z,27.20
2023-10-01T13:10:36.014Z,27.20
2023-10-01T13:13:10.061Z,27.30
2023-10-01T13:15:43.248Z,27.50
2023-10-01T13:18:18.225Z,27.50
2023-10-01T13:20:56.705Z,27.60
2023-10-01T13:23:32.065Z,27.60
2023-10-01T13:26:07.882Z,27.50
2023-10-01T13:28:49.447Z,27.30
2023-10-01T13:31:42.879Z,27.00
2023-10-01T13:34:23.396Z,27.10
2023-10-01T13:37:20.774Z,26.90
2023-10-01T13:40:14.160Z,26.90
2023-10-01T13:43:04.545Z,26.90
2023-10-01T13:46:03.297Z,27.00
2023-10-01T13:48:53.215Z,27.00
2023-10-01T13:51:43.254Z,27.30
2023-10-01T13:54:33.059Z,27.60
2023-10-01T13:57:23.149Z,27.50
2023-10-01T14:00:13.452Z,27.50
2023-10-01T14:03:03.392Z,27.60
2023-10-01T14:05:54.967Z,27.80
2023-10-01T14:08:45.703Z,28.00
2023-10-01T14:11:20.181Z,28.30
2023-10-01T14:13:53.434Z,28.50
2023-10-01T14:16:26.107Z,28.90
2023-10-01T14:19:09.686Z,29.00
2023-10-01T14:21:42.967Z,29.20
2023-10-01T14:24:26.016Z,29.40
2023-10-01T14:26:58.505Z,29.80
2023-10-01T14:29:32.330Z,30.40
2023-10-01T14:32:07.012Z,30.80
2023-10-01T14:34:39.656Z,30.80
2023-10-01T14:37:13.698Z,31.00
2023-10-01T14:39:47.681Z,31.20
2023-10-01T14:42:20.610Z,31.80
2023-10-01T14:44:53.065Z,32.00
2023-10-01T14:47:25.647Z,31.90
2023-10-01T14:49:58.089Z,32.40
2023-10-01T14:52:30.439Z,32.90
2023-10-01T14:55:03.734Z,32.90
2023-10-01T14:57:36.514Z,33.40
2023-10-01T15:00:14.259Z,33.60
2023-10-01T15:02:46.782Z,33.70
2023-10-01T15:05:19.334Z,33.60
2023-10-01T15:07:51.743Z,33.80
2023-10-01T15:10:25.343Z,33.90
2023-10-01T15:13:07.681Z,33.90
2023-10-01T15:15:47.507Z,33.90
2023-10-01T15:18:13.922Z,33.70
2023-10-01T15:20:52.089Z,34.00
2023-10-01T15:23:24.849Z,33.90
2023-10-01T15:25:58.812Z,33.60
2023-10-01T15:28:31.132Z,33.90
2023-10-01T15:31:03.535Z,33.80
2023-10-01T15:33:36.301Z,33.80
2023-10-01T15:36:08.953Z,33.60
2023-10-01T15:38:42.283Z,33.80
2023-10-01T15:41:14.847Z,33.60
2023-10-01T15:43:48.926Z,33.80
2023-10-01T15:46:21.591Z,34.00
2023-10-01T15:48:53.890Z,34.10
2023-10-01T15:51:28.862Z,34.10
2023-10-01T15:54:01.979Z,33.90
2023-10-01T15:56:34.494Z,33.80
2023-10-01T15:59:08.545Z,33.90
2023-10-01T16:01:42.613Z,33.60
2023-10-01T16:06:57.878Z,33.70
2023-10-01T16:09:33.435Z,33.60
2023-10-01T16:12:07.412Z,33.30
2023-10-01T16:14:56.860Z,32.90
2023-10-01T16:17:20.431Z,32.10
2023-10-01T16:19:55.749Z,30.90
2023-10-01T16:22:29.874Z,29.80
2023-10-01T16:25:04.353Z,28.60
2023-10-01T16:27:38.192Z,27.60
2023-10-01T16:30:20.862Z,26.70
2023-10-01T16:35:33.083Z,25.30
2023-10-01T16:38:07.725Z,24.70
2023-10-01T16:40:40.187Z,24.20
2023-10-01T16:43:16.605Z,23.80
2023-10-01T16:45:49.134Z,23.50
2023-10-01T16:48:29.118Z,23.30
2023-10-01T16:51:03.566Z,23.00
2023-10-01T16:58:56.241Z,22.30
2023-10-01T17:04:19.028Z,21.90
2023-10-01T17:06:52.260Z,21.70
2023-10-01T17:09:35.309Z,21.40
2023-10-01T17:12:09.657Z,21.20
2023-10-01T17:14:42.522Z,21.00
2023-10-01T17:17:16.286Z,20.80
2023-10-01T17:19:48.829Z,20.70
2023-10-01T17:22:23.049Z,20.40
2023-10-01T17:24:57.043Z,20.20
2023-10-01T17:27:31.323Z,20.00
2023-10-01T17:30:05.880Z,19.80
2023-10-01T17:32:38.594Z,19.70
2023-10-01T17:35:16.970Z,19.60
2023-10-01T17:37:50.385Z,19.50
2023-10-01T17:40:26.524Z,19.30
2023-10-01T17:42:59.512Z,19.20
2023-10-01T17:45:31.912Z,19.00
2023-10-01T17:48:06.370Z,18.90
2023-10-01T17:50:40.253Z,18.80
2023-10-01T17:53:15.764Z,18.70
2023-10-01T17:55:52.894Z,18.70
2023-10-01T17:58:25.329Z,18.50
2023-10-01T18:00:59.511Z,18.40
2023-10-01T18:03:32.846Z,18.40
2023-10-01T18:06:08.192Z,18.30
2023-10-01T18:08:42.521Z,18.10
2023-10-01T18:11:16.639Z,17.90
2023-10-01T18:13:50.323Z,17.90
2023-10-01T18:16:26.126Z,17.80
2023-10-01T18:19:01.361Z,17.80
2023-10-01T18:21:35.569Z,17.80
2023-10-01T18:24:09.707Z,17.70
2023-10-01T18:26:43.748Z,17.60
2023-10-01T18:29:16.902Z,17.50
2023-10-01T18:31:52.429Z,17.30
2023-10-01T18:34:26.676Z,17.10
2023-10-01T18:37:02.944Z,17.00
2023-10-01T18:39:36.311Z,16.90
2023-10-01T18:42:08.935Z,16.90
2023-10-01T18:44:41.308Z,16.90
2023-10-01T18:47:13.861Z,16.90
2023-10-01T18:49:47.338Z,16.80
2023-10-01T18:52:22.145Z,16.70
2023-10-01T18:54:54.525Z,16.60
2023-10-01T18:57:27.523Z,16.50
2023-10-01T19:00:01.522Z,16.40
2023-10-01T19:02:35.649Z,16.30
2023-10-01T19:05:12.116Z,16.20
2023-10-01T19:07:44.684Z,16.10
2023-10-01T19:10:17.675Z,16.20
2023-10-01T19:12:50.172Z,16.20
2023-10-01T19:15:22.675Z,16.20
2023-10-01T19:17:55.200Z,16.20
2023-10-01T19:20:29.526Z,16.30
2023-10-01T19:23:02.771Z,16.20
2023-10-01T19:25:36.807Z,16.20
2023-10-01T19:28:10.325Z,16.20
2023-10-01T19:30:42.802Z,16.20
2023-10-01T19:33:15.366Z,16.20
2023-10-01T19:35:49.361Z,16.20
2023-10-01T19:38:22.944Z,16.20
2023-10-01T19:40:56.926Z,16.10
2023-10-01T19:43:29.662Z,16.20
2023-10-01T19:46:02.200Z,16.10
2023-10-01T19:48:36.235Z,16.00
2023-10-01T19:51:09.356Z,15.80
2023-10-01T19:53:41.757Z,15.80
2023-10-01T19:56:14.335Z,15.70
2023-10-01T19:58:49.544Z,15.70
2023-10-01T20:01:23.804Z,15.70
2023-10-01T20:03:58.117Z,15.60
2023-10-01T20:06:31.563Z,15.60
2023-10-01T20:09:05.628Z,15.50
2023-10-01T20:11:39.941Z,15.40
2023-10-01T20:14:14.043Z,15.40
2023-10-01T20:16:46.718Z,15.40
2023-10-01T20:19:22.185Z,15.40
2023-10-01T20:21:55.514Z,15.30
2023-10-01T20:24:29.583Z,15.30
2023-10-01T20:27:01.953Z,15.20
2023-10-01T20:29:36.382Z,15.20
2023-10-01T20:32:09.103Z,15.20
2023-10-01T20:34:51.187Z,15.30
2023-10-01T20:37:25.224Z,15.30
2023-10-01T20:39:59.965Z,15.30
2023-10-01T20:42:32.503Z,15.30
2023-10-01T20:45:07.710Z,15.20
2023-10-01T20:47:41.057Z,15.10
2023-10-01T20:50:33.890Z,15.00
2023-10-01T20:53:06.712Z,14.90
2023-10-01T20:55:39.463Z,14.90
2023-10-01T20:58:13.558Z,14.80
2023-10-01T21:00:49.500Z,14.80
2023-10-01T21:03:25.252Z,14.70
2023-10-01T21:05:58.814Z,14.60
2023-10-01T21:08:31.384Z,14.60
2023-10-01T21:11:04.231Z,14.70
2023-10-01T21:13:37.289Z,14.70
2023-10-01T21:16:09.743Z,14.70
2023-10-01T21:18:42.270Z,14.70
2023-10-01T21:21:15.985Z,14.80
2023-10-01T21:23:48.978Z,14.80
2023-10-01T21:26:25.471Z,14.80
2023-10-01T21:29:03.355Z,14.70
2023-10-01T21:31:40.365Z,14.70
2023-10-01T21:34:17.372Z,14.80
2023-10-01T21:36:52.672Z,14.70
2023-10-01T21:39:25.154Z,14.70
2023-10-01T21:41:59.237Z,14.60
2023-10-01T21:44:33.260Z,14.50
2023-10-01T21:47:08.650Z,14.50
2023-10-01T21:49:46.306Z,14.40
2023-10-01T21:52:21.956Z,14.40
2023-10-01T21:54:54.445Z,14.30
2023-10-01T21:57:27.492Z,14.30
2023-10-01T22:00:00.076Z,14.20
2023-10-01T22:02:33.035Z,14.10
2023-10-01T22:05:06.040Z,14.20
2023-10-01T22:07:38.434Z,14.20
2023-10-01T22:10:20.862Z,14.20
2023-10-01T22:12:53.329Z,14.20
2023-10-01T22:15:28.720Z,14.20
2023-10-01T22:18:01.324Z,14.10
2023-10-01T22:20:35.826Z,14.00
2023-10-01T22:23:08.616Z,14.00
2023-10-01T22:25:41.911Z,13.90
2023-10-01T22:28:15.365Z,13.90
2023-10-01T22:30:48.908Z,14.00
2023-10-01T22:33:23.295Z,14.00
2023-10-01T22:35:55.756Z,14.00
2023-10-01T22:38:28.148Z,14.00
2023-10-01T22:41:01.046Z,14.00
2023-10-01T22:43:33.893Z,14.10
2023-10-01T22:46:08.014Z,14.10
2023-10-01T22:48:46.144Z,14.20
2023-10-01T22:51:25.192Z,14.20
2023-10-01T22:54:03.331Z,14.20
2023-10-01T22:56:36.134Z,14.10
2023-10-01T22:59:08.765Z,14.10
2023-10-01T23:01:41.265Z,14.00
2023-10-01T23:04:16.314Z,14.00
2023-10-01T23:06:49.771Z,14.00
2023-10-01T23:09:23.189Z,14.00
2023-10-01T23:11:56.321Z,14.10
2023-10-01T23:14:32.298Z,14.10
2023-10-01T23:17:06.368Z,14.10
2023-10-01T23:19:39.630Z,14.00
2023-10-01T23:22:12.604Z,14.00
2023-10-01T23:24:50.903Z,14.00
2023-10-01T23:27:24.963Z,13.90
2023-10-01T23:29:59.284Z,13.90
2023-10-01T23:32:36.000Z,13.90
2023-10-01T23:35:11.588Z,13.90
2023-10-01T23:37:45.626Z,13.80
2023-10-01T23:40:20.687Z,13.80
2023-10-01T23:42:54.889Z,13.70
2023-10-01T23:45:27.176Z,13.70
2023-10-01T23:48:03.074Z,13.50
2023-10-01T23:50:37.101Z,13.50
2023-10-01T23:53:11.038Z,13.50
2023-10-01T23:55:44.893Z,13.40
2023-10-01T23:58:23.166Z,13.40
