createdAt,value
2019-01-28T00:01:26.753Z,99.90
2019-01-28T00:03:56.928Z,99.90
2019-01-28T00:06:25.971Z,99.90
2019-01-28T00:08:55.683Z,99.90
2019-01-28T00:11:27.143Z,99.90
2019-01-28T00:13:58.288Z,99.90
2019-01-28T00:16:28.120Z,99.90
2019-01-28T00:18:57.626Z,99.90
2019-01-28T00:21:28.522Z,99.90
2019-01-28T00:23:57.104Z,99.90
2019-01-28T00:26:27.203Z,99.90
2019-01-28T00:28:57.071Z,99.90
2019-01-28T00:31:26.899Z,99.90
2019-01-28T00:33:57.792Z,99.90
2019-01-28T00:36:28.055Z,99.90
2019-01-28T00:38:57.875Z,99.90
2019-01-28T00:41:28.161Z,99.90
2019-01-28T00:43:58.260Z,99.90
2019-01-28T00:46:27.965Z,99.90
2019-01-28T00:48:57.051Z,99.90
2019-01-28T00:51:26.463Z,99.90
2019-01-28T00:53:57.019Z,99.90
2019-01-28T00:56:26.435Z,99.90
2019-01-28T00:58:56.025Z,99.90
2019-01-28T01:01:26.338Z,99.90
2019-01-28T01:03:55.993Z,99.90
2019-01-28T01:06:25.023Z,99.90
2019-01-28T01:08:54.508Z,99.90
2019-01-28T01:11:23.728Z,99.90
2019-01-28T01:13:53.002Z,99.90
2019-01-28T01:16:22.232Z,99.90
2019-01-28T01:18:52.736Z,99.90
2019-01-28T01:21:24.553Z,99.90
2019-01-28T01:23:53.842Z,99.90
2019-01-28T01:26:23.353Z,99.90
2019-01-28T01:28:54.389Z,99.90
2019-01-28T01:31:26.340Z,99.90
2019-01-28T01:33:55.965Z,99.90
2019-01-28T01:36:26.063Z,99.90
2019-01-28T01:38:56.321Z,99.90
2019-01-28T01:41:26.997Z,99.90
2019-01-28T01:43:57.422Z,99.90
2019-01-28T01:46:28.425Z,99.90
2019-01-28T01:48:59.743Z,99.90
2019-01-28T01:51:30.140Z,99.90
2019-01-28T01:54:03.660Z,99.90
2019-01-28T01:56:35.617Z,99.90
2019-01-28T01:59:06.806Z,99.90
2019-01-28T02:01:37.003Z,99.90
2019-01-28T02:04:06.562Z,99.90
2019-01-28T02:06:35.901Z,99.90
2019-01-28T02:09:09.253Z,99.90
2019-01-28T02:11:38.576Z,99.90
2019-01-28T02:14:10.098Z,99.90
2019-01-28T02:16:40.978Z,99.90
2019-01-28T02:19:10.295Z,99.90
2019-01-28T02:21:39.241Z,99.90
2019-01-28T02:24:08.307Z,99.90
2019-01-28T02:26:38.168Z,99.90
2019-01-28T02:29:09.772Z,99.90
2019-01-28T02:31:39.123Z,99.90
2019-01-28T02:34:07.929Z,99.90
2019-01-28T02:36:37.742Z,99.90
2019-01-28T02:39:09.244Z,99.90
2019-01-28T02:41:39.522Z,99.90
2019-01-28T02:44:09.346Z,99.90
2019-01-28T02:46:40.353Z,99.90
2019-01-28T02:49:11.161Z,99.90
2019-01-28T02:51:42.749Z,99.90
2019-01-28T02:54:13.304Z,99.90
2019-01-28T02:56:43.751Z,99.90
2019-01-28T02:59:14.366Z,99.60
2019-01-28T03:01:44.577Z,99.20
2019-01-28T03:04:14.423Z,99.10
2019-01-28T03:06:44.610Z,99.30
2019-01-28T03:09:13.594Z,99.60
2019-01-28T03:11:45.663Z,99.70
2019-01-28T03:14:15.332Z,99.70
2019-01-28T03:16:45.535Z,99.80
2019-01-28T03:19:15.144Z,99.70
2019-01-28T03:21:44.270Z,99.90
2019-01-28T03:24:14.148Z,99.90
2019-01-28T03:26:44.001Z,99.90
2019-01-28T03:29:13.997Z,99.70
2019-01-28T03:31:43.413Z,99.90
2019-01-28T03:34:13.019Z,99.90
2019-01-28T03:36:42.501Z,99.90
2019-01-28T03:39:11.757Z,99.90
2019-01-28T03:41:42.644Z,99.90
2019-01-28T03:44:11.780Z,99.90
2019-01-28T03:46:42.600Z,99.90
2019-01-28T03:49:11.343Z,99.90
2019-01-28T03:51:40.769Z,99.90
2019-01-28T03:54:10.627Z,99.90
2019-01-28T03:56:41.061Z,99.90
2019-01-28T03:59:11.593Z,99.90
2019-01-28T04:01:41.993Z,99.90
2019-01-28T04:04:11.854Z,99.90
2019-01-28T04:06:42.615Z,99.90
2019-01-28T04:09:12.459Z,99.90
2019-01-28T04:11:42.712Z,99.90
2019-01-28T04:14:12.314Z,99.90
2019-01-28T04:16:41.952Z,99.90
2019-01-28T04:19:13.522Z,99.90
2019-01-28T04:21:44.310Z,99.90
2019-01-28T04:24:13.278Z,99.90
2019-01-28T04:26:43.358Z,99.90
2019-01-28T04:29:13.595Z,99.90
2019-01-28T04:31:42.022Z,99.90
2019-01-28T04:34:12.537Z,99.90
2019-01-28T04:36:42.926Z,99.90
2019-01-28T04:39:12.927Z,99.90
2019-01-28T04:41:43.134Z,99.90
2019-01-28T04:44:12.758Z,99.90
2019-01-28T04:46:41.563Z,99.90
2019-01-28T04:49:10.862Z,99.90
2019-01-28T04:51:41.085Z,99.90
2019-01-28T04:54:10.204Z,99.90
2019-01-28T04:56:39.238Z,99.90
2019-01-28T04:59:09.275Z,99.90
2019-01-28T05:01:38.554Z,99.90
2019-01-28T05:04:08.503Z,99.90
2019-01-28T05:06:39.890Z,99.90
2019-01-28T05:09:10.552Z,99.90
2019-01-28T05:11:39.461Z,99.90
2019-01-28T05:14:09.939Z,99.90
2019-01-28T05:16:40.945Z,99.90
2019-01-28T05:19:10.715Z,99.90
2019-01-28T05:21:40.240Z,99.90
2019-01-28T05:24:10.269Z,99.90
2019-01-28T05:26:40.029Z,99.90
2019-01-28T05:29:09.742Z,99.90
2019-01-28T05:31:39.012Z,99.90
2019-01-28T05:34:09.037Z,99.90
2019-01-28T05:36:38.290Z,99.90
2019-01-28T05:39:10.140Z,99.90
2019-01-28T05:41:39.370Z,99.90
2019-01-28T05:44:09.443Z,99.90
2019-01-28T05:46:38.789Z,99.90
2019-01-28T05:49:08.922Z,99.90
2019-01-28T05:51:38.626Z,95.70
2019-01-28T05:54:08.938Z,94.20
2019-01-28T05:56:40.001Z,94.10
2019-01-28T05:59:08.821Z,94.50
2019-01-28T06:01:38.141Z,96.10
2019-01-28T06:04:07.421Z,96.40
2019-01-28T06:06:37.118Z,97.90
2019-01-28T06:09:10.187Z,96.90
2019-01-28T06:11:39.830Z,98.10
2019-01-28T06:14:09.170Z,98.50
2019-01-28T06:16:37.674Z,99.90
2019-01-28T06:19:06.739Z,99.90
2019-01-28T06:21:36.600Z,99.90
2019-01-28T06:24:05.906Z,99.90
2019-01-28T06:26:34.798Z,99.90
2019-01-28T06:29:04.055Z,99.90
2019-01-28T06:31:34.351Z,99.90
2019-01-28T06:34:03.582Z,99.90
2019-01-28T06:36:33.848Z,99.90
2019-01-28T06:39:08.020Z,99.90
2019-01-28T06:41:38.512Z,99.90
2019-01-28T06:44:07.455Z,99.90
2019-01-28T06:46:38.037Z,99.90
2019-01-28T06:49:07.715Z,99.90
2019-01-28T06:51:38.866Z,99.90
2019-01-28T06:54:08.686Z,99.90
2019-01-28T06:56:39.121Z,99.90
2019-01-28T06:59:09.091Z,99.90
2019-01-28T07:01:38.839Z,99.90
2019-01-28T07:04:07.692Z,99.90
2019-01-28T07:06:38.642Z,99.40
2019-01-28T07:09:11.432Z,99.40
2019-01-28T07:11:41.725Z,98.40
2019-01-28T07:14:12.584Z,98.40
2019-01-28T07:16:43.418Z,97.80
2019-01-28T07:19:14.187Z,98.60
2019-01-28T07:21:44.510Z,98.90
2019-01-28T07:24:14.070Z,99.40
2019-01-28T07:26:44.089Z,99.60
2019-01-28T07:29:14.082Z,99.90
2019-01-28T07:31:43.911Z,99.90
2019-01-28T07:34:13.139Z,99.90
2019-01-28T07:36:42.507Z,99.90
2019-01-28T07:39:12.962Z,99.90
2019-01-28T07:41:43.812Z,99.90
2019-01-28T07:44:13.441Z,99.90
2019-01-28T07:46:43.132Z,99.90
2019-01-28T07:49:12.977Z,99.90
2019-01-28T07:51:42.634Z,99.90
2019-01-28T07:54:11.255Z,99.90
2019-01-28T07:56:40.170Z,99.90
2019-01-28T07:59:10.353Z,99.90
2019-01-28T08:01:41.693Z,99.80
2019-01-28T08:04:11.328Z,99.30
2019-01-28T08:06:41.216Z,97.70
2019-01-28T08:09:10.830Z,95.10
2019-01-28T08:11:40.535Z,93.70
2019-01-28T08:14:10.581Z,94.20
2019-01-28T08:16:39.689Z,92.60
2019-01-28T08:19:09.933Z,91.00
2019-01-28T08:21:39.398Z,88.30
2019-01-28T08:24:09.856Z,86.50
2019-01-28T08:26:38.713Z,84.90
2019-01-28T08:29:08.766Z,86.80
2019-01-28T08:31:38.067Z,85.00
2019-01-28T08:34:07.381Z,84.20
2019-01-28T08:36:37.972Z,78.60
2019-01-28T08:39:09.955Z,78.70
2019-01-28T08:41:40.589Z,78.50
2019-01-28T08:44:10.451Z,71.90
2019-01-28T08:46:41.193Z,74.80
2019-01-28T08:49:12.340Z,82.70
2019-01-28T08:51:42.407Z,80.00
2019-01-28T08:54:12.120Z,80.50
2019-01-28T08:56:42.378Z,78.70
2019-01-28T08:59:12.642Z,75.90
2019-01-28T09:01:42.565Z,76.10
2019-01-28T09:04:12.777Z,70.10
2019-01-28T09:06:43.065Z,71.00
2019-01-28T09:09:13.044Z,66.60
2019-01-28T09:11:42.780Z,69.10
2019-01-28T09:14:14.006Z,66.30
2019-01-28T09:16:43.223Z,66.20
2019-01-28T09:19:13.496Z,65.30
2019-01-28T09:21:42.886Z,62.80
2019-01-28T09:24:13.165Z,58.10
2019-01-28T09:26:42.379Z,58.20
2019-01-28T09:29:11.513Z,58.40
2019-01-28T09:31:39.958Z,59.70
2019-01-28T09:34:10.596Z,57.20
2019-01-28T09:36:40.646Z,57.00
2019-01-28T09:39:10.481Z,57.10
2019-01-28T09:41:42.212Z,56.10
2019-01-28T09:44:11.494Z,53.50
2019-01-28T09:46:40.748Z,55.50
2019-01-28T09:49:09.747Z,51.10
2019-01-28T09:51:39.052Z,46.50
2019-01-28T09:54:09.584Z,46.50
2019-01-28T09:56:42.441Z,41.80
2019-01-28T09:59:12.599Z,41.70
2019-01-28T10:01:43.038Z,39.10
2019-01-28T10:04:13.556Z,37.30
2019-01-28T10:06:43.801Z,39.40
2019-01-28T10:09:13.895Z,38.50
2019-01-28T10:11:44.496Z,39.60
2019-01-28T10:14:15.625Z,39.40
2019-01-28T10:16:46.610Z,41.90
2019-01-28T10:19:16.043Z,38.90
2019-01-28T10:21:45.620Z,39.80
2019-01-28T10:24:16.936Z,38.60
2019-01-28T10:26:46.981Z,39.60
2019-01-28T10:29:18.057Z,43.80
2019-01-28T10:31:49.216Z,44.80
2019-01-28T10:34:18.750Z,50.60
2019-01-28T10:36:50.586Z,51.90
2019-01-28T10:39:20.959Z,49.60
2019-01-28T10:41:50.463Z,47.30
2019-01-28T10:44:20.469Z,48.80
2019-01-28T10:46:51.156Z,48.10
2019-01-28T10:49:21.330Z,53.90
2019-01-28T10:51:50.893Z,53.50
2019-01-28T10:54:19.669Z,54.60
2019-01-28T10:56:49.428Z,53.40
2019-01-28T10:59:19.854Z,52.50
2019-01-28T11:01:50.217Z,52.30
2019-01-28T11:04:19.783Z,45.50
2019-01-28T11:06:48.784Z,44.00
2019-01-28T11:09:19.237Z,43.80
2019-01-28T11:11:50.878Z,40.40
2019-01-28T11:14:21.315Z,40.30
2019-01-28T11:16:51.399Z,33.50
2019-01-28T11:19:21.359Z,33.10
2019-01-28T11:21:53.043Z,33.10
2019-01-28T11:24:24.097Z,32.10
2019-01-28T11:26:54.445Z,33.80
2019-01-28T11:29:24.078Z,31.80
2019-01-28T11:31:54.554Z,29.50
2019-01-28T11:34:24.922Z,28.30
2019-01-28T11:36:57.355Z,29.20
2019-01-28T11:39:27.903Z,32.60
2019-01-28T11:41:58.038Z,31.20
2019-01-28T11:44:28.173Z,30.00
2019-01-28T11:46:59.393Z,29.30
2019-01-28T11:49:28.958Z,30.20
2019-01-28T11:52:01.474Z,32.90
2019-01-28T11:54:32.270Z,35.80
2019-01-28T11:57:01.869Z,42.80
2019-01-28T11:59:33.333Z,51.60
2019-01-28T12:02:04.084Z,60.00
2019-01-28T12:04:34.107Z,66.40
2019-01-28T12:07:05.064Z,67.90
2019-01-28T12:09:36.124Z,64.40
2019-01-28T12:12:08.536Z,55.30
2019-01-28T12:14:39.824Z,52.50
2019-01-28T12:17:10.453Z,45.40
2019-01-28T12:19:40.302Z,50.80
2019-01-28T12:22:10.386Z,52.40
2019-01-28T12:24:41.725Z,47.80
2019-01-28T12:27:12.798Z,45.90
2019-01-28T12:29:43.192Z,48.50
2019-01-28T12:32:13.116Z,53.10
2019-01-28T12:34:42.679Z,55.50
2019-01-28T12:37:14.475Z,55.60
2019-01-28T12:39:45.177Z,54.10
2019-01-28T12:42:15.159Z,50.00
2019-01-28T12:44:44.213Z,43.90
2019-01-28T12:47:15.331Z,43.30
2019-01-28T12:49:46.723Z,38.20
2019-01-28T12:52:16.962Z,35.70
2019-01-28T12:54:46.045Z,35.50
2019-01-28T12:57:14.923Z,35.40
2019-01-28T12:59:47.045Z,35.60
2019-01-28T13:02:17.215Z,36.10
2019-01-28T13:04:48.788Z,34.70
2019-01-28T13:07:19.697Z,35.20
2019-01-28T13:09:50.192Z,32.20
2019-01-28T13:12:21.043Z,34.20
2019-01-28T13:14:51.318Z,33.80
2019-01-28T13:17:23.248Z,38.30
2019-01-28T13:19:53.727Z,43.50
2019-01-28T13:22:24.291Z,49.50
2019-01-28T13:24:55.978Z,55.30
2019-01-28T13:27:27.630Z,55.90
2019-01-28T13:29:57.488Z,53.30
2019-01-28T13:32:27.697Z,52.90
2019-01-28T13:34:57.866Z,53.20
2019-01-28T13:37:28.824Z,53.40
2019-01-28T13:39:59.029Z,54.30
2019-01-28T13:42:29.528Z,54.80
2019-01-28T13:45:02.512Z,53.50
2019-01-28T13:47:33.243Z,55.70
2019-01-28T13:50:04.719Z,59.30
2019-01-28T13:52:35.284Z,61.30
2019-01-28T13:55:07.080Z,64.30
2019-01-28T13:57:37.600Z,66.60
2019-01-28T14:00:15.065Z,67.80
2019-01-28T14:02:45.641Z,69.80
2019-01-28T14:05:16.425Z,73.10
2019-01-28T14:07:47.269Z,75.60
2019-01-28T14:10:18.278Z,77.40
2019-01-28T14:12:49.555Z,81.50
2019-01-28T14:15:26.041Z,83.40
2019-01-28T14:17:55.927Z,85.10
2019-01-28T14:20:28.381Z,86.70
2019-01-28T14:22:58.145Z,87.60
2019-01-28T14:25:30.306Z,87.70
2019-01-28T14:28:00.381Z,88.80
2019-01-28T14:30:35.733Z,88.30
2019-01-28T14:33:06.809Z,88.50
2019-01-28T14:35:39.250Z,86.10
2019-01-28T14:38:19.037Z,86.50
2019-01-28T14:40:50.938Z,82.30
2019-01-28T14:43:22.123Z,78.70
2019-01-28T14:45:51.578Z,71.80
2019-01-28T14:48:23.159Z,73.60
2019-01-28T14:50:52.226Z,71.40
2019-01-28T14:53:22.257Z,70.50
2019-01-28T14:55:51.447Z,73.60
2019-01-28T14:58:20.830Z,72.30
2019-01-28T15:00:51.131Z,72.90
2019-01-28T15:03:20.413Z,74.30
2019-01-28T15:05:53.371Z,74.10
2019-01-28T15:08:26.599Z,75.10
2019-01-28T15:10:58.539Z,73.70
2019-01-28T15:13:29.808Z,73.70
2019-01-28T15:15:59.899Z,78.00
2019-01-28T15:18:30.106Z,79.90
2019-01-28T15:21:02.512Z,80.40
2019-01-28T15:23:32.143Z,82.30
2019-01-28T15:26:03.546Z,83.50
2019-01-28T15:28:38.334Z,84.40
2019-01-28T15:31:08.482Z,83.80
2019-01-28T15:33:38.006Z,82.90
2019-01-28T15:36:07.905Z,83.50
2019-01-28T15:38:38.874Z,83.90
2019-01-28T15:41:08.234Z,83.20
2019-01-28T15:43:38.752Z,84.20
2019-01-28T15:46:08.985Z,84.00
2019-01-28T15:48:39.129Z,81.80
2019-01-28T15:51:08.977Z,80.80
2019-01-28T15:53:38.375Z,82.70
2019-01-28T15:56:08.500Z,74.80
2019-01-28T15:58:39.229Z,74.80
2019-01-28T16:01:10.252Z,76.60
2019-01-28T16:03:39.855Z,72.70
2019-01-28T16:06:10.451Z,71.00
2019-01-28T16:08:40.381Z,69.70
2019-01-28T16:11:12.440Z,68.00
2019-01-28T16:13:41.612Z,67.60
2019-01-28T16:16:11.976Z,69.30
2019-01-28T16:18:42.509Z,70.10
2019-01-28T16:21:11.915Z,71.20
2019-01-28T16:23:43.963Z,73.30
2019-01-28T16:26:15.247Z,74.50
2019-01-28T16:28:44.587Z,73.90
2019-01-28T16:31:14.966Z,72.90
2019-01-28T16:33:45.359Z,75.80
2019-01-28T16:36:14.847Z,77.40
2019-01-28T16:38:44.155Z,81.00
2019-01-28T16:41:13.762Z,81.80
2019-01-28T16:43:44.564Z,82.10
2019-01-28T16:46:14.919Z,83.00
2019-01-28T16:48:44.500Z,83.70
2019-01-28T16:51:15.296Z,81.80
2019-01-28T16:53:47.161Z,82.50
2019-01-28T16:56:18.270Z,80.90
2019-01-28T16:58:47.263Z,83.30
2019-01-28T17:01:18.842Z,83.20
2019-01-28T17:03:48.620Z,84.70
2019-01-28T17:06:20.018Z,85.20
2019-01-28T17:08:51.449Z,87.20
2019-01-28T17:11:21.733Z,87.10
2019-01-28T17:13:52.368Z,88.00
2019-01-28T17:16:23.363Z,89.10
2019-01-28T17:18:54.382Z,91.70
2019-01-28T17:21:30.410Z,92.10
2019-01-28T17:24:00.756Z,91.70
2019-01-28T17:26:31.342Z,91.50
2019-01-28T17:29:01.584Z,92.20
2019-01-28T17:31:31.235Z,92.20
2019-01-28T17:34:00.482Z,92.70
2019-01-28T17:36:30.961Z,93.00
2019-01-28T17:39:04.654Z,92.60
2019-01-28T17:41:36.583Z,92.60
2019-01-28T17:44:06.937Z,93.40
2019-01-28T17:46:41.755Z,93.30
2019-01-28T17:49:15.313Z,92.80
2019-01-28T17:51:47.033Z,93.00
2019-01-28T17:54:17.508Z,93.10
2019-01-28T17:56:49.760Z,93.00
2019-01-28T17:59:24.202Z,93.70
2019-01-28T18:01:57.111Z,93.40
2019-01-28T18:04:28.992Z,94.80
2019-01-28T18:06:58.611Z,96.90
2019-01-28T18:09:29.868Z,97.40
2019-01-28T18:12:00.543Z,97.80
2019-01-28T18:14:30.993Z,98.20
2019-01-28T18:17:00.336Z,98.60
2019-01-28T18:19:31.310Z,98.60
2019-01-28T18:22:02.513Z,99.30
2019-01-28T18:24:32.681Z,99.70
2019-01-28T18:27:03.953Z,99.90
2019-01-28T18:29:36.112Z,99.90
2019-01-28T18:32:06.499Z,99.90
2019-01-28T18:34:36.691Z,99.90
2019-01-28T18:37:07.715Z,99.90
2019-01-28T18:39:38.920Z,99.90
2019-01-28T18:42:08.324Z,99.90
2019-01-28T18:44:40.068Z,99.90
2019-01-28T18:47:10.615Z,99.90
2019-01-28T18:49:40.857Z,99.80
2019-01-28T18:52:11.804Z,99.30
2019-01-28T18:54:41.909Z,99.90
2019-01-28T18:57:11.409Z,99.90
2019-01-28T18:59:41.341Z,99.90
2019-01-28T19:02:12.334Z,99.90
2019-01-28T19:04:43.787Z,99.90
2019-01-28T19:07:25.616Z,99.90
2019-01-28T19:10:20.928Z,99.90
2019-01-28T19:12:59.591Z,99.40
2019-01-28T19:15:57.039Z,99.10
2019-01-28T19:18:51.729Z,99.90
2019-01-28T19:21:33.821Z,98.80
2019-01-28T19:24:04.793Z,99.00
2019-01-28T19:26:38.133Z,99.60
2019-01-28T19:29:09.177Z,99.90
2019-01-28T19:31:39.894Z,99.90
2019-01-28T19:34:12.279Z,99.90
2019-01-28T19:36:42.598Z,99.40
2019-01-28T19:39:13.515Z,99.20
2019-01-28T19:41:47.897Z,99.70
2019-01-28T19:44:18.371Z,99.70
2019-01-28T19:46:49.021Z,99.90
2019-01-28T19:49:20.496Z,99.90
2019-01-28T19:51:52.777Z,99.90
2019-01-28T19:54:23.772Z,99.90
2019-01-28T19:56:53.662Z,99.90
2019-01-28T19:59:23.570Z,99.90
2019-01-28T20:01:55.363Z,99.90
2019-01-28T20:04:28.302Z,99.90
2019-01-28T20:06:59.256Z,99.90
2019-01-28T20:09:29.226Z,99.90
2019-01-28T20:11:57.970Z,99.90
2019-01-28T20:14:30.786Z,99.90
2019-01-28T20:17:01.330Z,99.90
2019-01-28T20:19:33.836Z,99.90
2019-01-28T20:22:04.733Z,99.90
2019-01-28T20:24:37.824Z,99.90
2019-01-28T20:27:14.802Z,99.90
2019-01-28T20:29:52.630Z,99.90
2019-01-28T20:32:28.326Z,99.90
2019-01-28T20:35:01.596Z,99.90
2019-01-28T20:37:35.886Z,99.90
2019-01-28T20:40:10.139Z,99.90
2019-01-28T20:42:40.038Z,99.90
2019-01-28T20:45:14.512Z,99.90
2019-01-28T20:47:45.528Z,99.90
2019-01-28T20:50:24.717Z,99.90
2019-01-28T20:52:58.736Z,99.90
2019-01-28T20:55:32.188Z,99.90
2019-01-28T20:58:02.113Z,99.90
2019-01-28T21:00:33.431Z,99.90
2019-01-28T21:03:12.632Z,99.90
2019-01-28T21:05:44.456Z,99.90
2019-01-28T21:08:17.672Z,99.90
2019-01-28T21:10:48.963Z,99.90
2019-01-28T21:13:21.101Z,99.90
2019-01-28T21:15:51.046Z,99.90
2019-01-28T21:18:21.079Z,99.90
2019-01-28T21:20:51.496Z,99.90
2019-01-28T21:23:20.596Z,99.90
2019-01-28T21:25:53.207Z,99.90
2019-01-28T21:28:23.309Z,99.90
2019-01-28T21:30:55.899Z,99.90
2019-01-28T21:33:27.527Z,99.90
2019-01-28T21:36:17.670Z,99.90
2019-01-28T21:38:53.168Z,99.90
2019-01-28T21:41:23.456Z,99.90
2019-01-28T21:43:53.898Z,99.90
2019-01-28T21:46:24.171Z,99.90
2019-01-28T21:48:56.387Z,99.90
2019-01-28T21:51:27.031Z,99.90
2019-01-28T21:53:58.363Z,99.90
2019-01-28T21:56:28.834Z,99.90
2019-01-28T21:58:59.934Z,99.90
2019-01-28T22:01:29.253Z,99.90
2019-01-28T22:03:58.991Z,99.90
2019-01-28T22:06:32.225Z,99.90
2019-01-28T22:09:01.741Z,99.90
2019-01-28T22:11:34.960Z,99.90
2019-01-28T22:14:06.102Z,99.90
2019-01-28T22:16:36.154Z,99.90
2019-01-28T22:19:05.859Z,99.90
2019-01-28T22:21:36.439Z,99.90
2019-01-28T22:24:07.400Z,99.90
2019-01-28T22:26:39.215Z,99.90
2019-01-28T22:29:09.397Z,99.90
2019-01-28T22:31:38.772Z,99.90
2019-01-28T22:34:08.369Z,99.90
2019-01-28T22:36:39.043Z,99.90
2019-01-28T22:39:11.971Z,99.90
2019-01-28T22:41:43.222Z,99.90
2019-01-28T22:44:13.334Z,99.90
2019-01-28T22:46:42.735Z,99.90
2019-01-28T22:49:12.616Z,99.90
2019-01-28T22:51:42.140Z,99.90
2019-01-28T22:54:12.254Z,99.90
2019-01-28T22:56:42.174Z,99.90
2019-01-28T22:59:11.995Z,99.90
2019-01-28T23:01:42.758Z,99.90
2019-01-28T23:04:12.828Z,99.90
2019-01-28T23:06:42.931Z,99.90
2019-01-28T23:09:13.685Z,99.90
2019-01-28T23:11:43.484Z,99.90
2019-01-28T23:14:14.279Z,99.90
2019-01-28T23:16:44.539Z,99.90
2019-01-28T23:19:14.862Z,99.90
2019-01-28T23:21:45.909Z,99.90
2019-01-28T23:24:16.179Z,99.90
2019-01-28T23:26:47.069Z,99.90
2019-01-28T23:29:17.966Z,99.90
2019-01-28T23:31:47.714Z,99.90
2019-01-28T23:34:18.751Z,99.90
2019-01-28T23:36:48.347Z,99.90
2019-01-28T23:39:18.820Z,99.90
2019-01-28T23:41:49.839Z,99.90
2019-01-28T23:44:20.186Z,99.90
2019-01-28T23:46:50.685Z,99.90
2019-01-28T23:49:20.522Z,99.90
2019-01-28T23:51:50.730Z,99.90
2019-01-28T23:54:20.854Z,99.90
2019-01-28T23:56:52.224Z,99.90
2019-01-28T23:59:22.642Z,99.90
