createdAt,value
2023-01-03T00:01:08.518Z,114.53
2023-01-03T00:04:15.011Z,100.32
2023-01-03T00:07:34.569Z,116.45
2023-01-03T00:10:40.244Z,76.38
2023-01-03T00:13:46.569Z,93.47
2023-01-03T00:16:57.241Z,92.43
2023-01-03T00:20:02.604Z,96.95
2023-01-03T00:23:08.045Z,95.53
2023-01-03T00:26:15.983Z,112.57
2023-01-03T00:29:21.148Z,100.97
2023-01-03T00:32:26.788Z,92.88
2023-01-03T00:35:32.827Z,96.03
2023-01-03T00:38:39.460Z,92.00
2023-01-03T00:41:44.966Z,100.45
2023-01-03T00:44:50.631Z,114.00
2023-01-03T00:47:55.939Z,102.00
2023-01-03T00:51:16.281Z,110.13
2023-01-03T00:54:22.257Z,102.22
2023-01-03T00:57:27.413Z,152.65
2023-01-03T01:00:32.845Z,150.50
2023-01-03T01:03:42.864Z,148.00
2023-01-03T01:06:57.192Z,141.27
2023-01-03T01:10:02.682Z,104.43
2023-01-03T01:13:08.020Z,93.90
2023-01-03T01:16:16.224Z,77.75
2023-01-03T01:19:25.752Z,101.75
2023-01-03T01:22:33.348Z,89.97
2023-01-03T01:25:38.759Z,115.63
2023-01-03T01:28:44.496Z,87.28
2023-01-03T01:31:49.703Z,92.65
2023-01-03T01:34:54.971Z,81.45
2023-01-03T01:38:00.135Z,85.97
2023-01-03T01:41:06.052Z,112.70
2023-01-03T01:44:48.736Z,97.30
2023-01-03T01:48:00.325Z,94.65
2023-01-03T01:51:09.759Z,90.78
2023-01-03T01:54:15.791Z,93.97
2023-01-03T01:57:24.378Z,98.78
2023-01-03T02:00:30.384Z,83.90
2023-01-03T02:03:35.947Z,102.10
2023-01-03T02:06:41.878Z,91.75
2023-01-03T02:09:49.149Z,89.68
2023-01-03T02:13:10.715Z,85.07
2023-01-03T02:16:23.474Z,79.07
2023-01-03T02:19:56.468Z,83.20
2023-01-03T02:23:07.701Z,83.03
2023-01-03T02:26:15.682Z,83.13
2023-01-03T02:30:00.390Z,75.68
2023-01-03T02:33:18.934Z,84.60
2023-01-03T02:36:56.292Z,92.15
2023-01-03T02:40:44.667Z,79.57
2023-01-03T02:43:59.333Z,94.63
2023-01-03T02:47:12.543Z,77.68
2023-01-03T02:50:21.021Z,68.40
2023-01-03T02:53:31.955Z,84.35
2023-01-03T02:57:01.719Z,80.63
2023-01-03T03:00:14.257Z,93.93
2023-01-03T03:03:28.554Z,80.07
2023-01-03T03:06:54.668Z,74.43
2023-01-03T03:10:18.688Z,73.78
2023-01-03T03:13:35.177Z,68.88
2023-01-03T03:16:48.373Z,62.13
2023-01-03T03:20:15.370Z,63.15
2023-01-03T03:23:45.382Z,68.65
2023-01-03T03:26:54.015Z,75.68
2023-01-03T03:30:02.394Z,65.70
2023-01-03T03:33:10.035Z,58.38
2023-01-03T03:36:33.432Z,63.67
2023-01-03T03:39:59.016Z,62.80
2023-01-03T03:43:27.811Z,63.58
2023-01-03T03:46:44.942Z,63.40
2023-01-03T03:49:57.666Z,66.10
2023-01-03T03:53:08.289Z,64.03
2023-01-03T03:56:18.988Z,60.63
2023-01-03T03:59:28.170Z,67.82
2023-01-03T04:02:34.351Z,62.15
2023-01-03T04:05:46.660Z,59.63
2023-01-03T04:08:51.749Z,62.20
2023-01-03T04:11:56.909Z,78.80
2023-01-03T04:15:04.009Z,65.40
2023-01-03T04:18:09.509Z,68.13
2023-01-03T04:21:20.481Z,60.90
2023-01-03T04:24:26.661Z,68.78
2023-01-03T04:27:32.023Z,67.95
2023-01-03T04:30:37.608Z,66.15
2023-01-03T04:33:43.520Z,68.32
2023-01-03T04:36:49.054Z,59.28
2023-01-03T04:39:55.943Z,64.82
2023-01-03T04:43:20.038Z,66.57
2023-01-03T04:46:26.574Z,64.00
2023-01-03T04:49:32.056Z,71.78
2023-01-03T04:52:37.353Z,64.40
2023-01-03T04:55:48.016Z,72.75
2023-01-03T04:58:53.281Z,68.60
2023-01-03T05:01:58.686Z,83.60
2023-01-03T05:05:05.213Z,93.50
2023-01-03T05:08:12.645Z,83.72
2023-01-03T05:11:18.312Z,104.57
2023-01-03T05:14:23.719Z,98.78
2023-01-03T05:17:29.479Z,93.95
2023-01-03T05:20:55.978Z,93.43
2023-01-03T05:24:19.824Z,94.60
2023-01-03T05:27:25.558Z,78.07
2023-01-03T05:30:31.021Z,72.80
2023-01-03T05:33:39.450Z,63.65
2023-01-03T05:36:45.164Z,60.92
2023-01-03T05:39:50.635Z,91.25
2023-01-03T05:42:55.897Z,84.60
2023-01-03T05:46:01.275Z,102.55
2023-01-03T05:49:06.887Z,88.13
2023-01-03T05:52:12.515Z,143.02
2023-01-03T05:55:17.963Z,221.52
2023-01-03T05:58:23.885Z,199.15
2023-01-03T06:01:29.516Z,222.60
2023-01-03T06:04:35.439Z,148.75
2023-01-03T06:07:41.022Z,199.63
2023-01-03T06:10:46.556Z,160.00
2023-01-03T06:13:53.034Z,134.15
2023-01-03T06:17:17.242Z,206.07
2023-01-03T06:20:22.977Z,115.32
2023-01-03T06:23:28.827Z,135.07
2023-01-03T06:26:34.361Z,212.35
2023-01-03T06:29:39.796Z,110.60
2023-01-03T06:32:45.764Z,147.52
2023-01-03T06:35:51.450Z,89.10
2023-01-03T06:38:58.685Z,104.03
2023-01-03T06:42:24.629Z,84.18
2023-01-03T06:45:48.488Z,109.03
2023-01-03T06:49:12.060Z,118.55
2023-01-03T06:52:36.148Z,100.30
2023-01-03T06:55:43.107Z,122.50
2023-01-03T06:58:48.029Z,111.32
2023-01-03T07:01:55.176Z,82.43
2023-01-03T07:05:00.334Z,95.53
2023-01-03T07:08:05.924Z,121.68
2023-01-03T07:11:11.394Z,98.45
2023-01-03T07:14:18.952Z,126.93
2023-01-03T07:17:24.089Z,132.00
2023-01-03T07:20:29.295Z,129.23
2023-01-03T07:23:34.802Z,114.45
2023-01-03T07:26:40.447Z,168.75
2023-01-03T07:29:46.509Z,161.73
2023-01-03T07:32:52.010Z,125.15
2023-01-03T07:36:11.480Z,189.40
2023-01-03T07:39:18.079Z,127.43
2023-01-03T07:42:42.420Z,79.40
2023-01-03T07:45:47.970Z,96.00
2023-01-03T07:49:06.588Z,104.47
2023-01-03T07:52:17.111Z,109.55
2023-01-03T07:55:23.055Z,85.03
2023-01-03T07:58:28.499Z,71.82
2023-01-03T08:01:34.207Z,83.18
2023-01-03T08:04:41.534Z,86.40
2023-01-03T08:07:48.986Z,115.10
2023-01-03T08:11:12.993Z,161.43
2023-01-03T08:14:25.076Z,126.72
2023-01-03T08:17:31.172Z,75.95
2023-01-03T08:20:36.667Z,82.47
2023-01-03T08:23:43.207Z,80.15
2023-01-03T08:26:49.049Z,78.63
2023-01-03T08:29:54.772Z,85.45
2023-01-03T08:33:03.877Z,82.22
2023-01-03T08:36:10.433Z,83.03
2023-01-03T08:39:21.998Z,76.72
2023-01-03T08:42:27.912Z,78.10
2023-01-03T08:45:33.357Z,74.15
2023-01-03T08:48:38.882Z,81.63
2023-01-03T08:51:43.931Z,70.22
2023-01-03T08:54:49.747Z,68.60
2023-01-03T08:57:55.224Z,91.43
2023-01-03T09:01:05.171Z,68.03
2023-01-03T09:04:10.588Z,67.57
2023-01-03T09:07:16.321Z,65.18
2023-01-03T09:10:23.408Z,73.07
2023-01-03T09:13:29.373Z,76.20
2023-01-03T09:16:34.987Z,70.65
2023-01-03T09:19:40.562Z,77.68
2023-01-03T09:22:48.226Z,78.35
2023-01-03T09:25:53.811Z,70.68
2023-01-03T09:28:59.414Z,54.42
2023-01-03T09:32:05.568Z,61.33
2023-01-03T09:35:11.492Z,62.22
2023-01-03T09:38:17.048Z,71.97
2023-01-03T09:41:25.030Z,57.22
2023-01-03T09:44:30.588Z,55.03
2023-01-03T09:47:38.242Z,59.47
2023-01-03T09:51:15.818Z,72.95
2023-01-03T09:55:03.574Z,65.00
2023-01-03T09:58:32.835Z,65.93
2023-01-03T10:02:10.829Z,68.50
2023-01-03T10:05:57.407Z,61.92
2023-01-03T10:09:32.114Z,70.05
2023-01-03T10:12:57.053Z,65.45
2023-01-03T10:16:05.528Z,64.32
2023-01-03T10:19:37.623Z,69.22
2023-01-03T10:22:45.349Z,60.05
2023-01-03T10:25:52.530Z,60.80
2023-01-03T10:28:58.224Z,59.92
2023-01-03T10:32:16.600Z,65.00
2023-01-03T10:35:31.324Z,59.53
2023-01-03T10:38:44.810Z,69.07
2023-01-03T10:41:52.700Z,56.38
2023-01-03T10:45:06.118Z,59.47
2023-01-03T10:48:14.565Z,64.90
2023-01-03T10:51:22.993Z,57.33
2023-01-03T10:54:41.278Z,58.78
2023-01-03T10:57:52.673Z,54.30
2023-01-03T11:01:30.651Z,57.65
2023-01-03T11:04:36.564Z,52.17
2023-01-03T11:07:44.522Z,52.03
2023-01-03T11:11:01.883Z,53.03
2023-01-03T11:14:09.792Z,53.47
2023-01-03T11:17:18.589Z,50.80
2023-01-03T11:20:44.110Z,56.63
2023-01-03T11:24:19.774Z,55.75
2023-01-03T11:27:42.715Z,54.60
2023-01-03T11:31:08.845Z,52.90
2023-01-03T11:35:20.823Z,55.75
2023-01-03T11:38:50.551Z,57.53
2023-01-03T11:42:23.274Z,56.10
2023-01-03T11:45:57.540Z,57.25
2023-01-03T11:49:20.999Z,60.72
2023-01-03T11:52:40.293Z,49.95
2023-01-03T11:56:10.339Z,46.08
2023-01-03T11:59:41.516Z,48.83
2023-01-03T12:03:24.946Z,53.17
2023-01-03T12:06:49.732Z,45.60
2023-01-03T12:10:20.309Z,50.75
2023-01-03T12:13:50.371Z,49.45
2023-01-03T12:17:08.245Z,47.55
2023-01-03T12:20:45.786Z,46.85
2023-01-03T12:24:03.165Z,44.67
2023-01-03T12:27:32.967Z,41.75
2023-01-03T12:31:01.908Z,39.90
2023-01-03T12:34:30.812Z,44.38
2023-01-03T12:37:39.392Z,40.08
2023-01-03T12:41:05.120Z,43.50
2023-01-03T12:44:20.608Z,52.05
2023-01-03T12:47:40.210Z,41.70
2023-01-03T12:50:50.946Z,44.20
2023-01-03T12:54:11.854Z,42.13
2023-01-03T12:57:48.451Z,44.70
2023-01-03T13:01:22.569Z,43.22
2023-01-03T13:04:39.154Z,44.72
2023-01-03T13:07:53.867Z,40.47
2023-01-03T13:11:07.615Z,45.72
2023-01-03T13:14:16.157Z,46.00
2023-01-03T13:17:25.967Z,46.00
2023-01-03T13:20:31.834Z,45.30
2023-01-03T13:23:58.871Z,43.75
2023-01-03T13:27:25.734Z,39.85
2023-01-03T13:30:34.160Z,48.20
2023-01-03T13:34:16.021Z,37.50
2023-01-03T13:37:23.323Z,42.85
2023-01-03T13:40:59.668Z,36.95
2023-01-03T13:44:10.068Z,43.00
2023-01-03T13:47:30.480Z,44.97
2023-01-03T13:50:37.735Z,40.55
2023-01-03T13:54:24.132Z,39.92
2023-01-03T13:57:38.532Z,43.15
2023-01-03T14:00:44.444Z,42.65
2023-01-03T14:04:34.387Z,41.60
2023-01-03T14:07:59.820Z,42.30
2023-01-03T14:11:20.032Z,36.38
2023-01-03T14:14:28.673Z,41.80
2023-01-03T14:17:36.506Z,43.28
2023-01-03T14:20:49.565Z,41.88
2023-01-03T14:24:01.148Z,40.78
2023-01-03T14:27:17.146Z,41.25
2023-01-03T14:30:28.743Z,42.25
2023-01-03T14:33:49.874Z,43.58
2023-01-03T14:37:02.275Z,43.33
2023-01-03T14:40:19.749Z,43.47
2023-01-03T14:43:33.605Z,42.30
2023-01-03T14:46:48.331Z,41.08
2023-01-03T14:49:54.082Z,44.95
2023-01-03T14:53:02.443Z,39.42
2023-01-03T14:56:11.447Z,40.40
2023-01-03T14:59:22.367Z,39.28
2023-01-03T15:02:33.946Z,38.13
2023-01-03T15:05:43.665Z,45.90
2023-01-03T15:08:52.666Z,43.08
2023-01-03T15:11:59.791Z,42.08
2023-01-03T15:15:19.680Z,50.63
2023-01-03T15:18:32.380Z,38.38
2023-01-03T15:21:39.766Z,43.08
2023-01-03T15:24:47.960Z,41.17
2023-01-03T15:27:53.640Z,48.75
2023-01-03T15:31:28.695Z,43.00
2023-01-03T15:34:34.321Z,42.65
2023-01-03T15:37:39.775Z,36.03
2023-01-03T15:40:50.956Z,48.80
2023-01-03T15:43:56.483Z,44.95
2023-01-03T15:47:06.454Z,43.55
2023-01-03T15:50:19.091Z,43.13
2023-01-03T15:53:43.268Z,42.00
2023-01-03T15:57:00.509Z,44.33
2023-01-03T16:00:10.880Z,40.45
2023-01-03T16:03:18.108Z,41.58
2023-01-03T16:06:23.992Z,46.88
2023-01-03T16:09:29.292Z,45.35
2023-01-03T16:12:37.591Z,41.30
2023-01-03T16:15:44.216Z,42.83
2023-01-03T16:18:49.828Z,50.08
2023-01-03T16:22:33.318Z,42.42
2023-01-03T16:25:25.915Z,42.28
2023-01-03T16:28:32.138Z,47.10
2023-01-03T16:31:38.876Z,42.25
2023-01-03T16:34:44.525Z,52.55
2023-01-03T16:37:49.979Z,51.67
2023-01-03T16:40:56.765Z,54.58
2023-01-03T16:44:02.291Z,49.05
2023-01-03T16:47:13.901Z,52.92
2023-01-03T16:50:23.436Z,50.08
2023-01-03T16:53:35.248Z,51.33
2023-01-03T16:56:40.913Z,47.60
2023-01-03T16:59:47.637Z,55.75
2023-01-03T17:02:56.363Z,54.20
2023-01-03T17:06:02.565Z,57.78
2023-01-03T17:09:21.139Z,65.05
2023-01-03T17:12:26.433Z,58.78
2023-01-03T17:15:32.385Z,60.38
2023-01-03T17:18:40.505Z,58.63
2023-01-03T17:21:51.193Z,71.75
2023-01-03T17:24:56.803Z,61.40
2023-01-03T17:28:02.474Z,64.88
2023-01-03T17:31:10.080Z,60.88
2023-01-03T17:34:25.664Z,57.78
2023-01-03T17:37:45.371Z,70.53
2023-01-03T17:40:57.668Z,65.20
2023-01-03T17:44:03.291Z,67.15
2023-01-03T17:47:41.029Z,73.38
2023-01-03T17:50:46.986Z,68.35
2023-01-03T17:53:53.078Z,75.10
2023-01-03T17:56:59.651Z,68.07
2023-01-03T18:00:17.571Z,68.68
2023-01-03T18:03:23.615Z,72.60
2023-01-03T18:06:29.168Z,70.10
2023-01-03T18:09:35.138Z,71.00
2023-01-03T18:12:40.920Z,63.22
2023-01-03T18:15:46.606Z,64.80
2023-01-03T18:18:52.501Z,67.85
2023-01-03T18:21:58.569Z,73.88
2023-01-03T18:25:04.359Z,69.07
2023-01-03T18:28:12.633Z,69.28
2023-01-03T18:31:19.754Z,65.85
2023-01-03T18:34:25.173Z,62.70
2023-01-03T18:37:36.703Z,67.93
2023-01-03T18:40:41.988Z,68.97
2023-01-03T18:43:47.714Z,64.25
2023-01-03T18:46:53.401Z,59.80
2023-01-03T18:49:59.352Z,62.70
2023-01-03T18:53:05.443Z,66.40
2023-01-03T18:56:30.721Z,61.72
2023-01-03T18:59:36.349Z,56.50
2023-01-03T19:02:42.593Z,67.93
2023-01-03T19:05:49.711Z,62.97
2023-01-03T19:08:55.603Z,65.90
2023-01-03T19:12:01.603Z,59.25
2023-01-03T19:15:16.419Z,65.47
2023-01-03T19:18:22.310Z,61.70
2023-01-03T19:21:33.982Z,61.10
2023-01-03T19:27:49.303Z,61.65
2023-01-03T19:30:55.324Z,61.13
2023-01-03T19:34:01.140Z,61.67
2023-01-03T19:37:06.835Z,59.78
2023-01-03T19:40:18.404Z,62.78
2023-01-03T19:43:25.376Z,67.93
2023-01-03T19:46:31.208Z,55.60
2023-01-03T19:49:36.827Z,59.35
2023-01-03T19:52:42.568Z,64.15
2023-01-03T19:55:52.400Z,64.63
2023-01-03T19:59:03.102Z,60.50
2023-01-03T20:02:42.319Z,79.15
2023-01-03T20:05:48.196Z,67.88
2023-01-03T20:08:54.233Z,68.78
2023-01-03T20:11:59.924Z,70.63
2023-01-03T20:15:07.564Z,62.40
2023-01-03T20:18:43.778Z,65.95
2023-01-03T20:21:51.401Z,62.47
2023-01-03T20:24:56.781Z,64.72
2023-01-03T20:28:02.724Z,64.50
2023-01-03T20:31:08.739Z,69.88
2023-01-03T20:34:14.411Z,72.40
2023-01-03T20:37:21.041Z,57.30
2023-01-03T20:40:27.600Z,65.18
2023-01-03T20:43:32.824Z,63.95
2023-01-03T20:46:39.374Z,67.30
2023-01-03T20:49:45.297Z,64.72
2023-01-03T20:52:51.024Z,68.45
2023-01-03T20:55:56.648Z,69.78
2023-01-03T20:59:02.375Z,61.47
2023-01-03T21:02:11.051Z,63.13
2023-01-03T21:05:17.440Z,57.60
2023-01-03T21:08:41.791Z,59.38
2023-01-03T21:11:47.583Z,65.85
2023-01-03T21:14:52.932Z,68.78
2023-01-03T21:17:58.397Z,56.80
2023-01-03T21:21:07.407Z,60.70
2023-01-03T21:24:15.126Z,64.10
2023-01-03T21:27:20.552Z,64.30
2023-01-03T21:30:29.194Z,64.65
2023-01-03T21:33:34.833Z,63.80
2023-01-03T21:36:40.343Z,58.42
2023-01-03T21:39:46.193Z,65.53
2023-01-03T21:43:03.758Z,57.95
2023-01-03T21:46:10.985Z,53.85
2023-01-03T21:49:16.627Z,64.53
2023-01-03T21:52:22.608Z,58.97
2023-01-03T21:55:28.321Z,58.08
2023-01-03T21:58:33.980Z,65.65
2023-01-03T22:01:59.914Z,58.70
2023-01-03T22:05:05.821Z,64.15
2023-01-03T22:08:11.429Z,59.05
2023-01-03T22:11:17.231Z,63.40
2023-01-03T22:14:23.069Z,56.33
2023-01-03T22:17:28.771Z,53.53
2023-01-03T22:20:38.771Z,64.15
2023-01-03T22:23:44.859Z,61.65
2023-01-03T22:26:50.444Z,61.83
2023-01-03T22:29:55.955Z,67.28
2023-01-03T22:33:01.425Z,66.53
2023-01-03T22:36:08.687Z,55.03
2023-01-03T22:39:14.088Z,62.42
2023-01-03T22:42:20.092Z,71.28
2023-01-03T22:45:25.817Z,64.32
2023-01-03T22:48:31.566Z,68.20
2023-01-03T22:51:37.325Z,63.47
2023-01-03T22:54:43.561Z,61.20
2023-01-03T22:57:49.073Z,56.70
2023-01-03T23:00:54.832Z,59.17
2023-01-03T23:04:01.528Z,54.42
2023-01-03T23:07:07.321Z,69.82
2023-01-03T23:10:13.894Z,55.10
2023-01-03T23:13:19.257Z,55.80
2023-01-03T23:16:24.630Z,55.80
2023-01-03T23:19:29.844Z,70.05
2023-01-03T23:22:35.949Z,58.75
2023-01-03T23:25:41.483Z,60.33
2023-01-03T23:28:47.082Z,59.00
2023-01-03T23:31:53.045Z,59.15
2023-01-03T23:34:58.167Z,64.80
2023-01-03T23:38:03.617Z,63.75
2023-01-03T23:41:10.167Z,58.10
2023-01-03T23:44:15.598Z,67.70
2023-01-03T23:47:21.309Z,62.58
2023-01-03T23:50:27.125Z,61.30
2023-01-03T23:53:39.677Z,57.20
2023-01-03T23:56:45.653Z,62.05
2023-01-03T23:59:51.004Z,58.30
