createdAt,value
2023-03-29T00:00:50.880Z,4.73
2023-03-29T00:03:17.531Z,4.71
2023-03-29T00:05:46.831Z,4.71
2023-03-29T00:08:14.910Z,4.75
2023-03-29T00:10:42.156Z,4.82
2023-03-29T00:13:08.547Z,4.84
2023-03-29T00:15:34.896Z,4.82
2023-03-29T00:18:01.492Z,4.81
2023-03-29T00:20:28.855Z,4.78
2023-03-29T00:22:55.672Z,4.77
2023-03-29T00:25:22.068Z,4.74
2023-03-29T00:27:48.538Z,4.76
2023-03-29T00:30:15.528Z,4.73
2023-03-29T00:32:41.977Z,4.74
2023-03-29T00:35:09.264Z,4.72
2023-03-29T00:37:35.652Z,4.72
2023-03-29T00:40:02.224Z,4.73
2023-03-29T00:42:28.646Z,4.75
2023-03-29T00:45:02.160Z,4.73
2023-03-29T00:47:53.341Z,4.86
2023-03-29T00:50:26.454Z,4.89
2023-03-29T00:52:57.500Z,4.91
2023-03-29T00:55:24.209Z,5.02
2023-03-29T00:57:50.553Z,5.06
2023-03-29T01:00:20.758Z,5.13
2023-03-29T01:02:51.294Z,5.16
2023-03-29T01:05:20.095Z,5.22
2023-03-29T01:07:58.309Z,5.25
2023-03-29T01:10:34.260Z,5.24
2023-03-29T01:13:06.902Z,5.27
2023-03-29T01:15:33.293Z,5.29
2023-03-29T01:18:02.122Z,5.34
2023-03-29T01:20:31.539Z,5.34
2023-03-29T01:23:22.775Z,5.39
2023-03-29T01:26:24.938Z,5.40
2023-03-29T01:28:53.345Z,5.38
2023-03-29T01:31:25.145Z,5.39
2023-03-29T01:33:53.766Z,5.41
2023-03-29T01:36:34.965Z,5.43
2023-03-29T01:39:03.527Z,5.44
2023-03-29T01:41:59.212Z,5.38
2023-03-29T01:44:48.489Z,5.39
2023-03-29T01:47:31.682Z,5.45
2023-03-29T01:50:12.930Z,5.45
2023-03-29T01:52:42.941Z,5.44
2023-03-29T01:55:15.069Z,5.43
2023-03-29T01:57:42.402Z,5.36
2023-03-29T02:00:11.218Z,5.40
2023-03-29T02:02:40.141Z,5.48
2023-03-29T02:05:09.998Z,5.53
2023-03-29T02:07:38.120Z,5.53
2023-03-29T02:10:06.692Z,5.56
2023-03-29T02:12:33.503Z,5.54
2023-03-29T02:15:01.240Z,5.53
2023-03-29T02:17:27.919Z,5.55
2023-03-29T02:20:14.707Z,5.54
2023-03-29T02:23:18.601Z,5.51
2023-03-29T02:25:45.602Z,5.56
2023-03-29T02:28:11.983Z,5.54
2023-03-29T02:30:44.434Z,5.49
2023-03-29T02:33:19.261Z,5.48
2023-03-29T02:35:49.238Z,5.45
2023-03-29T02:38:17.100Z,5.45
2023-03-29T02:40:43.990Z,5.46
2023-03-29T02:43:10.709Z,5.48
2023-03-29T02:45:40.391Z,5.45
2023-03-29T02:48:09.025Z,5.46
2023-03-29T02:50:37.227Z,5.48
2023-03-29T02:53:07.507Z,5.44
2023-03-29T02:55:36.232Z,5.42
2023-03-29T02:58:08.460Z,5.48
2023-03-29T03:00:40.946Z,5.44
2023-03-29T03:03:08.156Z,5.47
2023-03-29T03:05:34.791Z,5.48
2023-03-29T03:08:01.332Z,5.45
2023-03-29T03:10:27.803Z,5.46
2023-03-29T03:12:54.480Z,5.45
2023-03-29T03:15:20.917Z,5.44
2023-03-29T03:17:49.168Z,5.44
2023-03-29T03:20:15.850Z,5.45
2023-03-29T03:22:43.872Z,5.47
2023-03-29T03:25:11.339Z,5.44
2023-03-29T03:27:38.285Z,5.44
2023-03-29T03:30:05.531Z,5.44
2023-03-29T03:32:33.857Z,5.47
2023-03-29T03:35:00.709Z,5.43
2023-03-29T03:37:27.649Z,5.40
2023-03-29T03:39:54.721Z,5.42
2023-03-29T03:42:21.542Z,5.34
2023-03-29T03:44:48.535Z,5.30
2023-03-29T03:47:15.049Z,5.32
2023-03-29T03:49:41.440Z,5.29
2023-03-29T03:52:08.670Z,5.23
2023-03-29T03:54:35.021Z,5.23
2023-03-29T03:57:02.347Z,5.19
2023-03-29T03:59:28.776Z,5.14
2023-03-29T04:01:55.698Z,5.12
2023-03-29T04:04:23.268Z,5.09
2023-03-29T04:06:50.610Z,5.09
2023-03-29T04:09:18.010Z,5.05
2023-03-29T04:11:44.411Z,5.06
2023-03-29T04:14:11.126Z,5.04
2023-03-29T04:16:37.455Z,5.04
2023-03-29T04:19:03.984Z,4.96
2023-03-29T04:21:30.674Z,4.95
2023-03-29T04:23:57.210Z,4.96
2023-03-29T04:26:23.864Z,4.94
2023-03-29T04:28:50.497Z,4.96
2023-03-29T04:31:16.888Z,4.95
2023-03-29T04:33:46.796Z,4.96
2023-03-29T04:36:13.958Z,4.96
2023-03-29T04:38:43.357Z,4.96
2023-03-29T04:41:15.162Z,4.95
2023-03-29T04:43:41.513Z,4.97
2023-03-29T04:46:08.220Z,4.97
2023-03-29T04:48:36.587Z,4.95
2023-03-29T04:51:03.175Z,4.95
2023-03-29T04:53:29.859Z,4.93
2023-03-29T04:55:57.947Z,5.00
2023-03-29T04:58:27.136Z,4.97
2023-03-29T05:00:59.919Z,4.95
2023-03-29T05:03:26.965Z,4.93
2023-03-29T05:05:53.441Z,4.96
2023-03-29T05:08:20.044Z,4.96
2023-03-29T05:10:47.497Z,5.00
2023-03-29T05:13:13.851Z,5.01
2023-03-29T05:15:41.346Z,5.00
2023-03-29T05:18:08.013Z,4.99
2023-03-29T05:20:34.477Z,5.04
2023-03-29T05:23:01.573Z,5.07
2023-03-29T05:25:28.140Z,5.05
2023-03-29T05:27:54.483Z,5.04
2023-03-29T05:30:21.050Z,5.06
2023-03-29T05:32:47.941Z,5.06
2023-03-29T05:35:14.511Z,5.08
2023-03-29T05:37:40.985Z,5.12
2023-03-29T05:40:10.066Z,5.16
2023-03-29T05:42:37.866Z,5.21
2023-03-29T05:45:05.209Z,5.18
2023-03-29T05:47:31.713Z,5.19
2023-03-29T05:49:58.108Z,5.17
2023-03-29T05:52:24.953Z,5.22
2023-03-29T05:54:51.515Z,5.19
2023-03-29T05:57:17.982Z,5.25
2023-03-29T05:59:44.554Z,5.27
2023-03-29T06:02:11.726Z,5.27
2023-03-29T06:04:38.358Z,5.31
2023-03-29T06:07:05.260Z,5.30
2023-03-29T06:09:32.097Z,5.33
2023-03-29T06:11:58.840Z,5.36
2023-03-29T06:14:25.212Z,5.39
2023-03-29T06:16:51.685Z,5.47
2023-03-29T06:19:18.686Z,5.49
2023-03-29T06:21:45.330Z,5.52
2023-03-29T06:24:11.694Z,5.54
2023-03-29T06:26:38.041Z,5.56
2023-03-29T06:29:04.469Z,5.59
2023-03-29T06:31:31.305Z,5.62
2023-03-29T06:33:58.233Z,5.69
2023-03-29T06:36:24.716Z,5.70
2023-03-29T06:38:51.059Z,5.71
2023-03-29T06:41:17.420Z,5.76
2023-03-29T06:43:43.938Z,5.84
2023-03-29T06:46:12.293Z,5.93
2023-03-29T06:48:39.427Z,5.91
2023-03-29T06:51:07.533Z,5.95
2023-03-29T06:53:34.325Z,6.01
2023-03-29T06:56:05.107Z,6.06
2023-03-29T06:58:31.488Z,6.10
2023-03-29T07:01:02.503Z,6.18
2023-03-29T07:03:29.275Z,6.17
2023-03-29T07:06:04.215Z,6.22
2023-03-29T07:08:35.022Z,6.23
2023-03-29T07:11:03.260Z,6.20
2023-03-29T07:13:30.650Z,6.27
2023-03-29T07:15:57.425Z,6.33
2023-03-29T07:18:23.853Z,6.39
2023-03-29T07:20:50.265Z,6.37
2023-03-29T07:23:17.909Z,6.39
2023-03-29T07:25:44.737Z,6.49
2023-03-29T07:28:11.301Z,6.53
2023-03-29T07:30:37.731Z,6.61
2023-03-29T07:33:04.459Z,6.62
2023-03-29T07:35:31.139Z,6.74
2023-03-29T07:37:58.323Z,6.80
2023-03-29T07:40:26.049Z,6.90
2023-03-29T07:42:54.418Z,6.93
2023-03-29T07:45:26.253Z,7.03
2023-03-29T07:47:57.700Z,7.11
2023-03-29T07:50:24.264Z,7.15
2023-03-29T07:52:50.929Z,7.19
2023-03-29T07:55:17.762Z,7.29
2023-03-29T07:57:44.420Z,7.38
2023-03-29T08:00:16.186Z,7.43
2023-03-29T08:02:44.091Z,7.53
2023-03-29T08:05:12.649Z,7.64
2023-03-29T08:07:40.158Z,7.75
2023-03-29T08:10:11.496Z,7.81
2023-03-29T08:12:38.025Z,7.90
2023-03-29T08:15:05.385Z,7.90
2023-03-29T08:17:32.540Z,7.95
2023-03-29T08:19:58.971Z,8.01
2023-03-29T08:22:25.334Z,7.87
2023-03-29T08:24:51.850Z,7.87
2023-03-29T08:27:18.511Z,7.79
2023-03-29T08:29:44.902Z,7.82
2023-03-29T08:32:11.492Z,7.87
2023-03-29T08:34:38.460Z,7.82
2023-03-29T08:37:04.992Z,7.82
2023-03-29T08:39:31.727Z,7.85
2023-03-29T08:42:28.872Z,7.87
2023-03-29T08:45:02.993Z,7.92
2023-03-29T08:48:06.936Z,7.95
2023-03-29T08:50:38.440Z,7.97
2023-03-29T08:53:07.252Z,7.96
2023-03-29T08:55:37.684Z,8.00
2023-03-29T08:58:07.514Z,8.08
2023-03-29T09:00:37.349Z,8.12
2023-03-29T09:03:09.167Z,8.10
2023-03-29T09:05:40.070Z,8.14
2023-03-29T09:08:13.583Z,8.14
2023-03-29T09:10:44.313Z,8.23
2023-03-29T09:13:35.379Z,8.27
2023-03-29T09:16:07.840Z,8.35
2023-03-29T09:18:50.652Z,8.40
2023-03-29T09:21:30.052Z,8.40
2023-03-29T09:24:11.344Z,8.41
2023-03-29T09:26:59.127Z,8.38
2023-03-29T09:29:41.279Z,8.39
2023-03-29T09:32:17.876Z,8.46
2023-03-29T09:34:45.655Z,8.51
2023-03-29T09:37:15.731Z,8.65
2023-03-29T09:39:42.098Z,8.58
2023-03-29T09:42:09.165Z,8.69
2023-03-29T09:44:47.863Z,8.71
2023-03-29T09:47:24.901Z,8.81
2023-03-29T09:49:54.743Z,8.82
2023-03-29T09:52:21.441Z,8.91
2023-03-29T09:54:47.838Z,8.90
2023-03-29T09:57:16.413Z,9.05
2023-03-29T09:59:43.908Z,9.10
2023-03-29T10:02:12.851Z,9.08
2023-03-29T10:04:41.929Z,9.01
2023-03-29T10:07:09.205Z,8.88
2023-03-29T10:09:35.845Z,8.85
2023-03-29T10:12:06.539Z,8.83
2023-03-29T10:14:38.334Z,8.78
2023-03-29T10:17:07.086Z,8.72
2023-03-29T10:19:36.946Z,8.60
2023-03-29T10:22:18.928Z,8.60
2023-03-29T10:24:52.744Z,8.66
2023-03-29T10:27:29.452Z,8.62
2023-03-29T10:29:55.939Z,8.72
2023-03-29T10:32:22.891Z,8.74
2023-03-29T10:34:50.194Z,8.85
2023-03-29T10:37:19.143Z,8.97
2023-03-29T10:39:46.320Z,8.94
2023-03-29T10:42:17.406Z,8.97
2023-03-29T10:44:43.819Z,8.98
2023-03-29T10:47:16.967Z,9.03
2023-03-29T10:49:46.974Z,9.05
2023-03-29T10:52:14.256Z,9.08
2023-03-29T10:54:40.719Z,9.18
2023-03-29T10:57:12.053Z,9.23
2023-03-29T10:59:47.551Z,9.29
2023-03-29T11:02:14.190Z,9.30
2023-03-29T11:05:18.605Z,9.44
2023-03-29T11:07:48.732Z,9.51
2023-03-29T11:10:43.107Z,9.64
2023-03-29T11:13:23.469Z,9.88
2023-03-29T11:16:08.566Z,10.22
2023-03-29T11:18:50.550Z,10.50
2023-03-29T11:21:24.317Z,10.57
2023-03-29T11:24:15.252Z,10.40
2023-03-29T11:26:44.532Z,10.30
2023-03-29T11:29:25.638Z,10.27
2023-03-29T11:31:55.067Z,10.29
2023-03-29T11:34:59.699Z,10.42
2023-03-29T11:37:35.503Z,10.50
2023-03-29T11:40:17.037Z,10.78
2023-03-29T11:42:45.233Z,10.85
2023-03-29T11:45:15.132Z,10.90
2023-03-29T11:47:41.744Z,11.09
2023-03-29T11:50:36.571Z,11.22
2023-03-29T11:53:12.775Z,11.18
2023-03-29T11:55:39.375Z,11.21
2023-03-29T11:58:30.889Z,11.36
2023-03-29T12:01:06.288Z,11.23
2023-03-29T12:03:53.019Z,11.10
2023-03-29T12:06:22.478Z,11.08
2023-03-29T12:09:03.957Z,10.91
2023-03-29T12:11:48.238Z,10.93
2023-03-29T12:14:15.392Z,10.96
2023-03-29T12:16:44.766Z,10.96
2023-03-29T12:19:20.471Z,10.91
2023-03-29T12:21:46.951Z,10.85
2023-03-29T12:24:14.089Z,10.85
2023-03-29T12:26:49.768Z,10.95
2023-03-29T12:29:34.906Z,10.95
2023-03-29T12:32:32.553Z,10.89
2023-03-29T12:35:24.599Z,10.79
2023-03-29T12:38:12.838Z,10.87
2023-03-29T12:40:44.003Z,10.98
2023-03-29T12:43:19.331Z,11.03
2023-03-29T12:45:49.219Z,11.05
2023-03-29T12:48:17.364Z,11.09
2023-03-29T12:50:51.860Z,11.09
2023-03-29T12:53:31.552Z,11.18
2023-03-29T12:56:04.137Z,11.26
2023-03-29T12:58:39.682Z,11.56
2023-03-29T13:01:08.611Z,12.18
2023-03-29T13:03:42.727Z,13.42
2023-03-29T13:06:10.083Z,12.96
2023-03-29T13:08:38.697Z,12.69
2023-03-29T13:11:05.739Z,12.50
2023-03-29T13:13:36.899Z,12.59
2023-03-29T13:16:16.707Z,12.65
2023-03-29T13:18:58.088Z,12.82
2023-03-29T13:21:47.537Z,12.89
2023-03-29T13:24:33.391Z,12.82
2023-03-29T13:27:05.474Z,12.70
2023-03-29T13:29:57.732Z,12.82
2023-03-29T13:32:30.418Z,12.73
2023-03-29T13:35:27.924Z,12.59
2023-03-29T13:38:03.802Z,12.60
2023-03-29T13:40:30.348Z,12.55
2023-03-29T13:42:58.916Z,12.44
2023-03-29T13:45:27.519Z,12.38
2023-03-29T13:48:22.652Z,12.33
2023-03-29T13:50:57.586Z,12.32
2023-03-29T13:53:33.192Z,12.32
2023-03-29T13:55:59.711Z,12.31
2023-03-29T13:58:27.316Z,12.43
2023-03-29T14:01:18.843Z,12.48
2023-03-29T14:03:46.390Z,12.47
2023-03-29T14:06:15.108Z,12.40
2023-03-29T14:08:42.283Z,12.27
2023-03-29T14:11:23.020Z,12.25
2023-03-29T14:13:55.561Z,12.20
2023-03-29T14:16:21.982Z,12.15
2023-03-29T14:18:51.275Z,12.05
2023-03-29T14:21:17.984Z,11.96
2023-03-29T14:23:46.584Z,11.90
2023-03-29T14:26:15.860Z,11.84
2023-03-29T14:28:46.406Z,11.78
2023-03-29T14:31:33.024Z,11.61
2023-03-29T14:34:00.352Z,11.52
2023-03-29T14:36:27.441Z,11.45
2023-03-29T14:39:01.618Z,11.39
2023-03-29T14:41:31.602Z,11.18
2023-03-29T14:43:58.039Z,11.11
2023-03-29T14:46:25.437Z,11.08
2023-03-29T14:48:52.057Z,11.10
2023-03-29T14:51:18.489Z,11.08
2023-03-29T14:53:45.068Z,11.07
2023-03-29T14:56:11.906Z,11.03
2023-03-29T14:58:38.349Z,11.01
2023-03-29T15:01:18.614Z,11.00
2023-03-29T15:03:54.162Z,11.00
2023-03-29T15:06:21.615Z,10.93
2023-03-29T15:08:58.079Z,10.93
2023-03-29T15:11:31.072Z,10.94
2023-03-29T15:14:11.401Z,10.88
2023-03-29T15:16:39.204Z,10.87
2023-03-29T15:19:05.580Z,10.78
2023-03-29T15:21:33.990Z,10.76
2023-03-29T15:24:01.909Z,10.75
2023-03-29T15:26:32.333Z,10.75
2023-03-29T15:29:12.209Z,10.71
2023-03-29T15:31:41.138Z,10.77
2023-03-29T15:34:14.095Z,10.76
2023-03-29T15:36:42.226Z,10.79
2023-03-29T15:39:16.994Z,10.80
2023-03-29T15:41:43.855Z,10.81
2023-03-29T15:44:10.705Z,10.84
2023-03-29T15:46:37.471Z,10.84
2023-03-29T15:49:04.978Z,10.80
2023-03-29T15:51:31.428Z,10.81
2023-03-29T15:53:57.777Z,10.79
2023-03-29T15:56:24.200Z,10.73
2023-03-29T15:58:50.899Z,10.70
2023-03-29T16:01:36.638Z,10.63
2023-03-29T16:04:14.340Z,10.66
2023-03-29T16:06:41.270Z,10.54
2023-03-29T16:09:08.627Z,10.62
2023-03-29T16:11:35.304Z,10.66
2023-03-29T16:14:01.771Z,10.71
2023-03-29T16:16:28.226Z,10.72
2023-03-29T16:18:54.649Z,10.68
2023-03-29T16:21:22.110Z,10.66
2023-03-29T16:23:48.535Z,10.67
2023-03-29T16:26:16.538Z,10.69
2023-03-29T16:28:43.077Z,10.70
2023-03-29T16:31:11.136Z,10.68
2023-03-29T16:33:37.962Z,10.68
2023-03-29T16:36:04.980Z,10.69
2023-03-29T16:38:31.613Z,10.65
2023-03-29T16:40:58.119Z,10.66
2023-03-29T16:43:24.508Z,10.62
2023-03-29T16:45:50.938Z,10.63
2023-03-29T16:48:18.314Z,10.63
2023-03-29T16:50:50.842Z,10.60
2023-03-29T16:53:18.462Z,10.60
2023-03-29T16:55:48.193Z,10.59
2023-03-29T16:58:15.342Z,10.61
2023-03-29T17:00:41.874Z,10.59
2023-03-29T17:03:08.899Z,10.59
2023-03-29T17:05:41.476Z,10.56
2023-03-29T17:08:10.059Z,10.55
2023-03-29T17:10:36.948Z,10.54
2023-03-29T17:13:03.304Z,10.54
2023-03-29T17:15:29.740Z,10.52
2023-03-29T17:17:56.317Z,10.52
2023-03-29T17:20:22.772Z,10.49
2023-03-29T17:22:52.036Z,10.49
2023-03-29T17:25:18.473Z,10.49
2023-03-29T17:27:46.081Z,10.48
2023-03-29T17:30:12.804Z,10.47
2023-03-29T17:32:41.373Z,10.46
2023-03-29T17:35:09.061Z,10.45
2023-03-29T17:37:36.296Z,10.44
2023-03-29T17:40:15.293Z,10.42
2023-03-29T17:42:42.004Z,10.39
2023-03-29T17:45:09.535Z,10.39
2023-03-29T17:47:36.628Z,10.40
2023-03-29T17:50:04.146Z,10.41
2023-03-29T17:52:30.962Z,10.41
2023-03-29T17:54:57.330Z,10.40
2023-03-29T17:57:23.798Z,10.40
2023-03-29T17:59:50.280Z,10.42
2023-03-29T18:02:17.761Z,10.40
2023-03-29T18:04:44.245Z,10.37
2023-03-29T18:07:11.320Z,10.32
2023-03-29T18:09:37.808Z,10.27
2023-03-29T18:12:04.406Z,10.21
2023-03-29T18:14:30.960Z,10.19
2023-03-29T18:16:57.383Z,10.16
2023-03-29T18:19:23.862Z,10.14
2023-03-29T18:21:51.032Z,10.07
2023-03-29T18:24:17.481Z,10.03
2023-03-29T18:26:43.868Z,10.00
2023-03-29T18:29:10.279Z,9.99
2023-03-29T18:31:36.724Z,9.95
2023-03-29T18:34:03.201Z,9.91
2023-03-29T18:36:30.371Z,9.87
2023-03-29T18:39:02.305Z,9.83
2023-03-29T18:41:28.681Z,9.83
2023-03-29T18:43:57.208Z,9.81
2023-03-29T18:46:23.696Z,9.80
2023-03-29T18:48:50.140Z,9.81
2023-03-29T18:51:16.640Z,9.83
2023-03-29T18:53:44.248Z,9.86
2023-03-29T18:56:11.106Z,9.86
2023-03-29T18:58:37.453Z,9.87
2023-03-29T19:01:05.128Z,9.85
2023-03-29T19:03:32.436Z,9.81
2023-03-29T19:05:59.017Z,9.75
2023-03-29T19:08:26.193Z,9.71
2023-03-29T19:10:53.280Z,9.67
2023-03-29T19:13:19.676Z,9.60
2023-03-29T19:15:47.404Z,9.57
2023-03-29T19:18:13.862Z,9.52
2023-03-29T19:20:40.315Z,9.48
2023-03-29T19:23:06.746Z,9.44
2023-03-29T19:25:33.249Z,9.40
2023-03-29T19:27:59.843Z,9.44
2023-03-29T19:30:26.206Z,9.40
2023-03-29T19:32:52.849Z,9.37
2023-03-29T19:35:19.280Z,9.38
2023-03-29T19:37:46.034Z,9.41
2023-03-29T19:40:13.489Z,9.43
2023-03-29T19:42:40.399Z,9.45
2023-03-29T19:45:08.237Z,9.48
2023-03-29T19:47:34.918Z,9.50
2023-03-29T19:50:01.883Z,9.50
2023-03-29T19:52:28.352Z,9.45
2023-03-29T19:54:55.918Z,9.42
2023-03-29T19:57:22.927Z,9.38
2023-03-29T19:59:49.327Z,9.37
2023-03-29T20:02:15.848Z,9.36
2023-03-29T20:04:42.449Z,9.37
2023-03-29T20:07:08.899Z,9.43
2023-03-29T20:09:35.287Z,9.47
2023-03-29T20:12:01.646Z,9.50
2023-03-29T20:14:28.100Z,9.51
2023-03-29T20:16:54.547Z,9.51
2023-03-29T20:19:25.229Z,9.52
2023-03-29T20:21:55.010Z,9.51
2023-03-29T20:24:22.132Z,9.47
2023-03-29T20:26:48.524Z,9.49
2023-03-29T20:29:15.259Z,9.48
2023-03-29T20:31:41.717Z,9.45
2023-03-29T20:34:08.125Z,9.46
2023-03-29T20:36:34.576Z,9.45
2023-03-29T20:39:01.180Z,9.43
2023-03-29T20:41:27.628Z,9.43
2023-03-29T20:44:00.265Z,9.42
2023-03-29T20:46:33.517Z,9.40
2023-03-29T20:49:07.264Z,9.40
2023-03-29T20:51:33.717Z,9.39
2023-03-29T20:54:04.735Z,9.37
2023-03-29T20:56:32.499Z,9.33
2023-03-29T20:58:58.913Z,9.33
2023-03-29T21:01:27.886Z,9.32
2023-03-29T21:03:54.350Z,9.32
2023-03-29T21:06:21.007Z,9.31
2023-03-29T21:08:47.418Z,9.32
2023-03-29T21:11:13.835Z,9.29
2023-03-29T21:13:41.488Z,9.27
2023-03-29T21:16:07.981Z,9.24
2023-03-29T21:18:38.599Z,9.24
2023-03-29T21:21:06.818Z,9.23
2023-03-29T21:23:33.270Z,9.21
2023-03-29T21:25:59.631Z,9.21
2023-03-29T21:28:26.118Z,9.22
2023-03-29T21:30:52.575Z,9.23
2023-03-29T21:33:19.150Z,9.21
2023-03-29T21:35:47.890Z,9.21
2023-03-29T21:38:14.727Z,9.20
2023-03-29T21:40:41.069Z,9.20
2023-03-29T21:43:07.640Z,9.19
2023-03-29T21:45:33.973Z,9.20
2023-03-29T21:48:00.645Z,9.20
2023-03-29T21:50:27.027Z,9.16
2023-03-29T21:52:53.431Z,9.17
2023-03-29T21:55:19.996Z,9.18
2023-03-29T21:57:46.388Z,9.18
2023-03-29T22:00:15.582Z,9.17
2023-03-29T22:02:42.536Z,9.18
2023-03-29T22:05:09.381Z,9.21
2023-03-29T22:07:38.555Z,9.20
2023-03-29T22:10:07.145Z,9.17
2023-03-29T22:12:34.487Z,9.18
2023-03-29T22:15:01.528Z,9.19
2023-03-29T22:17:28.537Z,9.18
2023-03-29T22:19:57.067Z,9.17
2023-03-29T22:22:24.314Z,9.16
2023-03-29T22:24:54.740Z,9.17
2023-03-29T22:27:22.181Z,9.20
2023-03-29T22:29:48.960Z,9.26
2023-03-29T22:32:15.591Z,9.28
2023-03-29T22:34:42.108Z,9.30
2023-03-29T22:37:08.638Z,9.31
2023-03-29T22:39:35.690Z,9.30
2023-03-29T22:42:02.117Z,9.30
2023-03-29T22:44:28.525Z,9.29
2023-03-29T22:46:55.830Z,9.26
2023-03-29T22:49:22.268Z,9.24
2023-03-29T22:51:48.974Z,9.25
2023-03-29T22:54:15.578Z,9.24
2023-03-29T22:56:42.199Z,9.24
2023-03-29T22:59:08.703Z,9.24
2023-03-29T23:01:35.118Z,9.25
2023-03-29T23:04:01.537Z,9.23
2023-03-29T23:06:27.930Z,9.21
2023-03-29T23:08:54.302Z,9.23
2023-03-29T23:11:21.494Z,9.22
2023-03-29T23:13:48.689Z,9.20
2023-03-29T23:16:15.552Z,9.20
2023-03-29T23:18:42.185Z,9.18
2023-03-29T23:21:09.266Z,9.16
2023-03-29T23:23:35.802Z,9.12
2023-03-29T23:26:02.515Z,9.10
2023-03-29T23:28:30.451Z,9.08
2023-03-29T23:31:03.571Z,9.05
2023-03-29T23:33:33.192Z,9.01
2023-03-29T23:36:00.196Z,8.97
2023-03-29T23:38:27.745Z,8.94
2023-03-29T23:41:02.084Z,8.91
2023-03-29T23:43:33.241Z,8.90
2023-03-29T23:46:01.068Z,8.88
2023-03-29T23:48:28.049Z,8.85
2023-03-29T23:50:57.043Z,8.83
2023-03-29T23:53:24.184Z,8.84
2023-03-29T23:55:50.522Z,8.84
2023-03-29T23:58:17.116Z,8.79
