createdAt,value
2019-01-06T00:00:14.654Z,24.20
2019-01-06T00:03:14.664Z,24.30
2019-01-06T00:05:59.659Z,24.30
2019-01-06T00:08:42.062Z,24.40
2019-01-06T00:14:35.744Z,24.50
2019-01-06T00:17:18.011Z,24.60
2019-01-06T00:22:56.114Z,24.80
2019-01-06T00:25:38.213Z,24.80
2019-01-06T00:28:21.188Z,24.90
2019-01-06T00:31:04.189Z,25.00
2019-01-06T00:34:03.755Z,25.10
2019-01-06T00:37:03.652Z,25.20
2019-01-06T00:40:03.329Z,25.30
2019-01-06T00:42:45.352Z,25.30
2019-01-06T00:45:45.625Z,25.40
2019-01-06T00:48:45.700Z,25.50
2019-01-06T00:51:45.149Z,25.50
2019-01-06T00:57:39.428Z,25.80
2019-01-06T01:00:39.144Z,25.90
2019-01-06T01:03:38.933Z,26.10
2019-01-06T01:06:38.437Z,26.20
2019-01-06T01:12:45.527Z,26.40
2019-01-06T01:15:30.480Z,26.50
2019-01-06T01:21:06.805Z,26.70
2019-01-06T01:23:48.714Z,26.90
2019-01-06T01:26:48.734Z,26.90
2019-01-06T01:29:33.821Z,27.00
2019-01-06T01:32:19.045Z,27.10
2019-01-06T01:35:19.277Z,27.20
2019-01-06T01:38:18.656Z,27.30
2019-01-06T01:41:01.056Z,27.40
2019-01-06T01:44:01.296Z,27.50
2019-01-06T01:46:43.845Z,27.50
2019-01-06T01:49:44.112Z,27.70
2019-01-06T01:52:43.863Z,27.80
2019-01-06T01:55:43.569Z,27.90
2019-01-06T01:58:43.085Z,28.10
2019-01-06T02:01:25.180Z,28.10
2019-01-06T02:04:09.748Z,28.20
2019-01-06T02:09:46.899Z,28.30
2019-01-06T02:15:26.160Z,28.50
2019-01-06T02:35:47.341Z,29.00
2019-01-06T02:41:48.981Z,29.30
2019-01-06T02:44:56.060Z,29.50
2019-01-06T02:53:59.708Z,29.60
2019-01-06T02:57:06.553Z,29.70
2019-01-06T03:00:13.424Z,29.70
2019-01-06T03:06:19.028Z,29.80
2019-01-06T03:12:34.340Z,29.90
2019-01-06T03:18:49.865Z,29.90
2019-01-06T03:21:56.720Z,29.80
2019-01-06T03:25:03.593Z,29.80
2019-01-06T03:28:10.462Z,29.80
2019-01-06T03:31:17.310Z,29.70
2019-01-06T03:34:24.198Z,29.80
2019-01-06T03:37:24.005Z,29.70
2019-01-06T03:40:23.520Z,29.70
2019-01-06T03:43:05.998Z,29.60
2019-01-06T03:49:12.220Z,29.50
2019-01-06T04:00:54.422Z,29.40
2019-01-06T04:03:36.827Z,29.30
2019-01-06T04:06:36.997Z,29.20
2019-01-06T04:12:27.412Z,29.10
2019-01-06T04:15:26.754Z,29.00
2019-01-06T04:18:11.524Z,29.00
2019-01-06T04:21:11.221Z,29.00
2019-01-06T04:23:53.360Z,29.00
2019-01-06T04:26:53.361Z,28.90
2019-01-06T04:29:53.601Z,28.90
2019-01-06T04:32:53.923Z,28.90
2019-01-06T04:35:53.669Z,28.70
2019-01-06T04:38:53.348Z,28.70
2019-01-06T04:41:53.433Z,28.50
2019-01-06T04:47:48.281Z,28.30
2019-01-06T04:57:00.916Z,28.30
2019-01-06T05:00:00.561Z,28.20
2019-01-06T05:02:43.326Z,28.20
2019-01-06T05:05:43.033Z,28.20
2019-01-06T05:08:42.685Z,28.20
2019-01-06T05:11:42.544Z,28.00
2019-01-06T05:14:25.353Z,28.10
2019-01-06T05:17:07.543Z,28.00
2019-01-06T05:25:54.833Z,28.00
2019-01-06T05:28:39.755Z,28.00
2019-01-06T05:34:33.038Z,27.70
2019-01-06T05:37:33.474Z,27.70
2019-01-06T05:40:33.662Z,27.60
2019-01-06T05:49:46.500Z,27.50
2019-01-06T05:52:31.450Z,27.50
2019-01-06T05:58:39.253Z,27.40
2019-01-06T06:01:23.191Z,27.40
2019-01-06T06:04:05.226Z,27.30
2019-01-06T06:06:47.138Z,27.30
2019-01-06T06:09:29.229Z,27.20
2019-01-06T06:12:28.729Z,27.20
2019-01-06T06:18:05.858Z,27.20
2019-01-06T06:20:48.522Z,27.10
2019-01-06T06:23:30.522Z,27.10
2019-01-06T06:26:13.631Z,27.00
2019-01-06T06:35:13.777Z,27.00
2019-01-06T06:38:20.625Z,27.00
2019-01-06T06:41:27.560Z,26.80
2019-01-06T06:44:34.416Z,26.80
2019-01-06T06:50:40.200Z,26.80
2019-01-06T06:53:47.289Z,26.80
2019-01-06T06:56:54.173Z,26.80
2019-01-06T07:00:02.639Z,26.70
2019-01-06T07:06:04.349Z,26.70
2019-01-06T07:09:11.206Z,26.70
2019-01-06T07:12:18.078Z,26.70
2019-01-06T07:15:25.109Z,26.60
2019-01-06T07:18:31.996Z,26.60
2019-01-06T07:21:38.916Z,26.50
2019-01-06T07:24:46.084Z,26.50
2019-01-06T07:27:28.444Z,26.50
2019-01-06T07:36:11.969Z,26.40
2019-01-06T07:39:11.905Z,26.30
2019-01-06T07:45:01.873Z,26.20
2019-01-06T07:50:54.957Z,26.20
2019-01-06T07:53:55.095Z,26.10
2019-01-06T07:59:48.608Z,26.00
2019-01-06T08:02:34.025Z,26.00
2019-01-06T08:05:33.726Z,25.90
2019-01-06T08:11:29.789Z,25.90
2019-01-06T08:20:33.102Z,25.80
2019-01-06T08:23:33.353Z,25.60
2019-01-06T08:26:33.880Z,25.60
2019-01-06T08:29:34.145Z,25.60
2019-01-06T08:32:19.459Z,25.60
2019-01-06T08:35:18.991Z,25.50
2019-01-06T08:38:18.518Z,25.60
2019-01-06T08:41:18.632Z,25.50
2019-01-06T08:46:55.618Z,25.50
2019-01-06T08:49:55.849Z,25.50
2019-01-06T08:59:09.597Z,25.40
2019-01-06T09:02:09.453Z,25.30
2019-01-06T09:04:51.441Z,25.40
2019-01-06T09:07:36.040Z,25.30
2019-01-06T09:13:23.388Z,25.40
2019-01-06T09:16:23.650Z,25.50
2019-01-06T09:22:31.441Z,25.60
2019-01-06T09:28:48.675Z,25.80
2019-01-06T09:31:30.873Z,25.90
2019-01-06T09:37:34.688Z,26.00
2019-01-06T09:43:26.930Z,26.10
2019-01-06T09:49:14.800Z,26.20
2019-01-06T09:51:56.749Z,26.20
2019-01-06T10:07:03.573Z,26.20
2019-01-06T10:10:02.998Z,26.10
2019-01-06T10:13:02.772Z,26.10
2019-01-06T10:16:02.223Z,26.10
2019-01-06T10:19:02.536Z,26.20
2019-01-06T10:22:02.907Z,26.20
2019-01-06T10:31:18.560Z,26.20
2019-01-06T10:34:18.684Z,26.20
2019-01-06T10:37:01.620Z,26.20
2019-01-06T10:40:01.678Z,26.20
2019-01-06T10:51:58.095Z,26.10
2019-01-06T10:54:40.260Z,26.30
2019-01-06T11:03:20.943Z,27.70
2019-01-06T11:09:09.404Z,28.20
2019-01-06T11:12:09.605Z,28.30
2019-01-06T11:14:54.404Z,28.40
2019-01-06T11:20:59.216Z,28.70
2019-01-06T11:23:59.184Z,28.70
2019-01-06T11:26:43.948Z,28.80
2019-01-06T11:39:10.665Z,28.80
2019-01-06T11:41:53.104Z,28.90
2019-01-06T11:44:33.553Z,28.80
2019-01-06T11:47:58.668Z,28.90
2019-01-06T11:54:29.706Z,28.90
2019-01-06T11:57:36.542Z,28.90
2019-01-06T12:03:37.837Z,29.00
2019-01-06T12:06:44.696Z,29.00
2019-01-06T12:09:51.594Z,28.90
2019-01-06T12:12:58.486Z,28.80
2019-01-06T12:16:05.570Z,29.30
2019-01-06T12:19:12.438Z,31.20
2019-01-06T12:21:59.866Z,32.00
2019-01-06T12:25:06.754Z,32.20
2019-01-06T12:31:12.026Z,32.40
2019-01-06T12:34:19.195Z,32.40
2019-01-06T12:37:26.120Z,32.30
2019-01-06T12:40:08.736Z,32.30
2019-01-06T12:43:08.144Z,32.30
2019-01-06T12:45:53.043Z,32.10
2019-01-06T12:48:52.681Z,32.10
2019-01-06T12:51:52.580Z,32.00
2019-01-06T12:54:37.280Z,31.90
2019-01-06T13:00:16.964Z,31.80
2019-01-06T13:03:16.417Z,31.60
2019-01-06T13:05:58.273Z,31.60
2019-01-06T13:11:34.189Z,31.40
2019-01-06T13:14:34.523Z,31.30
2019-01-06T13:17:34.234Z,31.20
2019-01-06T13:20:19.498Z,31.00
2019-01-06T13:23:00.234Z,30.90
2019-01-06T13:26:00.638Z,30.80
2019-01-06T13:28:42.956Z,30.70
2019-01-06T13:31:43.210Z,30.70
2019-01-06T13:34:25.591Z,30.60
2019-01-06T13:40:01.064Z,30.40
2019-01-06T13:43:00.653Z,30.30
2019-01-06T13:45:43.184Z,30.20
2019-01-06T13:51:34.009Z,30.00
2019-01-06T13:54:19.899Z,29.40
2019-01-06T14:03:32.398Z,28.20
2019-01-06T14:06:31.973Z,27.70
2019-01-06T14:21:55.856Z,29.10
2019-01-06T14:24:42.070Z,29.00
2019-01-06T14:27:20.938Z,28.90
2019-01-06T14:29:53.790Z,28.70
2019-01-06T14:32:26.679Z,28.60
2019-01-06T14:35:05.496Z,28.50
2019-01-06T14:37:38.314Z,28.40
2019-01-06T14:40:11.225Z,28.40
2019-01-06T14:42:52.892Z,28.30
2019-01-06T14:45:37.920Z,28.20
2019-01-06T14:48:10.784Z,28.10
2019-01-06T14:50:43.370Z,28.00
2019-01-06T14:53:29.742Z,27.70
2019-01-06T14:56:15.758Z,27.70
2019-01-06T14:58:45.635Z,27.60
2019-01-06T15:01:31.580Z,27.50
2019-01-06T15:04:13.451Z,27.40
2019-01-06T15:06:43.310Z,27.30
2019-01-06T15:09:24.720Z,27.20
2019-01-06T15:12:10.569Z,27.20
2019-01-06T15:14:56.892Z,27.10
2019-01-06T15:17:36.005Z,26.90
2019-01-06T15:20:09.268Z,26.80
2019-01-06T15:22:51.199Z,26.70
2019-01-06T15:25:24.120Z,26.70
2019-01-06T15:27:56.696Z,26.80
2019-01-06T15:30:26.788Z,26.70
2019-01-06T15:33:05.147Z,26.50
2019-01-06T15:35:35.049Z,26.40
2019-01-06T15:38:10.804Z,26.40
2019-01-06T15:40:56.664Z,26.30
2019-01-06T15:43:42.868Z,26.30
2019-01-06T15:46:21.558Z,26.30
2019-01-06T15:49:06.173Z,26.10
2019-01-06T15:51:52.338Z,26.10
2019-01-06T15:54:25.151Z,26.00
2019-01-06T15:57:11.047Z,25.90
2019-01-06T15:59:40.907Z,25.90
2019-01-06T16:02:16.429Z,25.90
2019-01-06T16:04:52.303Z,25.80
2019-01-06T16:07:38.247Z,25.80
2019-01-06T16:10:14.564Z,25.80
2019-01-06T16:13:00.620Z,25.70
2019-01-06T16:15:36.601Z,25.70
2019-01-06T16:18:06.752Z,25.70
2019-01-06T16:20:48.543Z,25.60
2019-01-06T16:23:36.429Z,25.60
2019-01-06T16:26:12.373Z,25.50
2019-01-06T16:28:54.374Z,25.50
2019-01-06T16:31:33.271Z,25.50
2019-01-06T16:34:18.242Z,25.40
2019-01-06T16:36:53.707Z,25.40
2019-01-06T16:39:39.627Z,25.30
2019-01-06T16:42:25.920Z,25.30
2019-01-06T16:44:58.342Z,25.30
2019-01-06T16:47:28.294Z,25.20
2019-01-06T16:49:58.274Z,25.20
2019-01-06T16:52:36.955Z,25.20
2019-01-06T16:55:09.551Z,25.10
2019-01-06T16:57:42.413Z,25.10
2019-01-06T17:00:21.199Z,25.00
2019-01-06T17:02:51.128Z,25.00
2019-01-06T17:05:30.132Z,25.00
2019-01-06T17:08:02.715Z,24.90
2019-01-06T17:10:44.692Z,24.80
2019-01-06T17:13:23.283Z,24.80
2019-01-06T17:16:09.306Z,24.80
2019-01-06T17:18:39.182Z,24.70
2019-01-06T17:21:25.477Z,24.70
2019-01-06T17:24:11.682Z,24.70
2019-01-06T17:26:51.023Z,24.60
2019-01-06T17:29:37.339Z,24.60
2019-01-06T17:32:23.466Z,24.50
2019-01-06T17:35:09.611Z,24.50
2019-01-06T17:37:42.297Z,24.50
2019-01-06T17:40:12.166Z,24.40
2019-01-06T17:42:53.827Z,24.40
2019-01-06T17:45:41.555Z,24.30
2019-01-06T17:48:26.360Z,24.30
2019-01-06T17:51:07.872Z,24.30
2019-01-06T17:53:46.307Z,24.20
2019-01-06T17:56:16.423Z,24.20
2019-01-06T17:59:01.128Z,24.10
2019-01-06T18:01:47.020Z,24.10
2019-01-06T18:04:33.196Z,24.00
2019-01-06T18:07:18.159Z,24.00
2019-01-06T18:10:06.378Z,23.90
2019-01-06T18:12:36.295Z,23.90
2019-01-06T18:15:09.221Z,23.80
2019-01-06T18:17:55.116Z,23.80
2019-01-06T18:20:30.985Z,23.80
2019-01-06T18:23:17.205Z,23.70
2019-01-06T18:25:56.241Z,23.70
2019-01-06T18:28:26.088Z,23.70
2019-01-06T18:30:55.968Z,23.60
2019-01-06T18:33:42.408Z,23.60
2019-01-06T18:36:24.122Z,23.50
2019-01-06T18:39:10.729Z,23.50
2019-01-06T18:41:57.198Z,23.50
2019-01-06T18:44:27.095Z,23.40
2019-01-06T18:47:13.224Z,23.30
2019-01-06T18:49:43.113Z,23.30
2019-01-06T18:52:12.998Z,23.30
2019-01-06T18:54:59.307Z,23.20
2019-01-06T18:57:29.251Z,23.20
2019-01-06T19:00:15.088Z,23.20
2019-01-06T19:02:51.010Z,23.10
2019-01-06T19:05:32.685Z,23.10
2019-01-06T19:08:19.133Z,23.00
2019-01-06T19:10:51.924Z,23.00
2019-01-06T19:13:21.911Z,23.00
2019-01-06T19:15:51.886Z,23.00
2019-01-06T19:18:38.028Z,22.90
2019-01-06T19:21:11.533Z,22.90
2019-01-06T19:23:59.537Z,22.90
2019-01-06T19:26:41.486Z,22.80
2019-01-06T19:29:14.084Z,22.80
2019-01-06T19:31:52.855Z,22.70
2019-01-06T19:34:31.492Z,22.70
2019-01-06T19:37:17.419Z,22.70
2019-01-06T19:39:47.319Z,22.70
2019-01-06T19:42:35.124Z,22.60
2019-01-06T19:45:05.133Z,22.60
2019-01-06T19:47:53.209Z,22.60
2019-01-06T19:50:39.122Z,22.60
2019-01-06T19:53:25.331Z,22.50
2019-01-06T19:55:56.065Z,22.50
2019-01-06T19:58:42.209Z,22.50
2019-01-06T20:01:18.410Z,22.50
2019-01-06T20:04:04.539Z,22.50
2019-01-06T20:06:40.493Z,22.50
2019-01-06T20:09:26.436Z,22.50
2019-01-06T20:12:12.626Z,22.50
2019-01-06T20:14:42.492Z,22.40
2019-01-06T20:17:18.541Z,22.40
2019-01-06T20:19:54.534Z,22.40
2019-01-06T20:22:30.611Z,22.40
2019-01-06T20:25:09.776Z,22.40
2019-01-06T20:27:54.710Z,22.40
2019-01-06T20:30:36.281Z,22.30
2019-01-06T20:33:21.420Z,22.30
2019-01-06T20:35:51.344Z,22.30
2019-01-06T20:38:23.718Z,22.30
2019-01-06T20:40:59.404Z,22.30
2019-01-06T20:43:29.256Z,22.20
2019-01-06T20:46:15.424Z,22.20
2019-01-06T20:48:48.275Z,22.20
2019-01-06T20:51:24.321Z,22.20
2019-01-06T20:54:03.468Z,22.10
2019-01-06T20:56:33.328Z,22.10
2019-01-06T20:59:03.630Z,22.10
2019-01-06T21:01:33.488Z,22.10
2019-01-06T21:04:19.383Z,22.10
2019-01-06T21:07:01.357Z,22.10
2019-01-06T21:09:47.256Z,22.10
2019-01-06T21:12:32.233Z,22.00
2019-01-06T21:15:18.044Z,22.00
2019-01-06T21:17:47.912Z,22.00
2019-01-06T21:20:29.574Z,22.00
2019-01-06T21:22:59.473Z,22.00
2019-01-06T21:25:29.360Z,22.00
2019-01-06T21:28:08.012Z,22.00
2019-01-06T21:30:52.776Z,22.00
2019-01-06T21:33:38.891Z,22.00
2019-01-06T21:36:14.931Z,21.90
2019-01-06T21:38:50.388Z,21.90
2019-01-06T21:41:36.489Z,21.90
2019-01-06T21:44:15.064Z,21.90
2019-01-06T21:46:44.921Z,21.80
2019-01-06T21:49:26.527Z,21.80
2019-01-06T21:52:05.170Z,21.80
2019-01-06T21:54:35.054Z,21.80
2019-01-06T21:57:10.916Z,21.80
2019-01-06T21:59:43.715Z,21.80
2019-01-06T22:02:19.590Z,21.70
2019-01-06T22:05:05.869Z,21.70
2019-01-06T22:07:50.831Z,21.70
2019-01-06T22:10:29.642Z,21.70
2019-01-06T22:13:02.187Z,21.70
2019-01-06T22:15:37.724Z,21.70
2019-01-06T22:18:19.066Z,21.70
2019-01-06T22:20:52.376Z,21.60
2019-01-06T22:23:38.256Z,21.60
2019-01-06T22:26:14.183Z,21.60
2019-01-06T22:28:52.917Z,21.60
2019-01-06T22:31:31.960Z,21.50
2019-01-06T22:34:07.732Z,21.60
2019-01-06T22:36:37.888Z,21.50
2019-01-06T22:39:19.489Z,21.50
2019-01-06T22:42:01.308Z,21.50
2019-01-06T22:44:31.180Z,21.50
2019-01-06T22:47:01.080Z,21.50
2019-01-06T22:49:31.032Z,21.50
2019-01-06T22:52:01.005Z,21.40
2019-01-06T22:54:45.929Z,21.50
2019-01-06T22:57:33.591Z,21.40
2019-01-06T23:00:03.576Z,21.40
2019-01-06T23:02:42.203Z,21.40
2019-01-06T23:05:28.049Z,21.40
2019-01-06T23:08:00.944Z,21.40
2019-01-06T23:10:46.821Z,21.40
2019-01-06T23:13:33.068Z,21.30
2019-01-06T23:16:05.907Z,21.30
2019-01-06T23:18:52.172Z,21.30
2019-01-06T23:21:28.272Z,21.30
2019-01-06T23:24:09.992Z,21.30
2019-01-06T23:26:39.864Z,21.30
2019-01-06T23:29:10.231Z,21.20
2019-01-06T23:31:56.669Z,21.30
2019-01-06T23:34:35.480Z,21.20
2019-01-06T23:37:21.588Z,21.20
2019-01-06T23:39:51.525Z,21.20
2019-01-06T23:42:27.323Z,21.20
2019-01-06T23:45:13.253Z,21.20
2019-01-06T23:47:52.125Z,21.20
2019-01-06T23:50:36.988Z,21.20
2019-01-06T23:53:22.993Z,21.10
2019-01-06T23:55:58.680Z,21.20
2019-01-06T23:58:37.255Z,21.10
