createdAt,value
2017-04-24T00:00:48.253Z,1.93
2017-04-24T00:01:52.617Z,3.47
2017-04-24T00:02:56.492Z,4.07
2017-04-24T00:04:00.538Z,6.20
2017-04-24T00:05:04.770Z,6.80
2017-04-24T00:06:09.801Z,5.20
2017-04-24T00:07:14.159Z,6.17
2017-04-24T00:08:18.098Z,6.78
2017-04-24T00:09:22.426Z,5.48
2017-04-24T00:10:26.819Z,5.90
2017-04-24T00:11:30.815Z,7.45
2017-04-24T00:12:39.250Z,6.23
2017-04-24T00:13:44.734Z,4.98
2017-04-24T00:14:48.846Z,5.38
2017-04-24T00:15:53.159Z,3.53
2017-04-24T00:16:58.699Z,2.45
2017-04-24T00:18:03.463Z,3.83
2017-04-24T00:19:09.871Z,3.67
2017-04-24T00:20:14.287Z,1.73
2017-04-24T00:21:19.072Z,2.75
2017-04-24T00:22:24.020Z,3.40
2017-04-24T00:23:27.996Z,4.83
2017-04-24T00:24:32.530Z,3.50
2017-04-24T00:25:37.734Z,4.48
2017-04-24T00:26:42.954Z,3.00
2017-04-24T00:27:47.080Z,2.62
2017-04-24T00:28:51.057Z,2.77
2017-04-24T00:29:54.886Z,2.85
2017-04-24T00:30:59.105Z,3.32
2017-04-24T00:32:04.452Z,3.05
2017-04-24T00:33:08.679Z,3.27
2017-04-24T00:34:12.678Z,3.30
2017-04-24T00:35:18.836Z,4.82
2017-04-24T00:36:23.018Z,3.82
2017-04-24T00:37:26.647Z,4.55
2017-04-24T00:38:30.798Z,4.17
2017-04-24T00:39:34.866Z,4.10
2017-04-24T00:40:39.267Z,2.43
2017-04-24T00:41:43.771Z,2.18
2017-04-24T00:42:47.837Z,2.27
2017-04-24T00:43:52.240Z,2.63
2017-04-24T00:44:57.119Z,3.77
2017-04-24T00:46:01.235Z,5.13
2017-04-24T00:47:06.404Z,2.05
2017-04-24T00:48:11.621Z,2.88
2017-04-24T00:49:15.632Z,2.45
2017-04-24T00:50:19.793Z,3.58
2017-04-24T00:51:23.658Z,3.43
2017-04-24T00:52:27.730Z,3.05
2017-04-24T00:53:34.139Z,2.17
2017-04-24T00:54:40.574Z,2.90
2017-04-24T00:55:44.478Z,2.93
2017-04-24T00:56:48.233Z,2.37
2017-04-24T00:57:52.421Z,1.77
2017-04-24T00:58:57.343Z,2.13
2017-04-24T01:00:01.850Z,1.43
2017-04-24T01:01:06.015Z,3.30
2017-04-24T01:02:10.690Z,2.20
2017-04-24T01:03:14.997Z,3.32
2017-04-24T01:04:19.059Z,2.20
2017-04-24T01:05:23.063Z,2.42
2017-04-24T01:06:27.015Z,2.58
2017-04-24T01:07:31.106Z,4.72
2017-04-24T01:08:35.398Z,2.02
2017-04-24T01:09:39.854Z,2.82
2017-04-24T01:10:44.459Z,2.43
2017-04-24T01:11:48.308Z,2.10
2017-04-24T01:12:52.427Z,2.88
2017-04-24T01:13:56.834Z,2.73
2017-04-24T01:15:00.769Z,3.20
2017-04-24T01:16:05.132Z,1.82
2017-04-24T01:17:11.167Z,1.90
2017-04-24T01:18:15.283Z,3.53
2017-04-24T01:19:20.572Z,3.12
2017-04-24T01:20:24.569Z,4.10
2017-04-24T01:21:28.959Z,3.43
2017-04-24T01:22:33.069Z,2.82
2017-04-24T01:23:37.071Z,1.82
2017-04-24T01:24:41.371Z,1.72
2017-04-24T01:25:45.666Z,3.68
2017-04-24T01:26:52.382Z,3.73
2017-04-24T01:27:56.527Z,4.82
2017-04-24T01:29:00.944Z,10.18
2017-04-24T01:30:06.221Z,22.38
2017-04-24T01:31:10.684Z,12.97
2017-04-24T01:32:15.591Z,8.00
2017-04-24T01:33:19.643Z,6.68
2017-04-24T01:34:23.482Z,8.90
2017-04-24T01:35:28.414Z,8.62
2017-04-24T01:36:32.620Z,14.80
2017-04-24T01:37:36.905Z,16.73
2017-04-24T01:38:40.946Z,9.82
2017-04-24T01:39:44.661Z,12.33
2017-04-24T01:40:48.775Z,10.00
2017-04-24T01:41:53.108Z,7.82
2017-04-24T01:42:56.650Z,7.52
2017-04-24T01:44:00.937Z,6.45
2017-04-24T01:45:06.415Z,4.88
2017-04-24T01:46:12.324Z,6.07
2017-04-24T01:47:16.224Z,5.15
2017-04-24T01:48:20.497Z,8.60
2017-04-24T01:49:24.925Z,7.07
2017-04-24T01:50:28.634Z,5.28
2017-04-24T01:51:32.513Z,8.68
2017-04-24T01:52:37.741Z,7.55
2017-04-24T01:53:44.034Z,7.82
2017-04-24T01:54:48.030Z,7.30
2017-04-24T01:55:51.831Z,4.05
2017-04-24T01:56:56.047Z,4.60
2017-04-24T01:58:00.192Z,5.98
2017-04-24T01:59:04.119Z,5.88
2017-04-24T02:00:08.194Z,7.70
2017-04-24T02:01:12.462Z,9.87
2017-04-24T02:02:17.273Z,4.25
2017-04-24T02:03:21.180Z,5.07
2017-04-24T02:04:25.487Z,4.92
2017-04-24T02:05:30.228Z,5.48
2017-04-24T02:06:34.082Z,5.12
2017-04-24T02:07:38.395Z,5.47
2017-04-24T02:08:42.228Z,6.20
2017-04-24T02:09:46.695Z,5.55
2017-04-24T02:10:50.594Z,5.05
2017-04-24T02:11:54.754Z,5.93
2017-04-24T02:12:59.021Z,4.72
2017-04-24T02:14:03.227Z,3.27
2017-04-24T02:15:07.211Z,4.10
2017-04-24T02:16:11.285Z,3.37
2017-04-24T02:17:15.400Z,3.28
2017-04-24T02:18:20.639Z,5.68
2017-04-24T02:19:25.825Z,3.33
2017-04-24T02:20:30.257Z,2.43
2017-04-24T02:21:34.022Z,4.72
2017-04-24T02:22:37.764Z,3.18
2017-04-24T02:23:41.931Z,5.33
2017-04-24T02:24:46.092Z,4.75
2017-04-24T02:25:49.850Z,4.27
2017-04-24T02:26:54.005Z,5.55
2017-04-24T02:27:58.371Z,4.18
2017-04-24T02:29:02.459Z,3.53
2017-04-24T02:30:08.456Z,3.15
2017-04-24T02:31:13.549Z,4.33
2017-04-24T02:32:17.544Z,2.32
2017-04-24T02:33:21.651Z,4.20
2017-04-24T02:34:25.966Z,4.12
2017-04-24T02:35:30.781Z,5.87
2017-04-24T02:36:34.642Z,4.85
2017-04-24T02:37:39.107Z,5.13
2017-04-24T02:38:44.288Z,6.58
2017-04-24T02:39:48.591Z,5.20
2017-04-24T02:40:52.274Z,3.62
2017-04-24T02:41:56.510Z,7.73
2017-04-24T02:43:01.596Z,5.17
2017-04-24T02:44:05.866Z,4.82
2017-04-24T02:45:13.772Z,4.02
2017-04-24T02:46:18.201Z,2.63
2017-04-24T02:47:22.007Z,3.23
2017-04-24T02:48:26.227Z,3.80
2017-04-24T02:49:31.493Z,4.23
2017-04-24T02:50:37.115Z,5.97
2017-04-24T02:51:42.655Z,7.02
2017-04-24T02:52:46.836Z,6.95
2017-04-24T02:53:50.732Z,9.02
2017-04-24T02:54:55.010Z,5.45
2017-04-24T02:55:59.000Z,5.22
2017-04-24T02:57:03.104Z,8.60
2017-04-24T02:58:07.134Z,11.32
2017-04-24T02:59:13.041Z,8.47
2017-04-24T03:00:18.886Z,9.45
2017-04-24T03:01:23.079Z,5.30
2017-04-24T03:02:27.739Z,5.22
2017-04-24T03:03:33.642Z,7.13
2017-04-24T03:04:38.172Z,5.77
2017-04-24T03:05:41.796Z,4.25
2017-04-24T03:06:45.894Z,9.05
2017-04-24T03:07:49.981Z,6.05
2017-04-24T03:08:54.240Z,6.87
2017-04-24T03:09:59.031Z,7.83
2017-04-24T03:11:02.818Z,5.80
2017-04-24T03:12:06.780Z,8.55
2017-04-24T03:13:10.673Z,6.68
2017-04-24T03:14:15.127Z,8.72
2017-04-24T03:15:19.158Z,8.42
2017-04-24T03:16:22.974Z,12.08
2017-04-24T03:17:26.932Z,9.52
2017-04-24T03:18:33.045Z,9.20
2017-04-24T03:19:37.093Z,10.10
2017-04-24T03:20:41.714Z,10.10
2017-04-24T03:21:46.159Z,11.57
2017-04-24T03:22:50.255Z,9.68
2017-04-24T03:23:54.396Z,7.72
2017-04-24T03:24:58.637Z,8.50
2017-04-24T03:26:02.519Z,11.78
2017-04-24T03:27:06.723Z,6.07
2017-04-24T03:28:10.769Z,6.93
2017-04-24T03:29:14.851Z,6.35
2017-04-24T03:30:19.836Z,6.55
2017-04-24T03:31:24.868Z,6.20
2017-04-24T03:32:30.547Z,5.05
2017-04-24T03:33:34.627Z,5.27
2017-04-24T03:34:40.821Z,6.33
2017-04-24T03:35:45.707Z,6.02
2017-04-24T03:36:49.786Z,5.57
2017-04-24T03:37:54.078Z,5.57
2017-04-24T03:38:59.214Z,5.23
2017-04-24T03:40:03.823Z,4.60
2017-04-24T03:41:07.958Z,7.10
2017-04-24T03:42:11.883Z,6.57
2017-04-24T03:43:15.665Z,10.92
2017-04-24T03:44:19.602Z,6.57
2017-04-24T03:45:24.717Z,3.53
2017-04-24T03:46:29.664Z,3.95
2017-04-24T03:47:34.126Z,2.27
2017-04-24T03:48:38.398Z,2.02
2017-04-24T03:49:42.063Z,2.37
2017-04-24T03:50:46.141Z,3.05
2017-04-24T03:51:50.185Z,2.60
2017-04-24T03:52:54.290Z,3.23
2017-04-24T03:53:59.217Z,5.07
2017-04-24T03:55:03.496Z,3.15
2017-04-24T03:56:07.142Z,3.27
2017-04-24T03:57:11.941Z,5.27
2017-04-24T03:58:15.393Z,2.62
2017-04-24T03:59:19.426Z,3.05
2017-04-24T04:00:24.506Z,3.82
2017-04-24T04:01:28.593Z,4.90
2017-04-24T04:02:32.758Z,4.00
2017-04-24T04:03:37.001Z,2.50
2017-04-24T04:04:40.727Z,4.77
2017-04-24T04:05:44.933Z,5.55
2017-04-24T04:06:49.006Z,4.75
2017-04-24T04:07:53.005Z,4.65
2017-04-24T04:08:56.979Z,3.97
2017-04-24T04:10:01.952Z,3.05
2017-04-24T04:11:06.125Z,3.90
2017-04-24T04:12:09.841Z,4.13
2017-04-24T04:13:13.908Z,3.50
2017-04-24T04:14:18.616Z,4.43
2017-04-24T04:15:22.489Z,3.12
2017-04-24T04:16:27.101Z,3.78
2017-04-24T04:17:30.753Z,4.02
2017-04-24T04:18:36.185Z,3.25
2017-04-24T04:19:40.016Z,4.17
2017-04-24T04:20:43.701Z,3.93
2017-04-24T04:21:48.092Z,3.33
2017-04-24T04:22:52.085Z,3.07
2017-04-24T04:23:56.375Z,5.88
2017-04-24T04:25:00.433Z,13.97
2017-04-24T04:26:04.463Z,13.00
2017-04-24T04:27:09.198Z,10.63
2017-04-24T04:28:13.288Z,14.17
2017-04-24T04:29:18.156Z,12.00
2017-04-24T04:30:22.209Z,20.07
2017-04-24T04:31:26.192Z,19.95
2017-04-24T04:32:30.277Z,15.43
2017-04-24T04:33:34.585Z,15.70
2017-04-24T04:34:38.689Z,13.72
2017-04-24T04:35:42.679Z,11.53
2017-04-24T04:36:46.783Z,10.43
2017-04-24T04:37:50.827Z,11.03
2017-04-24T04:38:54.986Z,8.22
2017-04-24T04:39:59.190Z,9.58
2017-04-24T04:41:02.966Z,9.28
2017-04-24T04:42:06.710Z,10.85
2017-04-24T04:43:10.804Z,10.23
2017-04-24T04:44:14.601Z,9.30
2017-04-24T04:45:19.270Z,10.28
2017-04-24T04:46:24.571Z,8.78
2017-04-24T04:47:28.418Z,10.95
2017-04-24T04:48:32.359Z,10.67
2017-04-24T04:49:36.303Z,10.13
2017-04-24T04:50:40.215Z,9.62
2017-04-24T04:51:44.115Z,9.58
2017-04-24T04:52:48.216Z,7.07
2017-04-24T04:53:51.936Z,9.02
2017-04-24T04:54:56.008Z,7.18
2017-04-24T04:55:59.981Z,4.03
2017-04-24T04:57:04.279Z,7.40
2017-04-24T04:58:08.011Z,4.63
2017-04-24T04:59:12.236Z,4.38
2017-04-24T05:00:16.261Z,6.37
2017-04-24T05:01:20.721Z,7.25
2017-04-24T05:02:24.898Z,6.80
2017-04-24T05:03:29.080Z,9.87
2017-04-24T05:04:32.840Z,13.07
2017-04-24T05:05:37.047Z,12.20
2017-04-24T05:06:41.210Z,8.93
2017-04-24T05:07:45.289Z,10.15
2017-04-24T05:08:48.707Z,9.48
2017-04-24T05:09:53.108Z,7.70
2017-04-24T05:10:58.150Z,5.85
2017-04-24T05:12:01.876Z,5.73
2017-04-24T05:13:06.325Z,5.25
2017-04-24T05:14:10.898Z,7.37
2017-04-24T05:15:15.062Z,5.65
2017-04-24T05:16:18.463Z,6.47
2017-04-24T05:17:22.801Z,7.10
2017-04-24T05:18:26.728Z,9.98
2017-04-24T05:19:30.378Z,10.48
2017-04-24T05:20:34.677Z,11.83
2017-04-24T05:21:38.984Z,9.07
2017-04-24T05:22:43.390Z,4.80
2017-04-24T05:23:47.587Z,9.97
2017-04-24T05:24:51.860Z,3.80
2017-04-24T05:25:55.695Z,5.47
2017-04-24T05:26:59.592Z,7.18
2017-04-24T05:28:03.683Z,5.67
2017-04-24T05:29:07.707Z,2.92
2017-04-24T05:30:11.701Z,4.62
2017-04-24T05:31:15.469Z,4.20
2017-04-24T05:32:19.509Z,3.08
2017-04-24T05:33:23.267Z,3.03
2017-04-24T05:34:27.311Z,5.50
2017-04-24T05:35:31.401Z,8.28
2017-04-24T05:36:35.600Z,6.90
2017-04-24T05:37:39.721Z,11.63
2017-04-24T05:38:43.811Z,12.35
2017-04-24T05:39:47.591Z,7.03
2017-04-24T05:40:51.613Z,4.98
2017-04-24T05:41:55.371Z,4.95
2017-04-24T05:42:59.579Z,6.78
2017-04-24T05:44:03.480Z,4.62
2017-04-24T05:45:07.354Z,5.07
2017-04-24T05:46:12.287Z,5.33
2017-04-24T05:47:16.358Z,4.38
2017-04-24T05:48:20.505Z,4.88
2017-04-24T05:49:24.319Z,4.95
2017-04-24T05:50:28.181Z,4.43
2017-04-24T05:51:32.043Z,7.18
2017-04-24T05:52:35.941Z,10.78
2017-04-24T05:53:40.012Z,8.75
2017-04-24T05:54:44.201Z,5.10
2017-04-24T05:55:48.118Z,5.12
2017-04-24T05:56:53.102Z,7.12
2017-04-24T05:57:56.989Z,8.77
2017-04-24T05:59:00.843Z,5.83
2017-04-24T06:00:05.113Z,7.55
2017-04-24T06:01:09.367Z,15.13
2017-04-24T06:02:13.457Z,9.65
2017-04-24T06:03:17.640Z,9.90
2017-04-24T06:04:21.560Z,7.68
2017-04-24T06:05:25.662Z,5.68
2017-04-24T06:06:29.656Z,3.87
2017-04-24T06:07:33.474Z,4.15
2017-04-24T06:08:37.615Z,4.38
2017-04-24T06:09:41.539Z,4.65
2017-04-24T06:10:45.297Z,6.05
2017-04-24T06:11:49.314Z,2.37
2017-04-24T06:12:53.501Z,4.07
2017-04-24T06:13:57.587Z,5.05
2017-04-24T06:15:01.584Z,3.87
2017-04-24T06:16:05.644Z,2.70
2017-04-24T06:17:09.874Z,2.08
2017-04-24T06:18:13.688Z,2.33
2017-04-24T06:19:17.964Z,3.70
2017-04-24T06:20:22.171Z,2.98
2017-04-24T06:21:25.779Z,1.90
2017-04-24T06:22:29.628Z,1.52
2017-04-24T06:23:33.665Z,1.63
2017-04-24T06:24:37.635Z,4.30
2017-04-24T06:25:42.488Z,2.62
2017-04-24T06:26:46.632Z,1.62
2017-04-24T06:27:50.680Z,1.70
2017-04-24T06:28:54.635Z,2.95
2017-04-24T06:29:58.911Z,1.80
2017-04-24T06:31:02.615Z,3.85
2017-04-24T06:32:06.517Z,3.02
2017-04-24T06:33:10.674Z,3.18
2017-04-24T06:34:14.830Z,3.27
2017-04-24T06:35:19.108Z,2.00
2017-04-24T06:36:22.411Z,1.72
2017-04-24T06:37:25.834Z,2.08
2017-04-24T06:38:29.233Z,1.95
2017-04-24T06:39:32.571Z,3.50
2017-04-24T06:40:36.475Z,2.43
2017-04-24T06:41:40.422Z,4.03
2017-04-24T06:42:45.925Z,3.27
2017-04-24T06:43:49.715Z,2.13
2017-04-24T06:44:53.295Z,2.80
2017-04-24T06:45:57.273Z,4.98
2017-04-24T06:47:02.630Z,2.77
2017-04-24T06:48:06.856Z,2.72
2017-04-24T06:49:10.727Z,3.48
2017-04-24T06:50:14.969Z,4.70
2017-04-24T06:51:19.323Z,2.20
2017-04-24T06:52:23.380Z,3.97
2017-04-24T06:53:27.363Z,2.53
2017-04-24T06:54:31.138Z,2.37
2017-04-24T06:55:35.046Z,2.87
2017-04-24T06:56:39.213Z,3.62
2017-04-24T06:57:42.958Z,3.42
2017-04-24T06:58:47.041Z,4.22
2017-04-24T06:59:51.041Z,5.08
2017-04-24T07:00:55.110Z,3.92
2017-04-24T07:01:58.869Z,3.82
2017-04-24T07:03:11.437Z,9.13
2017-04-24T07:04:15.326Z,3.82
2017-04-24T07:05:20.236Z,6.40
2017-04-24T07:06:24.487Z,9.47
2017-04-24T07:07:28.317Z,7.52
2017-04-24T07:08:32.871Z,6.20
2017-04-24T07:09:36.876Z,6.43
2017-04-24T07:10:41.143Z,4.28
2017-04-24T07:11:46.361Z,4.92
2017-04-24T07:12:50.130Z,2.12
2017-04-24T07:13:54.332Z,3.78
2017-04-24T07:14:58.927Z,2.10
2017-04-24T07:16:02.606Z,2.77
2017-04-24T07:17:06.893Z,2.77
2017-04-24T07:18:10.932Z,2.20
2017-04-24T07:19:15.078Z,2.98
2017-04-24T07:20:19.230Z,2.55
2017-04-24T07:21:23.342Z,4.58
2017-04-24T07:22:27.178Z,1.60
2017-04-24T07:23:31.030Z,1.68
2017-04-24T07:24:34.915Z,1.75
2017-04-24T07:25:39.670Z,0.93
2017-04-24T07:26:43.716Z,4.83
2017-04-24T07:27:47.548Z,5.73
2017-04-24T07:28:51.696Z,6.92
2017-04-24T07:29:55.528Z,4.52
2017-04-24T07:30:59.666Z,1.73
2017-04-24T07:32:03.635Z,7.45
2017-04-24T07:33:07.725Z,5.63
2017-04-24T07:34:11.683Z,3.88
2017-04-24T07:35:15.778Z,2.23
2017-04-24T07:36:19.198Z,3.68
2017-04-24T07:37:23.242Z,4.85
2017-04-24T07:38:27.274Z,3.93
2017-04-24T07:39:31.161Z,4.83
2017-04-24T07:40:34.829Z,4.87
2017-04-24T07:41:38.899Z,3.55
2017-04-24T07:42:42.533Z,4.82
2017-04-24T07:43:46.953Z,2.28
2017-04-24T07:44:51.699Z,2.05
2017-04-24T07:45:55.736Z,3.30
2017-04-24T07:46:59.733Z,3.45
2017-04-24T07:48:04.390Z,1.53
2017-04-24T07:49:08.383Z,3.75
2017-04-24T07:50:12.619Z,3.33
2017-04-24T07:51:16.385Z,2.98
2017-04-24T07:52:20.246Z,2.70
2017-04-24T07:53:25.135Z,1.18
2017-04-24T07:54:29.301Z,1.82
2017-04-24T07:55:33.506Z,1.27
2017-04-24T07:56:38.349Z,1.17
2017-04-24T07:57:41.780Z,2.87
2017-04-24T07:58:45.823Z,1.28
2017-04-24T07:59:49.543Z,1.50
2017-04-24T08:00:53.581Z,1.83
2017-04-24T08:01:57.296Z,2.52
2017-04-24T08:03:00.834Z,1.40
2017-04-24T08:04:04.767Z,2.23
2017-04-24T08:05:08.568Z,2.88
2017-04-24T08:06:13.507Z,2.75
2017-04-24T08:07:17.751Z,1.85
2017-04-24T08:08:21.999Z,2.05
2017-04-24T08:09:26.084Z,2.13
2017-04-24T08:10:30.133Z,1.32
2017-04-24T08:11:34.231Z,0.78
2017-04-24T08:12:38.213Z,1.30
2017-04-24T08:13:41.846Z,2.85
2017-04-24T08:14:46.290Z,0.92
2017-04-24T08:15:50.197Z,2.05
2017-04-24T08:16:54.248Z,2.08
2017-04-24T08:17:58.035Z,1.75
2017-04-24T08:19:02.119Z,1.48
2017-04-24T08:20:05.955Z,2.18
2017-04-24T08:21:09.870Z,1.98
2017-04-24T08:22:13.789Z,1.67
2017-04-24T08:23:18.087Z,1.98
2017-04-24T08:24:21.952Z,2.50
2017-04-24T08:25:26.276Z,0.95
2017-04-24T08:26:30.074Z,1.12
2017-04-24T08:27:33.950Z,1.27
2017-04-24T08:28:37.906Z,0.63
2017-04-24T08:29:41.971Z,1.87
2017-04-24T08:30:46.012Z,1.73
2017-04-24T08:31:50.212Z,1.60
2017-04-24T08:32:54.410Z,1.07
2017-04-24T08:33:58.437Z,0.87
2017-04-24T08:35:02.496Z,2.33
2017-04-24T08:36:06.356Z,1.23
2017-04-24T08:37:10.618Z,1.15
2017-04-24T08:38:14.641Z,1.52
2017-04-24T08:39:18.568Z,2.43
2017-04-24T08:40:22.484Z,4.37
2017-04-24T08:41:27.471Z,4.20
2017-04-24T08:42:31.462Z,3.88
2017-04-24T08:43:35.489Z,4.02
2017-04-24T08:44:39.743Z,2.10
2017-04-24T08:45:44.125Z,1.37
2017-04-24T08:46:47.993Z,0.78
2017-04-24T08:47:52.728Z,4.37
2017-04-24T08:48:56.753Z,1.85
2017-04-24T08:50:00.957Z,2.68
2017-04-24T08:51:05.166Z,2.12
2017-04-24T08:52:08.972Z,1.35
2017-04-24T08:53:12.776Z,1.57
2017-04-24T08:54:16.677Z,1.10
2017-04-24T08:55:20.561Z,2.37
2017-04-24T08:56:24.751Z,1.93
2017-04-24T08:57:29.148Z,1.63
2017-04-24T08:58:32.809Z,1.98
2017-04-24T08:59:36.812Z,3.12
2017-04-24T09:00:40.697Z,1.75
2017-04-24T09:01:44.729Z,1.73
2017-04-24T09:02:48.778Z,2.08
2017-04-24T09:03:52.606Z,2.47
2017-04-24T09:04:56.575Z,3.03
2017-04-24T09:06:01.074Z,2.25
2017-04-24T09:07:05.328Z,1.47
2017-04-24T09:08:09.566Z,1.63
2017-04-24T09:09:13.574Z,1.17
2017-04-24T09:10:17.776Z,1.57
2017-04-24T09:11:22.113Z,1.27
2017-04-24T09:12:26.153Z,1.22
2017-04-24T09:13:29.992Z,3.57
2017-04-24T09:14:34.119Z,2.17
2017-04-24T09:15:38.101Z,1.38
2017-04-24T09:16:41.970Z,1.37
2017-04-24T09:17:46.079Z,1.63
2017-04-24T09:18:50.018Z,1.05
2017-04-24T09:19:54.091Z,1.83
2017-04-24T09:20:58.286Z,1.92
2017-04-24T09:22:02.133Z,1.83
2017-04-24T09:23:07.227Z,1.42
2017-04-24T09:24:11.333Z,1.78
2017-04-24T09:25:15.450Z,1.35
2017-04-24T09:26:19.597Z,1.53
2017-04-24T09:27:23.851Z,2.93
2017-04-24T09:28:27.873Z,2.27
2017-04-24T09:29:32.018Z,2.15
2017-04-24T09:30:36.234Z,1.23
2017-04-24T09:31:40.184Z,1.37
2017-04-24T09:32:44.021Z,1.82
2017-04-24T09:33:48.108Z,1.57
2017-04-24T09:34:52.016Z,1.20
2017-04-24T09:35:56.078Z,1.18
2017-04-24T09:36:59.907Z,1.48
2017-04-24T09:38:04.366Z,1.40
2017-04-24T09:39:08.963Z,1.15
2017-04-24T09:40:13.096Z,0.80
2017-04-24T09:41:17.743Z,1.55
2017-04-24T09:42:22.109Z,2.93
2017-04-24T09:43:25.892Z,1.75
2017-04-24T09:44:30.255Z,1.87
2017-04-24T09:45:34.113Z,0.88
2017-04-24T09:46:38.394Z,2.10
2017-04-24T09:47:42.525Z,0.90
2017-04-24T09:48:47.327Z,1.62
2017-04-24T09:49:51.254Z,1.23
2017-04-24T09:50:54.965Z,1.60
2017-04-24T09:51:58.579Z,2.13
2017-04-24T09:53:02.815Z,0.92
2017-04-24T09:54:06.998Z,0.83
2017-04-24T09:55:11.176Z,0.87
2017-04-24T09:56:15.414Z,0.77
2017-04-24T09:57:19.384Z,1.27
2017-04-24T09:58:24.367Z,0.90
2017-04-24T09:59:28.265Z,1.42
2017-04-24T10:00:32.215Z,1.23
2017-04-24T10:01:36.076Z,1.17
2017-04-24T10:02:40.316Z,1.57
2017-04-24T10:03:44.177Z,1.07
2017-04-24T10:05:02.624Z,1.55
2017-04-24T10:06:07.490Z,1.22
2017-04-24T10:07:11.358Z,0.70
2017-04-24T10:08:15.479Z,0.73
2017-04-24T10:09:19.793Z,0.85
2017-04-24T10:10:23.703Z,1.30
2017-04-24T10:11:27.454Z,0.62
2017-04-24T10:12:31.549Z,0.80
2017-04-24T10:13:35.470Z,0.87
2017-04-24T10:14:39.652Z,1.10
2017-04-24T10:15:43.256Z,1.25
2017-04-24T10:16:47.352Z,0.88
2017-04-24T10:17:52.196Z,1.08
2017-04-24T10:18:56.151Z,1.52
2017-04-24T10:20:00.087Z,1.13
2017-04-24T10:21:03.942Z,0.77
2017-04-24T10:22:07.813Z,0.67
2017-04-24T10:23:11.468Z,0.83
2017-04-24T10:24:15.588Z,0.93
2017-04-24T10:25:19.901Z,2.18
2017-04-24T10:26:23.982Z,0.72
2017-04-24T10:27:28.771Z,0.65
2017-04-24T10:28:32.781Z,0.68
2017-04-24T10:29:36.637Z,0.70
2017-04-24T10:30:40.479Z,0.77
2017-04-24T10:31:44.454Z,1.02
2017-04-24T10:32:48.290Z,0.92
2017-04-24T10:33:53.011Z,0.73
2017-04-24T10:34:57.094Z,0.63
2017-04-24T10:36:02.067Z,0.85
2017-04-24T10:37:06.085Z,1.00
2017-04-24T10:38:09.947Z,0.70
2017-04-24T10:39:13.911Z,0.82
2017-04-24T10:40:17.930Z,0.65
2017-04-24T10:41:22.033Z,0.82
2017-04-24T10:42:26.267Z,0.60
2017-04-24T10:43:29.926Z,0.67
2017-04-24T10:44:33.813Z,0.75
2017-04-24T10:45:37.799Z,0.50
2017-04-24T10:46:41.868Z,0.62
2017-04-24T10:47:46.035Z,0.73
2017-04-24T10:48:51.193Z,0.92
2017-04-24T10:49:54.884Z,0.72
2017-04-24T10:50:58.980Z,0.87
2017-04-24T10:52:03.141Z,0.60
2017-04-24T10:53:07.438Z,0.80
2017-04-24T10:54:11.507Z,0.72
2017-04-24T10:55:15.557Z,1.28
2017-04-24T10:56:19.293Z,0.82
2017-04-24T10:57:23.413Z,1.05
2017-04-24T10:58:27.160Z,1.97
2017-04-24T10:59:30.979Z,0.50
2017-04-24T11:00:35.153Z,0.55
2017-04-24T11:01:39.149Z,0.65
2017-04-24T11:02:42.866Z,0.52
2017-04-24T11:03:46.963Z,1.20
2017-04-24T11:04:50.983Z,0.52
2017-04-24T11:05:55.156Z,0.53
2017-04-24T11:06:59.288Z,1.37
2017-04-24T11:08:03.092Z,0.48
2017-04-24T11:09:07.171Z,1.00
2017-04-24T11:10:11.152Z,0.62
2017-04-24T11:11:15.267Z,0.65
2017-04-24T11:12:19.466Z,0.58
2017-04-24T11:13:23.583Z,0.77
2017-04-24T11:14:28.473Z,0.63
2017-04-24T11:15:32.804Z,1.00
2017-04-24T11:16:36.829Z,1.13
2017-04-24T11:17:41.076Z,2.05
2017-04-24T11:18:44.975Z,0.95
2017-04-24T11:19:48.648Z,0.50
2017-04-24T11:20:52.663Z,0.72
2017-04-24T11:21:56.350Z,1.42
2017-04-24T11:23:00.481Z,1.23
2017-04-24T11:24:04.384Z,1.18
2017-04-24T11:25:08.444Z,0.68
2017-04-24T11:26:12.574Z,0.58
2017-04-24T11:27:16.717Z,1.30
2017-04-24T11:28:20.845Z,0.98
2017-04-24T11:29:24.918Z,0.70
2017-04-24T11:30:28.781Z,0.97
2017-04-24T11:31:32.851Z,0.78
2017-04-24T11:32:36.658Z,0.87
2017-04-24T11:33:40.565Z,0.77
2017-04-24T11:34:44.507Z,0.57
2017-04-24T11:35:48.894Z,0.97
2017-04-24T11:36:52.872Z,1.97
2017-04-24T11:37:56.990Z,0.87
2017-04-24T11:39:01.091Z,0.77
2017-04-24T11:40:05.443Z,0.67
2017-04-24T11:41:09.359Z,0.52
2017-04-24T11:42:13.190Z,1.08
2017-04-24T11:43:17.025Z,0.65
2017-04-24T11:44:21.365Z,0.48
2017-04-24T11:45:25.569Z,0.43
2017-04-24T11:46:29.752Z,0.98
2017-04-24T11:47:33.955Z,0.40
2017-04-24T11:48:38.137Z,0.50
2017-04-24T11:49:43.083Z,0.50
2017-04-24T11:50:47.565Z,1.57
2017-04-24T11:51:52.128Z,0.62
2017-04-24T11:53:00.030Z,0.80
2017-04-24T11:54:04.070Z,3.30
2017-04-24T11:55:08.262Z,1.15
2017-04-24T11:56:12.417Z,0.77
2017-04-24T11:57:16.097Z,0.50
2017-04-24T11:58:20.212Z,0.97
2017-04-24T11:59:24.271Z,0.70
2017-04-24T12:00:28.123Z,0.68
2017-04-24T12:01:31.910Z,1.13
2017-04-24T12:02:35.909Z,0.87
2017-04-24T12:03:40.084Z,2.55
2017-04-24T12:04:43.573Z,0.53
2017-04-24T12:05:47.789Z,1.20
2017-04-24T12:06:51.878Z,0.72
2017-04-24T12:07:55.751Z,0.60
2017-04-24T12:08:59.800Z,0.72
2017-04-24T12:10:03.964Z,1.90
2017-04-24T12:11:07.922Z,0.67
2017-04-24T12:12:12.176Z,0.70
2017-04-24T12:13:16.029Z,0.68
2017-04-24T12:14:20.060Z,0.73
2017-04-24T12:15:24.061Z,0.82
2017-04-24T12:16:28.193Z,0.45
2017-04-24T12:17:32.024Z,0.65
2017-04-24T12:18:36.242Z,1.40
2017-04-24T12:19:40.416Z,0.57
2017-04-24T12:20:43.912Z,0.58
2017-04-24T12:21:47.601Z,0.40
2017-04-24T12:22:51.489Z,0.75
2017-04-24T12:23:55.553Z,0.70
2017-04-24T12:24:59.547Z,0.48
2017-04-24T12:26:03.800Z,0.60
2017-04-24T12:27:07.814Z,0.45
2017-04-24T12:28:12.531Z,0.53
2017-04-24T12:29:16.336Z,0.82
2017-04-24T12:30:20.118Z,0.73
2017-04-24T12:31:25.154Z,0.40
2017-04-24T12:32:34.087Z,1.28
2017-04-24T12:33:38.206Z,0.57
2017-04-24T12:34:41.949Z,0.48
2017-04-24T12:35:45.775Z,0.40
2017-04-24T12:36:50.678Z,0.70
2017-04-24T12:37:54.561Z,1.27
2017-04-24T12:38:58.960Z,0.60
2017-04-24T12:40:03.144Z,0.50
2017-04-24T12:41:06.874Z,0.50
2017-04-24T12:42:10.608Z,1.12
2017-04-24T12:43:14.604Z,0.65
2017-04-24T12:44:18.813Z,0.77
2017-04-24T12:45:22.826Z,0.42
2017-04-24T12:46:27.048Z,0.70
2017-04-24T12:47:30.945Z,0.52
2017-04-24T12:48:34.785Z,0.55
2017-04-24T12:49:38.767Z,0.93
2017-04-24T12:50:44.118Z,1.87
2017-04-24T12:51:47.999Z,1.88
2017-04-24T12:52:52.169Z,0.98
2017-04-24T12:53:55.818Z,3.72
2017-04-24T12:55:00.043Z,1.48
2017-04-24T12:56:04.106Z,1.60
2017-04-24T12:57:07.977Z,2.05
2017-04-24T12:58:11.854Z,2.72
2017-04-24T12:59:15.877Z,1.63
2017-04-24T13:00:19.861Z,1.78
2017-04-24T13:01:23.971Z,1.87
2017-04-24T13:02:28.103Z,2.95
2017-04-24T13:03:32.161Z,1.75
2017-04-24T13:04:36.021Z,2.47
2017-04-24T13:05:40.081Z,2.48
2017-04-24T13:06:44.190Z,4.27
2017-04-24T13:07:48.162Z,4.42
2017-04-24T13:08:52.207Z,5.45
2017-04-24T13:09:56.520Z,2.60
2017-04-24T13:11:00.587Z,3.88
2017-04-24T13:12:05.073Z,3.90
2017-04-24T13:13:09.820Z,3.43
2017-04-24T13:14:13.597Z,5.15
2017-04-24T13:15:17.600Z,4.05
2017-04-24T13:16:21.564Z,4.45
2017-04-24T13:17:26.287Z,4.28
2017-04-24T13:18:30.278Z,3.47
2017-04-24T13:19:34.177Z,3.55
2017-04-24T13:20:39.251Z,5.72
2017-04-24T13:21:43.275Z,3.03
2017-04-24T13:22:47.054Z,3.32
2017-04-24T13:23:51.182Z,4.07
2017-04-24T13:24:55.484Z,3.13
2017-04-24T13:25:59.605Z,2.45
2017-04-24T13:27:04.806Z,2.23
2017-04-24T13:28:09.566Z,1.53
2017-04-24T13:29:13.711Z,1.83
2017-04-24T13:30:17.930Z,1.47
2017-04-24T13:31:22.243Z,1.35
2017-04-24T13:32:26.334Z,1.20
2017-04-24T13:33:30.332Z,1.18
2017-04-24T13:34:33.824Z,1.63
2017-04-24T13:35:37.766Z,2.02
2017-04-24T13:36:41.748Z,1.25
2017-04-24T13:37:45.728Z,1.82
2017-04-24T13:38:52.474Z,1.78
2017-04-24T13:39:56.740Z,1.17
2017-04-24T13:41:00.687Z,1.25
2017-04-24T13:42:04.658Z,1.85
2017-04-24T13:43:08.649Z,2.28
2017-04-24T13:44:12.924Z,1.78
2017-04-24T13:45:17.286Z,1.37
2017-04-24T13:46:21.128Z,0.93
2017-04-24T13:47:24.951Z,1.78
2017-04-24T13:48:28.891Z,0.85
2017-04-24T13:49:33.197Z,4.70
2017-04-24T13:50:39.377Z,1.43
2017-04-24T13:51:43.416Z,1.62
2017-04-24T13:52:48.130Z,1.30
2017-04-24T13:53:52.058Z,1.38
2017-04-24T13:55:01.238Z,1.40
2017-04-24T13:56:08.433Z,1.13
2017-04-24T13:57:12.934Z,0.98
2017-04-24T13:58:17.161Z,1.05
2017-04-24T13:59:21.296Z,1.08
2017-04-24T14:00:25.447Z,0.80
2017-04-24T14:01:29.564Z,1.27
2017-04-24T14:02:33.721Z,1.03
2017-04-24T14:03:37.676Z,1.12
2017-04-24T14:04:42.798Z,0.88
2017-04-24T14:05:46.966Z,0.73
2017-04-24T14:06:51.897Z,0.87
2017-04-24T14:07:55.994Z,1.10
2017-04-24T14:09:01.106Z,3.33
2017-04-24T14:10:05.407Z,1.10
2017-04-24T14:11:09.098Z,1.27
2017-04-24T14:12:12.951Z,1.08
2017-04-24T14:13:16.685Z,0.80
2017-04-24T14:14:20.966Z,1.23