createdAt,value
2019-04-13T00:05:31.136Z,4.40
2019-04-13T00:08:12.529Z,4.80
2019-04-13T00:11:11.521Z,3.73
2019-04-13T00:13:50.946Z,3.80
2019-04-13T00:16:30.267Z,4.03
2019-04-13T00:18:56.347Z,3.87
2019-04-13T00:21:22.324Z,4.53
2019-04-13T00:24:49.025Z,4.30
2019-04-13T00:27:15.008Z,4.50
2019-04-13T00:29:41.004Z,5.10
2019-04-13T00:35:44.281Z,4.80
2019-04-13T00:38:23.205Z,5.10
2019-04-13T00:41:02.338Z,5.50
2019-04-13T00:46:22.484Z,4.40
2019-04-13T00:48:48.491Z,5.90
2019-04-13T00:51:14.467Z,5.47
2019-04-13T00:54:00.625Z,5.00
2019-04-13T00:59:50.886Z,5.30
2019-04-13T01:02:36.761Z,5.40
2019-04-13T01:05:16.174Z,4.53
2019-04-13T01:07:55.220Z,4.50
2019-04-13T01:10:21.236Z,4.93
2019-04-13T01:13:07.140Z,5.07
2019-04-13T01:15:33.154Z,5.30
2019-04-13T01:17:59.162Z,4.70
2019-04-13T01:20:25.179Z,5.17
2019-04-13T01:23:11.072Z,5.00
2019-04-13T01:26:15.432Z,4.67
2019-04-13T01:28:41.443Z,4.57
2019-04-13T01:31:07.445Z,6.30
2019-04-13T01:33:33.524Z,5.40
2019-04-13T01:36:19.417Z,4.83
2019-04-13T01:39:06.105Z,5.67
2019-04-13T01:41:32.172Z,5.80
2019-04-13T01:43:58.242Z,5.50
2019-04-13T01:46:39.667Z,5.50
2019-04-13T01:49:05.653Z,4.57
2019-04-13T01:51:31.631Z,5.00
2019-04-13T01:54:17.550Z,5.10
2019-04-13T01:56:56.606Z,5.50
2019-04-13T01:59:35.861Z,5.23
2019-04-13T02:02:17.084Z,5.67
2019-04-13T02:05:18.186Z,4.90
2019-04-13T02:08:03.872Z,6.60
2019-04-13T02:10:54.596Z,5.20
2019-04-13T02:13:20.608Z,5.00
2019-04-13T02:16:06.502Z,5.50
2019-04-13T02:18:46.646Z,6.30
2019-04-13T02:21:25.713Z,5.10
2019-04-13T02:24:04.866Z,5.63
2019-04-13T02:26:43.894Z,5.93
2019-04-13T02:29:22.806Z,5.23
2019-04-13T02:32:01.800Z,6.70
2019-04-13T02:34:41.010Z,5.80
2019-04-13T02:37:20.795Z,6.00
2019-04-13T02:40:00.172Z,5.63
2019-04-13T02:42:39.981Z,6.17
2019-04-13T02:45:19.210Z,5.90
2019-04-13T02:47:58.221Z,6.00
2019-04-13T02:50:37.501Z,6.37
2019-04-13T02:53:03.504Z,6.47
2019-04-13T02:55:29.471Z,5.43
2019-04-13T02:57:55.491Z,5.47
2019-04-13T03:01:03.395Z,5.80
2019-04-13T03:06:28.836Z,5.70
2019-04-13T03:09:08.352Z,5.50
2019-04-13T03:11:49.336Z,5.63
2019-04-13T03:14:15.492Z,5.50
2019-04-13T03:17:21.228Z,6.17
2019-04-13T03:20:07.115Z,6.90
2019-04-13T03:22:33.089Z,5.83
2019-04-13T03:24:59.095Z,5.60
2019-04-13T03:27:44.948Z,5.80
2019-04-13T03:30:26.687Z,5.97
2019-04-13T03:36:10.689Z,4.90
2019-04-13T03:38:49.757Z,5.77
2019-04-13T03:41:48.755Z,5.67
2019-04-13T03:44:28.017Z,6.00
2019-04-13T03:46:54.036Z,5.70
2019-04-13T03:52:42.768Z,5.40
2019-04-13T03:55:21.928Z,6.27
2019-04-13T04:01:05.462Z,6.53
2019-04-13T04:03:31.432Z,5.80
2019-04-13T04:06:17.338Z,5.23
2019-04-13T04:08:56.419Z,5.80
2019-04-13T04:14:41.529Z,5.30
2019-04-13T04:17:07.601Z,5.57
2019-04-13T04:19:33.607Z,5.63
2019-04-13T04:24:56.063Z,5.33
2019-04-13T04:27:35.780Z,5.80
2019-04-13T04:33:30.106Z,5.60
2019-04-13T04:36:09.163Z,5.53
2019-04-13T04:38:35.169Z,5.03
2019-04-13T04:41:21.048Z,6.00
2019-04-13T04:43:47.044Z,5.43
2019-04-13T04:46:13.007Z,5.80
2019-04-13T04:48:52.830Z,5.50
2019-04-13T04:51:32.064Z,6.30
2019-04-13T04:53:58.074Z,5.73
2019-04-13T04:56:44.001Z,6.77
2019-04-13T05:02:20.766Z,5.33
2019-04-13T05:05:06.834Z,6.10
2019-04-13T05:07:32.870Z,5.40
2019-04-13T05:10:18.745Z,6.13
2019-04-13T05:12:58.341Z,6.20
2019-04-13T05:15:24.329Z,5.87
2019-04-13T05:17:50.295Z,5.43
2019-04-13T05:20:16.345Z,5.90
2019-04-13T05:23:02.248Z,5.10
2019-04-13T05:25:41.490Z,4.43
2019-04-13T05:28:07.510Z,5.30
2019-04-13T05:30:53.389Z,5.73
2019-04-13T05:33:54.389Z,5.00
2019-04-13T05:36:33.497Z,5.10
2019-04-13T05:41:58.841Z,5.57
2019-04-13T05:44:44.787Z,5.20
2019-04-13T05:47:24.490Z,5.23
2019-04-13T05:49:50.459Z,5.10
2019-04-13T05:52:36.348Z,5.13
2019-04-13T05:55:24.177Z,5.47
2019-04-13T05:58:12.225Z,5.77
2019-04-13T06:00:50.998Z,5.77
2019-04-13T06:03:30.041Z,5.47
2019-04-13T06:06:09.285Z,7.27
2019-04-13T06:08:36.039Z,6.53
2019-04-13T06:11:09.834Z,6.73
2019-04-13T06:13:35.860Z,7.43
2019-04-13T06:16:21.730Z,7.23
2019-04-13T06:19:01.429Z,7.47
2019-04-13T06:21:44.509Z,6.20
2019-04-13T06:24:42.080Z,7.60
2019-04-13T06:27:21.589Z,6.43
2019-04-13T06:30:02.565Z,6.67
2019-04-13T06:32:46.404Z,6.97
2019-04-13T06:38:03.880Z,5.83
2019-04-13T06:44:08.526Z,5.17
2019-04-13T06:46:47.521Z,6.20
2019-04-13T06:49:14.810Z,6.50
2019-04-13T06:52:08.017Z,6.33
2019-04-13T06:54:46.925Z,6.43
2019-04-13T06:57:29.110Z,7.00
2019-04-13T07:06:47.529Z,6.77
2019-04-13T07:09:20.512Z,5.83
2019-04-13T07:12:06.616Z,6.27
2019-04-13T07:14:32.652Z,5.70
2019-04-13T07:19:56.370Z,5.80
2019-04-13T07:22:55.621Z,6.50
2019-04-13T07:25:34.818Z,5.73
2019-04-13T07:28:13.868Z,5.90
2019-04-13T07:30:52.924Z,14.17
2019-04-13T07:33:32.085Z,7.10
2019-04-13T07:36:11.536Z,6.00
2019-04-13T07:39:11.133Z,7.70
2019-04-13T07:41:37.188Z,8.60
2019-04-13T07:52:43.236Z,7.00
2019-04-13T07:55:22.852Z,6.27
2019-04-13T07:57:48.815Z,6.77
2019-04-13T08:00:59.930Z,7.13
2019-04-13T08:03:25.901Z,6.87
2019-04-13T08:06:04.902Z,9.70
2019-04-13T08:08:46.010Z,8.00
2019-04-13T08:11:26.141Z,7.20
2019-04-13T08:14:11.053Z,7.20
2019-04-13T08:16:37.074Z,7.57
2019-04-13T08:19:36.208Z,7.97
2019-04-13T08:22:15.559Z,7.77
2019-04-13T08:24:54.631Z,7.87
2019-04-13T08:27:20.656Z,7.23
2019-04-13T08:30:07.740Z,7.17
2019-04-13T08:32:46.699Z,8.27
2019-04-13T08:35:26.169Z,6.70
2019-04-13T08:38:12.882Z,7.10
2019-04-13T08:40:32.940Z,7.70
2019-04-13T08:43:18.880Z,7.90
2019-04-13T08:45:45.014Z,8.23
2019-04-13T08:48:22.628Z,8.13
2019-04-13T08:51:02.400Z,7.93
2019-04-13T08:53:42.314Z,7.33
2019-04-13T08:56:08.347Z,8.37
2019-04-13T08:58:54.220Z,7.30
2019-04-13T09:01:33.524Z,8.00
2019-04-13T09:03:59.487Z,7.40
2019-04-13T09:07:03.976Z,6.30
2019-04-13T09:15:37.340Z,6.83
2019-04-13T09:18:54.027Z,7.93
2019-04-13T09:21:43.978Z,8.07
2019-04-13T09:24:14.632Z,7.30
2019-04-13T09:27:00.721Z,6.33
2019-04-13T09:29:40.415Z,7.20
2019-04-13T09:32:06.436Z,7.40
2019-04-13T09:34:52.280Z,7.47
2019-04-13T09:37:32.830Z,7.17
2019-04-13T09:40:13.224Z,7.67
2019-04-13T09:42:39.189Z,6.87
2019-04-13T09:45:25.208Z,6.40
2019-04-13T09:48:24.232Z,7.03
2019-04-13T09:51:23.183Z,5.93
2019-04-13T09:54:02.552Z,8.00
2019-04-13T09:56:37.316Z,7.47
2019-04-13T09:59:02.979Z,7.00
2019-04-13T10:01:45.141Z,6.53
2019-04-13T10:04:23.629Z,6.90
2019-04-13T10:09:43.667Z,7.73
2019-04-13T10:12:44.535Z,5.83
2019-04-13T10:15:43.662Z,6.90
2019-04-13T10:21:28.485Z,8.33
2019-04-13T10:23:54.493Z,7.00
2019-04-13T10:26:20.508Z,7.07
2019-04-13T10:28:59.844Z,8.17
2019-04-13T10:31:39.633Z,7.27
2019-04-13T10:34:19.611Z,7.37
2019-04-13T10:36:45.625Z,8.40
2019-04-13T10:42:10.139Z,7.10
2019-04-13T10:50:52.871Z,8.43
2019-04-13T10:53:44.322Z,8.60
2019-04-13T10:56:10.428Z,8.93
2019-04-13T10:58:36.415Z,9.03
2019-04-13T11:01:16.036Z,7.57
2019-04-13T11:03:55.127Z,10.30
2019-04-13T11:06:34.244Z,9.97
2019-04-13T11:09:00.251Z,8.60
2019-04-13T11:11:46.148Z,9.87
2019-04-13T11:14:12.120Z,8.90
2019-04-13T11:16:38.119Z,9.10
2019-04-13T11:19:17.118Z,8.50
2019-04-13T11:21:43.151Z,9.13
2019-04-13T11:24:29.010Z,9.50
2019-04-13T11:26:55.005Z,8.73
2019-04-13T11:29:40.852Z,7.90
2019-04-13T11:32:48.523Z,9.27
2019-04-13T11:35:35.685Z,8.03
2019-04-13T11:38:02.540Z,8.43
2019-04-13T11:40:50.419Z,8.70
2019-04-13T11:43:34.968Z,8.47
2019-04-13T11:52:27.509Z,7.77
2019-04-13T11:55:01.235Z,8.03
2019-04-13T11:57:34.857Z,7.43
2019-04-13T12:15:38.796Z,5.63
2019-04-13T12:21:41.451Z,6.20
2019-04-13T12:26:50.971Z,5.97
2019-04-13T12:29:39.346Z,6.10
2019-04-13T12:35:07.945Z,6.23
2019-04-13T12:37:46.658Z,5.20
2019-04-13T12:43:37.061Z,4.97
2019-04-13T12:46:03.079Z,5.30
2019-04-13T12:48:29.040Z,4.60
2019-04-13T12:51:14.954Z,5.10
2019-04-13T12:53:54.151Z,4.67
2019-04-13T12:56:33.100Z,5.13
2019-04-13T12:58:59.091Z,5.20
2019-04-13T13:02:04.865Z,6.60
2019-04-13T13:04:50.962Z,6.10
2019-04-13T13:07:37.415Z,5.60
2019-04-13T13:10:25.550Z,4.90
2019-04-13T13:13:09.280Z,5.80
2019-04-13T13:15:48.532Z,5.33
2019-04-13T13:18:14.760Z,4.97
2019-04-13T13:21:00.609Z,6.00
2019-04-13T13:26:47.731Z,5.23
2019-04-13T13:29:12.035Z,5.30
2019-04-13T13:34:17.033Z,8.70
2019-04-13T13:37:04.931Z,6.00
2019-04-13T13:39:50.753Z,5.43
2019-04-13T13:42:29.867Z,5.93
2019-04-13T13:45:09.819Z,5.80
2019-04-13T13:47:48.863Z,6.53
2019-04-13T13:50:28.068Z,5.90
2019-04-13T13:52:54.056Z,6.60
2019-04-13T13:55:20.043Z,7.47
2019-04-13T13:58:03.753Z,6.93
2019-04-13T14:01:03.078Z,6.50
2019-04-13T14:03:29.053Z,6.90
2019-04-13T14:05:55.020Z,7.57
2019-04-13T14:08:44.329Z,6.27
2019-04-13T14:11:08.841Z,6.60
2019-04-13T14:13:54.736Z,6.90
2019-04-13T14:16:34.363Z,7.17
2019-04-13T14:19:13.357Z,6.50
2019-04-13T14:21:52.503Z,7.70
2019-04-13T14:24:32.221Z,7.00
2019-04-13T14:30:38.629Z,8.50
2019-04-13T14:33:18.222Z,8.20
2019-04-13T14:36:17.981Z,7.80
2019-04-13T14:39:01.045Z,9.00
2019-04-13T14:41:41.792Z,8.50
2019-04-13T14:44:21.509Z,7.97
2019-04-13T15:00:55.061Z,8.90
2019-04-13T15:03:40.934Z,7.93
2019-04-13T15:06:06.975Z,9.40
2019-04-13T15:08:52.868Z,9.47
2019-04-13T15:11:32.304Z,7.60
2019-04-13T15:14:11.226Z,9.53
2019-04-13T15:16:51.158Z,8.57
2019-04-13T15:26:06.014Z,8.20
2019-04-13T15:28:35.194Z,7.83
2019-04-13T15:31:30.747Z,7.90
2019-04-13T15:37:03.107Z,9.33
2019-04-13T15:39:39.889Z,9.30
2019-04-13T15:42:31.619Z,10.17
2019-04-13T15:44:52.170Z,8.43
2019-04-13T15:47:26.828Z,8.70
2019-04-13T15:49:59.017Z,8.73
2019-04-13T15:53:03.917Z,8.60
2019-04-13T15:55:37.460Z,8.83
2019-04-13T15:58:12.183Z,8.67
2019-04-13T16:04:09.455Z,8.20
2019-04-13T16:06:35.862Z,9.37
2019-04-13T16:09:50.910Z,11.97
2019-04-13T16:12:36.857Z,9.57
2019-04-13T16:18:23.984Z,9.03
2019-04-13T16:20:51.036Z,8.77
2019-04-13T16:23:49.932Z,9.80
2019-04-13T16:30:12.973Z,10.93
2019-04-13T16:32:59.918Z,9.60
2019-04-13T16:36:06.093Z,9.87
2019-04-13T16:38:54.587Z,11.70
2019-04-13T16:41:57.529Z,11.10
2019-04-13T16:44:29.377Z,9.90
2019-04-13T16:56:54.138Z,10.93
2019-04-13T17:00:01.610Z,11.47
2019-04-13T17:03:01.192Z,10.20
2019-04-13T17:05:47.170Z,11.90
2019-04-13T17:21:36.104Z,11.10
2019-04-13T17:27:32.654Z,10.03
2019-04-13T17:30:34.492Z,10.30
2019-04-13T17:33:15.528Z,11.07
2019-04-13T17:35:56.028Z,10.27
2019-04-13T17:38:35.753Z,10.73
2019-04-13T17:41:20.310Z,10.83
2019-04-13T17:44:03.887Z,10.60
2019-04-13T17:49:51.323Z,10.70
2019-04-13T17:52:57.216Z,11.23
2019-04-13T17:55:44.077Z,10.00
2019-04-13T17:58:30.010Z,10.63
2019-04-13T18:01:16.726Z,9.47
2019-04-13T18:04:23.114Z,9.77
2019-04-13T18:10:28.337Z,8.73
2019-04-13T18:13:13.792Z,7.83
2019-04-13T18:16:19.673Z,9.47
2019-04-13T18:24:47.342Z,8.93
2019-04-13T18:27:13.439Z,10.70
2019-04-13T18:30:10.119Z,10.07
2019-04-13T18:36:09.266Z,9.47
2019-04-13T18:42:13.388Z,11.30
2019-04-13T18:47:41.028Z,10.67
2019-04-13T18:50:28.986Z,9.20
2019-04-13T18:56:33.185Z,9.10
2019-04-13T18:58:59.372Z,8.60
2019-04-13T19:01:26.504Z,9.70
2019-04-13T19:07:59.170Z,8.00
2019-04-13T19:14:15.452Z,9.27
2019-04-13T19:23:23.502Z,8.00
2019-04-13T19:25:49.517Z,7.87
2019-04-13T19:34:49.463Z,8.47
2019-04-13T19:37:35.334Z,8.40
2019-04-13T19:40:14.256Z,9.43
2019-04-13T19:42:53.344Z,8.80
2019-04-13T19:54:52.248Z,8.30
2019-04-13T20:04:36.524Z,8.47
2019-04-13T20:07:15.472Z,9.93
2019-04-13T20:09:41.484Z,8.43
2019-04-13T20:12:27.380Z,9.07
2019-04-13T20:14:54.584Z,8.37
2019-04-13T20:21:28.934Z,9.23
2019-04-13T20:30:56.487Z,8.13
2019-04-13T20:33:37.174Z,7.77
2019-04-13T20:36:20.899Z,7.50
2019-04-13T20:38:45.396Z,7.53
2019-04-13T20:50:20.124Z,7.50
2019-04-13T20:53:31.460Z,7.83
2019-04-13T20:56:31.752Z,7.57
2019-04-13T20:59:10.922Z,7.40
2019-04-13T21:01:49.880Z,8.80
2019-04-13T21:04:30.598Z,7.30
2019-04-13T21:07:09.855Z,8.20
2019-04-13T21:09:35.832Z,7.43
2019-04-13T21:15:58.004Z,8.10
2019-04-13T21:21:54.613Z,7.27
2019-04-13T21:27:35.624Z,8.47
2019-04-13T21:30:01.631Z,7.50
2019-04-13T21:32:27.623Z,7.40
2019-04-13T21:34:53.586Z,7.90
2019-04-13T21:37:59.502Z,7.93
2019-04-13T21:44:26.712Z,8.57
2019-04-13T21:53:38.344Z,9.30
2019-04-13T21:56:26.744Z,8.80
2019-04-13T21:59:12.941Z,8.87
2019-04-13T22:02:20.174Z,8.17
2019-04-13T22:04:46.338Z,7.20
2019-04-13T22:07:13.520Z,8.37
2019-04-13T22:09:47.771Z,8.30
2019-04-13T22:15:46.305Z,9.03
2019-04-13T22:18:12.508Z,8.87
2019-04-13T22:23:49.760Z,8.43
2019-04-13T22:26:37.628Z,9.50
2019-04-13T22:32:31.788Z,8.80
2019-04-13T22:35:12.916Z,8.07
2019-04-13T22:37:39.031Z,8.37
2019-04-13T22:40:25.733Z,8.60
2019-04-13T22:49:36.318Z,8.10
2019-04-13T22:58:37.965Z,6.70
2019-04-13T23:04:21.207Z,6.90
2019-04-13T23:06:47.285Z,6.73
2019-04-13T23:09:13.251Z,6.80
2019-04-13T23:21:12.155Z,7.30
2019-04-13T23:27:39.684Z,6.67
2019-04-13T23:30:18.968Z,6.90
2019-04-13T23:32:57.978Z,6.00
2019-04-13T23:35:23.980Z,7.00
2019-04-13T23:38:30.998Z,6.57
2019-04-13T23:43:36.885Z,6.03
2019-04-13T23:46:22.788Z,6.40
2019-04-13T23:51:42.569Z,6.93
2019-04-13T23:54:22.424Z,5.80
