createdAt,value
2018-05-24T00:01:40.542Z,7.27
2018-05-24T00:03:44.339Z,6.80
2018-05-24T00:05:48.143Z,7.10
2018-05-24T00:07:51.954Z,6.43
2018-05-24T00:09:54.802Z,6.57
2018-05-24T00:11:58.525Z,6.70
2018-05-24T00:14:02.234Z,7.50
2018-05-24T00:16:05.166Z,7.10
2018-05-24T00:18:08.123Z,7.30
2018-05-24T00:20:11.046Z,8.00
2018-05-24T00:22:14.007Z,5.90
2018-05-24T00:24:17.036Z,6.70
2018-05-24T00:26:20.714Z,7.20
2018-05-24T00:28:23.820Z,7.10
2018-05-24T00:30:26.760Z,7.20
2018-05-24T00:32:29.711Z,8.03
2018-05-24T00:34:32.633Z,6.97
2018-05-24T00:36:35.663Z,7.40
2018-05-24T00:38:38.737Z,7.13
2018-05-24T00:40:42.437Z,7.60
2018-05-24T00:42:45.407Z,6.80
2018-05-24T00:44:49.112Z,7.53
2018-05-24T00:46:52.050Z,7.03
2018-05-24T00:48:55.023Z,8.30
2018-05-24T00:50:57.964Z,7.90
2018-05-24T00:53:01.679Z,6.70
2018-05-24T00:55:17.449Z,7.43
2018-05-24T00:57:21.175Z,7.50
2018-05-24T00:59:24.315Z,7.43
2018-05-24T01:01:27.230Z,7.50
2018-05-24T01:03:30.174Z,7.63
2018-05-24T01:05:33.203Z,7.47
2018-05-24T01:07:36.154Z,7.50
2018-05-24T01:09:39.839Z,7.23
2018-05-24T01:11:42.771Z,7.90
2018-05-24T01:13:45.741Z,7.00
2018-05-24T01:15:48.740Z,7.00
2018-05-24T01:17:51.627Z,7.47
2018-05-24T01:19:54.542Z,7.30
2018-05-24T01:21:57.562Z,8.17
2018-05-24T01:24:00.510Z,7.17
2018-05-24T01:26:04.960Z,7.20
2018-05-24T01:28:08.763Z,7.40
2018-05-24T01:30:12.462Z,7.80
2018-05-24T01:32:15.398Z,7.47
2018-05-24T01:34:18.346Z,6.83
2018-05-24T01:36:21.410Z,6.57
2018-05-24T01:41:16.831Z,7.20
2018-05-24T01:51:49.667Z,7.97
2018-05-24T02:01:47.447Z,8.20
2018-05-24T02:11:49.855Z,8.35
2018-05-24T02:13:53.663Z,7.70
2018-05-24T02:15:56.541Z,8.20
2018-05-24T02:17:59.445Z,7.80
2018-05-24T02:20:03.102Z,7.93
2018-05-24T02:22:05.978Z,7.73
2018-05-24T02:24:08.888Z,8.00
2018-05-24T02:26:11.871Z,8.67
2018-05-24T02:28:14.855Z,8.77
2018-05-24T02:30:17.856Z,9.27
2018-05-24T02:32:22.245Z,7.60
2018-05-24T02:34:25.151Z,8.30
2018-05-24T02:36:28.031Z,8.40
2018-05-24T02:38:31.856Z,8.20
2018-05-24T02:40:35.570Z,8.80
2018-05-24T02:42:38.478Z,8.10
2018-05-24T02:44:41.387Z,9.30
2018-05-24T02:46:45.793Z,8.27
2018-05-24T02:48:48.693Z,9.03
2018-05-24T02:50:52.382Z,8.40
2018-05-24T02:52:55.317Z,8.70
2018-05-24T02:54:58.227Z,9.13
2018-05-24T02:57:01.100Z,8.57
2018-05-24T02:59:03.999Z,8.10
2018-05-24T03:01:06.910Z,8.30
2018-05-24T03:03:10.552Z,8.13
2018-05-24T03:05:13.466Z,8.47
2018-05-24T03:07:16.446Z,8.80
2018-05-24T03:09:19.321Z,9.10
2018-05-24T03:11:22.209Z,7.90
2018-05-24T03:13:25.130Z,9.07
2018-05-24T03:15:28.793Z,10.60
2018-05-24T03:17:32.489Z,8.03
2018-05-24T03:19:35.388Z,8.73
2018-05-24T03:21:39.073Z,8.27
2018-05-24T03:23:42.038Z,8.37
2018-05-24T03:25:44.973Z,8.20
2018-05-24T03:27:47.934Z,8.83
2018-05-24T03:29:51.618Z,8.77
2018-05-24T03:31:54.740Z,13.53
2018-05-24T03:33:58.373Z,8.57
2018-05-24T03:36:01.245Z,8.80
2018-05-24T03:38:04.478Z,8.25
2018-05-24T03:40:08.858Z,9.10
2018-05-24T03:42:11.762Z,8.90
2018-05-24T03:44:14.650Z,8.20
2018-05-24T03:46:17.526Z,7.87
2018-05-24T03:48:21.955Z,8.90
2018-05-24T03:50:24.864Z,9.13
2018-05-24T03:52:28.513Z,8.40
2018-05-24T03:54:31.398Z,9.27
2018-05-24T03:56:34.302Z,8.33
2018-05-24T03:58:37.958Z,8.50
2018-05-24T04:00:52.746Z,8.57
2018-05-24T04:03:09.061Z,8.10
2018-05-24T04:05:12.742Z,8.20
2018-05-24T04:07:15.729Z,8.77
2018-05-24T04:09:19.621Z,8.57
2018-05-24T04:11:22.530Z,9.00
2018-05-24T04:13:25.397Z,9.33
2018-05-24T04:15:28.379Z,9.40
2018-05-24T04:17:31.353Z,9.10
2018-05-24T04:19:35.779Z,9.33
2018-05-24T04:21:40.605Z,8.77
2018-05-24T04:23:43.476Z,9.47
2018-05-24T04:25:46.458Z,9.53
2018-05-24T04:27:49.766Z,8.33
2018-05-24T04:29:54.179Z,9.63
2018-05-24T04:31:57.070Z,10.90
2018-05-24T04:34:00.786Z,9.83
2018-05-24T04:36:04.431Z,9.40
2018-05-24T04:38:07.313Z,10.30
2018-05-24T04:40:10.254Z,8.93
2018-05-24T04:42:13.347Z,9.80
2018-05-24T04:44:17.006Z,11.83
2018-05-24T04:46:21.100Z,11.00
2018-05-24T04:48:23.999Z,10.30
2018-05-24T04:50:26.926Z,9.63
2018-05-24T04:52:29.881Z,9.67
2018-05-24T04:54:33.553Z,9.87
2018-05-24T04:56:36.440Z,9.27
2018-05-24T04:58:39.389Z,9.33
2018-05-24T05:00:42.278Z,9.87
2018-05-24T05:02:45.155Z,9.00
2018-05-24T05:04:48.069Z,8.63
2018-05-24T05:06:51.726Z,8.73
2018-05-24T05:08:54.672Z,10.50
2018-05-24T05:10:58.367Z,9.50
2018-05-24T05:13:02.007Z,10.17
2018-05-24T05:15:04.923Z,8.80
2018-05-24T05:17:07.846Z,9.20
2018-05-24T05:19:10.726Z,9.20
2018-05-24T05:21:13.658Z,9.20
2018-05-24T05:23:18.120Z,8.93
2018-05-24T05:25:20.939Z,9.37
2018-05-24T05:27:23.822Z,9.87
2018-05-24T05:29:26.723Z,9.00
2018-05-24T05:31:29.609Z,9.10
2018-05-24T05:33:32.673Z,9.23
2018-05-24T05:35:36.792Z,9.25
2018-05-24T05:37:39.713Z,8.83
2018-05-24T05:39:43.464Z,9.27
2018-05-24T05:41:46.358Z,8.97
2018-05-24T05:43:50.866Z,8.70
2018-05-24T05:45:53.753Z,8.87
2018-05-24T05:47:56.984Z,9.50
2018-05-24T05:50:00.612Z,8.70
2018-05-24T05:52:03.607Z,8.43
2018-05-24T05:54:07.997Z,7.60
2018-05-24T05:56:10.873Z,8.93
2018-05-24T05:58:13.944Z,8.47
2018-05-24T06:00:17.591Z,9.17
2018-05-24T06:02:20.478Z,8.27
2018-05-24T06:04:23.385Z,9.63
2018-05-24T06:06:27.794Z,10.27
2018-05-24T06:08:32.187Z,9.87
2018-05-24T06:10:35.061Z,10.00
2018-05-24T06:12:37.969Z,10.00
2018-05-24T06:14:40.870Z,10.23
2018-05-24T06:16:43.773Z,9.70
2018-05-24T06:18:46.714Z,8.73
2018-05-24T06:20:51.095Z,8.87
2018-05-24T06:22:53.986Z,8.97
2018-05-24T06:24:58.425Z,8.30
2018-05-24T06:27:01.338Z,9.90
2018-05-24T06:29:04.990Z,10.07
2018-05-24T06:31:07.983Z,8.10
2018-05-24T06:33:10.892Z,8.90
2018-05-24T06:35:14.530Z,8.20
2018-05-24T06:37:17.482Z,8.30
2018-05-24T06:39:21.122Z,8.23
2018-05-24T06:41:24.001Z,8.67
2018-05-24T06:43:26.926Z,8.80
2018-05-24T06:45:30.572Z,8.90
2018-05-24T06:47:33.505Z,8.20
2018-05-24T06:49:37.901Z,8.40
2018-05-24T06:51:42.312Z,9.27
2018-05-24T06:53:45.310Z,10.60
2018-05-24T06:55:48.197Z,8.50
2018-05-24T06:57:51.854Z,9.27
2018-05-24T06:59:54.781Z,9.17
2018-05-24T07:01:57.755Z,10.30
2018-05-24T07:04:01.412Z,8.60
2018-05-24T07:06:04.306Z,9.40
2018-05-24T07:08:07.317Z,9.30
2018-05-24T07:10:10.293Z,8.60
2018-05-24T07:12:13.282Z,8.40
2018-05-24T07:14:16.365Z,8.53
2018-05-24T07:16:20.886Z,9.17
2018-05-24T07:18:25.273Z,9.30
2018-05-24T07:20:28.180Z,8.77
2018-05-24T07:22:31.160Z,8.70
2018-05-24T07:24:34.083Z,8.90
2018-05-24T07:26:36.946Z,9.50
2018-05-24T07:28:40.597Z,9.10
2018-05-24T07:30:43.498Z,9.00
2018-05-24T07:32:46.458Z,9.73
2018-05-24T07:34:49.349Z,9.93
2018-05-24T07:36:52.230Z,8.93
2018-05-24T07:38:55.229Z,9.80
2018-05-24T07:40:58.114Z,9.30
2018-05-24T07:43:00.994Z,8.37
2018-05-24T07:45:04.016Z,8.50
2018-05-24T07:47:07.677Z,9.57
2018-05-24T07:49:10.582Z,8.97
2018-05-24T07:51:14.247Z,9.03
2018-05-24T07:53:18.058Z,8.53
2018-05-24T07:55:21.775Z,8.53
2018-05-24T07:57:25.463Z,8.07
2018-05-24T07:59:29.168Z,9.33
2018-05-24T08:01:32.068Z,8.33
2018-05-24T08:03:35.123Z,8.80
2018-05-24T08:05:39.550Z,8.50
2018-05-24T08:07:42.433Z,9.30
2018-05-24T08:09:46.168Z,8.00
2018-05-24T08:11:49.118Z,8.07
2018-05-24T08:13:52.772Z,8.53
2018-05-24T08:15:55.692Z,8.30
2018-05-24T08:17:58.578Z,7.40
2018-05-24T08:20:02.253Z,7.97
2018-05-24T08:22:05.242Z,8.80
2018-05-24T08:24:08.234Z,8.93
2018-05-24T08:26:11.942Z,7.63
2018-05-24T08:28:15.633Z,7.90
2018-05-24T08:30:18.614Z,7.93
2018-05-24T08:32:21.505Z,7.57
2018-05-24T08:34:25.170Z,7.93
2018-05-24T08:36:28.133Z,9.10
2018-05-24T08:38:31.021Z,8.13
2018-05-24T08:40:33.924Z,7.40
2018-05-24T08:42:36.794Z,8.40
2018-05-24T08:44:40.089Z,8.87
2018-05-24T08:46:42.992Z,8.40
2018-05-24T08:48:45.872Z,7.73
2018-05-24T08:50:48.771Z,7.77
2018-05-24T08:52:52.553Z,7.90
2018-05-24T08:54:55.442Z,9.20
2018-05-24T08:56:59.092Z,8.30
2018-05-24T08:59:02.075Z,8.20
2018-05-24T09:01:05.007Z,8.50
2018-05-24T09:03:07.890Z,8.27
2018-05-24T09:05:11.631Z,8.40
2018-05-24T09:07:14.548Z,8.57
2018-05-24T09:09:18.299Z,8.00
2018-05-24T09:11:21.167Z,8.30
2018-05-24T09:13:24.875Z,9.77
2018-05-24T09:15:28.510Z,8.00
2018-05-24T09:17:31.433Z,8.20
2018-05-24T09:19:35.082Z,8.53
2018-05-24T09:21:39.508Z,8.20
2018-05-24T09:23:42.413Z,7.93
2018-05-24T09:25:45.301Z,7.70
2018-05-24T09:27:48.218Z,8.20
2018-05-24T09:29:52.290Z,8.60
2018-05-24T09:31:56.024Z,8.63
2018-05-24T09:33:59.659Z,9.13
2018-05-24T09:36:02.613Z,7.97
2018-05-24T09:38:05.519Z,8.23
2018-05-24T09:40:08.409Z,8.00
2018-05-24T09:42:11.726Z,7.57
2018-05-24T09:44:14.844Z,8.37
2018-05-24T09:46:18.514Z,8.17
2018-05-24T09:48:22.216Z,7.20
2018-05-24T09:50:25.074Z,7.50
2018-05-24T09:52:27.954Z,9.30
2018-05-24T09:54:30.888Z,9.60
2018-05-24T09:56:34.529Z,8.70
2018-05-24T09:58:37.398Z,8.70
2018-05-24T10:00:40.711Z,8.60
2018-05-24T10:02:43.603Z,8.13
2018-05-24T10:04:46.510Z,8.33
2018-05-24T10:06:49.394Z,9.77
2018-05-24T10:08:52.290Z,8.73
2018-05-24T10:10:55.174Z,8.37
2018-05-24T10:12:58.926Z,8.93
2018-05-24T10:15:01.808Z,9.47
2018-05-24T10:17:05.466Z,9.07
2018-05-24T10:19:08.797Z,8.90
2018-05-24T10:21:11.715Z,9.20
2018-05-24T10:23:15.354Z,8.90
2018-05-24T10:25:18.253Z,8.10
2018-05-24T10:27:21.157Z,7.70
2018-05-24T10:29:24.805Z,8.17
2018-05-24T10:31:28.148Z,9.27
2018-05-24T10:33:31.797Z,7.93
2018-05-24T10:35:34.706Z,9.03
2018-05-24T10:37:38.001Z,8.40
2018-05-24T10:39:40.944Z,8.80
2018-05-24T10:41:43.795Z,8.03
2018-05-24T10:43:47.441Z,7.47
2018-05-24T10:45:51.148Z,7.97
2018-05-24T10:47:54.027Z,7.13
2018-05-24T10:49:56.946Z,8.90
2018-05-24T10:52:00.594Z,8.17
2018-05-24T10:54:03.587Z,9.57
2018-05-24T10:56:06.588Z,9.15
2018-05-24T10:58:09.481Z,8.67
2018-05-24T11:00:13.885Z,8.90
2018-05-24T11:02:16.827Z,10.97
2018-05-24T11:04:19.743Z,10.60
2018-05-24T11:06:22.824Z,9.63
2018-05-24T11:08:25.961Z,9.17
2018-05-24T11:10:29.586Z,8.80
2018-05-24T11:12:32.489Z,9.87
2018-05-24T11:14:35.789Z,10.33
2018-05-24T11:16:38.665Z,8.60
2018-05-24T11:18:41.586Z,8.70
2018-05-24T11:20:45.661Z,9.10
2018-05-24T11:22:49.322Z,8.70
2018-05-24T11:24:52.241Z,9.10
2018-05-24T11:26:55.340Z,8.73
2018-05-24T11:28:59.002Z,9.07
2018-05-24T11:31:01.878Z,10.50
2018-05-24T11:33:05.207Z,9.27
2018-05-24T11:35:08.088Z,12.10
2018-05-24T11:37:11.771Z,11.90
2018-05-24T11:39:14.643Z,13.13
2018-05-24T11:41:17.589Z,13.03
2018-05-24T11:43:20.506Z,11.87
2018-05-24T11:45:23.406Z,14.17
2018-05-24T11:47:26.377Z,14.90
2018-05-24T11:49:29.365Z,13.10
2018-05-24T11:51:32.469Z,14.57
2018-05-24T11:53:36.114Z,13.60
2018-05-24T11:55:38.993Z,12.50
2018-05-24T11:57:41.905Z,13.47
2018-05-24T11:59:44.831Z,13.07
2018-05-24T12:01:48.633Z,12.03
2018-05-24T12:03:53.009Z,12.60
2018-05-24T12:05:55.928Z,13.20
2018-05-24T12:08:00.532Z,12.17
2018-05-24T12:10:03.597Z,15.07
2018-05-24T12:12:07.998Z,14.67
2018-05-24T12:14:10.877Z,13.70
2018-05-24T12:16:13.874Z,13.90
2018-05-24T12:18:16.769Z,14.00
2018-05-24T12:20:19.745Z,12.75
2018-05-24T12:22:23.442Z,13.10
2018-05-24T12:24:26.431Z,11.10
2018-05-24T12:26:29.448Z,12.37
2018-05-24T12:28:33.217Z,11.80
2018-05-24T12:30:36.106Z,12.37
2018-05-24T12:32:39.766Z,11.73
2018-05-24T12:34:42.677Z,10.60
2018-05-24T12:36:46.373Z,10.90
2018-05-24T12:38:50.896Z,11.80
2018-05-24T12:40:53.886Z,10.10
2018-05-24T12:42:57.581Z,9.70
2018-05-24T12:45:01.280Z,9.17
2018-05-24T12:47:04.973Z,9.80
2018-05-24T12:49:07.924Z,8.63
2018-05-24T12:51:11.506Z,9.10
2018-05-24T12:53:14.417Z,8.67
2018-05-24T12:55:17.305Z,8.40
2018-05-24T12:57:20.185Z,9.17
2018-05-24T12:59:23.487Z,8.47
2018-05-24T13:01:26.410Z,8.23
2018-05-24T13:03:29.300Z,7.93
2018-05-24T13:05:32.283Z,7.37
2018-05-24T13:07:35.230Z,7.17
2018-05-24T13:09:38.949Z,7.60
2018-05-24T13:11:42.601Z,7.07
2018-05-24T13:13:45.482Z,5.67
2018-05-24T13:15:48.382Z,5.90
2018-05-24T13:17:51.303Z,5.80
2018-05-24T13:19:54.174Z,5.53
2018-05-24T13:21:57.052Z,6.30
2018-05-24T13:24:00.709Z,5.83
2018-05-24T13:26:03.589Z,5.97
2018-05-24T13:28:06.467Z,5.67
2018-05-24T13:30:09.413Z,5.50
2018-05-24T13:32:12.309Z,4.93
2018-05-24T13:34:15.203Z,5.00
2018-05-24T13:36:18.102Z,5.47
2018-05-24T13:38:20.974Z,5.03
2018-05-24T13:40:23.892Z,6.30
2018-05-24T13:42:26.894Z,5.90
2018-05-24T13:44:29.765Z,6.00
2018-05-24T13:46:32.653Z,5.43
2018-05-24T13:48:35.566Z,5.70
2018-05-24T13:50:39.267Z,5.80
2018-05-24T13:52:42.217Z,5.20
2018-05-24T13:54:45.089Z,5.80
2018-05-24T13:56:49.683Z,5.80
2018-05-24T13:58:52.557Z,5.80
2018-05-24T14:00:55.470Z,6.00
2018-05-24T14:02:59.095Z,5.87
2018-05-24T14:05:01.966Z,4.73
2018-05-24T14:07:04.866Z,5.27
2018-05-24T14:09:07.785Z,4.70
2018-05-24T14:11:12.172Z,5.33
2018-05-24T14:13:15.171Z,4.87
2018-05-24T14:15:18.059Z,4.87
2018-05-24T14:17:22.276Z,4.57
2018-05-24T14:19:25.136Z,5.57
2018-05-24T14:21:28.014Z,5.03
2018-05-24T14:23:30.893Z,5.00
2018-05-24T14:25:33.805Z,4.60
2018-05-24T14:27:37.467Z,4.27
2018-05-24T14:29:40.426Z,3.43
2018-05-24T14:31:43.361Z,4.30
2018-05-24T14:33:46.345Z,4.40
2018-05-24T14:35:49.313Z,4.07
2018-05-24T14:37:52.211Z,4.47
2018-05-24T14:39:55.901Z,4.37
2018-05-24T14:41:58.920Z,4.30
2018-05-24T14:44:02.578Z,3.73
2018-05-24T14:46:05.456Z,3.93
2018-05-24T14:48:08.343Z,3.30
2018-05-24T14:50:11.240Z,3.47
2018-05-24T14:52:14.525Z,3.80
2018-05-24T14:54:17.426Z,3.47
2018-05-24T14:56:20.375Z,4.03
2018-05-24T14:58:24.821Z,3.53
2018-05-24T15:00:28.465Z,3.37
2018-05-24T15:02:31.375Z,3.60
2018-05-24T15:04:34.253Z,3.90
2018-05-24T15:06:37.257Z,4.10
2018-05-24T15:08:40.162Z,3.53
2018-05-24T15:10:43.149Z,3.00
2018-05-24T15:12:46.777Z,3.50
2018-05-24T15:14:49.691Z,3.07
2018-05-24T15:16:53.346Z,3.33
2018-05-24T15:18:57.079Z,4.17
2018-05-24T15:20:59.971Z,4.37
2018-05-24T15:23:03.613Z,4.60
2018-05-24T15:25:06.507Z,4.07
2018-05-24T15:27:09.460Z,4.50
2018-05-24T15:29:13.621Z,3.70
2018-05-24T15:31:16.497Z,5.13
2018-05-24T15:33:19.442Z,4.30
2018-05-24T15:35:23.077Z,4.30
2018-05-24T15:37:25.970Z,4.60
2018-05-24T15:39:28.874Z,4.33
2018-05-24T15:41:32.517Z,4.50
2018-05-24T15:43:35.455Z,5.03
2018-05-24T15:45:39.853Z,4.50
2018-05-24T15:47:42.738Z,4.90
2018-05-24T15:49:45.650Z,4.33
2018-05-24T15:51:49.405Z,4.20
2018-05-24T15:53:52.307Z,4.43
2018-05-24T15:55:55.165Z,4.67
2018-05-24T15:57:58.099Z,5.23
2018-05-24T16:00:01.109Z,4.22
2018-05-24T16:02:04.040Z,5.20
2018-05-24T16:04:07.044Z,4.13
2018-05-24T16:06:10.701Z,4.50
2018-05-24T16:08:13.572Z,4.20
2018-05-24T16:10:16.606Z,4.37
2018-05-24T16:12:20.234Z,4.50
2018-05-24T16:14:23.114Z,4.90
2018-05-24T16:16:26.458Z,4.20
2018-05-24T16:18:30.101Z,4.90
2018-05-24T16:20:33.004Z,4.70
2018-05-24T16:22:35.914Z,4.03
2018-05-24T16:24:38.809Z,4.50
2018-05-24T16:26:42.454Z,4.00
2018-05-24T16:28:45.405Z,3.67
2018-05-24T16:30:48.529Z,4.10
2018-05-24T16:32:51.912Z,3.60
2018-05-24T16:34:55.235Z,3.83
2018-05-24T16:36:58.113Z,3.37
2018-05-24T16:39:00.986Z,3.90
2018-05-24T16:41:03.893Z,3.80
2018-05-24T16:43:06.865Z,3.40
2018-05-24T16:45:09.745Z,3.87
2018-05-24T16:47:12.633Z,3.33
2018-05-24T16:49:15.501Z,3.83
2018-05-24T16:51:18.384Z,3.50
2018-05-24T16:53:21.281Z,3.80
2018-05-24T16:55:24.965Z,3.50
2018-05-24T16:57:27.972Z,3.37
2018-05-24T16:59:30.903Z,3.50
2018-05-24T17:01:33.783Z,3.47
2018-05-24T17:03:36.665Z,3.27
2018-05-24T17:05:39.590Z,3.13
2018-05-24T17:07:43.270Z,3.40
2018-05-24T17:09:46.150Z,3.67
2018-05-24T17:11:49.054Z,3.87
2018-05-24T17:13:52.750Z,3.50
2018-05-24T17:15:56.393Z,3.70
2018-05-24T17:17:59.316Z,3.40
2018-05-24T17:20:02.193Z,3.80
2018-05-24T17:22:05.177Z,4.07
2018-05-24T17:24:08.098Z,3.30
2018-05-24T17:26:11.730Z,3.90
2018-05-24T17:28:14.605Z,3.13
2018-05-24T17:30:18.048Z,3.57
2018-05-24T17:32:20.923Z,3.73
2018-05-24T17:34:24.570Z,2.77
2018-05-24T17:36:27.485Z,3.20
2018-05-24T17:38:30.361Z,3.83
2018-05-24T17:40:33.242Z,3.60
2018-05-24T17:42:36.524Z,3.70
2018-05-24T17:44:39.393Z,3.20
2018-05-24T17:46:42.344Z,3.20
2018-05-24T17:48:46.451Z,3.53
2018-05-24T17:50:49.432Z,3.93
2018-05-24T17:52:53.094Z,3.77
2018-05-24T17:54:56.185Z,13.00
2018-05-24T17:57:00.585Z,13.23
2018-05-24T17:59:03.601Z,24.13
2018-05-24T18:01:07.301Z,21.10
2018-05-24T18:03:10.949Z,22.27
2018-05-24T18:05:13.837Z,23.17
2018-05-24T18:07:16.750Z,22.80
2018-05-24T18:09:19.975Z,12.57
2018-05-24T18:11:22.935Z,16.93
2018-05-24T18:13:26.623Z,16.77
2018-05-24T18:15:30.273Z,12.77
2018-05-24T18:17:33.169Z,13.93
2018-05-24T18:19:36.222Z,6.20
2018-05-24T18:21:39.877Z,5.00
2018-05-24T18:23:42.791Z,5.40
2018-05-24T18:25:45.751Z,5.60
2018-05-24T18:27:48.650Z,4.37
2018-05-24T18:29:52.316Z,4.73
2018-05-24T18:31:55.390Z,5.13
2018-05-24T18:33:58.810Z,3.83
2018-05-24T18:36:02.503Z,4.10
2018-05-24T18:38:05.398Z,4.53
2018-05-24T18:40:09.042Z,3.20
2018-05-24T18:42:11.914Z,2.87
2018-05-24T18:44:14.815Z,3.00
2018-05-24T18:46:17.710Z,3.60
2018-05-24T18:48:20.677Z,3.30
2018-05-24T18:50:23.621Z,3.80
2018-05-24T18:52:27.275Z,3.20
2018-05-24T18:54:30.153Z,3.33
2018-05-24T18:56:33.097Z,3.77
2018-05-24T18:58:36.732Z,4.93
2018-05-24T19:00:39.620Z,3.50
2018-05-24T19:02:42.518Z,4.87
2018-05-24T19:04:45.418Z,3.10
2018-05-24T19:06:49.064Z,3.83
2018-05-24T19:08:51.978Z,3.87
2018-05-24T19:10:55.636Z,3.90
2018-05-24T19:12:58.533Z,4.17
2018-05-24T19:15:01.442Z,3.87
2018-05-24T19:17:05.101Z,4.10
2018-05-24T19:19:07.992Z,4.43
2018-05-24T19:21:10.897Z,3.90
2018-05-24T19:23:13.810Z,3.90
2018-05-24T19:25:16.758Z,4.40
2018-05-24T19:27:20.447Z,4.30
2018-05-24T19:29:23.419Z,4.13
2018-05-24T19:31:26.320Z,3.53
2018-05-24T19:33:29.411Z,4.30
2018-05-24T19:35:33.103Z,3.37
2018-05-24T19:37:35.944Z,3.60
2018-05-24T19:39:38.867Z,4.00
2018-05-24T19:41:41.743Z,3.87
2018-05-24T19:43:44.714Z,3.77
2018-05-24T19:45:48.329Z,4.10
2018-05-24T19:47:51.205Z,4.33
2018-05-24T19:49:55.582Z,3.80
2018-05-24T19:51:58.630Z,4.10
2018-05-24T19:54:02.261Z,4.30
2018-05-24T19:56:05.137Z,3.67
2018-05-24T19:58:08.176Z,4.00
2018-05-24T20:00:11.098Z,3.77
2018-05-24T20:02:14.004Z,4.00
2018-05-24T20:04:16.998Z,5.13
2018-05-24T20:06:19.887Z,4.10
2018-05-24T20:08:22.812Z,4.00
2018-05-24T20:10:26.497Z,4.17
2018-05-24T20:12:30.147Z,4.40
2018-05-24T20:14:33.036Z,4.33
2018-05-24T20:16:36.761Z,3.57
2018-05-24T20:18:39.638Z,3.77
2018-05-24T20:20:42.517Z,4.87
2018-05-24T20:22:45.475Z,3.97
2018-05-24T20:24:48.354Z,5.00
2018-05-24T20:26:51.251Z,4.63
2018-05-24T20:28:54.197Z,4.10
2018-05-24T20:30:57.099Z,4.87
2018-05-24T20:32:59.992Z,4.50
2018-05-24T20:35:02.890Z,5.20
2018-05-24T20:37:05.780Z,5.13
2018-05-24T20:39:09.489Z,5.43
2018-05-24T20:41:12.456Z,4.90
2018-05-24T20:43:15.789Z,4.40
2018-05-24T20:45:18.674Z,5.13
2018-05-24T20:47:21.605Z,5.10
2018-05-24T20:49:24.762Z,4.93
2018-05-24T20:51:27.668Z,5.73
2018-05-24T20:53:30.565Z,5.50
2018-05-24T20:55:34.214Z,4.87
2018-05-24T20:57:37.092Z,5.40
2018-05-24T20:59:40.021Z,5.27
2018-05-24T21:01:43.692Z,5.40
2018-05-24T21:03:46.668Z,5.28
2018-05-24T21:05:49.557Z,4.80
2018-05-24T21:07:52.430Z,5.23
2018-05-24T21:09:55.306Z,6.10
2018-05-24T21:11:58.322Z,5.40
2018-05-24T21:14:01.254Z,5.57
2018-05-24T21:18:01.330Z,5.90
2018-05-24T21:20:04.223Z,5.70
2018-05-24T21:22:07.883Z,4.90
2018-05-24T21:24:12.010Z,6.30
2018-05-24T21:26:14.894Z,5.87
2018-05-24T21:28:17.778Z,5.53
2018-05-24T21:30:22.461Z,6.05
2018-05-24T21:32:25.355Z,6.13
2018-05-24T21:34:28.527Z,6.33
2018-05-24T21:36:31.522Z,5.87
2018-05-24T21:38:34.375Z,6.53
2018-05-24T21:40:37.357Z,6.30
2018-05-24T21:42:41.402Z,6.20
2018-05-24T21:44:44.277Z,6.20
2018-05-24T21:46:47.207Z,7.03
2018-05-24T21:48:50.121Z,8.67
2018-05-24T21:50:53.057Z,7.80
2018-05-24T21:52:56.042Z,7.97
2018-05-24T21:54:58.960Z,7.77
2018-05-24T21:57:01.897Z,7.80
2018-05-24T21:59:04.770Z,8.50
2018-05-24T22:01:07.685Z,8.00
2018-05-24T22:03:11.317Z,7.83
2018-05-24T22:05:14.222Z,7.60
2018-05-24T22:07:17.097Z,6.90
2018-05-24T22:09:19.989Z,8.40
2018-05-24T22:11:22.879Z,8.60
2018-05-24T22:13:25.761Z,7.27
2018-05-24T22:15:28.855Z,8.30
2018-05-24T22:17:31.739Z,7.70
2018-05-24T22:19:35.405Z,7.90
2018-05-24T22:21:38.290Z,8.00
2018-05-24T22:23:41.173Z,8.93
2018-05-24T22:25:44.478Z,8.33
2018-05-24T22:27:48.881Z,7.87
2018-05-24T22:29:51.769Z,7.43
2018-05-24T22:31:56.181Z,8.00
2018-05-24T22:33:59.089Z,6.90
2018-05-24T22:36:02.101Z,6.73
2018-05-24T22:38:05.765Z,7.00
2018-05-24T22:40:09.527Z,7.60
2018-05-24T22:42:13.153Z,6.90
2018-05-24T22:44:17.681Z,6.80
2018-05-24T22:46:21.329Z,6.50
2018-05-24T22:48:24.201Z,5.97
2018-05-24T22:50:27.218Z,6.60
2018-05-24T22:52:30.130Z,7.00
2018-05-24T22:54:33.006Z,6.97
2018-05-24T22:56:35.971Z,6.53
2018-05-24T22:58:38.843Z,6.03
2018-05-24T23:00:41.718Z,5.93
2018-05-24T23:02:44.625Z,6.37
2018-05-24T23:04:47.489Z,6.27
2018-05-24T23:06:50.431Z,6.90
2018-05-24T23:08:54.064Z,6.33
2018-05-24T23:10:56.946Z,6.90
2018-05-24T23:12:59.823Z,6.87
2018-05-24T23:15:02.768Z,5.73
2018-05-24T23:17:06.454Z,6.40
2018-05-24T23:19:10.106Z,6.20
2018-05-24T23:21:13.105Z,7.17
2018-05-24T23:23:16.770Z,6.23
2018-05-24T23:25:19.650Z,6.80
2018-05-24T23:27:22.573Z,7.10
2018-05-24T23:29:25.494Z,6.83
2018-05-24T23:31:28.331Z,8.03
2018-05-24T23:33:31.225Z,6.60
2018-05-24T23:35:34.874Z,7.17
2018-05-24T23:37:37.856Z,7.20
2018-05-24T23:39:41.497Z,6.73
2018-05-24T23:41:44.370Z,6.43
2018-05-24T23:43:48.814Z,7.13
2018-05-24T23:45:52.903Z,5.63
2018-05-24T23:47:55.778Z,6.63
2018-05-24T23:49:58.658Z,6.60
2018-05-24T23:52:01.665Z,6.67
2018-05-24T23:54:05.322Z,6.80
2018-05-24T23:56:08.211Z,7.57
2018-05-24T23:58:11.110Z,6.40
