createdAt,value
2022-07-30T00:01:52.430Z,100.00
2022-07-30T00:04:19.895Z,100.00
2022-07-30T00:06:46.573Z,100.00
2022-07-30T00:09:13.186Z,100.00
2022-07-30T00:11:39.781Z,100.00
2022-07-30T00:14:06.381Z,100.00
2022-07-30T00:16:33.456Z,100.00
2022-07-30T00:19:00.094Z,100.00
2022-07-30T00:21:38.659Z,100.00
2022-07-30T00:24:08.384Z,100.00
2022-07-30T00:26:35.078Z,100.00
2022-07-30T00:29:01.797Z,100.00
2022-07-30T00:31:28.703Z,100.00
2022-07-30T00:33:55.422Z,100.00
2022-07-30T00:36:22.486Z,100.00
2022-07-30T00:38:49.345Z,100.00
2022-07-30T00:41:16.177Z,100.00
2022-07-30T00:43:44.450Z,100.00
2022-07-30T00:46:12.079Z,100.00
2022-07-30T00:48:38.839Z,100.00
2022-07-30T00:51:05.723Z,100.00
2022-07-30T00:53:33.755Z,100.00
2022-07-30T00:56:00.932Z,100.00
2022-07-30T00:58:28.221Z,100.00
2022-07-30T01:00:54.913Z,100.00
2022-07-30T01:03:21.850Z,100.00
2022-07-30T01:05:48.763Z,100.00
2022-07-30T01:08:15.465Z,100.00
2022-07-30T01:10:42.048Z,100.00
2022-07-30T01:13:09.574Z,100.00
2022-07-30T01:15:38.364Z,100.00
2022-07-30T01:18:08.051Z,100.00
2022-07-30T01:20:48.546Z,100.00
2022-07-30T01:23:26.826Z,100.00
2022-07-30T01:26:02.277Z,100.00
2022-07-30T01:28:33.660Z,100.00
2022-07-30T01:31:01.859Z,100.00
2022-07-30T01:33:31.148Z,100.00
2022-07-30T01:36:01.508Z,100.00
2022-07-30T01:38:31.161Z,100.00
2022-07-30T01:41:03.723Z,100.00
2022-07-30T01:43:32.872Z,100.00
2022-07-30T01:46:01.674Z,100.00
2022-07-30T01:48:30.158Z,100.00
2022-07-30T01:51:00.599Z,100.00
2022-07-30T01:53:31.345Z,100.00
2022-07-30T01:56:00.066Z,100.00
2022-07-30T01:58:31.260Z,100.00
2022-07-30T02:01:05.829Z,100.00
2022-07-30T02:03:33.951Z,100.00
2022-07-30T02:06:10.916Z,100.00
2022-07-30T02:08:44.281Z,100.00
2022-07-30T02:11:15.189Z,100.00
2022-07-30T02:13:52.761Z,100.00
2022-07-30T02:16:29.599Z,100.00
2022-07-30T02:19:06.512Z,100.00
2022-07-30T02:21:50.709Z,100.00
2022-07-30T02:24:22.956Z,100.00
2022-07-30T02:26:55.123Z,100.00
2022-07-30T02:29:23.640Z,100.00
2022-07-30T02:31:52.295Z,100.00
2022-07-30T02:34:22.781Z,100.00
2022-07-30T02:36:50.664Z,100.00
2022-07-30T02:39:20.715Z,100.00
2022-07-30T02:41:50.105Z,100.00
2022-07-30T02:44:20.170Z,100.00
2022-07-30T02:46:49.410Z,100.00
2022-07-30T02:49:36.930Z,100.00
2022-07-30T02:52:08.836Z,100.00
2022-07-30T02:54:38.243Z,100.00
2022-07-30T02:57:07.082Z,100.00
2022-07-30T02:59:36.822Z,100.00
2022-07-30T03:02:04.669Z,100.00
2022-07-30T03:04:33.057Z,100.00
2022-07-30T03:07:04.890Z,100.00
2022-07-30T03:09:51.976Z,100.00
2022-07-30T03:12:19.735Z,100.00
2022-07-30T03:14:46.470Z,100.00
2022-07-30T03:17:15.751Z,100.00
2022-07-30T03:19:45.450Z,100.00
2022-07-30T03:22:14.847Z,100.00
2022-07-30T03:24:44.159Z,100.00
2022-07-30T03:27:13.706Z,100.00
2022-07-30T03:29:41.942Z,100.00
2022-07-30T03:32:09.186Z,100.00
2022-07-30T03:34:41.761Z,100.00
2022-07-30T03:37:09.392Z,100.00
2022-07-30T03:39:37.660Z,100.00
2022-07-30T03:42:07.886Z,100.00
2022-07-30T03:44:35.980Z,100.00
2022-07-30T03:47:06.356Z,100.00
2022-07-30T03:49:39.360Z,100.00
2022-07-30T03:52:06.714Z,100.00
2022-07-30T03:54:35.113Z,100.00
2022-07-30T03:57:20.334Z,100.00
2022-07-30T03:59:48.460Z,100.00
2022-07-30T04:02:15.147Z,100.00
2022-07-30T04:05:00.556Z,100.00
2022-07-30T04:07:27.149Z,100.00
2022-07-30T04:09:53.822Z,100.00
2022-07-30T04:12:30.395Z,100.00
2022-07-30T04:14:57.962Z,100.00
2022-07-30T04:17:31.827Z,100.00
2022-07-30T04:20:16.483Z,100.00
2022-07-30T04:22:45.406Z,100.00
2022-07-30T04:25:24.280Z,100.00
2022-07-30T04:28:03.136Z,100.00
2022-07-30T04:30:31.326Z,100.00
2022-07-30T04:32:58.255Z,100.00
2022-07-30T04:35:51.256Z,100.00
2022-07-30T04:38:36.408Z,100.00
2022-07-30T04:41:03.140Z,100.00
2022-07-30T04:43:38.902Z,100.00
2022-07-30T04:46:05.583Z,100.00
2022-07-30T04:48:32.480Z,100.00
2022-07-30T04:51:17.412Z,100.00
2022-07-30T04:53:45.801Z,100.00
2022-07-30T04:56:14.996Z,100.00
2022-07-30T04:58:43.607Z,100.00
2022-07-30T05:01:12.397Z,100.00
2022-07-30T05:03:46.095Z,100.00
2022-07-30T05:06:14.857Z,100.00
2022-07-30T05:08:41.699Z,100.00
2022-07-30T05:11:13.084Z,100.00
2022-07-30T05:13:46.177Z,100.00
2022-07-30T05:16:14.499Z,100.00
2022-07-30T05:18:41.293Z,100.00
2022-07-30T05:21:08.115Z,100.00
2022-07-30T05:23:37.253Z,100.00
2022-07-30T05:26:11.239Z,100.00
2022-07-30T05:28:44.272Z,100.00
2022-07-30T05:31:15.702Z,100.00
2022-07-30T05:33:48.275Z,100.00
2022-07-30T05:36:17.630Z,100.00
2022-07-30T05:38:44.324Z,100.00
2022-07-30T05:41:34.226Z,100.00
2022-07-30T05:44:05.274Z,100.00
2022-07-30T05:46:32.555Z,100.00
2022-07-30T05:48:59.673Z,100.00
2022-07-30T05:51:27.765Z,100.00
2022-07-30T05:53:54.412Z,100.00
2022-07-30T05:56:29.970Z,100.00
2022-07-30T05:59:04.757Z,100.00
2022-07-30T06:02:01.795Z,100.00
2022-07-30T06:04:35.445Z,100.00
2022-07-30T06:07:04.677Z,100.00
2022-07-30T06:09:36.489Z,100.00
2022-07-30T06:12:05.209Z,100.00
2022-07-30T06:14:32.203Z,100.00
2022-07-30T06:16:59.190Z,100.00
2022-07-30T06:19:30.007Z,100.00
2022-07-30T06:22:05.831Z,100.00
2022-07-30T06:24:35.548Z,100.00
2022-07-30T06:27:15.259Z,100.00
2022-07-30T06:29:41.917Z,100.00
2022-07-30T06:32:09.228Z,100.00
2022-07-30T06:34:35.937Z,100.00
2022-07-30T06:37:03.216Z,100.00
2022-07-30T06:39:56.059Z,100.00
2022-07-30T06:42:20.381Z,100.00
2022-07-30T06:45:06.068Z,100.00
2022-07-30T06:47:51.179Z,100.00
2022-07-30T06:50:20.167Z,100.00
2022-07-30T06:52:47.238Z,100.00
2022-07-30T06:55:14.026Z,100.00
2022-07-30T06:57:51.338Z,100.00
2022-07-30T07:00:37.922Z,100.00
2022-07-30T07:03:11.810Z,100.00
2022-07-30T07:05:38.826Z,100.00
2022-07-30T07:08:05.534Z,100.00
2022-07-30T07:10:37.538Z,100.00
2022-07-30T07:13:15.800Z,100.00
2022-07-30T07:15:42.853Z,100.00
2022-07-30T07:18:15.238Z,100.00
2022-07-30T07:20:47.876Z,100.00
2022-07-30T07:23:14.562Z,100.00
2022-07-30T07:25:42.205Z,100.00
2022-07-30T07:28:12.842Z,100.00
2022-07-30T07:30:44.074Z,100.00
2022-07-30T07:33:12.154Z,100.00
2022-07-30T07:35:41.093Z,100.00
2022-07-30T07:38:22.755Z,100.00
2022-07-30T07:40:50.556Z,100.00
2022-07-30T07:43:17.452Z,100.00
2022-07-30T07:45:45.580Z,100.00
2022-07-30T07:48:12.882Z,100.00
2022-07-30T07:50:55.003Z,100.00
2022-07-30T07:53:27.434Z,100.00
2022-07-30T07:55:54.319Z,100.00
2022-07-30T07:58:26.565Z,100.00
2022-07-30T08:00:56.963Z,100.00
2022-07-30T08:03:36.535Z,100.00
2022-07-30T08:06:16.298Z,100.00
2022-07-30T08:09:02.134Z,100.00
2022-07-30T08:11:47.863Z,100.00
2022-07-30T08:14:32.994Z,100.00
2022-07-30T08:17:31.774Z,100.00
2022-07-30T08:20:09.339Z,100.00
2022-07-30T08:22:36.896Z,100.00
2022-07-30T08:25:04.981Z,100.00
2022-07-30T08:27:31.976Z,100.00
2022-07-30T08:30:08.217Z,100.00
2022-07-30T08:32:35.882Z,100.00
2022-07-30T08:35:05.767Z,100.00
2022-07-30T08:37:34.097Z,100.00
2022-07-30T08:40:02.257Z,100.00
2022-07-30T08:42:31.010Z,100.00
2022-07-30T08:44:57.819Z,100.00
2022-07-30T08:47:30.968Z,100.00
2022-07-30T08:50:10.019Z,100.00
2022-07-30T08:52:48.966Z,100.00
2022-07-30T08:55:16.306Z,100.00
2022-07-30T08:57:44.602Z,100.00
2022-07-30T09:00:12.108Z,100.00
2022-07-30T09:02:38.780Z,100.00
2022-07-30T09:05:07.536Z,100.00
2022-07-30T09:07:35.510Z,100.00
2022-07-30T09:10:08.290Z,100.00
2022-07-30T09:12:43.868Z,100.00
2022-07-30T09:15:13.016Z,100.00
2022-07-30T09:17:50.433Z,100.00
2022-07-30T09:20:18.460Z,100.00
2022-07-30T09:23:05.984Z,100.00
2022-07-30T09:25:52.961Z,100.00
2022-07-30T09:28:37.939Z,100.00
2022-07-30T09:31:14.315Z,100.00
2022-07-30T09:33:59.641Z,100.00
2022-07-30T09:36:44.743Z,100.00
2022-07-30T09:39:32.611Z,100.00
2022-07-30T09:42:27.190Z,100.00
2022-07-30T09:45:14.363Z,100.00
2022-07-30T09:47:48.134Z,100.00
2022-07-30T09:50:29.316Z,100.00
2022-07-30T09:53:09.723Z,100.00
2022-07-30T09:58:45.474Z,100.00
2022-07-30T10:01:13.592Z,100.00
2022-07-30T10:03:52.821Z,100.00
2022-07-30T10:06:41.977Z,100.00
2022-07-30T10:09:37.147Z,100.00
2022-07-30T10:12:10.638Z,100.00
2022-07-30T10:14:43.947Z,100.00
2022-07-30T10:17:14.722Z,100.00
2022-07-30T10:19:47.185Z,100.00
2022-07-30T10:22:51.006Z,100.00
2022-07-30T10:25:27.987Z,100.00
2022-07-30T10:28:10.357Z,100.00
2022-07-30T10:30:38.298Z,100.00
2022-07-30T10:33:07.779Z,100.00
2022-07-30T10:35:38.385Z,100.00
2022-07-30T10:38:13.962Z,100.00
2022-07-30T10:40:50.207Z,100.00
2022-07-30T10:43:44.678Z,100.00
2022-07-30T10:46:29.471Z,100.00
2022-07-30T10:49:12.565Z,100.00
2022-07-30T10:51:47.865Z,100.00
2022-07-30T10:54:39.276Z,100.00
2022-07-30T10:57:31.741Z,100.00
2022-07-30T11:00:00.479Z,100.00
2022-07-30T11:02:30.506Z,100.00
2022-07-30T11:05:17.192Z,100.00
2022-07-30T11:07:47.431Z,100.00
2022-07-30T11:10:40.181Z,100.00
2022-07-30T11:13:08.009Z,100.00
2022-07-30T11:15:52.129Z,100.00
2022-07-30T11:18:18.962Z,100.00
2022-07-30T11:21:20.676Z,100.00
2022-07-30T11:23:53.356Z,100.00
2022-07-30T11:26:41.612Z,100.00
2022-07-30T11:29:34.131Z,100.00
2022-07-30T11:32:26.756Z,100.00
2022-07-30T11:35:14.608Z,100.00
2022-07-30T11:38:01.976Z,100.00
2022-07-30T11:40:42.332Z,100.00
2022-07-30T11:43:14.963Z,100.00
2022-07-30T11:45:42.539Z,100.00
2022-07-30T11:48:12.177Z,100.00
2022-07-30T11:50:39.632Z,100.00
2022-07-30T11:53:09.480Z,100.00
2022-07-30T11:55:44.980Z,100.00
2022-07-30T11:58:35.309Z,97.94
2022-07-30T12:01:03.566Z,100.00
2022-07-30T12:03:41.238Z,95.47
2022-07-30T12:06:10.111Z,93.61
2022-07-30T12:08:44.349Z,98.46
2022-07-30T12:11:11.700Z,96.23
2022-07-30T12:13:45.122Z,99.99
2022-07-30T12:16:18.688Z,95.46
2022-07-30T12:18:47.301Z,100.00
2022-07-30T12:21:17.473Z,93.35
2022-07-30T12:23:58.059Z,94.26
2022-07-30T12:26:30.477Z,98.75
2022-07-30T12:29:11.548Z,96.51
2022-07-30T12:31:40.235Z,96.80
2022-07-30T12:34:20.330Z,96.96
2022-07-30T12:36:47.032Z,95.23
2022-07-30T12:39:26.162Z,92.37
2022-07-30T12:41:56.031Z,88.12
2022-07-30T12:44:44.878Z,83.37
2022-07-30T12:47:26.228Z,76.80
2022-07-30T12:49:54.447Z,75.66
2022-07-30T12:52:30.822Z,77.57
2022-07-30T12:54:58.987Z,79.19
2022-07-30T12:57:25.735Z,75.69
2022-07-30T13:00:07.839Z,74.58
2022-07-30T13:02:36.114Z,71.82
2022-07-30T13:05:11.503Z,71.50
2022-07-30T13:07:54.752Z,69.03
2022-07-30T13:10:23.449Z,68.60
2022-07-30T13:12:52.862Z,66.08
2022-07-30T13:15:21.460Z,63.04
2022-07-30T13:17:49.188Z,64.58
2022-07-30T13:20:16.809Z,66.73
2022-07-30T13:22:43.871Z,66.08
2022-07-30T13:25:11.295Z,68.50
2022-07-30T13:27:37.938Z,70.21
2022-07-30T13:30:05.937Z,69.55
2022-07-30T13:32:33.397Z,69.34
2022-07-30T13:35:01.754Z,69.61
2022-07-30T13:37:38.249Z,68.11
2022-07-30T13:40:06.833Z,69.56
2022-07-30T13:42:33.743Z,71.79
2022-07-30T13:45:00.396Z,72.87
2022-07-30T13:47:27.008Z,74.48
2022-07-30T13:49:54.091Z,71.13
2022-07-30T13:52:20.899Z,72.12
2022-07-30T13:54:48.146Z,69.10
2022-07-30T13:57:14.782Z,68.75
2022-07-30T13:59:41.464Z,67.93
2022-07-30T14:02:08.477Z,66.55
2022-07-30T14:04:35.208Z,66.92
2022-07-30T14:07:02.410Z,67.35
2022-07-30T14:09:29.318Z,65.02
2022-07-30T14:11:56.315Z,66.15
2022-07-30T14:14:23.120Z,64.20
2022-07-30T14:16:53.763Z,65.03
2022-07-30T14:19:23.458Z,63.04
2022-07-30T14:21:52.923Z,64.71
2022-07-30T14:24:20.765Z,62.87
2022-07-30T14:26:48.209Z,62.76
2022-07-30T14:29:15.088Z,61.84
2022-07-30T14:31:41.787Z,61.17
2022-07-30T14:34:08.945Z,62.24
2022-07-30T14:36:37.236Z,61.99
2022-07-30T14:39:04.765Z,60.72
2022-07-30T14:41:32.258Z,62.33
2022-07-30T14:43:58.869Z,63.52
2022-07-30T14:46:25.520Z,63.80
2022-07-30T14:48:52.419Z,63.04
2022-07-30T14:51:24.341Z,59.78
2022-07-30T14:53:53.075Z,58.28
2022-07-30T14:56:21.284Z,57.65
2022-07-30T14:58:47.892Z,56.75
2022-07-30T15:01:16.346Z,56.81
2022-07-30T15:03:45.032Z,56.22
2022-07-30T15:06:12.915Z,55.09
2022-07-30T15:08:39.621Z,55.00
2022-07-30T15:11:07.935Z,55.70
2022-07-30T15:13:35.776Z,56.24
2022-07-30T15:16:03.243Z,54.38
2022-07-30T15:18:29.911Z,54.74
2022-07-30T15:20:56.572Z,53.54
2022-07-30T15:23:23.312Z,54.57
2022-07-30T15:25:50.107Z,55.75
2022-07-30T15:28:16.920Z,55.54
2022-07-30T15:30:43.616Z,56.46
2022-07-30T15:33:10.612Z,55.00
2022-07-30T15:35:37.585Z,54.03
2022-07-30T15:38:04.253Z,54.92
2022-07-30T15:40:30.910Z,55.42
2022-07-30T15:42:57.686Z,55.44
2022-07-30T15:45:24.958Z,56.72
2022-07-30T15:47:51.721Z,56.07
2022-07-30T15:50:18.429Z,56.13
2022-07-30T15:52:45.200Z,56.69
2022-07-30T15:55:12.250Z,57.39
2022-07-30T15:57:39.073Z,58.71
2022-07-30T16:00:08.393Z,58.34
2022-07-30T16:02:41.867Z,59.25
2022-07-30T16:05:13.700Z,60.11
2022-07-30T16:07:41.486Z,61.40
2022-07-30T16:10:09.375Z,60.54
2022-07-30T16:12:36.000Z,60.96
2022-07-30T16:15:02.583Z,61.61
2022-07-30T16:17:29.343Z,61.07
2022-07-30T16:19:55.993Z,63.91
2022-07-30T16:22:23.922Z,63.20
2022-07-30T16:24:51.069Z,62.56
2022-07-30T16:27:18.112Z,63.83
2022-07-30T16:29:44.790Z,63.25
2022-07-30T16:32:11.468Z,62.93
2022-07-30T16:34:38.153Z,63.06
2022-07-30T16:37:04.896Z,64.06
2022-07-30T16:39:31.737Z,65.04
2022-07-30T16:41:58.463Z,64.19
2022-07-30T16:44:26.929Z,64.77
2022-07-30T16:46:53.700Z,65.42
2022-07-30T16:49:20.560Z,63.72
2022-07-30T16:51:47.303Z,63.27
2022-07-30T16:54:14.024Z,62.01
2022-07-30T16:56:40.798Z,63.62
2022-07-30T16:59:11.842Z,62.99
2022-07-30T17:01:40.353Z,61.44
2022-07-30T17:04:07.048Z,61.17
2022-07-30T17:06:33.863Z,60.52
2022-07-30T17:09:00.496Z,57.37
2022-07-30T17:11:47.638Z,58.91
2022-07-30T17:14:14.510Z,58.40
2022-07-30T17:16:41.285Z,56.52
2022-07-30T17:19:09.131Z,57.29
2022-07-30T17:21:37.840Z,59.13
2022-07-30T17:24:10.832Z,60.28
2022-07-30T17:26:42.825Z,60.61
2022-07-30T17:29:14.269Z,61.55
2022-07-30T17:31:44.064Z,61.83
2022-07-30T17:34:13.600Z,62.50
2022-07-30T17:36:52.012Z,63.40
2022-07-30T17:40:04.302Z,63.64
2022-07-30T17:42:09.010Z,65.28
2022-07-30T17:44:35.946Z,65.41
2022-07-30T17:47:03.107Z,66.32
2022-07-30T17:49:30.032Z,67.91
2022-07-30T17:51:56.766Z,67.67
2022-07-30T17:54:23.369Z,68.34
2022-07-30T17:56:50.021Z,69.07
2022-07-30T17:59:16.845Z,70.93
2022-07-30T18:01:43.475Z,66.83
2022-07-30T18:04:10.057Z,67.25
2022-07-30T18:06:36.719Z,68.17
2022-07-30T18:09:04.657Z,67.85
2022-07-30T18:11:31.511Z,66.03
2022-07-30T18:13:58.486Z,66.14
2022-07-30T18:16:25.181Z,66.56
2022-07-30T18:18:51.784Z,67.14
2022-07-30T18:21:18.440Z,68.13
2022-07-30T18:23:45.091Z,67.71
2022-07-30T18:26:11.847Z,68.99
2022-07-30T18:28:38.423Z,70.06
2022-07-30T18:31:05.655Z,70.98
2022-07-30T18:33:32.512Z,71.08
2022-07-30T18:35:59.225Z,72.07
2022-07-30T18:38:25.946Z,72.66
2022-07-30T18:40:58.940Z,72.64
2022-07-30T18:43:30.781Z,73.82
2022-07-30T18:45:58.330Z,74.79
2022-07-30T18:48:25.510Z,75.33
2022-07-30T18:50:52.937Z,76.67
2022-07-30T18:53:19.851Z,76.61
2022-07-30T18:55:46.600Z,76.70
2022-07-30T18:58:13.232Z,80.38
2022-07-30T19:00:42.623Z,85.31
2022-07-30T19:03:17.622Z,91.29
2022-07-30T19:05:45.644Z,93.79
2022-07-30T19:08:12.355Z,97.75
2022-07-30T19:10:39.882Z,99.04
2022-07-30T19:13:06.642Z,100.00
2022-07-30T19:15:33.237Z,100.00
2022-07-30T19:17:59.835Z,100.00
2022-07-30T19:20:26.781Z,100.00
2022-07-30T19:23:01.841Z,100.00
2022-07-30T19:25:30.093Z,100.00
2022-07-30T19:27:56.733Z,100.00
2022-07-30T19:30:23.451Z,100.00
2022-07-30T19:32:50.113Z,100.00
2022-07-30T19:35:17.138Z,100.00
2022-07-30T19:37:43.962Z,100.00
2022-07-30T19:43:02.376Z,100.00
2022-07-30T19:45:47.479Z,100.00
2022-07-30T19:48:29.661Z,100.00
2022-07-30T19:50:59.336Z,100.00
2022-07-30T19:56:15.448Z,100.00
2022-07-30T19:58:42.037Z,100.00
2022-07-30T20:01:09.717Z,100.00
2022-07-30T20:03:37.125Z,100.00
2022-07-30T20:06:05.929Z,100.00
2022-07-30T20:08:36.737Z,100.00
2022-07-30T20:11:07.199Z,100.00
2022-07-30T20:13:45.354Z,100.00
2022-07-30T20:16:15.567Z,100.00
2022-07-30T20:18:43.532Z,100.00
2022-07-30T20:21:14.878Z,100.00
2022-07-30T20:23:42.786Z,100.00
2022-07-30T20:26:12.811Z,100.00
2022-07-30T20:28:43.848Z,100.00
2022-07-30T20:31:12.855Z,100.00
2022-07-30T20:33:40.025Z,100.00
2022-07-30T20:36:09.601Z,100.00
2022-07-30T20:38:39.000Z,100.00
2022-07-30T20:41:09.895Z,100.00
2022-07-30T20:43:52.148Z,100.00
2022-07-30T20:46:23.413Z,100.00
2022-07-30T20:48:51.528Z,100.00
2022-07-30T20:51:18.339Z,100.00
2022-07-30T20:53:45.746Z,100.00
2022-07-30T20:56:14.885Z,100.00
2022-07-30T20:58:41.843Z,100.00
2022-07-30T21:01:15.309Z,100.00
2022-07-30T21:03:43.379Z,100.00
2022-07-30T21:06:14.458Z,100.00
2022-07-30T21:08:41.049Z,100.00
2022-07-30T21:11:07.747Z,100.00
2022-07-30T21:13:36.764Z,100.00
2022-07-30T21:16:03.947Z,100.00
2022-07-30T21:18:42.811Z,100.00
2022-07-30T21:21:16.364Z,100.00
2022-07-30T21:23:44.389Z,100.00
2022-07-30T21:26:13.683Z,100.00
2022-07-30T21:28:40.753Z,100.00
2022-07-30T21:31:08.180Z,100.00
2022-07-30T21:33:36.479Z,100.00
2022-07-30T21:36:04.549Z,100.00
2022-07-30T21:38:31.869Z,100.00
2022-07-30T21:40:58.531Z,100.00
2022-07-30T21:43:29.477Z,100.00
2022-07-30T21:45:58.085Z,100.00
2022-07-30T21:48:25.985Z,100.00
2022-07-30T21:50:54.433Z,100.00
2022-07-30T21:53:29.598Z,100.00
2022-07-30T21:56:08.497Z,100.00
2022-07-30T21:58:35.135Z,100.00
2022-07-30T22:01:18.146Z,100.00
2022-07-30T22:04:04.111Z,100.00
2022-07-30T22:06:39.264Z,100.00
2022-07-30T22:09:19.828Z,100.00
2022-07-30T22:11:56.020Z,100.00
2022-07-30T22:14:23.258Z,100.00
2022-07-30T22:16:52.480Z,100.00
2022-07-30T22:19:21.581Z,100.00
2022-07-30T22:21:48.939Z,100.00
2022-07-30T22:24:29.617Z,100.00
2022-07-30T22:27:01.477Z,100.00
2022-07-30T22:29:38.077Z,100.00
2022-07-30T22:32:07.808Z,100.00
2022-07-30T22:34:34.718Z,100.00
2022-07-30T22:37:01.366Z,100.00
2022-07-30T22:39:31.917Z,100.00
2022-07-30T22:42:15.999Z,100.00
2022-07-30T22:44:45.678Z,100.00
2022-07-30T22:47:18.856Z,100.00
2022-07-30T22:49:53.323Z,100.00
2022-07-30T22:52:23.852Z,100.00
2022-07-30T22:54:55.625Z,100.00
2022-07-30T22:57:22.907Z,100.00
2022-07-30T23:00:00.326Z,100.00
2022-07-30T23:02:30.230Z,100.00
2022-07-30T23:04:56.825Z,100.00
2022-07-30T23:07:23.626Z,100.00
2022-07-30T23:10:16.977Z,100.00
2022-07-30T23:12:14.799Z,100.00
2022-07-30T23:12:17.172Z,100.00
2022-07-30T23:12:53.636Z,100.00
2022-07-30T23:15:21.392Z,100.00
2022-07-30T23:17:48.285Z,100.00
2022-07-30T23:20:17.859Z,100.00
2022-07-30T23:22:44.528Z,100.00
2022-07-30T23:25:12.814Z,100.00
2022-07-30T23:27:40.389Z,100.00
2022-07-30T23:30:08.501Z,100.00
2022-07-30T23:32:35.614Z,100.00
2022-07-30T23:35:02.439Z,100.00
2022-07-30T23:37:29.067Z,100.00
2022-07-30T23:40:15.685Z,100.00
2022-07-30T23:42:42.273Z,100.00
2022-07-30T23:45:09.356Z,100.00
2022-07-30T23:47:57.291Z,100.00
2022-07-30T23:50:25.177Z,100.00
2022-07-30T23:52:51.974Z,100.00
2022-07-30T23:55:18.727Z,100.00
2022-07-30T23:57:45.339Z,100.00
