createdAt,value
2018-12-01T00:00:40.759Z,92.93
2018-12-01T00:01:40.739Z,93.40
2018-12-01T00:02:40.020Z,93.09
2018-12-01T00:03:40.737Z,93.19
2018-12-01T00:04:40.017Z,93.19
2018-12-01T00:05:40.014Z,92.78
2018-12-01T00:06:40.737Z,92.99
2018-12-01T00:07:39.968Z,92.88
2018-12-01T00:08:40.741Z,93.50
2018-12-01T00:09:39.946Z,92.78
2018-12-01T00:10:40.092Z,92.99
2018-12-01T00:11:44.766Z,92.88
2018-12-01T00:12:39.913Z,93.19
2018-12-01T00:13:46.736Z,92.68
2018-12-01T00:14:39.892Z,93.30
2018-12-01T00:15:39.914Z,93.19
2018-12-01T00:16:40.739Z,92.57
2018-12-01T00:17:41.767Z,93.09
2018-12-01T00:18:41.755Z,92.68
2018-12-01T00:19:39.884Z,92.16
2018-12-01T00:20:40.249Z,92.27
2018-12-01T00:21:40.743Z,92.68
2018-12-01T00:22:39.810Z,92.57
2018-12-01T00:23:40.752Z,92.72
2018-12-01T00:24:39.786Z,92.82
2018-12-01T00:25:40.251Z,93.24
2018-12-01T00:26:50.799Z,92.82
2018-12-01T00:27:40.737Z,92.66
2018-12-01T00:28:40.742Z,93.49
2018-12-01T00:29:40.239Z,94.00
2018-12-01T00:30:40.738Z,94.21
2018-12-01T00:31:39.764Z,94.31
2018-12-01T00:32:44.257Z,93.28
2018-12-01T00:33:40.243Z,93.28
2018-12-01T00:34:40.253Z,93.28
2018-12-01T00:35:40.244Z,93.07
2018-12-01T00:36:39.748Z,93.38
2018-12-01T00:37:39.650Z,93.38
2018-12-01T00:38:41.246Z,93.90
2018-12-01T00:39:39.625Z,93.69
2018-12-01T00:40:40.241Z,93.84
2018-12-01T00:41:39.622Z,93.49
2018-12-01T00:42:39.748Z,93.59
2018-12-01T00:43:40.237Z,93.07
2018-12-01T00:44:39.585Z,92.97
2018-12-01T00:45:39.751Z,93.28
2018-12-01T00:46:39.552Z,93.18
2018-12-01T00:47:39.545Z,93.07
2018-12-01T00:48:39.529Z,93.49
2018-12-01T00:49:40.240Z,93.18
2018-12-01T00:50:39.522Z,93.69
2018-12-01T00:51:40.243Z,93.07
2018-12-01T00:52:40.457Z,92.76
2018-12-01T00:53:39.504Z,93.18
2018-12-01T00:54:39.469Z,93.49
2018-12-01T00:55:39.753Z,93.24
2018-12-01T00:56:39.444Z,93.24
2018-12-01T00:57:39.446Z,93.34
2018-12-01T00:58:44.250Z,93.13
2018-12-01T00:59:41.244Z,92.61
2018-12-01T01:00:39.768Z,92.97
2018-12-01T01:01:40.240Z,92.72
2018-12-01T01:02:39.390Z,92.86
2018-12-01T01:03:41.243Z,92.25
2018-12-01T01:04:42.241Z,92.86
2018-12-01T01:05:41.251Z,92.97
2018-12-01T01:06:39.330Z,93.28
2018-12-01T01:07:39.324Z,93.18
2018-12-01T01:08:42.244Z,93.49
2018-12-01T01:09:41.246Z,92.97
2018-12-01T01:10:40.251Z,93.28
2018-12-01T01:11:41.255Z,92.97
2018-12-01T01:12:39.268Z,93.38
2018-12-01T01:13:39.273Z,92.66
2018-12-01T01:14:39.247Z,92.35
2018-12-01T01:15:39.750Z,92.04
2018-12-01T01:16:40.766Z,92.35
2018-12-01T01:17:39.752Z,92.55
2018-12-01T01:18:39.208Z,93.18
2018-12-01T01:19:39.749Z,92.97
2018-12-01T01:20:39.739Z,92.35
2018-12-01T01:21:40.240Z,92.86
2018-12-01T01:22:39.188Z,92.55
2018-12-01T01:23:41.741Z,93.28
2018-12-01T01:24:39.143Z,92.97
2018-12-01T01:25:39.160Z,92.86
2018-12-01T01:26:39.126Z,93.38
2018-12-01T01:27:40.769Z,93.28
2018-12-01T01:28:39.099Z,92.97
2018-12-01T01:29:40.775Z,92.66
2018-12-01T01:30:39.250Z,92.35
2018-12-01T01:31:39.068Z,92.35
2018-12-01T01:32:39.749Z,92.35
2018-12-01T01:33:39.044Z,92.66
2018-12-01T01:34:39.737Z,92.80
2018-12-01T01:35:50.102Z,92.91
2018-12-01T01:36:39.054Z,93.01
2018-12-01T01:37:39.010Z,93.01
2018-12-01T01:38:38.997Z,93.12
2018-12-01T01:39:38.981Z,93.22
2018-12-01T01:40:39.277Z,93.37
2018-12-01T01:41:38.957Z,93.26
2018-12-01T01:42:38.951Z,93.37
2018-12-01T01:43:38.937Z,93.73
2018-12-01T01:44:39.742Z,94.09
2018-12-01T01:45:46.762Z,93.57
2018-12-01T01:46:39.739Z,93.98
2018-12-01T01:47:38.891Z,93.78
2018-12-01T01:48:38.894Z,94.29
2018-12-01T01:49:39.740Z,93.88
2018-12-01T01:50:39.261Z,94.60
2018-12-01T01:51:39.758Z,94.29
2018-12-01T01:52:38.841Z,93.88
2018-12-01T01:53:38.830Z,94.19
2018-12-01T01:54:38.825Z,93.98
2018-12-01T01:55:38.821Z,94.29
2018-12-01T01:56:38.874Z,94.29
2018-12-01T01:57:39.011Z,93.88
2018-12-01T01:58:43.741Z,93.98
2018-12-01T01:59:40.768Z,93.94
2018-12-01T02:00:39.763Z,93.73
2018-12-01T02:01:38.738Z,93.98
2018-12-01T02:02:38.731Z,93.32
2018-12-01T02:03:38.716Z,93.63
2018-12-01T02:04:39.239Z,93.32
2018-12-01T02:05:38.763Z,93.22
2018-12-01T02:06:38.684Z,93.01
2018-12-01T02:07:40.256Z,93.01
2018-12-01T02:08:38.669Z,93.12
2018-12-01T02:09:38.651Z,93.01
2018-12-01T02:10:39.240Z,93.32
2018-12-01T02:11:40.275Z,92.40
2018-12-01T02:12:38.620Z,92.60
2018-12-01T02:13:38.607Z,93.22
2018-12-01T02:14:39.254Z,93.18
2018-12-01T02:15:38.601Z,92.55
2018-12-01T02:16:38.592Z,92.60
2018-12-01T02:17:39.239Z,92.66
2018-12-01T02:18:38.562Z,92.60
2018-12-01T02:19:40.270Z,92.76
2018-12-01T02:20:39.240Z,92.66
2018-12-01T02:21:38.783Z,92.60
2018-12-01T02:22:38.518Z,93.28
2018-12-01T02:23:38.501Z,92.66
2018-12-01T02:24:40.273Z,92.40
2018-12-01T02:25:39.244Z,92.86
2018-12-01T02:26:41.763Z,92.86
2018-12-01T02:27:39.241Z,92.40
2018-12-01T02:28:40.258Z,92.66
2018-12-01T02:29:40.252Z,92.70
2018-12-01T02:30:45.240Z,92.14
2018-12-01T02:31:38.434Z,92.50
2018-12-01T02:32:38.406Z,92.76
2018-12-01T02:33:38.408Z,92.40
2018-12-01T02:34:40.254Z,92.35
2018-12-01T02:35:38.371Z,92.04
2018-12-01T02:36:39.272Z,92.46
2018-12-01T02:37:38.348Z,91.94
2018-12-01T02:38:38.344Z,92.19
2018-12-01T02:39:39.291Z,92.55
2018-12-01T02:40:45.267Z,92.55
2018-12-01T02:41:38.764Z,92.04
2018-12-01T02:42:38.296Z,92.55
2018-12-01T02:43:38.287Z,92.35
2018-12-01T02:44:38.275Z,92.55
2018-12-01T02:45:38.266Z,92.25
2018-12-01T02:46:38.269Z,92.55
2018-12-01T02:47:38.260Z,92.35
2018-12-01T02:48:38.233Z,92.14
2018-12-01T02:49:38.754Z,91.94
2018-12-01T02:50:38.212Z,92.25
2018-12-01T02:51:38.248Z,92.04
2018-12-01T02:52:38.190Z,91.52
2018-12-01T02:53:38.180Z,92.14
2018-12-01T02:54:38.746Z,92.04
2018-12-01T02:55:38.166Z,91.94
2018-12-01T02:56:38.162Z,91.94
2018-12-01T02:57:38.140Z,91.63
2018-12-01T02:58:38.739Z,91.52
2018-12-01T02:59:40.745Z,92.04
2018-12-01T03:00:38.325Z,92.04
2018-12-01T03:01:38.133Z,91.69
2018-12-01T03:02:38.086Z,91.89
2018-12-01T03:03:38.738Z,91.79
2018-12-01T03:04:38.064Z,91.58
2018-12-01T03:05:38.073Z,91.83
2018-12-01T03:06:38.263Z,91.28
2018-12-01T03:07:38.034Z,91.79
2018-12-01T03:08:38.020Z,91.79
2018-12-01T03:09:38.015Z,91.69
2018-12-01T03:10:38.003Z,91.89
2018-12-01T03:11:38.002Z,91.58
2018-12-01T03:12:37.995Z,91.69
2018-12-01T03:13:39.738Z,91.89
2018-12-01T03:14:37.965Z,91.94
2018-12-01T03:15:37.949Z,92.04
2018-12-01T03:16:37.963Z,91.79
2018-12-01T03:17:38.752Z,91.94
2018-12-01T03:18:37.924Z,91.69
2018-12-01T03:19:37.921Z,91.69
2018-12-01T03:20:37.895Z,91.89
2018-12-01T03:21:37.980Z,91.89
2018-12-01T03:22:39.775Z,91.73
2018-12-01T03:23:38.742Z,91.28
2018-12-01T03:24:37.850Z,91.83
2018-12-01T03:25:37.846Z,91.58
2018-12-01T03:26:38.264Z,91.63
2018-12-01T03:27:37.817Z,91.73
2018-12-01T03:28:39.789Z,91.94
2018-12-01T03:29:37.803Z,91.73
2018-12-01T03:30:38.747Z,91.52
2018-12-01T03:31:37.795Z,91.73
2018-12-01T03:32:38.786Z,92.04
2018-12-01T03:33:37.763Z,91.73
2018-12-01T03:34:37.742Z,91.73
2018-12-01T03:35:37.740Z,91.94
2018-12-01T03:36:37.738Z,91.63
2018-12-01T03:37:38.749Z,91.22
2018-12-01T03:38:39.274Z,92.04
2018-12-01T03:39:37.696Z,91.94
2018-12-01T03:40:38.264Z,91.83
2018-12-01T03:41:37.695Z,91.94
2018-12-01T03:42:37.707Z,91.83
2018-12-01T03:43:39.270Z,92.04
2018-12-01T03:44:38.239Z,91.94
2018-12-01T03:45:38.244Z,91.11
2018-12-01T03:46:37.627Z,91.63
2018-12-01T03:47:37.621Z,90.80
2018-12-01T03:48:37.761Z,91.42
2018-12-01T03:49:37.599Z,91.83
2018-12-01T03:50:37.594Z,91.73
2018-12-01T03:51:38.239Z,91.42
2018-12-01T03:52:37.560Z,91.32
2018-12-01T03:53:37.541Z,91.42
2018-12-01T03:54:37.749Z,91.11
2018-12-01T03:55:38.239Z,91.42
2018-12-01T03:56:37.510Z,91.32
2018-12-01T03:57:37.752Z,91.52
2018-12-01T03:58:40.240Z,91.22
2018-12-01T03:59:37.493Z,91.52
2018-12-01T04:00:37.476Z,91.42
2018-12-01T04:01:37.455Z,91.73
2018-12-01T04:02:37.753Z,91.32
2018-12-01T04:03:37.433Z,90.91
2018-12-01T04:04:42.275Z,91.42
2018-12-01T04:05:44.244Z,90.91
2018-12-01T04:06:42.270Z,91.52
2018-12-01T04:07:37.417Z,91.52
2018-12-01T04:08:42.269Z,91.01
2018-12-01T04:09:38.239Z,91.52
2018-12-01T04:10:59.241Z,91.32
2018-12-01T04:11:37.369Z,91.52
2018-12-01T04:12:37.351Z,90.80
2018-12-01T04:13:37.335Z,90.80
2018-12-01T04:14:37.323Z,91.11
2018-12-01T04:15:39.260Z,91.01
2018-12-01T04:16:37.743Z,90.91
2018-12-01T04:17:38.251Z,91.63
2018-12-01T04:18:37.277Z,91.73
2018-12-01T04:19:37.284Z,91.42
2018-12-01T04:20:38.239Z,91.11
2018-12-01T04:21:38.241Z,91.42
2018-12-01T04:22:37.305Z,91.01
2018-12-01T04:23:37.223Z,91.52
2018-12-01T04:24:37.741Z,91.42
2018-12-01T04:25:37.427Z,91.52
2018-12-01T04:26:37.194Z,91.22
2018-12-01T04:27:37.196Z,91.42
2018-12-01T04:28:37.744Z,91.11
2018-12-01T04:29:37.744Z,91.01
2018-12-01T04:30:37.766Z,90.91
2018-12-01T04:31:37.744Z,90.91
2018-12-01T04:32:37.255Z,91.22
2018-12-01T04:33:41.756Z,91.42
2018-12-01T04:34:37.744Z,91.42
2018-12-01T04:35:37.096Z,91.73
2018-12-01T04:36:38.765Z,91.11
2018-12-01T04:37:37.250Z,91.05
2018-12-01T04:38:37.082Z,91.77
2018-12-01T04:39:37.063Z,91.42
2018-12-01T04:40:37.043Z,91.52
2018-12-01T04:41:37.045Z,91.01
2018-12-01T04:42:37.036Z,91.01
2018-12-01T04:43:37.754Z,91.32
2018-12-01T04:44:37.740Z,91.77
2018-12-01T04:45:41.756Z,90.64
2018-12-01T04:46:37.217Z,91.46
2018-12-01T04:47:37.083Z,91.26
2018-12-01T04:48:36.956Z,91.77
2018-12-01T04:49:38.753Z,91.88
2018-12-01T04:50:37.754Z,91.67
2018-12-01T04:51:37.743Z,91.67
2018-12-01T04:52:37.738Z,90.95
2018-12-01T04:53:38.751Z,91.77
2018-12-01T04:54:37.748Z,91.98
2018-12-01T04:55:39.743Z,91.46
2018-12-01T04:56:36.871Z,90.95
2018-12-01T04:57:37.768Z,91.46
2018-12-01T04:58:37.255Z,90.95
2018-12-01T04:59:38.747Z,91.36
2018-12-01T05:00:37.743Z,91.88
2018-12-01T05:01:36.815Z,91.26
2018-12-01T05:02:47.835Z,91.46
2018-12-01T05:03:37.757Z,91.36
2018-12-01T05:04:36.782Z,91.36
2018-12-01T05:05:36.781Z,91.16
2018-12-01T05:06:37.747Z,91.77
2018-12-01T05:07:37.784Z,91.01
2018-12-01T05:08:37.262Z,91.05
2018-12-01T05:09:38.306Z,91.05
2018-12-01T05:10:36.722Z,90.95
2018-12-01T05:11:37.239Z,91.46
2018-12-01T05:12:39.261Z,91.56
2018-12-01T05:13:36.765Z,91.77
2018-12-01T05:14:36.674Z,91.46
2018-12-01T05:15:37.246Z,91.46
2018-12-01T05:16:37.242Z,91.16
2018-12-01T05:17:38.272Z,91.46
2018-12-01T05:18:38.257Z,91.36
2018-12-01T05:19:36.625Z,91.36
2018-12-01T05:20:38.276Z,90.64
2018-12-01T05:21:36.602Z,90.74
2018-12-01T05:22:37.253Z,90.84
2018-12-01T05:23:38.260Z,91.05
2018-12-01T05:24:37.240Z,90.84
2018-12-01T05:25:37.240Z,90.95
2018-12-01T05:26:39.262Z,91.05
2018-12-01T05:27:37.240Z,90.84
2018-12-01T05:28:38.472Z,90.84
2018-12-01T05:29:36.538Z,90.53
2018-12-01T05:30:38.285Z,90.84
2018-12-01T05:31:38.277Z,91.05
2018-12-01T05:32:36.491Z,91.26
2018-12-01T05:33:37.253Z,90.95
2018-12-01T05:34:36.467Z,91.46
2018-12-01T05:35:37.250Z,91.77
2018-12-01T05:36:36.443Z,90.64
2018-12-01T05:37:36.462Z,90.53
2018-12-01T05:38:36.420Z,90.95
2018-12-01T05:39:37.238Z,91.05
2018-12-01T05:40:36.435Z,91.77
2018-12-01T05:41:36.760Z,91.26
2018-12-01T05:42:36.378Z,91.40
2018-12-01T05:43:37.241Z,91.30
2018-12-01T05:44:36.370Z,91.30
2018-12-01T05:45:38.279Z,90.99
2018-12-01T05:46:36.832Z,91.50
2018-12-01T05:47:36.438Z,92.02
2018-12-01T05:48:36.312Z,92.02
2018-12-01T05:49:36.507Z,92.07
2018-12-01T05:50:36.290Z,91.61
2018-12-01T05:51:36.283Z,92.17
2018-12-01T05:52:37.256Z,92.17
2018-12-01T05:53:36.285Z,91.65
2018-12-01T05:54:38.276Z,91.96
2018-12-01T05:55:36.312Z,91.75
2018-12-01T05:56:37.782Z,92.27
2018-12-01T05:57:37.783Z,92.48
2018-12-01T05:58:36.752Z,92.68
2018-12-01T05:59:36.235Z,92.48
2018-12-01T06:00:38.787Z,91.65
2018-12-01T06:01:36.171Z,92.52
2018-12-01T06:02:36.160Z,92.72
2018-12-01T06:03:39.259Z,92.58
2018-12-01T06:04:36.751Z,92.48
2018-12-01T06:05:36.133Z,92.17
2018-12-01T06:06:36.743Z,92.07
2018-12-01T06:07:36.109Z,92.38
2018-12-01T06:08:36.262Z,92.48
2018-12-01T06:09:36.082Z,92.68
2018-12-01T06:10:36.117Z,92.48
2018-12-01T06:11:36.748Z,92.79
2018-12-01T06:12:36.742Z,92.52
2018-12-01T06:13:36.186Z,92.72
2018-12-01T06:14:37.060Z,92.52
2018-12-01T06:15:36.072Z,92.52
2018-12-01T06:16:36.083Z,92.72
2018-12-01T06:17:36.025Z,93.45
2018-12-01T06:18:36.040Z,92.93
2018-12-01T06:19:37.779Z,92.93
2018-12-01T06:20:36.788Z,92.72
2018-12-01T06:21:37.759Z,92.21
2018-12-01T06:22:40.766Z,92.83
2018-12-01T06:23:36.298Z,93.24
2018-12-01T06:24:35.926Z,93.45
2018-12-01T06:25:38.747Z,93.35
2018-12-01T06:26:37.749Z,93.14
2018-12-01T06:27:36.742Z,93.41
2018-12-01T06:28:43.750Z,92.79
2018-12-01T06:29:35.887Z,92.58
2018-12-01T06:30:35.858Z,91.86
2018-12-01T06:31:35.849Z,92.07
2018-12-01T06:32:35.833Z,92.07
2018-12-01T06:33:35.837Z,92.02
2018-12-01T06:34:35.821Z,92.07
2018-12-01T06:35:35.814Z,91.96
2018-12-01T06:36:36.807Z,91.75
2018-12-01T06:37:36.785Z,91.86
2018-12-01T06:38:36.764Z,91.86
2018-12-01T06:39:35.774Z,91.82
2018-12-01T06:40:38.809Z,91.96
2018-12-01T06:41:36.246Z,91.65
2018-12-01T06:42:35.761Z,90.99
2018-12-01T06:43:35.775Z,92.27
2018-12-01T06:44:36.783Z,92.27
2018-12-01T06:45:35.695Z,91.75
2018-12-01T06:46:35.691Z,91.24
2018-12-01T06:47:35.735Z,92.27
2018-12-01T06:48:40.775Z,91.55
2018-12-01T06:49:35.703Z,91.65
2018-12-01T06:50:35.695Z,91.86
2018-12-01T06:51:36.309Z,91.96
2018-12-01T06:52:35.662Z,91.44
2018-12-01T06:53:35.751Z,91.86
2018-12-01T06:54:36.240Z,91.86
2018-12-01T06:55:36.245Z,92.11
2018-12-01T06:56:36.260Z,91.86
2018-12-01T06:57:35.560Z,92.07
2018-12-01T06:58:35.613Z,92.07
2018-12-01T06:59:35.557Z,91.65
2018-12-01T07:00:35.610Z,91.86
2018-12-01T07:01:36.255Z,91.86
2018-12-01T07:02:36.253Z,91.86
2018-12-01T07:03:41.823Z,92.07
2018-12-01T07:04:42.248Z,91.34
2018-12-01T07:05:36.255Z,91.55
2018-12-01T07:06:35.522Z,91.34
2018-12-01T07:07:36.263Z,91.55
2018-12-01T07:08:35.464Z,91.61
2018-12-01T07:09:36.250Z,90.99
2018-12-01T07:10:35.427Z,90.68
2018-12-01T07:11:37.243Z,91.09
2018-12-01T07:12:36.241Z,91.20
2018-12-01T07:13:35.410Z,90.99
2018-12-01T07:14:35.955Z,91.50
2018-12-01T07:15:35.385Z,90.99
2018-12-01T07:16:36.277Z,90.99
2018-12-01T07:17:36.250Z,90.89
2018-12-01T07:18:36.238Z,91.09
2018-12-01T07:19:35.328Z,90.99
2018-12-01T07:20:35.314Z,91.82
2018-12-01T07:21:35.850Z,91.44
2018-12-01T07:22:35.356Z,90.68
2018-12-01T07:23:35.305Z,91.30
2018-12-01T07:24:35.825Z,90.99
2018-12-01T07:25:35.278Z,91.20
2018-12-01T07:26:35.280Z,90.89
2018-12-01T07:27:35.263Z,90.89
2018-12-01T07:28:35.245Z,90.99
2018-12-01T07:29:35.308Z,91.30
2018-12-01T07:30:35.257Z,90.58
2018-12-01T07:31:35.245Z,91.09
2018-12-01T07:32:35.241Z,91.09
2018-12-01T07:33:35.200Z,91.09
2018-12-01T07:34:35.356Z,90.99
2018-12-01T07:35:35.207Z,90.89
2018-12-01T07:36:35.156Z,91.09
2018-12-01T07:37:35.187Z,91.20
2018-12-01T07:38:35.147Z,91.09
2018-12-01T07:39:35.336Z,90.47
2018-12-01T07:40:35.131Z,90.89
2018-12-01T07:41:35.078Z,90.68
2018-12-01T07:42:35.068Z,90.78
2018-12-01T07:43:35.098Z,90.47
2018-12-01T07:44:35.058Z,91.09
2018-12-01T07:45:35.037Z,90.68
2018-12-01T07:46:35.045Z,90.68
2018-12-01T07:47:35.025Z,90.37
2018-12-01T07:48:35.000Z,90.47
2018-12-01T07:49:35.039Z,90.68
2018-12-01T07:50:34.991Z,90.68
2018-12-01T07:51:34.971Z,90.68
2018-12-01T07:52:34.993Z,90.68
2018-12-01T07:53:34.959Z,90.06
2018-12-01T07:54:34.949Z,90.26
2018-12-01T07:55:34.938Z,90.37
2018-12-01T07:56:34.913Z,90.26
2018-12-01T07:57:34.924Z,90.58
2018-12-01T07:58:34.950Z,90.68
2018-12-01T07:59:34.959Z,90.78
2018-12-01T08:00:34.918Z,89.95
2018-12-01T08:01:34.888Z,90.68
2018-12-01T08:02:34.880Z,90.26
2018-12-01T08:03:34.850Z,90.26
2018-12-01T08:04:34.831Z,90.16
2018-12-01T08:05:35.621Z,90.78
2018-12-01T08:06:34.810Z,89.95
2018-12-01T08:07:34.794Z,90.58
2018-12-01T08:08:34.799Z,90.16
2018-12-01T08:09:34.848Z,90.06
2018-12-01T08:10:34.832Z,90.37
2018-12-01T08:11:35.316Z,89.65
2018-12-01T08:12:34.750Z,89.95
2018-12-01T08:13:34.737Z,90.16
2018-12-01T08:14:34.799Z,89.95
2018-12-01T08:15:34.725Z,89.44
2018-12-01T08:16:34.715Z,90.06
2018-12-01T08:17:35.730Z,89.75
2018-12-01T08:18:34.676Z,89.65
2018-12-01T08:19:34.764Z,89.65
2018-12-01T08:20:34.653Z,89.44
2018-12-01T08:21:34.642Z,89.86
2018-12-01T08:22:34.632Z,89.75
2018-12-01T08:23:34.620Z,89.23
2018-12-01T08:24:34.775Z,89.54
2018-12-01T08:25:34.604Z,89.13
2018-12-01T08:26:34.586Z,89.13
2018-12-01T08:27:34.577Z,89.65
2018-12-01T08:28:34.565Z,89.09
2018-12-01T08:29:34.802Z,89.44
2018-12-01T08:30:34.542Z,89.03
2018-12-01T08:31:34.532Z,89.29
2018-12-01T08:32:34.526Z,89.09
2018-12-01T08:33:34.507Z,89.03
2018-12-01T08:34:34.510Z,89.29
2018-12-01T08:35:34.499Z,89.40
2018-12-01T08:36:34.475Z,89.09
2018-12-01T08:37:34.472Z,89.19
2018-12-01T08:38:34.474Z,88.78
2018-12-01T08:39:34.457Z,88.47
2018-12-01T08:40:34.430Z,89.09
2018-12-01T08:41:34.428Z,89.50
2018-12-01T08:42:34.408Z,89.61
2018-12-01T08:43:34.400Z,89.19
2018-12-01T08:44:34.401Z,88.89
2018-12-01T08:45:34.773Z,89.03
2018-12-01T08:46:34.366Z,88.89
2018-12-01T08:47:34.354Z,89.29
2018-12-01T08:48:34.345Z,89.61
2018-12-01T08:49:34.334Z,89.19
2018-12-01T08:50:34.331Z,89.50
2018-12-01T08:51:34.786Z,89.29
2018-12-01T08:52:34.301Z,89.40
2018-12-01T08:53:34.289Z,88.98
2018-12-01T08:54:34.283Z,89.19
2018-12-01T08:55:34.267Z,89.19
2018-12-01T08:56:34.254Z,89.61
2018-12-01T08:57:34.268Z,89.40
2018-12-01T08:58:34.233Z,89.40
2018-12-01T08:59:34.221Z,88.89
2018-12-01T09:00:34.220Z,89.50
2018-12-01T09:01:34.199Z,88.98
2018-12-01T09:02:34.188Z,88.78
2018-12-01T09:03:34.210Z,88.89
2018-12-01T09:04:34.168Z,88.98
2018-12-01T09:05:34.156Z,88.98
2018-12-01T09:06:34.149Z,88.78
2018-12-01T09:07:34.137Z,88.78
2018-12-01T09:08:34.123Z,88.98
2018-12-01T09:09:34.146Z,89.05
2018-12-01T09:10:34.135Z,88.95
2018-12-01T09:11:34.097Z,89.05
2018-12-01T09:12:34.089Z,88.98
2018-12-01T09:13:34.081Z,89.15
2018-12-01T09:14:34.063Z,88.64
2018-12-01T09:15:36.835Z,88.84
2018-12-01T09:16:34.038Z,88.84
2018-12-01T09:17:34.098Z,88.84
2018-12-01T09:18:34.050Z,88.53
2018-12-01T09:19:34.005Z,88.84
2018-12-01T09:20:34.014Z,88.74
2018-12-01T09:21:33.981Z,88.74
2018-12-01T09:22:33.972Z,88.59
2018-12-01T09:23:33.962Z,88.08
2018-12-01T09:24:33.972Z,87.77
2018-12-01T09:25:33.953Z,88.59
2018-12-01T09:26:33.942Z,87.56
2018-12-01T09:27:33.917Z,87.46
2018-12-01T09:28:33.923Z,87.32
2018-12-01T09:29:33.898Z,87.26
2018-12-01T09:30:33.902Z,86.74
2018-12-01T09:31:33.878Z,87.73
2018-12-01T09:32:33.875Z,87.56
2018-12-01T09:33:33.860Z,87.98
2018-12-01T09:34:34.785Z,87.98
2018-12-01T09:35:34.314Z,87.77
2018-12-01T09:36:33.853Z,87.56
2018-12-01T09:37:33.878Z,87.15
2018-12-01T09:38:33.899Z,87.26
2018-12-01T09:39:33.852Z,87.56
2018-12-01T09:40:34.185Z,87.46
2018-12-01T09:41:33.838Z,86.94
2018-12-01T09:42:33.786Z,87.46
2018-12-01T09:43:33.751Z,87.05
2018-12-01T09:44:33.743Z,86.70
2018-12-01T09:45:33.734Z,87.21
2018-12-01T09:46:33.769Z,86.60
2018-12-01T09:47:33.707Z,86.90
2018-12-01T09:48:33.701Z,86.90
2018-12-01T09:49:33.685Z,87.01
2018-12-01T09:50:33.676Z,86.49
2018-12-01T09:51:33.691Z,86.04
2018-12-01T09:52:33.764Z,85.97
2018-12-01T09:53:33.646Z,85.87
2018-12-01T09:54:33.634Z,86.08
2018-12-01T09:55:33.620Z,86.29
2018-12-01T09:56:33.612Z,86.18
2018-12-01T09:57:33.603Z,86.39
2018-12-01T09:58:33.606Z,86.60
2018-12-01T09:59:33.579Z,86.39
2018-12-01T10:00:33.584Z,86.53
2018-12-01T10:01:33.560Z,85.97
2018-12-01T10:02:33.549Z,85.67
2018-12-01T10:03:33.544Z,86.08
2018-12-01T10:04:33.528Z,85.77
2018-12-01T10:05:33.540Z,85.87
2018-12-01T10:06:33.521Z,85.87
2018-12-01T10:07:33.495Z,85.73
2018-12-01T10:08:33.486Z,86.04
2018-12-01T10:09:33.495Z,85.94
2018-12-01T10:10:33.480Z,85.73
2018-12-01T10:11:33.453Z,85.42
2018-12-01T10:12:33.447Z,85.94
2018-12-01T10:13:33.429Z,85.73
2018-12-01T10:14:33.420Z,85.52
2018-12-01T10:15:33.424Z,85.52
2018-12-01T10:16:33.398Z,85.22
2018-12-01T10:17:33.394Z,85.31
2018-12-01T10:18:33.381Z,85.52
2018-12-01T10:19:33.368Z,85.63
2018-12-01T10:20:33.376Z,85.01
2018-12-01T10:21:33.344Z,85.52
2018-12-01T10:22:33.339Z,85.01
2018-12-01T10:23:33.325Z,85.28
2018-12-01T10:24:33.316Z,84.56
2018-12-01T10:25:33.763Z,84.59
2018-12-01T10:26:33.297Z,84.87
2018-12-01T10:27:33.282Z,85.17
2018-12-01T10:28:33.275Z,85.28
2018-12-01T10:29:33.981Z,84.77
2018-12-01T10:30:33.764Z,84.77
2018-12-01T10:31:33.244Z,84.25
2018-12-01T10:32:33.239Z,83.53
2018-12-01T10:33:33.219Z,84.25
2018-12-01T10:34:33.218Z,84.00
2018-12-01T10:35:33.262Z,83.28
2018-12-01T10:36:33.190Z,83.39
2018-12-01T10:37:33.180Z,83.39
2018-12-01T10:38:33.163Z,83.35
2018-12-01T10:39:33.151Z,83.14
2018-12-01T10:40:33.167Z,83.55
2018-12-01T10:41:33.131Z,83.25
2018-12-01T10:42:33.129Z,83.39
2018-12-01T10:43:33.749Z,83.28
2018-12-01T10:44:33.151Z,83.18
2018-12-01T10:45:33.106Z,83.28
2018-12-01T10:46:33.096Z,83.70
2018-12-01T10:47:33.069Z,83.49
2018-12-01T10:48:33.057Z,83.28
2018-12-01T10:49:33.057Z,84.11
2018-12-01T10:50:33.264Z,83.80
2018-12-01T10:51:33.024Z,83.63
2018-12-01T10:52:33.027Z,84.35
2018-12-01T10:53:33.000Z,84.35
2018-12-01T10:54:32.995Z,84.77
2018-12-01T10:55:32.988Z,84.35
2018-12-01T10:56:33.277Z,84.35
2018-12-01T10:57:32.987Z,84.97
2018-12-01T10:58:32.948Z,84.56
2018-12-01T10:59:33.010Z,85.17
2018-12-01T11:00:32.946Z,85.07
2018-12-01T11:01:33.264Z,84.97
2018-12-01T11:02:32.907Z,84.25
2018-12-01T11:03:32.918Z,85.07
2018-12-01T11:04:32.892Z,84.05
2018-12-01T11:05:32.890Z,84.93
2018-12-01T11:06:32.880Z,84.93
2018-12-01T11:07:32.873Z,84.87
2018-12-01T11:08:34.737Z,84.97
2018-12-01T11:09:32.835Z,84.35
2018-12-01T11:10:32.819Z,85.07
2018-12-01T11:11:32.834Z,84.66
2018-12-01T11:12:32.803Z,84.72
2018-12-01T11:13:33.266Z,84.97
2018-12-01T11:14:32.781Z,85.17
2018-12-01T11:15:32.767Z,84.56
2018-12-01T11:16:32.770Z,84.77
2018-12-01T11:17:32.746Z,84.83
2018-12-01T11:18:47.243Z,84.93
2018-12-01T11:19:32.739Z,84.52
2018-12-01T11:20:32.727Z,84.11
2018-12-01T11:21:32.702Z,84.62
2018-12-01T11:22:32.691Z,84.72
2018-12-01T11:23:32.700Z,84.31
2018-12-01T11:24:32.673Z,84.21
2018-12-01T11:25:32.671Z,84.72
2018-12-01T11:26:32.663Z,84.11
2018-12-01T11:27:32.862Z,84.21
2018-12-01T11:28:32.630Z,84.21
2018-12-01T11:29:32.620Z,84.31
2018-12-01T11:30:32.625Z,84.52
2018-12-01T11:31:32.608Z,85.07
2018-12-01T11:32:32.585Z,84.83
2018-12-01T11:33:32.584Z,84.87
2018-12-01T11:34:32.565Z,84.77
2018-12-01T11:35:32.551Z,84.87
2018-12-01T11:36:32.762Z,84.77
2018-12-01T11:37:32.529Z,84.77
2018-12-01T11:38:32.518Z,84.97
2018-12-01T11:39:32.516Z,84.77
2018-12-01T11:40:32.498Z,84.77
2018-12-01T11:41:32.501Z,84.77
2018-12-01T11:42:32.476Z,84.77
2018-12-01T11:43:32.467Z,84.62
2018-12-01T11:44:32.456Z,84.31
2018-12-01T11:45:32.445Z,84.93
2018-12-01T11:46:32.451Z,85.03
2018-12-01T11:47:32.428Z,84.62
2018-12-01T11:48:32.430Z,84.21
2018-12-01T11:49:32.400Z,83.80
2018-12-01T11:50:32.389Z,84.17
2018-12-01T11:51:32.413Z,84.07
2018-12-01T11:52:32.367Z,83.55
2018-12-01T11:53:32.360Z,83.04
2018-12-01T11:54:32.349Z,83.62
2018-12-01T11:55:32.335Z,82.79
2018-12-01T11:56:32.326Z,82.48
2018-12-01T11:57:32.346Z,83.72
2018-12-01T11:58:32.305Z,82.14
2018-12-01T11:59:32.295Z,82.04
2018-12-01T12:00:32.285Z,82.24
2018-12-01T12:01:32.274Z,82.04
2018-12-01T12:02:32.262Z,81.93
2018-12-01T12:03:32.281Z,81.73
2018-12-01T12:04:32.240Z,81.73
2018-12-01T12:05:32.230Z,81.62
2018-12-01T12:06:32.760Z,81.18
2018-12-01T12:07:32.740Z,80.66
2018-12-01T12:08:32.198Z,80.46
2018-12-01T12:09:32.404Z,80.39
2018-12-01T12:10:32.177Z,79.84
2018-12-01T12:11:32.190Z,79.63
2018-12-01T12:12:32.154Z,79.33
2018-12-01T12:13:32.145Z,79.74
2018-12-01T12:14:32.133Z,79.60
2018-12-01T12:15:32.134Z,79.84
2018-12-01T12:16:32.565Z,79.80
2018-12-01T12:17:32.102Z,79.91
2018-12-01T12:18:32.094Z,79.80
2018-12-01T12:19:32.087Z,78.78
2018-12-01T12:20:32.078Z,79.29
2018-12-01T12:21:32.069Z,79.49
2018-12-01T12:22:32.066Z,79.19
2018-12-01T12:23:32.040Z,78.88
2018-12-01T12:24:32.028Z,79.33
2018-12-01T12:25:32.016Z,79.63
2018-12-01T12:26:32.033Z,79.02
2018-12-01T12:27:32.005Z,79.19
2018-12-01T12:28:32.009Z,79.19
2018-12-01T12:29:31.978Z,79.22
2018-12-01T12:30:32.187Z,79.08
2018-12-01T12:31:31.954Z,79.02
2018-12-01T12:32:31.943Z,79.43
2018-12-01T12:33:31.953Z,79.33
2018-12-01T12:34:31.940Z,79.22
2018-12-01T12:35:31.914Z,78.78
2018-12-01T12:36:31.904Z,78.06
2018-12-01T12:37:31.892Z,77.75
2018-12-01T12:38:31.880Z,77.13
2018-12-01T12:39:31.884Z,78.06
2018-12-01T12:40:31.877Z,77.95
2018-12-01T12:41:31.848Z,78.16
2018-12-01T12:42:31.837Z,77.85
2018-12-01T12:43:31.827Z,77.34
2018-12-01T12:44:31.819Z,77.75
2018-12-01T12:45:31.816Z,77.65
2018-12-01T12:46:31.812Z,77.65
2018-12-01T12:47:31.789Z,77.85
2018-12-01T12:48:31.776Z,77.34
2018-12-01T12:49:31.766Z,77.65
2018-12-01T12:50:31.754Z,77.78
2018-12-01T12:51:31.973Z,77.13
2018-12-01T12:52:31.767Z,77.55