createdAt,value
2018-11-07T00:01:07.441Z,44.77
2018-11-07T00:03:36.676Z,44.03
2018-11-07T00:06:06.560Z,43.03
2018-11-07T00:08:35.983Z,44.57
2018-11-07T00:11:05.261Z,45.50
2018-11-07T00:13:34.489Z,47.07
2018-11-07T00:16:03.729Z,46.07
2018-11-07T00:18:32.954Z,45.37
2018-11-07T00:21:02.216Z,45.77
2018-11-07T00:23:31.467Z,46.57
2018-11-07T00:26:00.699Z,44.50
2018-11-07T00:28:30.038Z,44.90
2018-11-07T00:30:59.303Z,43.97
2018-11-07T00:33:28.600Z,44.90
2018-11-07T00:35:57.851Z,42.27
2018-11-07T00:38:27.193Z,42.17
2018-11-07T00:40:56.659Z,42.67
2018-11-07T00:43:25.980Z,44.03
2018-11-07T00:45:55.237Z,44.33
2018-11-07T00:48:24.489Z,43.23
2018-11-07T00:50:53.765Z,43.57
2018-11-07T00:53:23.048Z,44.43
2018-11-07T00:55:52.280Z,42.40
2018-11-07T00:58:21.532Z,43.30
2018-11-07T01:00:50.774Z,43.33
2018-11-07T01:03:20.618Z,44.23
2018-11-07T01:05:49.911Z,44.13
2018-11-07T01:08:19.341Z,42.30
2018-11-07T01:10:48.553Z,41.63
2018-11-07T01:13:18.011Z,43.37
2018-11-07T01:15:47.384Z,43.00
2018-11-07T01:18:16.798Z,42.77
2018-11-07T01:20:46.084Z,42.43
2018-11-07T01:23:15.317Z,44.00
2018-11-07T01:25:44.703Z,40.80
2018-11-07T01:28:13.970Z,41.60
2018-11-07T01:30:43.287Z,41.33
2018-11-07T01:33:12.578Z,41.50
2018-11-07T01:35:41.821Z,40.07
2018-11-07T01:38:11.100Z,39.30
2018-11-07T01:40:41.282Z,40.93
2018-11-07T01:43:10.588Z,40.37
2018-11-07T01:45:39.876Z,39.03
2018-11-07T01:48:09.124Z,39.17
2018-11-07T01:50:38.408Z,39.87
2018-11-07T01:53:08.248Z,38.87
2018-11-07T01:55:37.511Z,39.23
2018-11-07T01:58:06.785Z,38.67
2018-11-07T02:00:36.046Z,38.70
2018-11-07T02:03:05.754Z,40.03
2018-11-07T02:05:35.043Z,38.23
2018-11-07T02:08:04.356Z,37.73
2018-11-07T02:10:33.709Z,37.33
2018-11-07T02:13:02.969Z,38.30
2018-11-07T02:15:32.237Z,37.07
2018-11-07T02:18:01.487Z,37.30
2018-11-07T02:20:30.755Z,37.47
2018-11-07T02:23:00.012Z,37.03
2018-11-07T02:25:29.417Z,37.03
2018-11-07T02:27:58.654Z,35.23
2018-11-07T02:30:27.951Z,34.87
2018-11-07T02:32:58.252Z,35.63
2018-11-07T02:35:27.507Z,34.97
2018-11-07T02:37:56.792Z,35.20
2018-11-07T02:40:26.039Z,34.23
2018-11-07T02:42:55.293Z,32.83
2018-11-07T02:45:24.517Z,34.80
2018-11-07T02:47:53.753Z,34.10
2018-11-07T02:50:23.021Z,32.90
2018-11-07T02:52:52.340Z,32.73
2018-11-07T02:55:21.649Z,30.93
2018-11-07T02:57:50.895Z,33.20
2018-11-07T03:00:20.123Z,33.37
2018-11-07T03:02:49.366Z,33.03
2018-11-07T03:05:18.616Z,34.40
2018-11-07T03:07:47.924Z,33.27
2018-11-07T03:10:17.187Z,32.80
2018-11-07T03:12:46.412Z,32.40
2018-11-07T03:15:15.675Z,31.77
2018-11-07T03:17:44.933Z,32.80
2018-11-07T03:20:14.344Z,32.03
2018-11-07T03:22:43.776Z,31.83
2018-11-07T03:25:13.085Z,31.47
2018-11-07T03:27:42.400Z,30.27
2018-11-07T03:30:11.652Z,30.33
2018-11-07T03:32:40.935Z,28.40
2018-11-07T03:35:15.419Z,28.30
2018-11-07T03:37:44.779Z,27.70
2018-11-07T03:40:14.053Z,28.27
2018-11-07T03:42:43.426Z,28.63
2018-11-07T03:45:12.695Z,28.23
2018-11-07T03:47:41.943Z,27.90
2018-11-07T03:50:11.229Z,27.10
2018-11-07T03:52:40.895Z,26.87
2018-11-07T03:55:10.329Z,26.93
2018-11-07T03:57:40.035Z,27.00
2018-11-07T04:00:10.437Z,25.13
2018-11-07T04:02:40.475Z,25.23
2018-11-07T04:05:11.073Z,25.77
2018-11-07T04:07:41.828Z,23.77
2018-11-07T04:10:11.325Z,24.20
2018-11-07T04:12:40.677Z,23.73
2018-11-07T04:15:10.155Z,24.23
2018-11-07T04:17:39.402Z,23.77
2018-11-07T04:20:09.695Z,23.27
2018-11-07T04:22:39.385Z,22.80
2018-11-07T04:25:09.291Z,22.33
2018-11-07T04:27:39.191Z,22.63
2018-11-07T04:30:10.532Z,22.27
2018-11-07T04:32:39.947Z,21.20
2018-11-07T04:35:10.475Z,22.77
2018-11-07T04:37:40.291Z,21.87
2018-11-07T04:40:10.807Z,21.27
2018-11-07T04:42:40.361Z,20.90
2018-11-07T04:45:09.690Z,21.30
2018-11-07T04:47:38.958Z,21.87
2018-11-07T04:50:09.969Z,21.60
2018-11-07T04:52:39.677Z,21.53
2018-11-07T04:55:08.972Z,20.37
2018-11-07T04:57:38.231Z,20.43
2018-11-07T05:00:09.621Z,21.30
2018-11-07T05:02:38.956Z,19.93
2018-11-07T05:05:08.310Z,20.07
2018-11-07T05:07:37.710Z,20.00
2018-11-07T05:10:09.076Z,20.67
2018-11-07T05:12:38.315Z,20.50
2018-11-07T05:15:08.151Z,20.93
2018-11-07T05:17:37.561Z,19.20
2018-11-07T05:20:08.685Z,20.20
2018-11-07T05:22:38.701Z,20.97
2018-11-07T05:25:09.056Z,21.07
2018-11-07T05:27:39.025Z,21.07
2018-11-07T05:30:09.560Z,20.63
2018-11-07T05:32:38.891Z,21.43
2018-11-07T05:35:08.434Z,20.40
2018-11-07T05:37:38.020Z,20.47
2018-11-07T05:40:07.391Z,20.90
2018-11-07T05:42:37.012Z,20.73
2018-11-07T05:45:06.454Z,20.87
2018-11-07T05:47:35.782Z,20.23
2018-11-07T05:50:06.181Z,21.20
2018-11-07T05:52:35.680Z,21.07
2018-11-07T05:55:05.732Z,21.30
2018-11-07T05:57:34.971Z,20.93
2018-11-07T06:00:04.820Z,21.17
2018-11-07T06:02:34.139Z,21.47
2018-11-07T06:05:03.495Z,21.07
2018-11-07T06:07:33.305Z,21.27
2018-11-07T06:10:03.177Z,20.37
2018-11-07T06:12:32.463Z,20.27
2018-11-07T06:15:02.432Z,19.17
2018-11-07T06:17:31.653Z,19.73
2018-11-07T06:20:00.904Z,20.57
2018-11-07T06:22:30.151Z,20.13
2018-11-07T06:24:59.427Z,20.27
2018-11-07T06:27:28.711Z,19.13
2018-11-07T06:29:57.979Z,19.13
2018-11-07T06:32:27.228Z,18.50
2018-11-07T06:34:56.542Z,18.70
2018-11-07T06:37:25.814Z,19.13
2018-11-07T06:39:55.065Z,18.80
2018-11-07T06:42:24.533Z,20.30
2018-11-07T06:44:53.757Z,19.00
2018-11-07T06:47:23.022Z,20.07
2018-11-07T06:49:52.655Z,20.40
2018-11-07T06:52:22.493Z,19.30
2018-11-07T06:54:51.965Z,19.90
2018-11-07T06:57:21.243Z,21.47
2018-11-07T06:59:50.469Z,20.90
2018-11-07T07:02:19.760Z,21.70
2018-11-07T07:04:49.023Z,20.03
2018-11-07T07:07:18.311Z,20.27
2018-11-07T07:09:47.574Z,21.30
2018-11-07T07:12:16.859Z,21.07
2018-11-07T07:14:46.405Z,19.67
2018-11-07T07:17:15.651Z,20.63
2018-11-07T07:19:45.144Z,21.80
2018-11-07T07:22:14.403Z,21.43
2018-11-07T07:24:43.653Z,19.03
2018-11-07T07:27:12.885Z,20.83
2018-11-07T07:29:42.174Z,19.20
2018-11-07T07:32:11.445Z,18.70
2018-11-07T07:34:40.794Z,19.17
2018-11-07T07:37:10.084Z,18.67
2018-11-07T07:39:39.358Z,18.70
2018-11-07T07:42:08.778Z,18.27
2018-11-07T07:44:38.016Z,18.70
2018-11-07T07:47:07.248Z,17.90
2018-11-07T07:49:36.567Z,17.20
2018-11-07T07:52:05.994Z,17.90
2018-11-07T07:54:35.233Z,18.20
2018-11-07T07:57:04.471Z,17.60
2018-11-07T07:59:33.771Z,17.50
2018-11-07T08:02:03.195Z,17.53
2018-11-07T08:04:32.524Z,17.90
2018-11-07T08:07:02.467Z,17.50
2018-11-07T08:09:31.695Z,17.83
2018-11-07T08:12:00.977Z,18.07
2018-11-07T08:14:30.251Z,18.20
2018-11-07T08:16:59.522Z,17.40
2018-11-07T08:19:28.759Z,17.20
2018-11-07T08:21:58.004Z,17.60
2018-11-07T08:24:27.245Z,17.93
2018-11-07T08:26:56.479Z,17.93
2018-11-07T08:29:25.773Z,17.57
2018-11-07T08:31:55.149Z,17.63
2018-11-07T08:34:24.424Z,17.97
2018-11-07T08:36:53.677Z,16.77
2018-11-07T08:39:22.913Z,17.27
2018-11-07T08:41:52.277Z,17.03
2018-11-07T08:44:21.609Z,16.03
2018-11-07T08:46:50.888Z,17.27
2018-11-07T08:49:20.155Z,16.70
2018-11-07T08:51:50.292Z,17.13
2018-11-07T08:54:19.581Z,16.70
2018-11-07T08:56:48.846Z,16.77
2018-11-07T08:59:18.102Z,16.80
2018-11-07T09:01:47.383Z,16.20
2018-11-07T09:04:16.609Z,16.77
2018-11-07T09:06:45.914Z,17.50
2018-11-07T09:09:15.157Z,17.90
2018-11-07T09:11:44.440Z,17.07
2018-11-07T09:14:13.760Z,16.77
2018-11-07T09:16:43.104Z,17.17
2018-11-07T09:19:12.441Z,16.33
2018-11-07T09:21:41.697Z,16.67
2018-11-07T09:24:11.048Z,16.33
2018-11-07T09:26:40.303Z,15.77
2018-11-07T09:29:10.321Z,16.63
2018-11-07T09:31:39.533Z,15.50
2018-11-07T09:34:08.917Z,15.73
2018-11-07T09:36:38.201Z,14.83
2018-11-07T09:39:08.976Z,14.43
2018-11-07T09:41:38.363Z,13.67
2018-11-07T09:44:07.831Z,14.17
2018-11-07T09:46:37.121Z,14.60
2018-11-07T09:49:06.417Z,13.70
2018-11-07T09:51:35.840Z,13.77
2018-11-07T09:54:05.202Z,13.50
2018-11-07T09:56:34.423Z,12.83
2018-11-07T09:59:03.810Z,13.27
2018-11-07T10:01:33.106Z,13.17
2018-11-07T10:04:02.385Z,12.63
2018-11-07T10:06:31.672Z,12.87
2018-11-07T10:09:00.908Z,13.33
2018-11-07T10:11:30.924Z,12.23
2018-11-07T10:14:00.200Z,12.00
2018-11-07T10:16:29.670Z,11.93
2018-11-07T10:18:58.934Z,12.13
2018-11-07T10:21:28.248Z,11.60
2018-11-07T10:23:58.359Z,10.47
2018-11-07T10:26:27.622Z,11.50
2018-11-07T10:28:57.179Z,11.27
2018-11-07T10:31:26.220Z,10.67
2018-11-07T10:33:55.482Z,10.23
2018-11-07T10:36:24.800Z,10.63
2018-11-07T10:38:54.138Z,10.70
2018-11-07T10:41:23.341Z,10.80
2018-11-07T10:43:52.647Z,10.70
2018-11-07T10:46:22.788Z,10.00
2018-11-07T10:48:52.174Z,10.20
2018-11-07T10:51:21.453Z,10.27
2018-11-07T10:53:50.956Z,9.43
2018-11-07T10:56:20.251Z,9.33
2018-11-07T10:58:49.504Z,9.37
2018-11-07T11:01:24.481Z,9.50
2018-11-07T11:03:53.708Z,8.17
2018-11-07T11:06:22.946Z,7.70
2018-11-07T11:08:52.211Z,7.90
2018-11-07T11:11:21.537Z,7.60
2018-11-07T11:13:50.730Z,7.90
2018-11-07T11:16:20.172Z,7.37
2018-11-07T11:18:49.405Z,7.10
2018-11-07T11:21:18.685Z,7.33
2018-11-07T11:23:47.919Z,7.17
2018-11-07T11:26:17.189Z,6.47
2018-11-07T11:28:47.218Z,6.60
2018-11-07T11:31:16.499Z,6.87
2018-11-07T11:33:46.015Z,6.07
2018-11-07T11:36:15.287Z,6.40
2018-11-07T11:38:44.522Z,6.50
2018-11-07T11:41:13.888Z,6.43
2018-11-07T11:43:43.244Z,6.47
2018-11-07T11:46:12.495Z,5.80
2018-11-07T11:48:41.747Z,6.03
2018-11-07T11:51:11.150Z,5.70
2018-11-07T11:53:41.180Z,5.53
2018-11-07T11:56:10.445Z,6.37
2018-11-07T11:58:39.713Z,5.63
2018-11-07T12:01:09.182Z,5.30
2018-11-07T12:03:38.564Z,5.93
2018-11-07T12:06:07.944Z,5.80
2018-11-07T12:08:37.327Z,5.77
2018-11-07T12:11:06.706Z,5.47
2018-11-07T12:13:35.950Z,5.53
2018-11-07T12:16:05.248Z,5.03
2018-11-07T12:18:34.521Z,4.93
2018-11-07T12:21:03.856Z,5.10
2018-11-07T12:23:33.103Z,5.00
2018-11-07T12:26:02.360Z,4.93
2018-11-07T12:28:31.680Z,4.77
2018-11-07T12:31:01.349Z,4.77
2018-11-07T12:33:30.706Z,5.00
2018-11-07T12:35:59.959Z,4.73
2018-11-07T12:38:29.320Z,4.60
2018-11-07T12:40:58.573Z,4.67
2018-11-07T12:43:27.824Z,4.70
2018-11-07T12:45:57.667Z,3.90
2018-11-07T12:48:27.017Z,4.13
2018-11-07T12:50:56.249Z,3.97
2018-11-07T12:53:25.521Z,3.97
2018-11-07T12:55:55.086Z,3.87
2018-11-07T12:58:24.867Z,3.90
2018-11-07T13:00:54.067Z,3.90
2018-11-07T13:03:23.385Z,3.90
2018-11-07T13:05:52.654Z,3.97
2018-11-07T13:08:21.931Z,3.60
2018-11-07T13:10:51.282Z,3.53
2018-11-07T13:13:20.705Z,3.60
2018-11-07T13:15:49.968Z,3.67
2018-11-07T13:18:19.209Z,3.67
2018-11-07T13:20:48.474Z,3.73
2018-11-07T13:23:17.972Z,3.50
2018-11-07T13:25:47.224Z,3.50
2018-11-07T13:28:16.540Z,3.40
2018-11-07T13:30:45.733Z,3.17
2018-11-07T13:33:14.995Z,3.40
2018-11-07T13:35:44.252Z,3.37
2018-11-07T13:38:13.749Z,2.77
2018-11-07T13:40:42.823Z,2.80
2018-11-07T13:43:12.044Z,3.03
2018-11-07T13:45:41.323Z,3.10
2018-11-07T13:48:10.593Z,3.27
2018-11-07T13:50:39.873Z,3.30
2018-11-07T13:53:09.220Z,3.37
2018-11-07T13:55:38.452Z,3.20
2018-11-07T13:58:07.746Z,3.23
2018-11-07T14:00:37.004Z,3.10
2018-11-07T14:03:06.539Z,3.20
2018-11-07T14:05:35.874Z,3.30
2018-11-07T14:08:05.726Z,3.87
2018-11-07T14:10:35.087Z,4.00
2018-11-07T14:13:04.718Z,3.83
2018-11-07T14:15:33.980Z,3.10
2018-11-07T14:18:03.344Z,2.97
2018-11-07T14:20:33.464Z,3.47
2018-11-07T14:23:02.868Z,3.10
2018-11-07T14:25:32.132Z,3.40
2018-11-07T14:28:01.701Z,3.20
2018-11-07T14:30:30.912Z,4.07
2018-11-07T14:33:01.253Z,4.10
2018-11-07T14:35:31.257Z,3.80
2018-11-07T14:38:00.515Z,3.77
2018-11-07T14:40:29.812Z,3.70
2018-11-07T14:42:59.025Z,3.50
2018-11-07T14:45:28.495Z,3.47
2018-11-07T14:47:57.773Z,3.57
2018-11-07T14:50:27.245Z,3.73
2018-11-07T14:52:56.498Z,3.40
2018-11-07T14:55:25.930Z,3.17
2018-11-07T14:57:56.029Z,3.27
2018-11-07T15:00:25.300Z,3.60
2018-11-07T15:02:54.573Z,3.20
2018-11-07T15:05:23.895Z,3.00
2018-11-07T15:07:53.156Z,2.87
2018-11-07T15:10:22.432Z,3.13
2018-11-07T15:12:51.670Z,3.00
2018-11-07T15:15:20.969Z,3.37
2018-11-07T15:17:50.302Z,3.07
2018-11-07T15:20:19.617Z,3.20
2018-11-07T15:22:48.968Z,3.20
2018-11-07T15:25:18.440Z,3.00
2018-11-07T15:27:48.135Z,2.77
2018-11-07T15:30:18.056Z,2.97
2018-11-07T15:32:47.527Z,2.77
2018-11-07T15:35:16.802Z,2.70
2018-11-07T15:37:46.172Z,3.13
2018-11-07T15:40:17.071Z,2.83
2018-11-07T15:42:46.793Z,2.70
2018-11-07T15:45:17.345Z,2.60
2018-11-07T15:47:46.627Z,2.53
2018-11-07T15:50:21.076Z,2.77
2018-11-07T15:52:50.778Z,2.37
2018-11-07T15:55:20.061Z,2.67
2018-11-07T15:57:49.354Z,2.70
2018-11-07T16:00:19.431Z,2.37
2018-11-07T16:02:48.689Z,2.50
2018-11-07T16:05:18.176Z,2.37
2018-11-07T16:07:47.449Z,2.57
2018-11-07T16:10:17.043Z,2.40
2018-11-07T16:12:46.354Z,2.57
2018-11-07T16:15:16.970Z,2.53
2018-11-07T16:17:46.440Z,2.70
2018-11-07T16:20:20.063Z,2.70
2018-11-07T16:22:49.982Z,2.67
2018-11-07T16:25:19.247Z,2.90
2018-11-07T16:27:48.571Z,6.40
2018-11-07T16:30:19.096Z,2.93
2018-11-07T16:32:48.520Z,2.30
2018-11-07T16:35:17.800Z,2.80
2018-11-07T16:37:47.213Z,2.63
2018-11-07T16:40:17.709Z,2.57
2018-11-07T16:42:47.052Z,2.80
2018-11-07T16:45:17.128Z,2.80
2018-11-07T16:47:46.988Z,2.80
2018-11-07T16:50:16.881Z,3.13
2018-11-07T16:52:46.327Z,3.40
2018-11-07T16:55:16.013Z,3.00
2018-11-07T16:57:45.287Z,2.53
2018-11-07T17:00:17.049Z,2.87
2018-11-07T17:02:46.854Z,2.67
2018-11-07T17:05:16.493Z,2.80
2018-11-07T17:07:46.189Z,2.80
2018-11-07T17:10:15.676Z,2.57
2018-11-07T17:12:44.953Z,2.70
2018-11-07T17:15:14.237Z,2.93
2018-11-07T17:17:43.606Z,3.20
2018-11-07T17:20:14.106Z,3.30
2018-11-07T17:22:43.707Z,3.00
2018-11-07T17:25:15.307Z,3.17
2018-11-07T17:27:45.120Z,3.00
2018-11-07T17:30:15.537Z,3.00
2018-11-07T17:32:44.797Z,3.20
2018-11-07T17:35:15.153Z,3.00
2018-11-07T17:37:44.763Z,2.93
2018-11-07T17:40:18.252Z,2.90
2018-11-07T17:42:47.737Z,2.83
2018-11-07T17:45:19.433Z,3.07
2018-11-07T17:47:49.650Z,3.10
2018-11-07T17:50:19.749Z,3.07
2018-11-07T17:52:49.447Z,2.97
2018-11-07T17:55:20.065Z,3.10
2018-11-07T17:57:49.342Z,2.90
2018-11-07T18:00:20.132Z,3.10
2018-11-07T18:02:49.382Z,2.90
2018-11-07T18:05:19.232Z,2.80
2018-11-07T18:07:48.598Z,2.70
2018-11-07T18:10:18.651Z,2.73
2018-11-07T18:12:48.099Z,2.80
2018-11-07T18:15:17.488Z,2.70
2018-11-07T18:17:46.737Z,2.60
2018-11-07T18:20:16.882Z,3.03
2018-11-07T18:22:46.114Z,2.63
2018-11-07T18:25:21.818Z,2.40
2018-11-07T18:27:51.081Z,2.30
2018-11-07T18:30:20.363Z,2.20
2018-11-07T18:32:49.766Z,2.40
2018-11-07T18:35:20.154Z,2.40
2018-11-07T18:37:49.441Z,2.50
2018-11-07T18:40:20.140Z,2.67
2018-11-07T18:42:49.538Z,2.53
2018-11-07T18:45:18.901Z,2.90
2018-11-07T18:47:48.268Z,3.00
2018-11-07T18:50:19.011Z,2.70
2018-11-07T18:52:48.209Z,2.90
2018-11-07T18:55:18.056Z,2.67
2018-11-07T18:57:47.710Z,2.67
2018-11-07T19:00:18.244Z,2.80
2018-11-07T19:02:48.199Z,2.50
2018-11-07T19:05:17.523Z,2.80
2018-11-07T19:07:46.850Z,2.40
2018-11-07T19:10:19.579Z,2.20
2018-11-07T19:12:49.519Z,3.00
2018-11-07T19:15:19.368Z,2.40
2018-11-07T19:17:49.781Z,2.67
2018-11-07T19:20:19.400Z,2.40
2018-11-07T19:22:48.641Z,1.80
2018-11-07T19:25:19.302Z,2.30
2018-11-07T19:27:48.545Z,2.40
2018-11-07T19:30:20.070Z,2.17
2018-11-07T19:32:50.272Z,2.17
2018-11-07T19:35:20.093Z,1.90
2018-11-07T19:37:50.025Z,2.90
2018-11-07T19:40:21.483Z,2.30
2018-11-07T19:42:50.699Z,2.50
2018-11-07T19:45:20.745Z,2.20
2018-11-07T19:47:50.369Z,2.10
2018-11-07T19:50:20.492Z,2.40
2018-11-07T19:52:50.453Z,2.40
2018-11-07T19:55:21.086Z,2.10
2018-11-07T19:57:54.069Z,2.37
2018-11-07T20:00:23.822Z,2.30
2018-11-07T20:02:53.091Z,2.60
2018-11-07T20:05:22.354Z,2.43
2018-11-07T20:07:51.601Z,2.63
2018-11-07T20:10:21.828Z,2.67
2018-11-07T20:12:51.012Z,2.40
2018-11-07T20:15:21.100Z,2.50
2018-11-07T20:17:50.388Z,2.63
2018-11-07T20:20:19.645Z,2.50
2018-11-07T20:22:48.959Z,2.80
2018-11-07T20:25:18.199Z,3.17
2018-11-07T20:27:47.481Z,3.10
2018-11-07T20:30:18.323Z,3.03
2018-11-07T20:32:47.650Z,3.57
2018-11-07T20:35:18.206Z,3.43
2018-11-07T20:37:47.433Z,3.40
2018-11-07T20:40:18.000Z,3.60
2018-11-07T20:42:47.409Z,3.10
2018-11-07T20:45:17.085Z,3.40
2018-11-07T20:47:46.395Z,3.40
2018-11-07T20:50:17.016Z,3.43
2018-11-07T20:52:47.525Z,3.70
2018-11-07T20:55:17.059Z,3.30
2018-11-07T20:57:46.321Z,3.63
2018-11-07T21:00:19.133Z,3.90
2018-11-07T21:02:48.772Z,3.93
2018-11-07T21:05:18.085Z,4.17
2018-11-07T21:07:47.365Z,4.27
2018-11-07T21:10:17.975Z,4.37
2018-11-07T21:12:47.795Z,4.00
2018-11-07T21:15:18.346Z,4.00
2018-11-07T21:17:47.926Z,4.30
2018-11-07T21:20:17.419Z,4.07
2018-11-07T21:22:46.691Z,4.37
2018-11-07T21:25:16.030Z,4.03
2018-11-07T21:27:45.303Z,4.17
2018-11-07T21:30:15.216Z,3.77
2018-11-07T21:32:44.876Z,3.90
2018-11-07T21:35:14.275Z,4.30
2018-11-07T21:37:43.583Z,4.20
2018-11-07T21:40:14.838Z,4.57
2018-11-07T21:42:44.761Z,4.40
2018-11-07T21:45:14.748Z,4.50
2018-11-07T21:47:44.468Z,4.73
2018-11-07T21:50:15.336Z,5.07
2018-11-07T21:52:44.624Z,4.50
2018-11-07T21:55:13.922Z,4.60
2018-11-07T21:57:43.251Z,4.60
2018-11-07T22:00:15.767Z,4.80
2018-11-07T22:02:45.241Z,4.37
2018-11-07T22:05:15.274Z,4.90
2018-11-07T22:07:44.565Z,5.10
2018-11-07T22:10:15.109Z,4.53
2018-11-07T22:12:44.422Z,4.77
2018-11-07T22:15:13.799Z,4.53
2018-11-07T22:17:43.054Z,4.70
2018-11-07T22:20:16.860Z,5.00
2018-11-07T22:22:46.325Z,4.80
2018-11-07T22:25:15.676Z,4.20
2018-11-07T22:27:44.978Z,4.90
2018-11-07T22:30:15.657Z,4.50
2018-11-07T22:32:44.953Z,4.43
2018-11-07T22:35:15.605Z,4.73
2018-11-07T22:37:45.532Z,4.70
2018-11-07T22:40:16.380Z,4.47
2018-11-07T22:42:45.719Z,4.80
2018-11-07T22:45:15.350Z,4.70
2018-11-07T22:47:44.647Z,4.50
2018-11-07T22:50:14.995Z,4.20
2018-11-07T22:52:45.137Z,4.00
2018-11-07T22:55:14.403Z,4.40
2018-11-07T22:57:43.741Z,4.37
2018-11-07T23:00:21.441Z,4.50
2018-11-07T23:02:52.808Z,4.07
2018-11-07T23:05:22.043Z,4.13
2018-11-07T23:07:52.524Z,3.80
2018-11-07T23:10:21.944Z,4.13
2018-11-07T23:12:51.392Z,4.50
2018-11-07T23:15:25.950Z,4.27
2018-11-07T23:17:55.201Z,4.40
2018-11-07T23:20:24.464Z,4.37
2018-11-07T23:22:53.882Z,4.40
2018-11-07T23:25:23.124Z,4.77
2018-11-07T23:27:52.357Z,4.30
2018-11-07T23:30:21.657Z,4.50
2018-11-07T23:32:50.923Z,4.60
2018-11-07T23:35:20.206Z,4.50
2018-11-07T23:37:49.457Z,4.83
2018-11-07T23:40:18.725Z,4.97
2018-11-07T23:42:47.983Z,4.50
2018-11-07T23:45:17.408Z,4.60
2018-11-07T23:47:46.712Z,5.00
2018-11-07T23:50:16.132Z,4.80
2018-11-07T23:52:49.530Z,4.53
2018-11-07T23:55:20.151Z,4.53
2018-11-07T23:57:50.213Z,4.73
